symbol,description,total_shares,total_trades,last_update
KEM     ,KEMET CORP NEW       ,21600,183,2019-11-16
KEP     ,KOREA ELECTRIC PW CP ,300,3,2019-11-16
KFRC    ,KFORCE INC           ,1200,12,2019-11-16
KFY     ,KORN FERRY           ,2000,20,2019-11-16
KGC     ,KINROSS GOLD CP      ,112040,258,2019-11-16
KIN     ,KINDRED BIOSCIENCES  ,100,1,2019-11-16
KIRK    ,KIRKLAND S INC       ,400,2,2019-11-16
KKR     ,KKR  CO INC          ,11397,104,2019-11-16
KL      ,KIRKLAND LAKE GOLD   ,1670,17,2019-11-16
KLIC    ,KULICKE AND SOFFA    ,4900,49,2019-11-16
KLXE    ,KLX ENGY SV HD CM    ,616,3,2019-11-16
KMF     ,KAYNE ANDERSON       ,700,5,2019-11-16
KMT     ,KENNAMETAL INC       ,3464,35,2019-11-16
KN      ,KNOWLES CORP         ,1800,18,2019-11-16
KNDI    ,KANDI TECHS GRP CMN  ,200,2,2019-11-16
KNL     ,KNOLL  INC           ,2415,29,2019-11-16
KNOP    ,KNOT OFFSHORE PARTNE ,200,2,2019-11-16
KNSL    ,KINSALE CAPTL GRP CM ,1500,15,2019-11-16
KOD     ,KODIAK SCIENCES CS   ,400,2,2019-11-16
KOF     ,COCA COLA FEMSA SA   ,500,5,2019-11-16
KOP     ,KOPPERS HOLDINGS INC ,1900,19,2019-11-16
KPTI    ,KARYOPHARM THERAPEUT ,4800,44,2019-11-16
KRA     ,KRATON CORPORATION   ,1300,11,2019-11-16
KREF    ,KKR REAL ESTATE FINA ,1426,11,2019-11-16
KRG     ,KITE REALTY GROUP TR ,3344,27,2019-11-16
KRNT    ,KORNIT DIGITAL ORD   ,2370,22,2019-11-16
KRNY    ,KEARNY FINANCIAL CM  ,2324,19,2019-11-16
KRO     ,KRONOS WORLDWIDE INC ,622,9,2019-11-16
KRP     ,KIMBELL ROYALTY UTS  ,1200,2,2019-11-16
KT      ,KT CORP ADS          ,9600,62,2019-11-16
KTB     ,KONTOOR BRANDS  INC  ,100,1,2019-11-16
KTF     ,DWS MUNICIPAL INCOME ,300,2,2019-11-16
KTOS    ,KRATOS DEFNS         ,8300,68,2019-11-16
KURA    ,KURA ONCOLOGY CMN    ,100,1,2019-11-16
KVHI    ,K V H INDS INC       ,100,1,2019-11-16
KW      ,KENNEDYWILSON HOLDI  ,1900,19,2019-11-16
KWR     ,QUAKER CHEM CP       ,2917,30,2019-11-16
KYN     ,KAYNE ANDERSON MLP   ,4031,37,2019-11-16
LABD    ,DIREXION DAILY SP B  ,1100,8,2019-11-16
LABU    ,DIREXION DAILY SP B  ,6411,65,2019-11-16
LAD     ,LITHIA MOTORS INC    ,2400,24,2019-11-16
LADR    ,LADDER CAPITAL CORP  ,3900,37,2019-11-16
LANC    ,LANCASTER COLONY COR ,618,7,2019-11-16
LAND    ,GLADSTONE LAND CORP  ,803,9,2019-11-16
LASR    ,NLIGHT  INC CMN STK  ,1205,7,2019-11-16
LAUR    ,LAUREATE EDUC CL A   ,1500,11,2019-11-16
LBAI    ,LAKELAND BANCORP INC ,200,2,2019-11-16
LBRT    ,LIBERTY OILFIELD SVC ,4300,25,2019-11-16
LBTYA   ,LIBERTY GLOBAL ORD A ,20177,160,2019-11-16
LBTYK   ,LIBERTY GLOBAL ORD C ,14147,103,2019-11-16
LBY     ,LIBBEY INC    SC     ,100,1,2019-11-16
LC      ,LENDINGCLUB CORP     ,1000,7,2019-11-16
LCI     ,LANNETT COMPANY INC  ,26697,204,2019-11-16
LCII    ,LCI INDUSTRIES       ,2105,23,2019-11-16
LDL     ,LYDALL INC           ,2000,19,2019-11-16
LDP     ,COHEN  STEERS LTD    ,400,4,2019-11-16
LE      ,LANDS  END INC CMN   ,400,4,2019-11-16
LEVI    ,LEVI STRAUSS  CO A   ,7408,81,2019-11-16
LFC     ,CHINA LIFE INS CO    ,400,3,2019-11-16
LGIH    ,LGI HOMES  INC       ,1553,16,2019-11-16
LGND    ,LIGAND PHARM CMN     ,1300,13,2019-11-16
LHCG    ,LHC GROUP  INC       ,1800,18,2019-11-16
LILA    ,LIBERTY LTN AM CM A  ,1000,9,2019-11-16
LILAK   ,LIBERTY LTN AMR CM C ,8600,79,2019-11-16
LIND    ,LINDBLAD EXPD HLD CM ,1200,12,2019-11-16
LITE    ,LUMENTUM HLD CM      ,10437,103,2019-11-16
LIVN    ,LIVANOVA PLC OR SH   ,1900,19,2019-11-16
LJPC    ,LA JOLLA PHARMA      ,2400,17,2019-11-16
LK      ,LUCKIN COFFEE ADS    ,3600,33,2019-11-16
LKCO    ,LUOKUNG TECH ORD SHS ,100,1,2019-11-16
LKFN    ,LAKELAND FINL CORP   ,1046,10,2019-11-16
LL      ,LUMBER LIQUID HLDGS  ,6200,47,2019-11-16
LLNW    ,LIMELIGHT NETWORKS   ,8111,42,2019-11-16
LMAT    ,LEMAITRE VASCULAR    ,800,8,2019-11-16
LMNR    ,LIMONEIRA CO         ,600,6,2019-11-16
LMNX    ,LUMINEX CORPORATION  ,2300,23,2019-11-16
LN      ,LINE CORP ADS        ,5400,45,2019-11-16
LNDC    ,LANDEC CP            ,1092,10,2019-11-16
LNN     ,LINDSAY CORPORATION  ,100,1,2019-11-16
LNTH    ,LANTHEUS HOLDINGS CM ,2200,21,2019-11-16
LOB     ,LIVE OAK BANCSH CM   ,1621,16,2019-11-16
LOCO    ,EL POLLO LOCO CMN    ,2000,19,2019-11-16
LOGI    ,LOGITECH INT SA      ,100,1,2019-11-16
LOMA    ,LOMA NG AR SC ADS    ,700,7,2019-11-16
LONE    ,LONESTAR RESOUR CM A ,2689,27,2019-11-16
LORL    ,LORAL SPACE COMM     ,400,4,2019-11-16
LOVE    ,THE LOVESAC COMP CM  ,300,2,2019-11-16
LPG     ,DORIAN LPG LTD       ,300,3,2019-11-16
LPI     ,LAREDO PETROLEUM INC ,166372,803,2019-11-16
LPL     ,LG DISPLAY CO LTD AD ,6725,40,2019-11-16
LPSN    ,LIVEPERSON INC       ,4859,48,2019-11-16
LPX     ,LOUISIANA PACIFIC CP ,7706,79,2019-11-16
LQDT    ,LIQUIDITY SERVICES   ,300,3,2019-11-16
LRN     ,K12 INC              ,3500,24,2019-11-16
LSCC    ,LATTICE SEMICOND     ,5852,58,2019-11-16
LTC     ,L T C PROP INC       ,1500,15,2019-11-16
LTHM    ,LIVENT CORPORATION   ,16765,110,2019-11-16
LTM     ,LATAM AIRLINES GRP   ,2700,21,2019-11-16
LTRPA   ,LIBERTY TRIPADV A CM ,4300,43,2019-11-16
LTRX    ,LANTRONIX INC        ,100,1,2019-11-16
LTS     ,LADENBURG THALMANN   ,9066,22,2019-11-16
LUNA    ,LUNA INNOVATIONS INC ,700,7,2019-11-16
LVGO    ,LIVONGO HEALTH CMN   ,300,2,2019-11-16
LX      ,LEXINFINTECH HOLDING ,5864,53,2019-11-16
LXFR    ,LUXFER HOLDINGS PLC  ,1400,14,2019-11-16
LXP     ,LEXINGTON REALTY TRU ,11703,75,2019-11-16
LXRX    ,LEXICON PHARMACEUTCL ,3800,20,2019-11-16
LXU     ,LSB INDUSTRIES INC   ,600,6,2019-11-16
LYG     ,LLOYDS BNKG GP ADS   ,27200,31,2019-11-16
LYTS    ,L S I INDUSTRIES I   ,100,1,2019-11-16
LZB     ,LA Z BOY INC         ,2000,19,2019-11-16
MAG     ,MAG SILVER CORP      ,8348,54,2019-11-16
MAIN    ,MAIN STREET CAPITAL  ,1333,13,2019-11-16
MANT    ,MANTECH INTL CP A    ,400,4,2019-11-16
MANU    ,MANCHESTER UNITED    ,400,4,2019-11-16
MATW    ,MATTHEWS INTL CORP   ,300,3,2019-11-16
MATX    ,MATSON  INC          ,1500,15,2019-11-16
MAXR    ,MAXAR TECHNOLOGIES   ,19375,137,2019-11-16
MBI     ,M B I A INC          ,5578,37,2019-11-16
MBIN    ,MERCHANTS BANCORP CM ,100,1,2019-11-16
MBOT    ,MICROBOT MEDICAL INC ,100,1,2019-11-16
MBT     ,MOBILE TELSYS PJSC   ,77200,288,2019-11-16
MBUU    ,MALIBU BOATS CMN A   ,1824,19,2019-11-16
MBWM    ,MERCANTILE BANK CORP ,100,1,2019-11-16
MC      ,MOELIS  COMPANY      ,1300,12,2019-11-16
MCBC    ,MACATAWA BANK CORP   ,100,1,2019-11-16
MCC     ,MEDLEY CAPITAL CORP  ,300,3,2019-11-16
MCFT    ,MASTERCRAFT BOAT CMN ,1202,13,2019-11-16
MCHX    ,MARCHEX  INC         ,1600,12,2019-11-16
MCR     ,M F S CHARTR INCM TR ,100,1,2019-11-16
MCRB    ,SERES THERAPTC CMN   ,2100,21,2019-11-16
MCRI    ,MONARCH CASINO       ,200,2,2019-11-16
MCRN    ,MILACRON HOLDINGS CP ,4900,42,2019-11-16
MCS     ,MARCUS CP            ,1800,18,2019-11-16
MDC     ,M D C HOLDINGS       ,10105,104,2019-11-16
MDCO    ,MEDICINES CO THE     ,17642,181,2019-11-16
MDGL    ,MADRIGAL PHARMA      ,3741,37,2019-11-16
MDP     ,MEREDITH CP          ,3100,31,2019-11-16
MDR     ,MCDERMOTT INT PANAMA ,13300,2,2019-11-16
MDRX    ,ALLSCRIPTS HLTHCARE  ,4739,42,2019-11-16
MED     ,MEDIFAST INC         ,3300,33,2019-11-16
MEDP    ,MEDPACE HOLDING CM   ,2203,23,2019-11-16
MEET    ,THE MEET GROUP CMN   ,4263,22,2019-11-16
MEI     ,METHODE ELECTR       ,706,9,2019-11-16
MEIP    ,MEI PHARMA  INC COM  ,100,1,2019-11-16
MELI    ,MERCADOLIBRE  INC    ,6000,57,2019-11-16
MEOH    ,METHANEX CP          ,7600,76,2019-11-16
MERC    ,MERCER INTL INC      ,1000,8,2019-11-16
MESA    ,MESA AIR GROUP CM    ,200,1,2019-11-16
METC    ,RAMACO RESOURCES CM  ,100,1,2019-11-16
MEXX    ,DIREXION DAILY MSCI  ,100,1,2019-11-16
MFC     ,MANULIFE FIN CORP    ,26970,173,2019-11-16
MFGP    ,MICRO FOCUS INTL     ,1700,17,2019-11-16
MFIN    ,MEDALLION FIN CP     ,100,1,2019-11-16
MG      ,MISTRAS GROUP INC    ,400,4,2019-11-16
MGA     ,MAGNA INTL INC       ,16599,157,2019-11-16
MGEE    ,MGE ENERGY INC       ,300,3,2019-11-16
MGF     ,M F S GOVT MKT TRUST ,100,1,2019-11-16
MGI     ,MONEYGRAM INTL CMN   ,21074,102,2019-11-16
MGLN    ,MAGELLAN HEALTH CMN  ,3097,33,2019-11-16
MGNX    ,MACROGENICS CMN      ,4000,33,2019-11-16
MGP     ,MGM GROWTH PRTY LLC  ,5200,51,2019-11-16
MGPI    ,MGP INGREDIENTS  INC ,2600,26,2019-11-16
MGRC    ,MCGRATH RENTCORP     ,700,7,2019-11-16
MGY     ,MAGNOLIA O  G CL A   ,26534,234,2019-11-16
MHI     ,PIONEER MUNI HI INC  ,100,1,2019-11-16
MHO     ,M I HOMES INC        ,300,3,2019-11-16
MIE     ,COHEN  STEERS        ,200,2,2019-11-16
MIK     ,THE MICHAELS COMP CM ,13521,97,2019-11-16
MIME    ,MIMECAST LIMITED ORD ,2300,22,2019-11-16
MIN     ,M F S INTRMDT INC TR ,2000,5,2019-11-16
MINI    ,MOBILE MINI INC      ,2125,21,2019-11-16
MITK    ,MITEK SYSTEMS INC    ,9303,67,2019-11-16
MITT    ,AG MORTGAGE INV TR   ,500,5,2019-11-16
MIY     ,BLACKROCK MUNIYIELD  ,100,1,2019-11-16
MLCO    ,MELCO RESORTS  ENT   ,7666,71,2019-11-16
MLHR    ,MILLER HERMAN INC    ,5600,56,2019-11-16
MLI     ,MUELLER IND INC      ,2139,22,2019-11-16
MLNT    ,MELINTA THERAPEUTICS ,100,1,2019-11-16
MLNX    ,MELLANOX TECHNOLOGIE ,700,7,2019-11-16
MLR     ,MILLER IND NEW       ,700,7,2019-11-16
MMI     ,MARCUS  MILLICHAP    ,1400,14,2019-11-16
MMLP    ,MARTIN MIDSTRM LP    ,800,8,2019-11-16
MMP     ,MAGELLAN MIDSTREAM   ,5652,45,2019-11-16
MMS     ,MAXIMUS INC          ,646,6,2019-11-16
MMSI    ,MERIT MEDICAL SYS    ,7036,66,2019-11-16
MMYT    ,MAKEMYTRIP LIMITED   ,1900,19,2019-11-16
MNK     ,MALLINCKRODT PLC     ,13650,73,2019-11-16
MNKD    ,MANNKIND CORPORATION ,42600,236,2019-11-16
MNOV    ,MEDICINOVA  INC      ,200,2,2019-11-16
MNR     ,MONMOUTH REAL INV    ,1900,11,2019-11-16
MNRL    ,BRIGHAM MINERALS  IN ,900,2,2019-11-16
MNRO    ,MONRO  INC           ,5800,29,2019-11-16
MNTA    ,MOMENTA PHARMA       ,3800,34,2019-11-16
MNTX    ,MANITEX INTL INC     ,100,1,2019-11-16
MOBL    ,MOBILEIRON INC CM    ,7800,40,2019-11-16
MOD     ,MODINE MFG CO        ,2000,14,2019-11-16
MODN    ,MODEL N  INC         ,900,9,2019-11-16
MOFG    ,MIDWESTONE FNL GP    ,185,1,2019-11-16
MOG.A   ,MOOG INC CL A        ,1773,16,2019-11-16
MOMO    ,MOMO INC ADS         ,22100,180,2019-11-16
MOV     ,MOVADO GROUP INC     ,600,6,2019-11-16
MPAA    ,MOTORCAR PARTS AMER  ,1500,14,2019-11-16
MPLX    ,MPLX LP              ,15502,116,2019-11-16
MPX     ,MARINE PRODUCTS CORP ,100,1,2019-11-16
MR      ,MONTAGE RESOURCES CP ,11964,76,2019-11-16
MRAM    ,EVERSPIN TECH COM    ,200,2,2019-11-16
MRC     ,MRC GLOBAL INC       ,4202,41,2019-11-16
MRCC    ,MONROE CAPITAL CORPO ,200,2,2019-11-16
MRCY    ,MERCURY SYS INC      ,2100,21,2019-11-16
MRKR    ,MARKER THERA INC CMN ,3400,21,2019-11-16
MRLN    ,MARLIN BUSINESS SERV ,200,2,2019-11-16
MRSN    ,MERSANA THERPUTIC CM ,700,8,2019-11-16
MRTN    ,MARTEN TRANSPORT L   ,1300,13,2019-11-16
MRTX    ,MIRATI THERAPEUTICS  ,4109,43,2019-11-16
MSA     ,MSA SAFETY INC       ,922,19,2019-11-16
MSB     ,MESABI TRUST CTF BI  ,200,2,2019-11-16
MSEX    ,MIDDLESEX WATER CO   ,1300,12,2019-11-16
MSGN    ,MSG NETWORKS INC     ,6612,61,2019-11-16
MSTR    ,MICROSTRATEGY CL A   ,766,9,2019-11-16
MT      ,ARCELOR MITTAL NEW   ,15662,146,2019-11-16
MTDR    ,MATADOR RESOURCES CO ,19579,165,2019-11-16
MTEM    ,MOLECULAR TEMPLATES  ,700,7,2019-11-16
MTH     ,MERITAGE HOMES CORP  ,5042,50,2019-11-16
MTL     ,MECHEL PAO ADS       ,200,2,2019-11-16
MTLS    ,MATERIALISE NV ADS   ,500,5,2019-11-16
MTOR    ,MERITOR INC          ,4515,40,2019-11-16
MTRN    ,MATERION CORP        ,200,2,2019-11-16
MTRX    ,MATRIX SERVICE CO    ,3600,23,2019-11-16
MTSC    ,M T S SYSTEMS CP     ,700,7,2019-11-16
MTSI    ,MACOM TECHNOLOGY S   ,14800,144,2019-11-16
MTW     ,MANITOWOC CO INC     ,4371,44,2019-11-16
MTX     ,MINERAL TECH INC     ,1423,15,2019-11-16
MTZ     ,MASTEC INC           ,1800,18,2019-11-16
MUFG    ,MITSUBISHI UFJ FIN   ,4800,37,2019-11-16
MUI     ,BLACKROCK MUNI INTER ,300,3,2019-11-16
MUSA    ,MURPHY USA INC       ,2200,22,2019-11-16
MUX     ,MCEWEN MINING INC    ,84187,210,2019-11-16
MVC     ,MVC CAPITAL INC      ,501,6,2019-11-16
MWA     ,MUELLER WATER PRODUC ,14354,88,2019-11-16
MX      ,MAGNACHIP SEMICONDUC ,2700,24,2019-11-16
MXL     ,MAXLINEAR  INC       ,3906,39,2019-11-16
MYE     ,MYERS INDS INC       ,1400,13,2019-11-16
MYGN    ,MYRIAD GENETICS  INC ,15600,156,2019-11-16
MYI     ,BLACKROCK MUNIYIELD  ,100,1,2019-11-16
MYOK    ,MYOKARDIA  INC CM ST ,7855,77,2019-11-16
MYOV    ,MYOVANT SCIENCES LTD ,700,7,2019-11-16
MYRG    ,MYR GROUP INC        ,700,7,2019-11-16
NAC     ,NUVEEN CALIFORNIA QU ,100,1,2019-11-16
NAD     ,NUVEEN QLTY MUNI INC ,100,1,2019-11-16
NAT     ,NORDIC AMRN TANKERS  ,7200,49,2019-11-16
NAV     ,NAVISTAR INTL CP     ,2100,20,2019-11-16
NBEV    ,NEW AGE BEVERAGES CM ,6154,31,2019-11-16
NBHC    ,NATIONAL BANK HLDGS  ,2000,20,2019-11-16
NBLX    ,NOBLE MIDSTREAM PART ,3636,36,2019-11-16
NBR     ,NABORS INDS LTD NEW  ,60787,272,2019-11-16
NBRV    ,NABRIVA THRP PLC ORD ,17900,85,2019-11-16
NBTB    ,NBT BANCORP INC      ,900,9,2019-11-16
NCMI    ,NATIONAL CINEMEDIA   ,1500,14,2019-11-16
NDLS    ,NOODLES  CO CLA CMN  ,2300,22,2019-11-16
NDP     ,TORTOISE ENERGY INDE ,300,3,2019-11-16
NE      ,NOBLE CORPORATION    ,30873,157,2019-11-16
NEA     ,NUVEEN AMTFREE MUNI  ,400,3,2019-11-16
NEO     ,NEOGENOMICS INC      ,4091,41,2019-11-16
NEOG    ,NEOGEN CP            ,600,6,2019-11-16
NEOS    ,NEOS THERAPEUTICS CM ,2900,7,2019-11-16
NEP     ,NEXTERA ENERGY PRTNR ,1500,15,2019-11-16
NEPT    ,NEPTUNE WLNS SLT ORD ,25275,134,2019-11-16
NERV    ,MINERVA NEUROSCIE CM ,2200,22,2019-11-16
NESR    ,NT ENRGY REUNTD ORD  ,100,1,2019-11-16
NEWM    ,NEW MEDIA INVT GP    ,10200,56,2019-11-16
NEX     ,NEXTIER OILFIELD     ,10300,57,2019-11-16
NEXA    ,NEXA RESOURCES SA    ,300,3,2019-11-16
NFBK    ,NORTHFIELD BNCRP DEL ,1214,13,2019-11-16
NFJ     ,ALLIANZGI NFJ DIVD   ,200,1,2019-11-16
NG      ,NOVAGOLD RESOURCES I ,11444,75,2019-11-16
NGG     ,NATIONAL GRID PLC    ,5100,51,2019-11-16
NGHC    ,NATIONAL GENERAL HLD ,2500,21,2019-11-16
NGL     ,NGL ENERGY PARTNERS  ,10255,88,2019-11-16
NGM     ,NGM BIOPHARMA CMN    ,700,5,2019-11-16
NGS     ,NATURAL GAS SVCS GRP ,1000,10,2019-11-16
NGVC    ,NATURAL GROCERS      ,1000,8,2019-11-16
NGVT    ,INGEVITY CP          ,2000,20,2019-11-16
NHC     ,NATL HEALTHCARE CP   ,100,1,2019-11-16
NHF     ,NEXPOINT STRATEGIC O ,200,2,2019-11-16
NHI     ,NATL HEALTH INVESTOR ,1803,20,2019-11-16
NHS     ,NEUBERGER HY SF      ,400,4,2019-11-16
NHTC    ,NATURAL HLTH TRD CM  ,200,2,2019-11-16
NICE    ,NICE LTD ADS         ,2300,17,2019-11-16
NIHD    ,NII HOLDINGS CMN     ,400,3,2019-11-16
NINE    ,NINE NRG SERVICE INC ,400,4,2019-11-16
NIO     ,NIO INC ADS          ,283510,758,2019-11-16
NJR     ,N J RESOURCES CP     ,4808,43,2019-11-16
NKX     ,NUVEEN CA AMTFREE    ,300,3,2019-11-16
NLTX    ,NEOLEUKIN THERAPEUTI ,405,6,2019-11-16
NMFC    ,NEW MTN FINANCE CP   ,2700,13,2019-11-16
NMIH    ,NMI HOLDINGS CMN A   ,3200,32,2019-11-16
NML     ,NEUBERGER BERMAN MLP ,2100,11,2019-11-16
NMM     ,NAVIOS MARITIME PTN  ,950,5,2019-11-16
NMR     ,NOMURA HOLDINGS  ADR ,1100,7,2019-11-16
NMRK    ,NEWMARK GRP CL A CM  ,21142,164,2019-11-16
NMZ     ,NUVEEN MUNI HI FUND  ,2000,5,2019-11-16
NNA     ,NAVIOS MARITIME ACQ  ,197,2,2019-11-16
NNBR    ,NN INC CMN STK       ,1100,11,2019-11-16
NNI     ,NELNET INC           ,500,5,2019-11-16
NOA     ,NORTH AMERICAN CONST ,900,7,2019-11-16
NOAH    ,NOAH HOLDINGS LTD    ,2600,25,2019-11-16
NOG     ,NORTHERN OIL AND GAS ,56040,196,2019-11-16
NOK     ,NOKIA CP ADS         ,202786,299,2019-11-16
NOMD    ,NOMAD FOODS LTD      ,5900,54,2019-11-16
NOVT    ,NOVANTA INC          ,500,5,2019-11-16
NP      ,NEENAH  INC          ,1300,13,2019-11-16
NPO     ,ENPRO INDUSTRIES INC ,2668,26,2019-11-16
NPTN    ,NEOPHOTONIC CORP     ,1800,10,2019-11-16
NQP     ,NUVEEN PA INV QUAL   ,100,1,2019-11-16
NR      ,NEWPARK RESOURCES    ,3400,29,2019-11-16
NRIM    ,NORTHRIM BANCORP INC ,700,5,2019-11-16
NRK     ,NUVEEN NY AMTFREE    ,400,4,2019-11-16
NS      ,NUSTAR ENERGY LP     ,4134,47,2019-11-16
NSA     ,NATIONAL STORAGE AFF ,400,4,2019-11-16
NSIT    ,INSIGHT ENTERPR      ,1200,11,2019-11-16
NSL     ,NUVEEN SR INCM FD    ,500,5,2019-11-16
NSP     ,INSPERITY  INC       ,800,8,2019-11-16
NSSC    ,NAPCO SEC TECH INC   ,100,1,2019-11-16
NSTG    ,NANOSTRING TECH CMN  ,900,8,2019-11-16
NTB     ,BANK OF NT BUTTERF   ,1500,14,2019-11-16
NTCT    ,NETSCOUT SYSTEMS I   ,9100,91,2019-11-16
NTES    ,NETEASE INC ADS      ,1200,12,2019-11-16
NTG     ,TORTOISE MIDSTREAM E ,200,2,2019-11-16
NTGR    ,NETGEAR INC CMN      ,1200,12,2019-11-16
NTLA    ,INTELLIA THERA CS    ,4500,31,2019-11-16
NTP     ,NAM TAI PROPERTY     ,200,2,2019-11-16
NTR     ,NUTRIEN LTD          ,16529,92,2019-11-16
NTRA    ,NATERA INC COMMON ST ,3376,34,2019-11-16
NTUS    ,NATUS MEDICAL INC    ,2700,26,2019-11-16
NUGT    ,DXN DLY GLDMNR NDX 3 ,27529,191,2019-11-16
NUV     ,NUVEEN MUNI VALUE FD ,500,4,2019-11-16
NUVA    ,NUVASIVE  INC        ,3900,39,2019-11-16
NVAX    ,NOVAVAX  INC         ,3100,15,2019-11-16
NVCR    ,NOVOCURE LTD ORD SH  ,1500,15,2019-11-16
NVEE    ,NV5 GLOBAL CMN       ,3373,35,2019-11-16
NVG     ,NUVEEN AMTFREE MUNI  ,4000,5,2019-11-16
NVGS    ,NAVIGATOR HOLDINGS   ,1500,15,2019-11-16
NVMI    ,NOVA MEASURING INSTR ,1200,12,2019-11-16
NVO     ,NOVO NORDISK A S     ,15220,155,2019-11-16
NVRO    ,NEVRO CORP           ,4006,41,2019-11-16
NVS     ,NOVARTIS AG ADS      ,7453,69,2019-11-16
NVST    ,ENVISTA HOLDINGS COR ,3700,24,2019-11-16
NVTA    ,INVITAE CORP         ,17201,143,2019-11-16
NWBI    ,NORTHWEST BANCSHARES ,9280,93,2019-11-16
NWE     ,NORTHWESTERN CORPORA ,704,8,2019-11-16
NWN     ,NORTHWEST NAT HLD    ,800,8,2019-11-16
NWPX    ,NORTHWEST PIPE CO    ,500,5,2019-11-16
NX      ,QUANEX BLDG PRODS CP ,714,8,2019-11-16
NXE     ,NEXGEN ENERGY LTD    ,200,1,2019-11-16
NXGN    ,NEXTGEN HEALTHCARE   ,2300,19,2019-11-16
NXPI    ,NXP SEMICONDUCTORS   ,10700,107,2019-11-16
NXR     ,NUVEEN TAX FREE III  ,100,1,2019-11-16
NXRT    ,NEXPOINT RESIDENTIAL ,2600,26,2019-11-16
NXTC    ,NEXTCURE  INC CMN    ,2800,10,2019-11-16
NYMT    ,NEW YORK MTGE TRUST  ,22318,87,2019-11-16
OAS     ,OASIS PETROLEUM INC  ,120836,309,2019-11-16
OCFC    ,OCEANFIRST FINL CORP ,1200,12,2019-11-16
OCN     ,OCWEN FINL CORP      ,1700,12,2019-11-16
OCSI    ,OAKTREE STRATEGIC    ,100,1,2019-11-16
OCSL    ,OAKTREE SPECIALTY    ,2300,18,2019-11-16
OCUL    ,OCULAR THERAPEUT CMN ,3005,21,2019-11-16
ODP     ,OFFICE DEPOT CMN     ,132947,472,2019-11-16
OEC     ,ORION ENGINEERED CRN ,3100,30,2019-11-16
OESX    ,ORION ENERGY SYST CM ,600,6,2019-11-16
OFG     ,OFG BANCORP          ,2200,22,2019-11-16
OFIX    ,ORTHOFIX MEDICAL INC ,805,9,2019-11-16
OGI     ,ORGANIGRAM HOLD CM   ,13800,45,2019-11-16
OGS     ,ONE GAS  INC         ,1700,17,2019-11-16
OII     ,OCEANEERING INTL INC ,19307,184,2019-11-16
OIIM    ,O2MICRO INTL LTD     ,400,4,2019-11-16
OILD    ,PROSHARES ULTRAPRO 3 ,24100,115,2019-11-16
OILU    ,PROSHARES ULTRAPRO 3 ,3200,27,2019-11-16
OIS     ,OIL STATES INTL INC  ,3900,37,2019-11-16
OLBK    ,OLD LINE BANCSHS MD  ,100,1,2019-11-16
OMAB    ,GRUPO AEROPORTUARIO  ,100,1,2019-11-16
OMCL    ,OMNICELL INC         ,1769,18,2019-11-16
OMER    ,OMEROS CORPORATION   ,4078,34,2019-11-16
OMI     ,OWENS AND MINOR INC  ,9800,50,2019-11-16
OMN     ,OMNOVA SOLUTIONS INC ,3200,26,2019-11-16
OMP     ,OASIS MIDSTREAM PART ,1902,20,2019-11-16
ONB     ,OLD NATIONAL BNCP CM ,5693,47,2019-11-16
ONCE    ,SPARK THERAP CMN     ,1050,11,2019-11-16
ONDK    ,ON DECK CAPITAL  INC ,600,6,2019-11-16
ONTO    ,ONTO INNOVATION      ,6601,65,2019-11-16
OOMA    ,OOMA  INC            ,330,4,2019-11-16
OPB     ,OPUS BANK CMN STK    ,1900,19,2019-11-16
OPI     ,OFF PRP INC TR SBI   ,900,9,2019-11-16
OPK     ,OPKO HEALTH INC      ,75357,166,2019-11-16
OPRA    ,OPERA LIMITED ADS    ,100,1,2019-11-16
OPRT    ,OPORTUN FNCL CP CMN  ,500,2,2019-11-16
OPTN    ,OPTINOSE  INC CM     ,1800,18,2019-11-16
OPY     ,OPPENHEIMER HLDGS A  ,300,3,2019-11-16
OR      ,OSISKO GOLD ROYALTIE ,6300,40,2019-11-16
ORA     ,ORMAT TECHNOLOGIES   ,1000,10,2019-11-16
ORAN    ,ORANGE               ,7248,52,2019-11-16
ORBC    ,ORBCOMM INC          ,1200,11,2019-11-16
ORC     ,ORCHID ISLAND CAPITA ,400,2,2019-11-16
ORIT    ,ORITANI FINANCIAL    ,1400,14,2019-11-16
ORMP    ,ORAMED PHARMA CMN    ,100,1,2019-11-16
ORN     ,ORION GRP HLDGS      ,1200,12,2019-11-16
ORTX    ,ORCHARD THERAP ADS   ,1300,10,2019-11-16
OSB     ,NORBORD INC CMN STK  ,1400,14,2019-11-16
OSBC    ,OLD SECOND BANCORP   ,600,6,2019-11-16
OSIS    ,O S I SYSTEMS INC    ,903,10,2019-11-16
OSPN    ,ONESPAN INC          ,2400,24,2019-11-16
OSTK    ,OVERSTOCKCOM  INC    ,4100,23,2019-11-16
OSUR    ,ORASURE TECH INC     ,5500,51,2019-11-16
OSW     ,ONESPAWORLD HLDGS CM ,4591,38,2019-11-16
OTEX    ,OPEN TEXT CP         ,13003,124,2019-11-16
OTIC    ,OTONOMY  INC         ,100,1,2019-11-16
OTTR    ,OTTER TAIL CORP      ,800,8,2019-11-16
OXFD    ,OXFORD IMMUNOTEC     ,700,6,2019-11-16
OXLC    ,OXFORD LANE CAPITAL  ,3900,21,2019-11-16
OXM     ,OXFORD INDS          ,400,4,2019-11-16
