symbol,description,total_shares,total_trades,last_update
OGS     ,ONE GAS  INC         ,800,3,2018-12-29
OII     ,OCEANEERING INTL INC ,16400,146,2018-12-29
OIS     ,OIL STATES INTL INC  ,6300,51,2018-12-29
OMCL    ,OMNICELL INC         ,1300,12,2018-12-29
OMER    ,OMEROS CORPORATION   ,500,2,2018-12-29
OMI     ,OWENS AND MINOR INC  ,7800,37,2018-12-29
OMN     ,OMNOVA SOLUTIONS INC ,2300,15,2018-12-29
ONB     ,OLD NATIONAL BNCP CM ,13045,52,2018-12-29
ONCE    ,SPARK THERAP CMN     ,2700,8,2018-12-29
ONDK    ,ON DECK CAPITAL  INC ,2000,19,2018-12-29
OPB     ,OPUS BANK CMN STK    ,1400,6,2018-12-29
OPHT    ,OPHTHOTECH CORP CMN  ,4600,3,2018-12-29
OPK     ,OPKO HEALTH INC      ,85571,432,2018-12-29
OPTN    ,OPTINOSE  INC CM     ,300,1,2018-12-29
OR      ,OSISKO GOLD ROYALTIE ,1800,12,2018-12-29
ORAN    ,ORANGE               ,200,2,2018-12-29
ORBC    ,ORBCOMM INC          ,700,7,2018-12-29
ORBK    ,ORBOTECH LTD         ,800,5,2018-12-29
ORC     ,ORCHID ISLAND CAPITA ,8200,54,2018-12-29
ORIT    ,ORITANI FINANCIAL    ,5000,24,2018-12-29
ORN     ,ORION GRP HLDGS      ,100,1,2018-12-29
OSB     ,NORBORD INC CMN STK  ,300,3,2018-12-29
OSG     ,OVERSEAS CL A        ,400,4,2018-12-29
OSIS    ,O S I SYSTEMS INC    ,300,2,2018-12-29
OSPN    ,ONESPAN INC          ,200,2,2018-12-29
OSTK    ,OVERSTOCKCOM  INC    ,700,7,2018-12-29
OSUR    ,ORASURE TECH INC     ,4377,21,2018-12-29
OTEX    ,OPEN TEXT CP         ,1400,12,2018-12-29
OTTR    ,OTTER TAIL CORP      ,900,7,2018-12-29
OXM     ,OXFORD INDS          ,1300,11,2018-12-29
OXSQ    ,OXFORD SQ CAP CP     ,500,2,2018-12-29
P       ,PANDORA MEDIA  INC   ,35472,116,2018-12-29
PAA     ,PLAINS ALL AMER LP   ,4700,30,2018-12-29
PAAS    ,PAN AMER SILVER CORP ,2300,16,2018-12-29
PACB    ,PACIFIC BIOSCIENCES  ,4900,24,2018-12-29
PAGP    ,PLAINS GP HLDHS LP   ,2200,14,2018-12-29
PAGS    ,PAGSEGURO DIGITAL LT ,7217,72,2018-12-29
PAM     ,PAMPA ENERGIA SA     ,1500,10,2018-12-29
PAR     ,P A R TECH CP        ,600,2,2018-12-29
PARR    ,PAR PACIFIC HLDGS    ,2400,11,2018-12-29
PATK    ,PATRICK INDS INC     ,2100,20,2018-12-29
PBA     ,PEMBINA PIPELINE COR ,2800,20,2018-12-29
PBI     ,PITNEY BOWES INC     ,28770,181,2018-12-29
PBPB    ,POTBELLY CORP CMN    ,5600,10,2018-12-29
PBR     ,PETROLEO BRASILEIRO  ,96012,353,2018-12-29
PBR.A   ,PETROLEO BRAS PETROB ,21318,59,2018-12-29
PBYI    ,PUMA BIOTCHNGY CM    ,3700,9,2018-12-29
PCH     ,POTLATCHDELTIC CP    ,3000,27,2018-12-29
PCI     ,PIMCO DYN CRD  MTG   ,100,1,2018-12-29
PCN     ,PIMCO CORP  INC      ,400,2,2018-12-29
PCOM    ,POINTS INTL LTD      ,100,1,2018-12-29
PCRX    ,PACIRA PHARM INC     ,1174,8,2018-12-29
PCTY    ,PAYLOCITY HLDNG CORP ,1000,8,2018-12-29
PDCE    ,PDC ENERGY  INC      ,5000,38,2018-12-29
PDCO    ,PATTERSON COMPANIES  ,930,9,2018-12-29
PDFS    ,PDF SOLUTIONS INC    ,700,3,2018-12-29
PDLI    ,PDL BIOPHARMA INC    ,3900,13,2018-12-29
PDM     ,PIEDMONT OFFICE REAL ,5400,25,2018-12-29
PDS     ,PRECISION DRILL CORP ,37275,183,2018-12-29
PEB     ,PEBBLEBROOK HOTEL TR ,11600,87,2018-12-29
PEGI    ,PATTERN ENERGY CL A  ,3900,38,2018-12-29
PEI     ,PENN REAL ESTATE TR  ,5182,38,2018-12-29
PENN    ,PENN NATL GAMING INC ,2700,22,2018-12-29
PES     ,PIONEER ENERGY SVCS  ,1000,3,2018-12-29
PETS    ,PETMED EXPRESS INC   ,3400,34,2018-12-29
PETX    ,ARATANA THERAPTCS CM ,700,5,2018-12-29
PFGC    ,PERFORMANCE FOOD GRP ,1500,8,2018-12-29
PFLT    ,PENNANTPARK FLTNG RT ,100,1,2018-12-29
PFN     ,PIMCO INCOME STRT II ,300,3,2018-12-29
PFS     ,PROVIDENT FNL SRVS   ,300,1,2018-12-29
PFSI    ,PENNYMAC FINL SVCS   ,100,1,2018-12-29
PGNX    ,PROGENICS PHARMACEUT ,3500,24,2018-12-29
PGTI    ,PGT INNVTNS          ,3500,33,2018-12-29
PHG     ,KONINKLIJKE PHLP NV  ,1200,9,2018-12-29
PHI     ,PLDT INC ADR         ,1000,4,2018-12-29
PHIIK   ,PHI INC NONVOTING    ,1700,17,2018-12-29
PI      ,IMPINJ INC CM        ,400,1,2018-12-29
PIM     ,PUTNAM MASTER INTRM  ,100,1,2018-12-29
PIRS    ,PIERIS PHARMA CMN    ,800,8,2018-12-29
PKE     ,PARK ELECTROCHEMICAL ,500,1,2018-12-29
PKX     ,POSCO                ,300,3,2018-12-29
PLAB    ,PHOTRONICS INC       ,2800,23,2018-12-29
PLAY    ,DAVE  BUSTER S ENTE  ,3600,28,2018-12-29
PLCE    ,CHILDREN S PLACE INC ,500,5,2018-12-29
PLNT    ,PLANET FITNESS  INC  ,2700,26,2018-12-29
PLOW    ,DOUGLAS DYNAMICS     ,600,3,2018-12-29
PLT     ,PLANTRONICS INC      ,3400,34,2018-12-29
PLUG    ,PLUG POWER INC       ,14400,9,2018-12-29
PLUS    ,EPLUS INC            ,500,4,2018-12-29
PLXS    ,PLEXUS CP            ,3900,17,2018-12-29
PLYA    ,PLAYA HTL  RSRT ORD  ,4500,5,2018-12-29
PMT     ,PENNYMAC MTG INVT TR ,1100,8,2018-12-29
PNM     ,PNM RES INC HLDG     ,800,8,2018-12-29
PNNT    ,PENNANTPARK INVESTME ,8100,27,2018-12-29
POL     ,POLYONE CORP         ,1800,16,2018-12-29
POR     ,PORTLAND GEN ELEC    ,300,1,2018-12-29
POWI    ,POWER INTEGRATN      ,100,1,2018-12-29
PPBI    ,PACIFIC PREMIER BNCP ,500,4,2018-12-29
PPR     ,VOYA PRIME RATE TRST ,1400,14,2018-12-29
PQG     ,PQ GROUP HOLDINGS IN ,200,1,2018-12-29
PRA     ,PROASSURANCE CORP    ,3000,17,2018-12-29
PRAA    ,PRA GROUP INC CMN    ,900,6,2018-12-29
PRGS    ,PROGRESS SOFTWARE    ,300,3,2018-12-29
PRIM    ,PRIMORIS SERVICES CP ,4100,29,2018-12-29
PRLB    ,PROTO LABS  INC      ,200,2,2018-12-29
PRMW    ,PRIMO WATER CORPORAT ,1000,5,2018-12-29
PRNB    ,PRINCIPIA BIOPRMA CM ,300,1,2018-12-29
PRO     ,PROS HOLDINGS INC    ,800,5,2018-12-29
PRSC    ,PROVIDENCE SVC CP    ,100,1,2018-12-29
PRSP    ,PERSPECTA INC        ,400,4,2018-12-29
PRTA    ,PROTHENA CORP        ,1751,6,2018-12-29
PRTK    ,PARATEK PHARMA INC   ,7200,38,2018-12-29
PRTY    ,PARTY CITY HOLDCO    ,8000,49,2018-12-29
PSDO    ,PRESIDIO  INC CM     ,403,3,2018-12-29
PSEC    ,PROSPECT CAPITAL CP  ,29400,99,2018-12-29
PSMT    ,PRICESMART INC       ,200,2,2018-12-29
PSO     ,PEARSON PLC ORD      ,300,3,2018-12-29
PSXP    ,PHILLIPS 66 PARTNERS ,500,2,2018-12-29
PTCT    ,PTC THERAPEUTICS CMN ,3700,20,2018-12-29
PTE     ,POLARITYTE INC CMN   ,6100,17,2018-12-29
PTI     ,PROTEOSTASIS THER CM ,5400,33,2018-12-29
PTLA    ,PORTOLA PHARMA CMN   ,1100,5,2018-12-29
PTVCB   ,PROTECTIVE INS CL B  ,400,4,2018-12-29
PTY     ,PIMCO CP  INC OPTY   ,200,2,2018-12-29
PUK     ,PRUDENTIAL PLC    SC ,1600,12,2018-12-29
PUMP    ,PROPETRO HLDG CP     ,1400,8,2018-12-29
PVG     ,PRETIUM RES INC      ,61000,166,2018-12-29
PVTL    ,PIVOTAL SOFTWARE  IN ,400,1,2018-12-29
PXLW    ,PIXELWORKS INC       ,100,1,2018-12-29
PZZA    ,PAPA JOHN S INTL     ,700,6,2018-12-29
QCRH    ,QCR HOLDINGS INC     ,100,1,2018-12-29
QD      ,QUDIAN INC           ,17000,93,2018-12-29
QDEL    ,QUIDEL CP            ,1001,10,2018-12-29
QIWI    ,QIWI PLC ADR         ,1400,4,2018-12-29
QLYS    ,QUALYS  INC          ,600,6,2018-12-29
QSR     ,RESTAURANT BRANDS    ,3500,18,2018-12-29
QTNT    ,QUOTIENT LIMITED ORD ,600,3,2018-12-29
QTRX    ,QUANTERIX CORP CM    ,200,2,2018-12-29
QTS     ,QTS REALTY TRUST     ,1100,6,2018-12-29
QTWO    ,Q2 HOLDINGS  INC     ,100,1,2018-12-29
QUAD    ,QUAD GRAPHICS  INC   ,600,4,2018-12-29
QUOT    ,QUOTIENT TECHNOLOGY  ,3000,10,2018-12-29
QURE    ,UNIQURE NV           ,2300,10,2018-12-29
RACE    ,FERRARI NV           ,300,3,2018-12-29
RAD     ,RITE AID CP          ,19100,4,2018-12-29
RAMP    ,LIVERAMP HLDGS CMN   ,400,4,2018-12-29
RARE    ,ULTRAGENYX PHARMACEU ,200,1,2018-12-29
RARX    ,RA PHARMACEUTICAL CM ,1058,7,2018-12-29
RBA     ,RITCHIE BROS AUCTION ,1600,14,2018-12-29
RBBN    ,RIBBON COMM INC CMN  ,6900,46,2018-12-29
RBS     ,ROYAL BANK ADS NEW   ,11400,38,2018-12-29
RCI     ,ROGERS COMMUN CL B   ,100,1,2018-12-29
RCII    ,RENTACENTER INC      ,6200,42,2018-12-29
RCM     ,R1 RCM INC           ,5028,37,2018-12-29
RCUS    ,ARCUS BIOSCIENCES  I ,200,1,2018-12-29
RDC     ,ROWAN COS PLC        ,44238,397,2018-12-29
RDFN    ,REDFIN CORP CM       ,100,1,2018-12-29
RDN     ,RADIAN GROUP INC     ,5300,24,2018-12-29
RDS.A   ,RYL DTCH SHL CL A    ,3100,30,2018-12-29
RDS.B   ,ROYAL DUTCH SHELL    ,5300,36,2018-12-29
RDUS    ,RADIUS HEALTH CMN    ,3900,20,2018-12-29
RDWR    ,RADWARE LTD          ,3200,13,2018-12-29
RDY     ,DR REDDY S LAB LTD   ,700,7,2018-12-29
REGI    ,RENEWABLE ENERGY     ,1100,9,2018-12-29
REI     ,RING ENERGY INC      ,7700,77,2018-12-29
RELX    ,RELX PLC             ,3070,17,2018-12-29
REN     ,RESOLUTE ENERGY CORP ,5500,29,2018-12-29
RESI    ,FRONT YARD RESIDENTI ,14900,66,2018-12-29
RETA    ,REATA PHARMA CLA  CM ,1200,11,2018-12-29
REVG    ,REV GROUP  INC       ,300,3,2018-12-29
REXR    ,REXFORD INDUSTRIAL   ,2100,9,2018-12-29
RFP     ,RESOLUTE FOREST PDS  ,500,5,2018-12-29
RGNX    ,REGENXBIO INC CM     ,300,3,2018-12-29
RGR     ,STURM RUGER AND CO   ,500,4,2018-12-29
RGS     ,REGIS CP             ,400,2,2018-12-29
RH      ,RH                   ,300,3,2018-12-29
RHP     ,RYMAN HOSPITALITY PP ,900,7,2018-12-29
RIGL    ,RIGEL PHARMACEUTICAL ,38500,40,2018-12-29
RIO     ,RIO TINTO PLC ADS    ,8569,68,2018-12-29
RLI     ,RLI CORP             ,900,7,2018-12-29
RLJ     ,RLJ LODGING TRUST    ,10600,46,2018-12-29
RMBS    ,RAMBUS INC           ,1500,15,2018-12-29
RMR     ,THE RMR GRP A CM     ,100,1,2018-12-29
RMT     ,ROYCE MICROCAP TR    ,400,4,2018-12-29
RMTI    ,ROCKWELL MEDICAL  IN ,600,3,2018-12-29
RNET    ,RIGNET  INC          ,200,1,2018-12-29
RNST    ,RENASANT CORPORATION ,1000,9,2018-12-29
ROCK    ,GIBRALTAR IND INC    ,100,1,2018-12-29
ROIC    ,RETAIL OPP INVTS CP  ,2000,12,2018-12-29
ROKU    ,ROKU  INC A CMN      ,900,2,2018-12-29
RPD     ,RAPID7 INC CMN STK   ,300,2,2018-12-29
RPT     ,RPT REALTY           ,2800,15,2018-12-29
RQI     ,COHEN  STEERS QUAL   ,400,4,2018-12-29
RRD     ,RR DONNELLEY SONS    ,10800,31,2018-12-29
RRGB    ,RED ROBIN GOURM      ,100,1,2018-12-29
RRR     ,RD ROCK RSRTS CLA CM ,2505,21,2018-12-29
RTEC    ,RUDOLPH TECH INC     ,1004,5,2018-12-29
RTRX    ,RETROPHIN  INC CMN   ,400,2,2018-12-29
RUBI    ,RUBICON PROJECT  INC ,3300,21,2018-12-29
RUN     ,SUNRUN INC CMN STK   ,5400,27,2018-12-29
RUSHA   ,RUSH ENTPR CL A      ,3000,15,2018-12-29
RUTH    ,RUTH S HOSPITALITY   ,1600,8,2018-12-29
RVNC    ,REVANCE THERAPEUTICS ,300,3,2018-12-29
RVT     ,ROYCE VALUE TR INC   ,1700,7,2018-12-29
RWT     ,REDWOOD TR INC       ,6400,42,2018-12-29
RXN     ,REXNORD CORPORATION  ,5900,33,2018-12-29
RY      ,ROYAL BANK OF CANADA ,1200,9,2018-12-29
RYAAY   ,RYANAIR HLDGS PLC    ,2600,22,2018-12-29
RYAM    ,RAYONIER ADVANCED MT ,2419,15,2018-12-29
RYI     ,RYERSON HLDG CORP    ,200,2,2018-12-29
SA      ,SEABRIDGE GOLD INC   ,700,5,2018-12-29
SAFM    ,SANDERSON FARMS IN   ,800,8,2018-12-29
SAH     ,SONIC AUTOMOTIVE INC ,1700,6,2018-12-29
SAIA    ,SAIA INC             ,941,7,2018-12-29
SAIC    ,SCIENCE APPLICATIONS ,400,4,2018-12-29
SAIL    ,SAILPOINT TECHNOLOGI ,523,5,2018-12-29
SALT    ,SCORPIO BULKERS INC  ,100,1,2018-12-29
SAN     ,BANCO SANTANDER ADR  ,208302,260,2018-12-29
SAND    ,SANDSTORM GOLD LTD   ,6540,25,2018-12-29
SANM    ,SANMINA CORP         ,500,5,2018-12-29
SAP     ,SAP SE ADS           ,2300,22,2018-12-29
SAVE    ,SPIRIT AIRLINES  INC ,1200,11,2018-12-29
SB      ,SAFE BULKERS  INC    ,1200,12,2018-12-29
SBGI    ,SINCLAIR BRDCST A    ,4400,36,2018-12-29
SBGL    ,DBA SIBANYESTLWTR    ,3900,8,2018-12-29
SBH     ,SALLY BEAUTY HLDG    ,7600,48,2018-12-29
SBLK    ,STAR BULK CARRIERS   ,800,8,2018-12-29
SBRA    ,SABRA REIT           ,4795,36,2018-12-29
SBS     ,COMPANHIA SANEA ADS  ,20500,99,2018-12-29
SBSI    ,SOUTHSIDE BANCSHARES ,400,2,2018-12-29
SCHL    ,SCHOLASTIC CP        ,600,3,2018-12-29
SCHN    ,SCHNITZER STEEL A    ,700,5,2018-12-29
SCO     ,PROSH BB CRUDE OIL   ,100,1,2018-12-29
SCOR    ,COMSCORE INC CMN     ,1100,6,2018-12-29
SCS     ,STEELCASE INC        ,12500,69,2018-12-29
SCVL    ,SHOE CARNIVAL INC    ,1900,18,2018-12-29
SDLP    ,SEADRILL PARTNERS    ,5200,6,2018-12-29
SDOW    ,PROSHARES ULTRAPRO   ,8300,33,2018-12-29
SDRL    ,SEADRILL LIMITED     ,400,4,2018-12-29
SDS     ,PT ULTRSHRT SP500 PS ,4800,21,2018-12-29
SE      ,SEA LTD ADR          ,200,2,2018-12-29
SEAS    ,SEAWORLD ENTERTAINME ,7830,65,2018-12-29
SEDG    ,SOLAREDGE TECH CMN   ,500,5,2018-12-29
SEM     ,SELECT MEDICAL       ,3100,16,2018-12-29
SEMG    ,SEMGROUP CORP        ,6200,44,2018-12-29
SEND    ,SENDGRID  INC        ,400,4,2018-12-29
SENS    ,SENSEONICS HOLDINGS  ,1702,14,2018-12-29
SESN    ,SESEN BIO  INC       ,6300,2,2018-12-29
SF      ,STIFEL FINANCIAL CP  ,400,4,2018-12-29
SFBS    ,SERVISFIRST BANCS CM ,500,2,2018-12-29
SFIX    ,STITCH FIX CL A CM   ,400,4,2018-12-29
SFL     ,SHIP FINANCE INTL    ,18200,49,2018-12-29
SFLY    ,SHUTTERFLY  INC      ,2200,20,2018-12-29
SFNC    ,SIMMONS FIRST NATL   ,1900,14,2018-12-29
SFUN    ,FANG HOLDINGS LTD    ,3000,21,2018-12-29
SGMO    ,SANGAMO THERAPEUTICS ,18200,69,2018-12-29
SGMS    ,SCIENTIFIC GAMES  CM ,1100,7,2018-12-29
SGRY    ,SURGERY PARTNERS CS  ,700,2,2018-12-29
SHAK    ,SHAKE SHACK  INC     ,1400,10,2018-12-29
SHG     ,SHINHAN FIN GRP CO   ,1400,13,2018-12-29
SHLX    ,SHELL MIDSTREAM PRTN ,4700,20,2018-12-29
SHO     ,SUNSTONE HOTEL INV   ,8700,43,2018-12-29
SHOO    ,STEVEN MADDENS LTD   ,1300,11,2018-12-29
SHOP    ,SHOPIFY INC          ,700,5,2018-12-29
SHPG    ,SHIRE PLC ADS        ,200,1,2018-12-29
SIC     ,SELECT INT CON CLA   ,100,1,2018-12-29
SID     ,COMPANHIA SIDER ADS  ,13170,111,2018-12-29
SIG     ,SIGNET JEWELERS LTD  ,4500,26,2018-12-29
SIGA    ,SIGA TECH CMN STK    ,800,4,2018-12-29
SIGI    ,SELECTIVE INS GROUP  ,1200,7,2018-12-29
SINA    ,SINA CORPORATION     ,5100,51,2018-12-29
SIR     ,SELECT INC REIT CM   ,6700,49,2018-12-29
SITE    ,SITEONE LANDSCAPE    ,3900,39,2018-12-29
SJI     ,SOUTH JERSEY IND     ,5700,33,2018-12-29
SJR     ,SHAW COMM CL B NV    ,3800,20,2018-12-29
SJW     ,SJW GROUP            ,500,4,2018-12-29
SKM     ,SK TELECOM CO  LTD   ,600,3,2018-12-29
SKT     ,TANGER FACTORY OUT   ,7642,49,2018-12-29
SKY     ,SKYLINE CHAM CP      ,100,1,2018-12-29
SKYW    ,SKYWEST INC          ,1700,13,2018-12-29
SLAB    ,SILICON LABS INC     ,202,2,2018-12-29
SLCA    ,US SILICA HLDGS      ,25131,120,2018-12-29
SLF     ,SUN LIFE FINCL INC   ,800,8,2018-12-29
SLRC    ,SOLAR CAPITAL CMN    ,500,2,2018-12-29
SMFG    ,SUMITOMO MITSUI FIN  ,29900,80,2018-12-29
SMLP    ,SUMMIT MIDSTREAM PRT ,4386,10,2018-12-29
SMPL    ,SIMPLY GOOD FOOD CM  ,1500,11,2018-12-29
SMTA    ,SPIRIT MTA REIT      ,5200,11,2018-12-29
SMTC    ,SEMTECH CORP         ,600,6,2018-12-29
SNAP    ,SNAP INC             ,320274,1194,2018-12-29
SNBR    ,SLEEP NUMBER CORP    ,4237,37,2018-12-29
SNCR    ,SYNCHRONOSS TECH CMN ,700,2,2018-12-29
SND     ,SMART SAND  INC CMN  ,1100,11,2018-12-29
SNE     ,SONY CP ADR          ,300,3,2018-12-29
SNHY    ,SUN HYDRAULICS COR   ,200,1,2018-12-29
SNN     ,SMITHNEPHEW PLC NEW  ,800,7,2018-12-29
SNP     ,CHINA PETRO  CHEM    ,2900,19,2018-12-29
SNR     ,NEW SENIOR INVT GP   ,3400,4,2018-12-29
SNX     ,SYNNEX CORP          ,1000,10,2018-12-29
SNY     ,SANOFI ADR           ,3700,30,2018-12-29
SOGO    ,SOGOU INC ADS        ,300,3,2018-12-29
SOHU    ,SOHUCOM LIMITED ADS  ,100,1,2018-12-29
SOI     ,SOLARIS OILFIELD INF ,1100,9,2018-12-29
SONO    ,SONOS  INC CMN STK   ,100,1,2018-12-29
SPA     ,SPARTON CP           ,200,2,2018-12-29
SPAR    ,SPARTAN MOTORS INC   ,3600,11,2018-12-29
SPH     ,SUBURBAN PROPANE     ,600,5,2018-12-29
SPN     ,SUPERIOR ENERGY SV   ,23000,161,2018-12-29
SPOT    ,SPOTIFY TECHNOLOGY S ,13900,121,2018-12-29
SPPI    ,SPECTRUM PHARMA INC  ,7143,52,2018-12-29
SPSC    ,SPS COMMERCE  INC    ,600,4,2018-12-29
SPTN    ,SPARTANNASH COMPANY  ,200,2,2018-12-29
SPWH    ,SPORTSMAN S WAREH CM ,3100,17,2018-12-29
SPWR    ,SUNPOWER CORPORATION ,1400,12,2018-12-29
SPXC    ,SPX CORPORATION      ,1000,7,2018-12-29
SPXL    ,DIREXION SP BULL 3X  ,300,1,2018-12-29
SPXS    ,DIREXION SP500 BEAR  ,200,1,2018-12-29
SQM     ,SOCIEDAD DE CHILE SC ,500,3,2018-12-29
SQQQ    ,PROSHRES ULTRPR SH Q ,11100,57,2018-12-29
SRCI    ,SRC ENERGY INC       ,33700,191,2018-12-29
SRDX    ,SURMODICS INC        ,1016,8,2018-12-29
SRG     ,SERITAGE GROWTH PTY  ,12100,47,2018-12-29
SRI     ,STONERIDGE INC       ,400,2,2018-12-29
SRNE    ,SORRENTO THERPT CMN  ,3500,11,2018-12-29
SSB     ,SOUTH STATE CP CMN   ,3100,23,2018-12-29
SSD     ,SIMPSON MFG CO INC   ,400,4,2018-12-29
SSL     ,SASOL LTD ADR        ,100,1,2018-12-29
SSP     ,E W SCRIPPS CMN CL A ,3400,15,2018-12-29
SSRM    ,SSR MINING INC       ,13829,77,2018-12-29
SSTK    ,SHUTTERSTOCK  INC    ,900,7,2018-12-29
SSW     ,SEASPAN CORPORATION  ,400,4,2018-12-29
SSYS    ,STRATASYS  LTD       ,3300,18,2018-12-29
STAA    ,STAAR SURGICAL CO    ,304,3,2018-12-29
STAG    ,STAG INDUSTRIAL  INC ,3000,18,2018-12-29
STAR    ,ISTAR INC            ,8900,39,2018-12-29
STBA    ,ST BANCORP  INC      ,700,6,2018-12-29
STC     ,STEWART INFO SVC     ,200,1,2018-12-29
STKL    ,SUNOPTA INC          ,1000,10,2018-12-29
STM     ,STMICROELECTRONICS   ,89834,390,2018-12-29
STML    ,STEMLINE THERAPEUTIC ,100,1,2018-12-29
STNG    ,SCORPIO TANKERS INC  ,43600,175,2018-12-29
STRA    ,STRATEGIC EDUCATION  ,100,1,2018-12-29
STRL    ,STERLING CONSTRUCTIO ,200,2,2018-12-29
SU      ,SUNCOR ENERGY INC    ,6030,36,2018-12-29
SUM     ,SUMMIT MATERIALS INC ,6500,40,2018-12-29
SUN     ,SUNOCO LP            ,1100,5,2018-12-29
SUP     ,SUPERIOR IND INTL    ,5100,22,2018-12-29
SUPN    ,SUPERNUS PHARM       ,3900,36,2018-12-29
SUPV    ,GRUPO SUPERVIELLE AD ,2400,22,2018-12-29
SUSB    ,ISHRS ESG 15Y CP BD  ,100,1,2018-12-29
SVM     ,SILVERCORP METALS    ,1200,12,2018-12-29
SVMK    ,SVMK INC CMN STK     ,100,1,2018-12-29
SVRA    ,SAVARA INC CMN STK   ,700,3,2018-12-29
SWIR    ,SIERRA WIRELESS IN   ,600,5,2018-12-29
SWM     ,SCHWEITZER MAUDIT    ,600,3,2018-12-29
SWN     ,SOUTHWESTERN ENERGY  ,154365,434,2018-12-29
SWX     ,SOUTHWEST GAS HLDG   ,600,6,2018-12-29
SXC     ,SUNCOKE ENERGY  INC  ,1500,14,2018-12-29
SXT     ,SENSIENT TECH CORP   ,500,5,2018-12-29
SYKE    ,SYKES ENTERPRISES    ,100,1,2018-12-29
SYNA    ,SYNAPTICS INC        ,500,5,2018-12-29
SYNH    ,SYNEOS HLTH INC CL A ,6800,59,2018-12-29
TA      ,TRAVELCNTRS AMER CM  ,200,1,2018-12-29
TACO    ,DEL TACO REST CMN    ,605,3,2018-12-29
TAHO    ,TAHOE RES INC        ,51874,231,2018-12-29
TAK     ,TAKEDA PHARM ADS     ,2200,4,2018-12-29
TAL     ,TAL EDUCATION GROUP  ,13977,110,2018-12-29
TAST    ,CARROLS RSTRNT GROUP ,2300,7,2018-12-29
TBI     ,TRUEBLUE INC         ,400,2,2018-12-29
TBK     ,TRIUMPH BANCORP CMN  ,1000,5,2018-12-29
TBPH    ,THERAVANCE BIO ORD   ,400,3,2018-12-29
TBT     ,PROSHARES TRUST      ,500,4,2018-12-29
TCBK    ,TRICO BANCSHARES     ,2300,10,2018-12-29
TCDA    ,TRICIDA  INC CM      ,100,1,2018-12-29
TCMD    ,TACTILE SYSTEMS CMN  ,500,4,2018-12-29
TCP     ,TC PIPELINES LP      ,100,1,2018-12-29
TCPC    ,BLACKROCK TCP CAP CP ,1700,4,2018-12-29
TCRD    ,THL CREDIT  INC      ,200,2,2018-12-29
TCS     ,CONTAINER STORE THE  ,1600,9,2018-12-29
TCX     ,TUCOWS INC CL A CMN  ,1900,13,2018-12-29
TD      ,TORONTO DOMINION     ,3200,23,2018-12-29
TDOC    ,TELADOC HEALTH  INC  ,2500,23,2018-12-29
TECK    ,TECK RESOURCES CL B  ,9725,49,2018-12-29
TEF     ,TELEFONICA SA        ,72375,207,2018-12-29
TEI     ,TEMPLETON EMRG MKTS  ,200,2,2018-12-29
TELL    ,TELLURIAN INC CMN    ,1000,10,2018-12-29
TEN     ,TENNECO INC          ,2200,20,2018-12-29
TEO     ,TELECOM ARGENTIA ADS ,1900,8,2018-12-29
TERP    ,TERRAFORM PWR CLA NW ,1800,12,2018-12-29
TEVA    ,TEVA PHARM INDS LTD  ,47700,134,2018-12-29
TGE     ,TALLGRASS ENERGY  LP ,5300,39,2018-12-29
TGI     ,TRIUMPH GROUP INC    ,4100,24,2018-12-29
TGNA    ,TEGNA INC            ,12500,112,2018-12-29
TGP     ,TEEKAY LNG PTRS LP   ,2900,8,2018-12-29
TGTX    ,TG THERAPEUTICSCMN   ,5700,14,2018-12-29
THC     ,TENET HLTHCRE CP     ,7812,29,2018-12-29
THR     ,THERMON GRP HLDGS    ,200,1,2018-12-29
THRM    ,GENTHERM INC CMN     ,4600,33,2018-12-29
TI      ,TELECOM ITL NEW      ,800,1,2018-12-29
TIER    ,TIER REIT  INC       ,1400,13,2018-12-29
TILE    ,INTERFACE INC CMN    ,1819,12,2018-12-29
TISI    ,TEAM INC             ,500,5,2018-12-29
TIVO    ,TIVO CORPORATION     ,9300,60,2018-12-29
TK      ,TEEKAY CORP          ,1900,16,2018-12-29
TKC     ,TURKCELL ILET NEW    ,1600,10,2018-12-29
TLND    ,TALEND SA ADR        ,900,6,2018-12-29
TLRD    ,TAILORED BRANDS  INC ,11918,88,2018-12-29
TLRY    ,TILRAY  INC CLASS 2  ,100,1,2018-12-29
TLYS    ,TILLYS  INC          ,1900,19,2018-12-29
TM      ,TOYOTA MTR CP ADS    ,300,2,2018-12-29
TME     ,TENCENT MUSIC ADS    ,1000,10,2018-12-29
TMF     ,DIREXION DAILY 20 YR ,100,1,2018-12-29
TMHC    ,TAYLOR MORRISON HOME ,1100,7,2018-12-29
TMQ     ,TRILOGY METALS INC   ,100,1,2018-12-29
TMST    ,TIMKENSTEEL CORP     ,300,3,2018-12-29
TMV     ,DIREXION DAILY 20YE  ,1200,3,2018-12-29
TNC     ,TENNANT CO           ,300,2,2018-12-29
TNDM    ,TANDEM DIABETES CARE ,3500,22,2018-12-29
TNET    ,TRINET GROUP  INC    ,200,1,2018-12-29
TNP     ,TSAKOS ENERGY NAVIG  ,700,4,2018-12-29
TOCA    ,TOCAGEN INC CMN STK  ,400,1,2018-12-29
TOO     ,TEEKAY OFFSHORE PART ,900,1,2018-12-29
TOT     ,TOTAL SA             ,2600,16,2018-12-29
TOWR    ,TOWER INTERNATIONAL  ,400,2,2018-12-29
