symbol,description,total_shares,total_trades,last_update
IPI     ,INTREPID POTASH INC  ,16100,83,2019-08-03
IPOA    ,SOCIAL CAPITAL HEDOS ,22000,25,2019-08-03
IQ      ,IQIYI  INC ADS       ,53511,208,2019-08-03
IRBT    ,IROBOT CORPORATION   ,14200,142,2019-08-03
IRDM    ,IRIDIUM COMM INC     ,10247,94,2019-08-03
IRMD    ,IRADIMED CP CM STK   ,400,4,2019-08-03
IRS     ,I R S INVERSION Y    ,500,5,2019-08-03
IRT     ,INDEPENDENCE REALTY  ,19837,136,2019-08-03
IRTC    ,IRHYTHM TECH CM      ,12325,96,2019-08-03
IRWD    ,IRONWOOD PHARMA CM A ,53046,273,2019-08-03
ISBC    ,INVESTORS BANCORP    ,37684,271,2019-08-03
ISCA    ,INTL SPEEDWAY CL A   ,600,6,2019-08-03
ISD     ,PGIM HIGH YIELD BOND ,2400,17,2019-08-03
ITCI    ,INTRACELLULAR THER   ,20705,98,2019-08-03
ITGR    ,INTEGER HLDGS CP     ,3200,32,2019-08-03
ITRI    ,ITRON INC            ,2300,23,2019-08-03
ITRN    ,ITURAN LOCATION      ,1600,15,2019-08-03
ITUB    ,ITAU UNIBANCO ADS    ,213255,593,2019-08-03
IVAC    ,INTEVAC INC          ,800,8,2019-08-03
IVC     ,INVACARE CORP        ,3200,28,2019-08-03
IVH     ,IVY HIGH INCOME OPPY ,100,1,2019-08-03
IVR     ,INVESCO MORTGAGE INC ,12200,113,2019-08-03
IX      ,ORIX CORP ADS        ,400,4,2019-08-03
JACK    ,JACK IN THE BOX INC  ,15400,151,2019-08-03
JAG     ,JAGGED PEAK ENERGY   ,102756,724,2019-08-03
JAGX    ,JAGUAR HEALTH CMN    ,100,1,2019-08-03
JAX     ,J ALEXANDER S HLDGS  ,600,6,2019-08-03
JBSS    ,JOHN B SANFILIPPO    ,400,4,2019-08-03
JBT     ,JOHN BEAN TECH CORP  ,6300,62,2019-08-03
JCAP    ,JERNIGAN CAPITAL INC ,300,3,2019-08-03
JCOM    ,J2 GLOBAL  INC CMN   ,6500,65,2019-08-03
JD      ,JDCOM  INC ADS       ,176311,1217,2019-08-03
JDST    ,DJ JR MNR BEAR 3X    ,17000,80,2019-08-03
JE      ,JUST ENERGY GROUP    ,2900,23,2019-08-03
JELD    ,JELDWEN HOLDING INC  ,7900,72,2019-08-03
JFR     ,NUVEEN FLTG RT INC   ,300,3,2019-08-03
JGH     ,NUVEEN GLB HI INC FD ,100,1,2019-08-03
JILL    ,J JILL  INC          ,14990,65,2019-08-03
JJSF    ,J J SNACK FOODS      ,1100,11,2019-08-03
JKS     ,JINKOSOLAR HOLDING C ,1300,11,2019-08-03
JMEI    ,JUMEI INTL ADR       ,1800,11,2019-08-03
JMF     ,NUVEEN ENERGY MLP TR ,800,8,2019-08-03
JMIA    ,JUMIA TECH AG ADS    ,400,4,2019-08-03
JNCE    ,JOUNCE THERPEUTC CM  ,700,7,2019-08-03
JNUG    ,DX JR MNR BULL 3X    ,300,3,2019-08-03
JOBS    ,51JOB  INC           ,4200,36,2019-08-03
JOE     ,ST JOE CO THE        ,2100,11,2019-08-03
JOF     ,JAPAN SMLR CAP FUND  ,700,7,2019-08-03
JOUT    ,JOHNSON OUTDOORS I   ,300,3,2019-08-03
JPS     ,NUVEEN PFD  ICM SEC  ,2233,11,2019-08-03
JQC     ,NUVEEN CREDIT STRTGS ,1000,4,2019-08-03
JRO     ,NUVEEN FLOATING RATE ,324,3,2019-08-03
JRVR    ,JAMES RIVER GP HD CM ,4400,43,2019-08-03
JT      ,JIANPU TECHNOLOGY IN ,1000,10,2019-08-03
KAI     ,KADANT INC           ,1000,9,2019-08-03
KALA    ,KALA PHARMA CMN      ,3700,31,2019-08-03
KALU    ,KAISER ALUMINUM      ,3600,36,2019-08-03
KALV    ,KALVISTA PHARMA  INC ,1529,15,2019-08-03
KAMN    ,KAMAN CORPORATION    ,2800,28,2019-08-03
KB      ,KB FINL GP INC       ,500,5,2019-08-03
KBAL    ,KIMBALL INTL CL B    ,900,9,2019-08-03
KBH     ,KB HOME              ,64736,519,2019-08-03
KBR     ,KBR INC              ,29818,266,2019-08-03
KDMN    ,KADMON HLDGS  INC    ,27310,197,2019-08-03
KE      ,KIMBALL ELECTRNC CMN ,400,4,2019-08-03
KEG     ,KEY ENERGY SERVICES  ,300,3,2019-08-03
KELYA   ,KELLY SVCS CL A      ,4500,45,2019-08-03
KEM     ,KEMET CORP NEW       ,45341,336,2019-08-03
KEP     ,KOREA ELECTRIC PW CP ,7840,41,2019-08-03
KFRC    ,KFORCE INC           ,4600,45,2019-08-03
KFY     ,KORN FERRY           ,5600,54,2019-08-03
KGC     ,KINROSS GOLD CP      ,578836,792,2019-08-03
KIDS    ,ORTHOPEDIATRICS CORP ,100,1,2019-08-03
KIN     ,KINDRED BIOSCIENCES  ,3600,30,2019-08-03
KINS    ,KINGSTONE COS  INC   ,300,3,2019-08-03
KIO     ,KKR INCOME OPPRTNTY  ,100,1,2019-08-03
KIRK    ,KIRKLAND S INC       ,400,4,2019-08-03
KKR     ,KKR  CO INC          ,42814,369,2019-08-03
KL      ,KIRKLAND LAKE GOLD   ,17706,153,2019-08-03
KLDO    ,KALEIDO BIOSCNS CMN  ,100,1,2019-08-03
KLIC    ,KULICKE AND SOFFA    ,12374,93,2019-08-03
KLXE    ,KLX ENGY SV HD CM    ,400,3,2019-08-03
KMF     ,KAYNE ANDERSON       ,600,6,2019-08-03
KMT     ,KENNAMETAL INC       ,22203,209,2019-08-03
KN      ,KNOWLES CORP         ,36587,285,2019-08-03
KNL     ,KNOLL  INC           ,7300,71,2019-08-03
KNOP    ,KNOT OFFSHORE PARTNE ,200,2,2019-08-03
KNSL    ,KINSALE CAPTL GRP CM ,1700,17,2019-08-03
KODK    ,EASTMAN KODAK        ,1400,13,2019-08-03
KOF     ,COCA COLA FEMSA SA   ,800,8,2019-08-03
KOP     ,KOPPERS HOLDINGS INC ,1600,16,2019-08-03
KOPN    ,KOPIN CP             ,6000,24,2019-08-03
KPTI    ,KARYOPHARM THERAPEUT ,21582,156,2019-08-03
KRA     ,KRATON CORPORATION   ,5100,49,2019-08-03
KREF    ,KKR REAL ESTATE FINA ,3800,25,2019-08-03
KRG     ,KITE REALTY GROUP TR ,11239,100,2019-08-03
KRNT    ,KORNIT DIGITAL ORD   ,3700,32,2019-08-03
KRNY    ,KEARNY FINANCIAL CM  ,13602,60,2019-08-03
KRO     ,KRONOS WORLDWIDE INC ,4523,38,2019-08-03
KRUS    ,KURA SUSHI USA CMN A ,300,3,2019-08-03
KRYS    ,KRYSTAL BIOTECH CM   ,100,1,2019-08-03
KT      ,KT CORP ADS          ,46236,177,2019-08-03
KTB     ,KONTOOR BRANDS  INC  ,800,8,2019-08-03
KTOS    ,KRATOS DEFNS         ,45443,366,2019-08-03
KURA    ,KURA ONCOLOGY CMN    ,4400,42,2019-08-03
KVHI    ,K V H INDS INC       ,100,1,2019-08-03
KW      ,KENNEDYWILSON HOLDI  ,8400,56,2019-08-03
KWR     ,QUAKER CHEM CP       ,800,8,2019-08-03
KYN     ,KAYNE ANDERSON MLP   ,8575,55,2019-08-03
LABD    ,DIREXION DAILY SP B  ,3500,29,2019-08-03
LABU    ,DIREXION DAILY SP B  ,7600,76,2019-08-03
LAD     ,LITHIA MOTORS INC    ,7135,71,2019-08-03
LADR    ,LADDER CAPITAL CORP  ,16800,115,2019-08-03
LANC    ,LANCASTER COLONY COR ,3000,30,2019-08-03
LAND    ,GLADSTONE LAND CORP  ,200,2,2019-08-03
LASR    ,NLIGHT  INC CMN STK  ,2697,17,2019-08-03
LAUR    ,LAUREATE EDUC CL A   ,24500,205,2019-08-03
LBAI    ,LAKELAND BANCORP INC ,2100,21,2019-08-03
LBC     ,LUTHER BURBANK CM    ,400,4,2019-08-03
LBRT    ,LIBERTY OILFIELD SVC ,32179,220,2019-08-03
LBTYA   ,LIBERTY GLOBAL ORD A ,41500,374,2019-08-03
LBTYK   ,LIBERTY GLOBAL ORD C ,19300,157,2019-08-03
LBY     ,LIBBEY INC    SC     ,100,1,2019-08-03
LC      ,LENDINGCLUB CORP     ,8100,76,2019-08-03
LCI     ,LANNETT COMPANY INC  ,33584,155,2019-08-03
LCII    ,LCI INDUSTRIES       ,3300,33,2019-08-03
LDL     ,LYDALL INC           ,600,6,2019-08-03
LDP     ,COHEN  STEERS LTD    ,100,1,2019-08-03
LE      ,LANDS  END INC CMN   ,3100,31,2019-08-03
LEAF    ,LEAF GROUP LTD       ,100,1,2019-08-03
LEE     ,LEE ENTERPRISES      ,300,3,2019-08-03
LEO     ,BNY MELLON STRATEGIC ,500,4,2019-08-03
LEVI    ,LEVI STRAUSS  CO A   ,9600,92,2019-08-03
LFC     ,CHINA LIFE INS CO    ,22124,190,2019-08-03
LFVN    ,LIFEVANTAGE CP CMN   ,200,2,2019-08-03
LGIH    ,LGI HOMES  INC       ,3100,31,2019-08-03
LGND    ,LIGAND PHARM CMN     ,10100,101,2019-08-03
LHC     ,LEO HOLDINGS CORP    ,28500,23,2019-08-03
LHCG    ,LHC GROUP  INC       ,5039,49,2019-08-03
LILA    ,LIBERTY LTN AM CM A  ,7738,59,2019-08-03
LILAK   ,LIBERTY LTN AMR CM C ,2400,20,2019-08-03
LIND    ,LINDBLAD EXPD HLD CM ,7800,47,2019-08-03
LITE    ,LUMENTUM HLD CM      ,18600,183,2019-08-03
LIVN    ,LIVANOVA PLC OR SH   ,10800,101,2019-08-03
LJPC    ,LA JOLLA PHARMA      ,15448,137,2019-08-03
LK      ,LUCKIN COFFEE ADS    ,1700,13,2019-08-03
LKFN    ,LAKELAND FINL CORP   ,1400,13,2019-08-03
LKSD    ,LSC COMM INC         ,2400,4,2019-08-03
LL      ,LUMBER LIQUID HLDGS  ,34910,264,2019-08-03
LLNW    ,LIMELIGHT NETWORKS   ,18000,46,2019-08-03
LMAT    ,LEMAITRE VASCULAR    ,3000,29,2019-08-03
LMNR    ,LIMONEIRA CO         ,600,6,2019-08-03
LMNX    ,LUMINEX CORPORATION  ,6400,56,2019-08-03
LN      ,LINE CORP ADS        ,100,1,2019-08-03
LNDC    ,LANDEC CP            ,2123,21,2019-08-03
LNN     ,LINDSAY CORPORATION  ,1000,10,2019-08-03
LNTH    ,LANTHEUS HOLDINGS CM ,8216,80,2019-08-03
LOB     ,LIVE OAK BANCSH CM   ,5800,43,2019-08-03
LOCO    ,EL POLLO LOCO CMN    ,24474,174,2019-08-03
LOGI    ,LOGITECH INT SA      ,1400,13,2019-08-03
LOMA    ,LOMA NG AR SC ADS    ,2400,12,2019-08-03
LONE    ,LONESTAR RESOUR CM A ,100,1,2019-08-03
LORL    ,LORAL SPACE COMM     ,200,2,2019-08-03
LPCN    ,LIPOCINE INC COMMON  ,1715,7,2019-08-03
LPG     ,DORIAN LPG LTD       ,4474,41,2019-08-03
LPI     ,LAREDO PETROLEUM INC ,394476,505,2019-08-03
LPL     ,LG DISPLAY CO LTD AD ,12610,53,2019-08-03
LPSN    ,LIVEPERSON INC       ,23466,233,2019-08-03
LPTX    ,LEAP THERAPEUTICS CM ,2700,18,2019-08-03
LPX     ,LOUISIANA PACIFIC CP ,16067,153,2019-08-03
LQDT    ,LIQUIDITY SERVICES   ,1300,13,2019-08-03
LRN     ,K12 INC              ,3100,31,2019-08-03
LSCC    ,LATTICE SEMICOND     ,55520,475,2019-08-03
LTC     ,L T C PROP INC       ,1600,16,2019-08-03
LTHM    ,LIVENT CORPORATION   ,77552,349,2019-08-03
LTM     ,LATAM AIRLINES GRP   ,600,6,2019-08-03
LTRPA   ,LIBERTY TRIPADV A CM ,7400,65,2019-08-03
LTS     ,LADENBURG THALMANN   ,300,3,2019-08-03
LTXB    ,LEGACYTEXAS FNL CM   ,3400,33,2019-08-03
LUNA    ,LUNA INNOVATIONS INC ,300,3,2019-08-03
LVGO    ,LIVONGO HEALTH CMN   ,300,3,2019-08-03
LX      ,LEXINFINTECH HOLDING ,10402,84,2019-08-03
LXFR    ,LUXFER HOLDINGS PLC  ,1400,14,2019-08-03
LXP     ,LEXINGTON REALTY TRU ,50055,220,2019-08-03
LXRX    ,LEXICON PHARMACEUTCL ,59000,121,2019-08-03
LXU     ,LSB INDUSTRIES INC   ,1200,12,2019-08-03
LYG     ,LLOYDS BNKG GP ADS   ,201847,148,2019-08-03
LYTS    ,L S I INDUSTRIES I   ,400,4,2019-08-03
LZB     ,LA Z BOY INC         ,12075,108,2019-08-03
MAG     ,MAG SILVER CORP      ,14954,96,2019-08-03
MAIN    ,MAIN STREET CAPITAL  ,2801,27,2019-08-03
MANT    ,MANTECH INTL CP A    ,3200,32,2019-08-03
MATW    ,MATTHEWS INTL CORP   ,3200,30,2019-08-03
MATX    ,MATSON  INC          ,2800,28,2019-08-03
MAXR    ,MAXAR TECHNOLOGIES   ,12331,75,2019-08-03
MBI     ,M B I A INC          ,16145,95,2019-08-03
MBIN    ,MERCHANTS BANCORP CM ,100,1,2019-08-03
MBT     ,MOBILE TELSYS PJSC   ,62034,373,2019-08-03
MBTF    ,MBT FINANCIAL CORP   ,1000,4,2019-08-03
MBUU    ,MALIBU BOATS CMN A   ,2000,17,2019-08-03
MC      ,MOELIS  COMPANY      ,13200,129,2019-08-03
MCBC    ,MACATAWA BANK CORP   ,700,7,2019-08-03
MCFT    ,MASTERCRAFT BOAT CMN ,5800,42,2019-08-03
MCHX    ,MARCHEX  INC         ,1200,12,2019-08-03
MCRB    ,SERES THERAPTC CMN   ,3200,23,2019-08-03
MCRI    ,MONARCH CASINO       ,1200,12,2019-08-03
MCRN    ,MILACRON HOLDINGS CP ,37697,247,2019-08-03
MCS     ,MARCUS CP            ,6731,58,2019-08-03
MDC     ,M D C HOLDINGS       ,14100,135,2019-08-03
MDCA    ,MDC PARTNERS CL A    ,1400,10,2019-08-03
MDCO    ,MEDICINES CO THE     ,10205,101,2019-08-03
MDGL    ,MADRIGAL PHARMA      ,2300,23,2019-08-03
MDLA    ,MEDALLIA  INC        ,400,4,2019-08-03
MDP     ,MEREDITH CP          ,10000,98,2019-08-03
MDR     ,MCDERMOTT INT PANAMA ,354164,835,2019-08-03
MDRX    ,ALLSCRIPTS HLTHCARE  ,123877,352,2019-08-03
MED     ,MEDIFAST INC         ,11407,105,2019-08-03
MEDP    ,MEDPACE HOLDING CM   ,29400,247,2019-08-03
MEET    ,THE MEET GROUP CMN   ,105145,283,2019-08-03
MEI     ,METHODE ELECTR       ,2500,23,2019-08-03
MEIP    ,MEI PHARMA  INC COM  ,2300,11,2019-08-03
MELI    ,MERCADOLIBRE  INC    ,8700,87,2019-08-03
MEOH    ,METHANEX CP          ,15034,149,2019-08-03
MERC    ,MERCER INTL INC      ,12400,104,2019-08-03
MESA    ,MESA AIR GROUP CM    ,600,2,2019-08-03
METC    ,RAMACO RESOURCES CM  ,100,1,2019-08-03
MFC     ,MANULIFE FIN CORP    ,53347,306,2019-08-03
MFG     ,MIZUHO FINANCIAL GRO ,11816,73,2019-08-03
MFGP    ,MICRO FOCUS INTL     ,8400,84,2019-08-03
MFIN    ,MEDALLION FIN CP     ,300,3,2019-08-03
MG      ,MISTRAS GROUP INC    ,800,8,2019-08-03
MGA     ,MAGNA INTL INC       ,23556,215,2019-08-03
MGEE    ,MGE ENERGY INC       ,1100,11,2019-08-03
MGEN    ,MIRAGEN THERA INC    ,100,1,2019-08-03
MGI     ,MONEYGRAM INTL CMN   ,32427,128,2019-08-03
MGLN    ,MAGELLAN HEALTH CMN  ,7900,78,2019-08-03
MGNX    ,MACROGENICS CMN      ,7401,70,2019-08-03
MGP     ,MGM GROWTH PRTY LLC  ,24260,216,2019-08-03
MGPI    ,MGP INGREDIENTS  INC ,17700,123,2019-08-03
MGRC    ,MCGRATH RENTCORP     ,2500,22,2019-08-03
MGTX    ,MEIRAGTX HLDS ORD    ,200,1,2019-08-03
MGY     ,MAGNOLIA O  G CL A   ,19100,121,2019-08-03
MHI     ,PIONEER MUNI HI INC  ,800,8,2019-08-03
MHO     ,M I HOMES INC        ,5500,52,2019-08-03
MIK     ,THE MICHAELS COMP CM ,73942,490,2019-08-03
MIME    ,MIMECAST LIMITED ORD ,6709,67,2019-08-03
MINI    ,MOBILE MINI INC      ,9400,91,2019-08-03
MIRM    ,MIRUM PHARMA INC CMN ,100,1,2019-08-03
MITK    ,MITEK SYSTEMS INC    ,6000,53,2019-08-03
MITT    ,AG MORTGAGE INV TR   ,15812,111,2019-08-03
MIXT    ,MIX TELEMATICS LTD   ,400,4,2019-08-03
MLCO    ,MELCO RESORTS  ENT   ,48048,358,2019-08-03
MLHR    ,MILLER HERMAN INC    ,6000,58,2019-08-03
MLI     ,MUELLER IND INC      ,1900,19,2019-08-03
MLNT    ,MELINTA THERAPEUTICS ,700,7,2019-08-03
MLNX    ,MELLANOX TECHNOLOGIE ,3500,26,2019-08-03
MMI     ,MARCUS  MILLICHAP    ,3520,35,2019-08-03
MMLP    ,MARTIN MIDSTRM LP    ,2000,10,2019-08-03
MMP     ,MAGELLAN MIDSTREAM   ,10500,100,2019-08-03
MMS     ,MAXIMUS INC          ,5700,55,2019-08-03
MMSI    ,MERIT MEDICAL SYS    ,13729,137,2019-08-03
MMYT    ,MAKEMYTRIP LIMITED   ,7000,69,2019-08-03
MNK     ,MALLINCKRODT PLC     ,15221,120,2019-08-03
MNKD    ,MANNKIND CORPORATION ,11500,16,2019-08-03
MNLO    ,MENLO THERAPTC CMN   ,100,1,2019-08-03
MNOV    ,MEDICINOVA  INC      ,1000,10,2019-08-03
MNR     ,MONMOUTH REAL INV    ,8900,59,2019-08-03
MNRL    ,BRIGHAM MINERALS  IN ,100,1,2019-08-03
MNRO    ,MONRO  INC           ,8300,83,2019-08-03
MNTA    ,MOMENTA PHARMA       ,12929,109,2019-08-03
MNTX    ,MANITEX INTL INC     ,600,6,2019-08-03
MOBL    ,MOBILEIRON INC CM    ,65417,281,2019-08-03
MOD     ,MODINE MFG CO        ,5939,44,2019-08-03
MODN    ,MODEL N  INC         ,4200,32,2019-08-03
MOG.A   ,MOOG INC CL A        ,3457,31,2019-08-03
MOMO    ,MOMO INC ADS         ,41100,403,2019-08-03
MOV     ,MOVADO GROUP INC     ,1600,16,2019-08-03
MPAA    ,MOTORCAR PARTS AMER  ,2600,22,2019-08-03
MPLX    ,MPLX LP              ,38563,282,2019-08-03
MPO     ,MIDSTATES PETRO CO   ,3800,23,2019-08-03
MPX     ,MARINE PRODUCTS CORP ,500,5,2019-08-03
MR      ,MONTAGE RESOURCES CP ,900,4,2019-08-03
MRC     ,MRC GLOBAL INC       ,28500,228,2019-08-03
MRCY    ,MERCURY SYS INC      ,10800,105,2019-08-03
MRKR    ,MARKER THERA INC CMN ,8300,78,2019-08-03
MRNS    ,MARINUS PHARMA CS    ,900,6,2019-08-03
MRSN    ,MERSANA THERPUTIC CM ,1300,13,2019-08-03
MRTN    ,MARTEN TRANSPORT L   ,2800,27,2019-08-03
MRTX    ,MIRATI THERAPEUTICS  ,10701,104,2019-08-03
MRUS    ,MERUS NV CS          ,100,1,2019-08-03
MSA     ,MSA SAFETY INC       ,5800,58,2019-08-03
MSB     ,MESABI TRUST CTF BI  ,500,5,2019-08-03
MSEX    ,MIDDLESEX WATER CO   ,1700,15,2019-08-03
MSGN    ,MSG NETWORKS INC     ,39410,257,2019-08-03
MSL     ,MIDSOUTH BANCORP INC ,200,1,2019-08-03
MSTR    ,MICROSTRATEGY CL A   ,2900,29,2019-08-03
MT      ,ARCELOR MITTAL NEW   ,40500,299,2019-08-03
MTDR    ,MATADOR RESOURCES CO ,81500,522,2019-08-03
MTEM    ,MOLECULAR TEMPLATES  ,200,2,2019-08-03
MTH     ,MERITAGE HOMES CORP  ,23369,231,2019-08-03
MTOR    ,MERITOR INC          ,33664,313,2019-08-03
MTRN    ,MATERION CORP        ,2600,25,2019-08-03
MTRX    ,MATRIX SERVICE CO    ,2300,23,2019-08-03
MTSC    ,M T S SYSTEMS CP     ,4500,45,2019-08-03
MTSI    ,MACOM TECHNOLOGY S   ,37624,341,2019-08-03
MTW     ,MANITOWOC CO INC     ,8977,85,2019-08-03
MTX     ,MINERAL TECH INC     ,1600,16,2019-08-03
MTZ     ,MASTEC INC           ,29772,263,2019-08-03
MUFG    ,MITSUBISHI UFJ FIN   ,37358,160,2019-08-03
MUSA    ,MURPHY USA INC       ,8700,87,2019-08-03
MUX     ,MCEWEN MINING INC    ,28200,104,2019-08-03
MWA     ,MUELLER WATER PRODUC ,20788,153,2019-08-03
MX      ,MAGNACHIP SEMICONDUC ,5100,51,2019-08-03
MXF     ,MEXICO FUND INC      ,100,1,2019-08-03
MXL     ,MAXLINEAR  INC       ,8500,82,2019-08-03
MYE     ,MYERS INDS INC       ,800,6,2019-08-03
MYGN    ,MYRIAD GENETICS  INC ,18066,156,2019-08-03
MYI     ,BLACKROCK MUNIYIELD  ,500,4,2019-08-03
MYOK    ,MYOKARDIA  INC CM ST ,3500,34,2019-08-03
MYOV    ,MYOVANT SCIENCES LTD ,2000,20,2019-08-03
MYRG    ,MYR GROUP INC        ,1400,14,2019-08-03
NAC     ,NUVEEN CALIFORNIA QU ,1700,5,2019-08-03
NAD     ,NUVEEN QLTY MUNI INC ,4300,30,2019-08-03
NAK     ,NORTHERN DYNASTY MNL ,100,1,2019-08-03
NANO    ,NANOMETRICS INC      ,8100,71,2019-08-03
NAT     ,NORDIC AMRN TANKERS  ,33100,226,2019-08-03
NAV     ,NAVISTAR INTL CP     ,13100,126,2019-08-03
NBEV    ,NEW AGE BEVERAGES CM ,18841,75,2019-08-03
NBHC    ,NATIONAL BANK HLDGS  ,900,8,2019-08-03
NBLX    ,NOBLE MIDSTREAM PART ,1200,11,2019-08-03
NBR     ,NABORS INDS LTD NEW  ,183656,627,2019-08-03
NBRV    ,NABRIVA THRP PLC ORD ,12102,62,2019-08-03
NBTB    ,NBT BANCORP INC      ,2400,24,2019-08-03
NC      ,NACCO INDS CL A      ,600,6,2019-08-03
NCI     ,NAVIGANT CONSULT INC ,6014,39,2019-08-03
NCMI    ,NATIONAL CINEMEDIA   ,8200,74,2019-08-03
NCSM    ,NCS MULTISTAGE CM    ,900,9,2019-08-03
NCV     ,ALLIANGI CONVINCM    ,400,3,2019-08-03
NCZ     ,ALLIANZGI CVINCM     ,2300,21,2019-08-03
NDLS    ,NOODLES  CO CLA CMN  ,19989,94,2019-08-03
NE      ,NOBLE CORPORATION    ,80100,178,2019-08-03
NEA     ,NUVEEN AMTFREE MUNI  ,2200,10,2019-08-03
NEO     ,NEOGENOMICS INC      ,30123,289,2019-08-03
NEOG    ,NEOGEN CP            ,5200,52,2019-08-03
NEOS    ,NEOS THERAPEUTICS CM ,1500,12,2019-08-03
NEP     ,NEXTERA ENERGY PRTNR ,4910,49,2019-08-03
NEPT    ,NEPTUNE WLNS SLT ORD ,24801,136,2019-08-03
NERV    ,MINERVA NEUROSCIE CM ,5600,56,2019-08-03
NEWM    ,NEW MEDIA INVT GP    ,22500,142,2019-08-03
NEWT    ,NEWTEK BUS SVCS CMN  ,100,1,2019-08-03
NEXA    ,NEXA RESOURCES SA    ,800,8,2019-08-03
NFBK    ,NORTHFIELD BNCRP DEL ,2400,24,2019-08-03
NFJ     ,ALLIANZGI NFJ DIVD   ,100,1,2019-08-03
NG      ,NOVAGOLD RESOURCES I ,45700,220,2019-08-03
NGD     ,NEW GOLD INC         ,40600,85,2019-08-03
NGG     ,NATIONAL GRID PLC    ,5000,48,2019-08-03
NGHC    ,NATIONAL GENERAL HLD ,3922,31,2019-08-03
NGL     ,NGL ENERGY PARTNERS  ,14742,140,2019-08-03
NGS     ,NATURAL GAS SVCS GRP ,400,4,2019-08-03
NGVC    ,NATURAL GROCERS      ,1000,10,2019-08-03
NGVT    ,INGEVITY CP          ,10413,97,2019-08-03
NHF     ,NEXPOINT STRATEGIC O ,1300,1,2019-08-03
NHI     ,NATL HEALTH INVESTOR ,3000,30,2019-08-03
NHS     ,NEUBERGER HY SF      ,200,1,2019-08-03
NICE    ,NICE LTD ADS         ,4800,48,2019-08-03
NIHD    ,NII HOLDINGS CMN     ,6785,40,2019-08-03
NINE    ,NINE NRG SERVICE INC ,3600,29,2019-08-03
NIO     ,NIO INC ADS          ,252561,935,2019-08-03
NJR     ,N J RESOURCES CP     ,8900,89,2019-08-03
NLNK    ,NEWLINK GENETICS COR ,5300,28,2019-08-03
NLS     ,NAUTILUS INC         ,17455,76,2019-08-03
NMFC    ,NEW MTN FINANCE CP   ,5500,32,2019-08-03
NMIH    ,NMI HOLDINGS CMN A   ,13028,108,2019-08-03
NML     ,NEUBERGER BERMAN MLP ,800,5,2019-08-03
NMR     ,NOMURA HOLDINGS  ADR ,27822,190,2019-08-03
NMRK    ,NEWMARK GRP CL A CM  ,39079,304,2019-08-03
NMZ     ,NUVEEN MUNI HI FUND  ,500,4,2019-08-03
NNBR    ,NN INC CMN STK       ,1900,15,2019-08-03
NNI     ,NELNET INC           ,700,7,2019-08-03
NNY     ,NUVEEN NY MUNI FD    ,400,4,2019-08-03
NOA     ,NORTH AMERICAN CONST ,800,8,2019-08-03
NOAH    ,NOAH HOLDINGS LTD    ,6700,66,2019-08-03
NOG     ,NORTHERN OIL AND GAS ,166120,429,2019-08-03
NOK     ,NOKIA CP ADS         ,194866,405,2019-08-03
NOMD    ,NOMAD FOODS LTD      ,36455,227,2019-08-03
NOVA    ,SUNNOVA ENERGY INTER ,200,2,2019-08-03
NOVN    ,NOVAN  INC CM        ,100,1,2019-08-03
NOVT    ,NOVANTA INC          ,5800,58,2019-08-03
NP      ,NEENAH  INC          ,1600,16,2019-08-03
NPO     ,ENPRO INDUSTRIES INC ,2000,20,2019-08-03
NPTN    ,NEOPHOTONIC CORP     ,23241,133,2019-08-03
NQP     ,NUVEEN PA INV QUAL   ,300,3,2019-08-03
NR      ,NEWPARK RESOURCES    ,16600,115,2019-08-03
NRE     ,NORTHSTAR REALTY EUR ,6600,37,2019-08-03
NRK     ,NUVEEN NY AMTFREE    ,500,5,2019-08-03
NRO     ,NB RE SECS INC FD    ,100,1,2019-08-03
NS      ,NUSTAR ENERGY LP     ,8900,86,2019-08-03
NSA     ,NATIONAL STORAGE AFF ,16715,121,2019-08-03
NSIT    ,INSIGHT ENTERPR      ,3000,29,2019-08-03
NSL     ,NUVEEN SR INCM FD    ,1200,12,2019-08-03
NSP     ,INSPERITY  INC       ,8600,78,2019-08-03
NSSC    ,NAPCO SEC TECH INC   ,300,3,2019-08-03
NSTG    ,NANOSTRING TECH CMN  ,9400,91,2019-08-03
NTB     ,BANK OF NT BUTTERF   ,2100,21,2019-08-03
NTCT    ,NETSCOUT SYSTEMS I   ,31417,223,2019-08-03
NTES    ,NETEASE INC ADS      ,7100,69,2019-08-03
NTG     ,TORTOISE MIDSTREAM E ,400,4,2019-08-03
NTGR    ,NETGEAR INC CMN      ,12300,123,2019-08-03
NTIP    ,NETWORK1 TECHNOLOGI  ,100,1,2019-08-03
NTLA    ,INTELLIA THERA CS    ,9810,96,2019-08-03
NTR     ,NUTRIEN LTD          ,59103,468,2019-08-03
NTRA    ,NATERA INC COMMON ST ,11001,102,2019-08-03
NTUS    ,NATUS MEDICAL INC    ,13700,136,2019-08-03
NUGT    ,DXN DLY GLDMNR NDX 3 ,29489,269,2019-08-03
NUM     ,NUVEEN MI QLTY FD    ,700,7,2019-08-03
NUVA    ,NUVASIVE  INC        ,14748,142,2019-08-03
NUW     ,NUVEEN AMT FREE MUNI ,100,1,2019-08-03
NVAX    ,NOVAVAX  INC         ,3800,21,2019-08-03
NVCN    ,NEOVASC INC CMN      ,400,4,2019-08-03
NVCR    ,NOVOCURE LTD ORD SH  ,18600,186,2019-08-03
