Symbol,Description,Total Shares,Total Trades,Last Update
KNDI,KANDI TECHS GRP CMN,1864,22,2020-09-26
KNL,KNOLL  INC,4285,61,2020-09-26
KNSA,KINIKSA PHARMA CM A,533,23,2020-09-26
KNSL,KINSALE CAPTL GRP CM,225,9,2020-09-26
KOD,KODIAK SCIENCES CS,314,7,2020-09-26
KODK,EASTMAN KODAK,3105,32,2020-09-26
KOF,COCA COLA FEMSA SA,382,7,2020-09-26
KOP,KOPPERS HOLDINGS INC,147,3,2020-09-26
KOPN,KOPIN CP,500,5,2020-09-26
KOS,KOSMOS ENERGY LTD,41780,186,2020-09-26
KPTI,KARYOPHARM THERAPEUT,7319,74,2020-09-26
KRA,KRATON CORPORATION,698,11,2020-09-26
KREF,KKR REAL ESTATE FINA,1505,16,2020-09-26
KRG,KITE REALTY GROUP TR,2476,57,2020-09-26
KRMD,REPRO MED SYSTEMS CM,342,4,2020-09-26
KRNT,KORNIT DIGITAL ORD,144,12,2020-09-26
KRNY,KEARNY FINANCIAL CM,1511,20,2020-09-26
KRO,KRONOS WORLDWIDE INC,1900,19,2020-09-26
KRTX,KARUNA THERA CMN,30,1,2020-09-26
KRYS,KRYSTAL BIOTECH CM,204,11,2020-09-26
KT,KT CORP ADS,4800,33,2020-09-26
KTB,KONTOOR BRANDS  INC,4483,56,2020-09-26
KTOS,KRATOS DEFNS,6694,73,2020-09-26
KURA,KURA ONCOLOGY CMN,1812,23,2020-09-26
KVHI,K V H INDS INC,72,5,2020-09-26
KW,KENNEDYWILSON HOLDI,6517,69,2020-09-26
KWR,QUAKER CHEM CP,600,1,2020-09-26
KZR,KEZAR LIFE SCIEN CM,700,7,2020-09-26
LAC,LITHIUM AMERICAS COR,1299,10,2020-09-26
LAD,LITHIA MOTORS INC,96,8,2020-09-26
LADR,LADDER CAPITAL CORP,4659,42,2020-09-26
LAKE,LAKELAND INDS INC,336,14,2020-09-26
LANC,LANCASTER COLONY COR,29,3,2020-09-26
LASR,NLIGHT  INC CMN STK,228,6,2020-09-26
LAUR,LAUREATE EDUC CL A,7695,81,2020-09-26
LBAI,LAKELAND BANCORP INC,133,5,2020-09-26
LBRT,LIBERTY OILFIELD SVC,10673,129,2020-09-26
LBTYA,LIBERTY GLOBAL ORD A,20106,193,2020-09-26
LBTYK,LIBERTY GLOBAL ORD C,22453,201,2020-09-26
LC,LENDINGCLUB CORP,10677,117,2020-09-26
LCI,LANNETT COMPANY INC,5604,38,2020-09-26
LCII,LCI INDUSTRIES,387,17,2020-09-26
LCNB,LCNB CORPORATION,42,3,2020-09-26
LDL,LYDALL INC,15,1,2020-09-26
LE,LANDS  END INC CMN,417,9,2020-09-26
LEGN,LEGEND BIOTECH ADS,1505,10,2020-09-26
LEVI,LEVI STRAUSS  CO A,9132,75,2020-09-26
LFC,CHINA LIFE INS CO,1000,9,2020-09-26
LFVN,LIFEVANTAGE CP CMN,63,3,2020-09-26
LGI,LAZARD GLOBAL TOTAL,100,1,2020-09-26
LGIH,LGI HOMES  INC,385,34,2020-09-26
LGND,LIGAND PHARM CMN,333,13,2020-09-26
LHCG,LHC GROUP  INC,2685,20,2020-09-26
LI,LI AUTO INC ADS,11000,66,2020-09-26
LILA,LIBERTY LTN AM CM A,2508,28,2020-09-26
LILAK,LIBERTY LTN AMR CM C,41990,411,2020-09-26
LIND,LINDBLAD EXPD HLD CM,278,10,2020-09-26
LIVN,LIVANOVA PLC OR SH,663,17,2020-09-26
LIVX,LIVEXLIVE MEDIA CM,3389,29,2020-09-26
LJPC,LA JOLLA PHARMA,1749,19,2020-09-26
LKFN,LAKELAND FINL CORP,625,18,2020-09-26
LL,LUMBER LIQUID HLDGS,3471,75,2020-09-26
LLNW,LIMELIGHT NETWORKS,13445,107,2020-09-26
LMAT,LEMAITRE VASCULAR,429,10,2020-09-26
LMNR,LIMONEIRA CO,92,8,2020-09-26
LMNX,LUMINEX CORPORATION,2881,48,2020-09-26
LNDC,LANDEC CP,79,4,2020-09-26
LNN,LINDSAY CORPORATION,124,9,2020-09-26
LNTH,LANTHEUS HOLDINGS CM,720,19,2020-09-26
LOCO,EL POLLO LOCO CMN,500,7,2020-09-26
LOGC,LOGICBIO THERA CMN,900,9,2020-09-26
LOMA,LOMA NG AR SC ADS,200,2,2020-09-26
LONE,LONESTAR RESOUR CM A,200,2,2020-09-26
LORL,LORAL SPACE COMM,190,8,2020-09-26
LOVE,THE LOVESAC COMP CM,694,37,2020-09-26
LPG,DORIAN LPG LTD,2282,23,2020-09-26
LPI,LAREDO PETROLEUM INC,802,6,2020-09-26
LPL,LG DISPLAY CO LTD AD,2627,21,2020-09-26
LPRO,OPEN LENDING CM A,1041,6,2020-09-26
LPSN,LIVEPERSON INC,1004,15,2020-09-26
LPTH,LIGHTPATH TECH INC,100,1,2020-09-26
LPTX,LEAP THERAPEUTICS CM,100,1,2020-09-26
LPX,LOUISIANA PACIFIC CP,5539,71,2020-09-26
LQDA,LIQUIDIA TECH INC CM,66,2,2020-09-26
LQDT,LIQUIDITY SERVICES,582,23,2020-09-26
LRN,K12 INC,7714,80,2020-09-26
LSCC,LATTICE SEMICOND,2552,24,2020-09-26
LSPD,LIGHTSPEED POS INC,1600,13,2020-09-26
LTC,L T C PROP INC,890,19,2020-09-26
LTHM,LIVENT CORPORATION,23931,140,2020-09-26
LTRPA,LIBERTY TRIPADV A CM,3886,38,2020-09-26
LTRX,LANTRONIX INC,774,13,2020-09-26
LUMO,LUMOS PHARMA CMN,40,2,2020-09-26
LUNA,LUNA INNOVATIONS INC,480,5,2020-09-26
LX,LEXINFINTECH HOLDING,2409,28,2020-09-26
LXFR,LUXFER HOLDINGS PLC,225,22,2020-09-26
LXP,LEXINGTON REALTY TRU,15358,123,2020-09-26
LXRX,LEXICON PHARMACEUTCL,871,9,2020-09-26
LXU,LSB INDUSTRIES INC,2434,35,2020-09-26
LYG,LLOYDS BNKG GP ADS,198211,266,2020-09-26
LYTS,L S I INDUSTRIES I,90,4,2020-09-26
LZB,LA Z BOY INC,1300,43,2020-09-26
M,MACY S INC,216523,1541,2020-09-26
MAC,MACERICH CO,31399,228,2020-09-26
MAG,MAG SILVER CORP,6741,206,2020-09-26
MAIN,MAIN STREET CAPITAL,2633,19,2020-09-26
MANT,MANTECH INTL CP A,255,8,2020-09-26
MANU,MANCHESTER UNITED,800,5,2020-09-26
MARA,MARATHON PATENT GROU,900,9,2020-09-26
MATW,MATTHEWS INTL CORP,139,5,2020-09-26
MATX,MATSON  INC,135,5,2020-09-26
MAV,PIONEER MUNI HI INC,300,3,2020-09-26
MAXN,MAXEON SOLAR TECHNOL,25,1,2020-09-26
MAXR,MAXAR TECHNOLOGIES,3524,44,2020-09-26
MBI,M B I A INC,7369,70,2020-09-26
MBIN,MERCHANTS BANCORP CM,61,5,2020-09-26
MBIO,MUSTANG BIO  INC CM,1867,20,2020-09-26
MBT,MOBILE TELSYS PJSC,20721,121,2020-09-26
MBUU,MALIBU BOATS CMN A,840,47,2020-09-26
MBWM,MERCANTILE BANK CORP,111,5,2020-09-26
MC,MOELIS  COMPANY,2478,25,2020-09-26
MCB,METROPOLITAN BANK HO,24,3,2020-09-26
MCBS,METROCITY BNKSHRS CM,73,3,2020-09-26
MCF,CONTANGO OIL  GAS,1233,13,2020-09-26
MCFT,MASTERCRAFT BOAT CMN,567,8,2020-09-26
MCR,M F S CHARTR INCM TR,25,1,2020-09-26
MCRB,SERES THERAPTC CMN,2694,37,2020-09-26
MCRI,MONARCH CASINO,180,5,2020-09-26
MCS,MARCUS CP,4681,56,2020-09-26
MD,MEDNAX  INC,2622,52,2020-09-26
MDC,M D C HOLDINGS,1888,40,2020-09-26
MDGL,MADRIGAL PHARMA,207,15,2020-09-26
MDNA,MEDICENNA THER CM SH,2400,12,2020-09-26
MDP,MEREDITH CP,8907,100,2020-09-26
MDRX,ALLSCRIPTS HLTHCARE,12621,130,2020-09-26
MEC,MAYVILLE ENGINEERING,10,2,2020-09-26
MED,MEDIFAST INC,269,18,2020-09-26
MEDP,MEDPACE HOLDING CM,412,18,2020-09-26
MEG,MONTROSE ENVIRONMENT,12,2,2020-09-26
MEI,METHODE ELECTR,400,13,2020-09-26
MEIP,MEI PHARMA  INC COM,2369,19,2020-09-26
MELI,MERCADOLIBRE  INC,103,3,2020-09-26
MEN,BLACKROCK MUNIENHANC,100,2,2020-09-26
MEOH,METHANEX CP,3489,79,2020-09-26
MERC,MERCER INTL INC,545,6,2020-09-26
MESA,MESA AIR GROUP CM,876,9,2020-09-26
MESO,MESOBLAST LTD ADS,379,4,2020-09-26
METC,RAMACO RESOURCES CM,15,1,2020-09-26
MFA,MFA FINANCIAL INC,31106,143,2020-09-26
MFC,MANULIFE FIN CORP,28505,187,2020-09-26
MFG,MIZUHO FINANCIAL GRO,1600,12,2020-09-26
MFGP,MICRO FOCUS INTL,3000,30,2020-09-26
MFIN,MEDALLION FIN CP,1031,14,2020-09-26
MFL,BLACKROCK MUNIHOLDIN,100,2,2020-09-26
MFNC,MACKINAC FINANCIAL,30,1,2020-09-26
MG,MISTRAS GROUP INC,374,12,2020-09-26
MGA,MAGNA INTL INC,7134,100,2020-09-26
MGEE,MGE ENERGY INC,165,5,2020-09-26
MGI,MONEYGRAM INTL CMN,7008,57,2020-09-26
MGLN,MAGELLAN HEALTH CMN,204,18,2020-09-26
MGNI,MAGNITE  INC CMN,3582,33,2020-09-26
MGNX,MACROGENICS CMN,6732,75,2020-09-26
MGP,MGM GROWTH PRTY LLC,12111,126,2020-09-26
MGPI,MGP INGREDIENTS  INC,212,6,2020-09-26
MGRC,MCGRATH RENTCORP,50,2,2020-09-26
MGTX,MEIRAGTX HLDS ORD,4,1,2020-09-26
MGU,MACQUARIE GBL TTL RT,100,1,2020-09-26
MGY,MAGNOLIA O  G CL A,44221,74,2020-09-26
MHO,M I HOMES INC,576,28,2020-09-26
MIE,COHEN  STEERS,400,4,2020-09-26
MIK,THE MICHAELS COMP CM,41797,356,2020-09-26
MIME,MIMECAST LIMITED ORD,3229,35,2020-09-26
MIN,M F S INTRMDT INC TR,800,3,2020-09-26
MIRM,MIRUM PHARMA INC CMN,53,3,2020-09-26
MIST,MILESTONE PHARMA CMN,46,1,2020-09-26
MITK,MITEK SYSTEMS INC,3446,46,2020-09-26
MITT,AG MORTGAGE INV TR,2430,24,2020-09-26
MIXT,MIX TELEMATICS LTD,155,3,2020-09-26
MLCO,MELCO RESORTS  ENT,19315,180,2020-09-26
MLHR,MILLER HERMAN INC,1582,25,2020-09-26
MLI,MUELLER IND INC,399,12,2020-09-26
MLND,MILLENDO THERA CMN,2012,9,2020-09-26
MLP,MAUI LAND  PINE,43,2,2020-09-26
MLR,MILLER IND NEW,200,2,2020-09-26
MMI,MARCUS  MILLICHAP,550,20,2020-09-26
MMP,MAGELLAN MIDSTREAM,2700,26,2020-09-26
MMS,MAXIMUS INC,691,18,2020-09-26
MMSI,MERIT MEDICAL SYS,1088,32,2020-09-26
MMX,MAVERIX METALS INC,3074,14,2020-09-26
MMYT,MAKEMYTRIP LIMITED,2528,30,2020-09-26
MNK,MALLINCKRODT PLC,4300,16,2020-09-26
MNKD,MANNKIND CORPORATION,31397,149,2020-09-26
MNOV,MEDICINOVA  INC,903,11,2020-09-26
MNR,MONMOUTH REAL INV,2401,25,2020-09-26
MNRL,BRIGHAM MINERALS  IN,620,9,2020-09-26
MNRO,MONRO  INC,762,16,2020-09-26
MNTA,MOMENTA PHARMA,36083,202,2020-09-26
MOBL,MOBILEIRON INC CM,4822,41,2020-09-26
MOD,MODINE MFG CO,700,11,2020-09-26
MODN,MODEL N  INC,98,4,2020-09-26
MOFG,MIDWESTONE FNL GP,33,1,2020-09-26
MOG.A,MOOG INC CL A,900,8,2020-09-26
MOMO,MOMO INC ADS,19369,136,2020-09-26
MORF,MORPHIC HOLDING CMN,286,6,2020-09-26
MOV,MOVADO GROUP INC,42,1,2020-09-26
MPAA,MOTORCAR PARTS AMER,87,5,2020-09-26
MPLX,MPLX LP,30800,208,2020-09-26
MPX,MARINE PRODUCTS CORP,174,20,2020-09-26
MQT,BLACKROCK MUNIYIELD,100,1,2020-09-26
MR,MONTAGE RESOURCES CP,4130,32,2020-09-26
MRAM,EVERSPIN TECH COM,200,2,2020-09-26
MRC,MRC GLOBAL INC,7170,55,2020-09-26
MRLN,MARLIN BUSINESS SERV,17,1,2020-09-26
MRNS,MARINUS PHARMA CS,2000,16,2020-09-26
MRSN,MERSANA THERPUTIC CM,707,13,2020-09-26
MRTX,MIRATI THERAPEUTICS,875,25,2020-09-26
MS-L,MORGAN STANLEY 4875,3,1,2020-09-26
MSBI,MIDLAND STS BNC CM,54,2,2020-09-26
MSEX,MIDDLESEX WATER CO,25,1,2020-09-26
MSGN,MSG NETWORKS INC,3215,34,2020-09-26
MSON,MISONIX INC CMN,120,2,2020-09-26
MSTR,MICROSTRATEGY CL A,61,4,2020-09-26
MT,ARCELOR MITTAL NEW,28498,189,2020-09-26
MTBC,MTBC  INC CMN STK,252,4,2020-09-26
MTDR,MATADOR RESOURCES CO,14921,98,2020-09-26
MTEM,MOLECULAR TEMPLATES,1090,13,2020-09-26
MTH,MERITAGE HOMES CORP,1445,34,2020-09-26
MTLS,MATERIALISE NV ADS,99,3,2020-09-26
MTOR,MERITOR INC,1772,27,2020-09-26
MTRN,MATERION CORP,35,2,2020-09-26
MTSC,M T S SYSTEMS CP,36,2,2020-09-26
MTSI,MACOM TECHNOLOGY S,1328,19,2020-09-26
MTW,MANITOWOC CO INC,1130,16,2020-09-26
MTX,MINERAL TECH INC,92,7,2020-09-26
MTZ,MASTEC INC,2239,52,2020-09-26
MUC,BLACKROCK MUNIHOLDIN,200,2,2020-09-26
MUE,BLACKROCK MUNIHOLDIN,100,1,2020-09-26
MUFG,MITSUBISHI UFJ FIN,31997,136,2020-09-26
MUI,BLACKROCK MUNI INTER,41,1,2020-09-26
MUSA,MURPHY USA INC,1255,37,2020-09-26
MUX,MCEWEN MINING INC,24656,149,2020-09-26
MVBF,MVB FINANCIAL CMN,29,1,2020-09-26
MVC,MVC CAPITAL INC,100,1,2020-09-26
MVIS,MICROVISION,6500,35,2020-09-26
MWA,MUELLER WATER PRODUC,17854,149,2020-09-26
MX,MAGNACHIP SEMICONDUC,1200,12,2020-09-26
MXF,MEXICO FUND INC,100,1,2020-09-26
MXL,MAXLINEAR  INC,2024,34,2020-09-26
MYD,BLACKROCK MUNIYIELD,200,2,2020-09-26
MYE,MYERS INDS INC,40,2,2020-09-26
MYGN,MYRIAD GENETICS  INC,1504,21,2020-09-26
MYOK,MYOKARDIA  INC CM ST,744,13,2020-09-26
MYOV,MYOVANT SCIENCES LTD,2400,21,2020-09-26
MYRG,MYR GROUP INC,89,6,2020-09-26
NAK,NORTHERN DYNASTY MNL,1100,11,2020-09-26
NARI,INARI MEDICAL CMN,320,4,2020-09-26
NAT,NORDIC AMRN TANKERS,118330,326,2020-09-26
NAV,NAVISTAR INTL CP,1283,25,2020-09-26
NAVI,NAVIENT CP CMN,10677,110,2020-09-26
NBEV,NEWAGE  INC CMN,2430,25,2020-09-26
NBHC,NATIONAL BANK HLDGS,265,16,2020-09-26
NBLX,NOBLE MIDSTREAM PART,198,6,2020-09-26
NBN,NORTHEAST BANK CMN,115,14,2020-09-26
NBR,NABORS INDS LTD,723,19,2020-09-26
NBRV,NABRIVA THRP PLC ORD,60800,22,2020-09-26
NBSE,NEUBASE THERA CMN,1213,15,2020-09-26
NBTB,NBT BANCORP INC,39,2,2020-09-26
NC,NACCO INDS CL A,194,13,2020-09-26
NCMI,NATIONAL CINEMEDIA,804,8,2020-09-26
NCNA,NUCANA PLC ADS,500,5,2020-09-26
NCV,ALLIANGI CONVINCM,6100,18,2020-09-26
NCZ,ALLIANZGI CVINCM,1200,7,2020-09-26
NDLS,NOODLES  CO CLA CMN,57,4,2020-09-26
NEA,NUVEEN AMTFREE MUNI,200,2,2020-09-26
NEO,NEOGENOMICS INC,1441,19,2020-09-26
NEOG,NEOGEN CP,393,24,2020-09-26
NEP,NEXTERA ENERGY PRTNR,2305,24,2020-09-26
NEPT,NEPTUNE WLNS SLT ORD,200,2,2020-09-26
NERV,MINERVA NEUROSCIE CM,1268,10,2020-09-26
NESR,NT ENRGY REUNTD ORD,33,1,2020-09-26
NEX,NEXTIER OILFIELD,12726,104,2020-09-26
NEXA,NEXA RESOURCES SA,420,2,2020-09-26
NEXT,NEXTDECADE CORP CMN,900,7,2020-09-26
NFBK,NORTHFIELD BNCRP DEL,1056,11,2020-09-26
NFE,NEW FRTS ENG CMN A,365,10,2020-09-26
NFJ,ALLIANZGI DIVIDEND,100,1,2020-09-26
NG,NOVAGOLD RESOURCES I,14610,112,2020-09-26
NGD,NEW GOLD INC,114007,104,2020-09-26
NGG,NATIONAL GRID PLC,2480,24,2020-09-26
NGHC,NATIONAL GENERAL HLD,1415,6,2020-09-26
NGL,NGL ENERGY PARTNERS,1870,24,2020-09-26
NGM,NGM BIOPHARMA CMN,100,1,2020-09-26
NGS,NATURAL GAS SVCS GRP,87,5,2020-09-26
NGVT,INGEVITY CP,1723,54,2020-09-26
NH,NANTHEALTH  INC CM,580,8,2020-09-26
NHC,NATL HEALTHCARE CP,85,5,2020-09-26
NHF,NEXPOINT STRATEGIC O,400,4,2020-09-26
NHI,NATL HEALTH INVESTOR,497,14,2020-09-26
NHS,NEUBERGER HY SF,300,3,2020-09-26
NICE,NICE LTD ADS,121,7,2020-09-26
NIO,NIO INC ADS,146538,1110,2020-09-26
NJR,N J RESOURCES CP,1166,18,2020-09-26
NK,NANTKWEST INC CS,300,3,2020-09-26
NKLA,NIKOLA CP CMN STK,5300,31,2020-09-26
NLS,NAUTILUS INC,2201,39,2020-09-26
NLTX,NEOLEUKIN THERAPEUTI,732,8,2020-09-26
NMFC,NEW MTN FINANCE CMN,1800,18,2020-09-26
NMIH,NMI HOLDINGS CMN A,3828,74,2020-09-26
NML,NEUBERGER BERMAN MLP,400,4,2020-09-26
NMR,NOMURA HOLDINGS  ADR,300,3,2020-09-26
NMRK,NEWMARK GRP CL A CM,8082,68,2020-09-26
NMZ,NUVEEN MUNI HI FUND,428,5,2020-09-26
NNBR,NN INC CMN STK,995,8,2020-09-26
NNDM,NANO DIMENSION ADS,200,2,2020-09-26
NNI,NELNET INC,39,4,2020-09-26
NOA,NORTH AMERICAN CONST,400,4,2020-09-26
NOAH,NOAH HOLDINGS LTD,2125,123,2020-09-26
NOG,NORTHERN OIL AND GAS,545,10,2020-09-26
NOK,NOKIA CP ADS,83500,209,2020-09-26
NOMD,NOMAD FOODS LTD,8914,82,2020-09-26
NOVA,SUNNOVA ENERGY INTER,2848,42,2020-09-26
NOVN,NOVAN  INC CM,5600,13,2020-09-26
NOVT,NOVANTA INC,156,4,2020-09-26
NP,NEENAH  INC,20,1,2020-09-26
NPK,NATL PRESTO IND,37,5,2020-09-26
NPO,ENPRO INDUSTRIES INC,1349,45,2020-09-26
NPTN,NEOPHOTONIC CORP,5070,44,2020-09-26
NQP,NUVEEN PA INV QUAL,200,2,2020-09-26
NR,NEWPARK RESOURCES,1216,8,2020-09-26
NRBO,NEUROBO PHARMA CMN,10,1,2020-09-26
NRC,NATIONAL RESRCH CMN,43,2,2020-09-26
NRGU,MICROSECTORS US BI,100,1,2020-09-26
NRIM,NORTHRIM BANCORP INC,22,1,2020-09-26
NS,NUSTAR ENERGY LP,2550,19,2020-09-26
NSA,NATIONAL STORAGE AFF,7190,80,2020-09-26
NSIT,INSIGHT ENTERPR,612,29,2020-09-26
NSL,NUVEEN SR INCM FD,1008,7,2020-09-26
NSP,INSPERITY  INC,148,4,2020-09-26
NSSC,NAPCO SEC TECH INC,54,4,2020-09-26
NSTG,NANOSTRING TECH CMN,391,11,2020-09-26
NTB,BANK OF NT BUTTERF,226,4,2020-09-26
NTCO,NATURA CO HOLDING S,398,13,2020-09-26
NTCT,NETSCOUT SYSTEMS I,1138,19,2020-09-26
NTES,NETEASE INC ADS,892,17,2020-09-26
NTGR,NETGEAR INC CMN,666,13,2020-09-26
NTLA,INTELLIA THERA CS,587,22,2020-09-26
NTR,NUTRIEN LTD,27039,246,2020-09-26
NTRA,NATERA INC COMMON ST,1151,34,2020-09-26
NTST,NETSTREIT CORP,849,6,2020-09-26
NTUS,NATUS MEDICAL INC,803,14,2020-09-26
NUGT,DXN DLY GLDMNR NDX 2,4798,27,2020-09-26
NUV,NUVEEN MUNI VALUE FD,1300,7,2020-09-26
NUVA,NUVASIVE  INC,2186,37,2020-09-26
NVAX,NOVAVAX  INC,3062,39,2020-09-26
NVEC,NVE CORP,15,2,2020-09-26
NVG,NUVEEN AMTFREE MUNI,600,6,2020-09-26
NVGS,NAVIGATOR HOLDINGS,66,3,2020-09-26
NVMI,NOVA MEASURING INSTR,22,1,2020-09-26
NVO,NOVO NORDISK A S,9845,97,2020-09-26
NVRO,NEVRO CORP,657,26,2020-09-26
NVS,NOVARTIS AG ADS,5070,51,2020-09-26
NVTA,INVITAE CORP,11909,131,2020-09-26
NWBI,NORTHWEST BANCSHARES,2100,20,2020-09-26
NWE,NORTHWESTERN CORPORA,610,11,2020-09-26
NWG,NATWEST GROUP PLC,15148,92,2020-09-26
NWHM,NEW HOME COMPANY INC,144,5,2020-09-26
NWN,NORTHWEST NAT HLD,665,10,2020-09-26
NWPX,NORTHWEST PIPE CO,25,1,2020-09-26
NX,QUANEX BLDG PRODS CP,306,10,2020-09-26
NXE,NEXGEN ENERGY LTD,1500,8,2020-09-26
NXGN,NEXTGEN HEALTHCARE,204,5,2020-09-26
NXJ,NUVEEN NJ QLFD MUNI,100,1,2020-09-26
NXPI,NXP SEMICONDUCTORS,5742,56,2020-09-26
NXRT,NEXPOINT RESIDENTIAL,587,21,2020-09-26
NXTC,NEXTCURE  INC CMN,360,8,2020-09-26
NYMT,NEW YORK MTGE TRUST,27671,146,2020-09-26
NYMX,NYMOX PHARM CORP,100,1,2020-09-26
NZF,NUVEEN MUNI CREDIT,200,1,2020-09-26
OAS,OASIS PETROLEUM INC,2300,4,2020-09-26
OBNK,ORIGIN BANCORP CMN,5,1,2020-09-26
OCFC,OCEANFIRST FINL CORP,99,3,2020-09-26
OCFT,ONECONNECT FINL ADS,400,4,2020-09-26
OCSL,OAKTREE SPECIALTY,315,3,2020-09-26
OCUL,OCULAR THERAPEUT CMN,2124,33,2020-09-26
OCX,ONCOCYTE CORP,1632,10,2020-09-26
ODP,THE ODP CORP CMN,1679,12,2020-09-26
ODT,ODONATE THRPTCS CMN,124,2,2020-09-26
OEC,ORION ENGINEERED CRN,502,8,2020-09-26
OESX,ORION ENERGY SYST CM,712,12,2020-09-26
OFG,OFG BANCORP,348,7,2020-09-26
OFIX,ORTHOFIX MEDICAL INC,250,4,2020-09-26
OGI,ORGANIGRAM HOLD CM,9065,28,2020-09-26
OGS,ONE GAS  INC,955,18,2020-09-26
OI,OI GLASS  INC,7080,77,2020-09-26
OIBR.C,OI SA ADR,600,4,2020-09-26
OII,OCEANEERING INTL INC,3250,33,2020-09-26
OIS,OIL STATES INTL INC,918,13,2020-09-26
OLP,ONE LIBERTY PROP,299,11,2020-09-26
OM,OUTSET MEDICAL CM,600,6,2020-09-26
OMAB,GRUPO AEROPORTUARIO,341,16,2020-09-26
OMCL,OMNICELL INC,983,18,2020-09-26
OMER,OMEROS CORPORATION,5640,58,2020-09-26
OMI,OWENS AND MINOR INC,8816,91,2020-09-26
ONB,OLD NATIONAL BNCP CM,2507,29,2020-09-26
ONDK,ON DECK CAPITAL  INC,200,1,2020-09-26
ONEM,1LIFE HEALTHCARE CS,17170,166,2020-09-26
ONTO,ONTO INNOVATION,466,6,2020-09-26
OOMA,OOMA  INC,66,2,2020-09-26
OPCH,OPTION CARE HEALTH,7589,83,2020-09-26
OPI,OFF PRP INC TR SBI,100,1,2020-09-26
OPK,OPKO HEALTH INC,24279,191,2020-09-26
OPRX,OPTIMIZERX CORP CM,450,11,2020-09-26
OPTN,OPTINOSE  INC CM,340,5,2020-09-26
OPY,OPPENHEIMER HLDGS A,40,2,2020-09-26
OR,OSISKO GOLD ROYALTIE,5900,36,2020-09-26
ORA,ORMAT TECHNOLOGIES,507,20,2020-09-26
ORAN,ORANGE,3300,16,2020-09-26
ORBC,ORBCOMM INC,700,6,2020-09-26
ORC,ORCHID ISLAND CAPITA,816,7,2020-09-26
ORCC,OWL ROCK CAP CORP,4200,15,2020-09-26
ORGS,ORGENESIS INCCMN,122,2,2020-09-26
ORN,ORION GRP HLDGS,154,7,2020-09-26
ORRF,ORRSTOWN FINL SVCS,23,1,2020-09-26
ORTX,ORCHARD THERAP ADS,900,4,2020-09-26
OSB,NORBORD INC CMN STK,3450,38,2020-09-26
OSIS,O S I SYSTEMS INC,327,9,2020-09-26
OSMT,OSMOTICA PHARMA ORD,1214,13,2020-09-26
OSPN,ONESPAN INC,352,9,2020-09-26
OSTK,OVERSTOCKCOM  INC,16275,163,2020-09-26
OSUR,ORASURE TECH INC,5398,64,2020-09-26
OSW,ONESPAWORLD HLDGS CM,10629,120,2020-09-26
OTEX,OPEN TEXT CP,3734,44,2020-09-26
OTIC,OTONOMY  INC,240,3,2020-09-26
OTRK,ONTRAK  INC CMN,911,12,2020-09-26
OTTR,OTTER TAIL CORP,265,6,2020-09-26
OVID,OVID THERAPEUTICS CM,483,8,2020-09-26
OVLY,OAK VALLEY BANCP CA,15,1,2020-09-26
OVV,OVINTIV INC,46444,314,2020-09-26
OXFD,OXFORD IMMUNOTEC,320,4,2020-09-26
OXLC,OXFORD LANE CAPITAL,600,3,2020-09-26
OXM,OXFORD INDS,410,29,2020-09-26
OYST,OYSTER POINT PHARMA,16,1,2020-09-26
PAA,PLAINS ALL AMER LP,101067,552,2020-09-26
PAAS,PAN AMER SILVER CORP,10999,150,2020-09-26
PAC,GRUPO AEROPORTUARIO,544,31,2020-09-26
PACB,PACIFIC BIOSCIENCES,17781,157,2020-09-26
PACD,PACIFIC DRILLING SA,500,2,2020-09-26
PAE,PAE INC CL A CMN STK,250,3,2020-09-26
PAGP,PLAINS GP HLDHS LP,112701,736,2020-09-26
PAGS,PAGSEGURO DIGITAL LT,4529,50,2020-09-26
PAHC,PHIBRO ANL HTLH A CM,179,8,2020-09-26
PAM,PAMPA ENERGIA SA,3579,40,2020-09-26
PANL,PANGAEA LOGISTICS SO,30,1,2020-09-26
PAR,P A R TECH CP,197,13,2020-09-26
PARR,PAR PACIFIC HLDGS,2652,58,2020-09-26
PATK,PATRICK INDS INC,4040,89,2020-09-26
PAYS,PAYSIGN  INC,102,3,2020-09-26
PBA,PEMBINA PIPELINE COR,6878,70,2020-09-26
PBF,PBF ENERGY INC,38204,211,2020-09-26
PBH,PRESTIGE CONSUMER HE,1015,20,2020-09-26
PBI,PITNEY BOWES INC,26586,180,2020-09-26
PBPB,POTBELLY CORP CMN,400,4,2020-09-26
PBR,PETROLEO BRASILEIRO,103798,501,2020-09-26
PBR.A,PETROLEO BRAS PETROB,73642,237,2020-09-26
PBYI,PUMA BIOTCHNGY CM,4030,43,2020-09-26
PCH,POTLATCHDELTIC CP,532,8,2020-09-26
PCI,PIMCO DYN CRD  MTG,1800,17,2020-09-26
PCOM,POINTS INTL LTD,33,1,2020-09-26
PCRX,PACIRA BIOSCIENCES,1054,34,2020-09-26
PCSB,PCSB FINANCIAL CM,27,1,2020-09-26
PCTI,PCTEL  INC,35,1,2020-09-26
PCYO,PURE CYCLE CORP,33,1,2020-09-26
PDAC=,PERIDOT ACQ CP UT,200,2,2020-09-26
PDCE,PDC ENERGY  INC,5739,50,2020-09-26
PDCO,PATTERSON COMPANIES,7148,86,2020-09-26
PDD,PINDUODUO INC ADS,7856,73,2020-09-26
