symbol,description,total_shares,total_trades,last_update
MLI     ,MUELLER IND INC      ,1000,10,2019-05-04
MLNT    ,MELINTA THERAPEUTICS ,300,3,2019-05-04
MLNX    ,MELLANOX TECHNOLOGIE ,1800,16,2019-05-04
MMI     ,MARCUS  MILLICHAP    ,400,4,2019-05-04
MMLP    ,MARTIN MIDSTRM LP    ,900,6,2019-05-04
MMP     ,MAGELLAN MIDSTREAM   ,7700,49,2019-05-04
MMS     ,MAXIMUS INC          ,1200,11,2019-05-04
MMSI    ,MERIT MEDICAL SYS    ,2611,25,2019-05-04
MMYT    ,MAKEMYTRIP LIMITED   ,3500,22,2019-05-04
MNK     ,MALLINCKRODT PLC     ,17100,104,2019-05-04
MNKD    ,MANNKIND CORPORATION ,60213,509,2019-05-04
MNR     ,MONMOUTH REAL INV    ,10000,55,2019-05-04
MNRL    ,BRIGHAM MINERALS  IN ,100,1,2019-05-04
MNRO    ,MONRO  INC           ,10000,96,2019-05-04
MNTA    ,MOMENTA PHARMA       ,5500,37,2019-05-04
MOBL    ,MOBILEIRON INC CM    ,40969,246,2019-05-04
MOD     ,MODINE MFG CO        ,223,2,2019-05-04
MODN    ,MODEL N  INC         ,400,2,2019-05-04
MOG.A   ,MOOG INC CL A        ,700,7,2019-05-04
MOGO    ,MOGO FINANCE TECH CS ,2200,8,2019-05-04
MOMO    ,MOMO INC ADS         ,17579,164,2019-05-04
MOV     ,MOVADO GROUP INC     ,4003,36,2019-05-04
MPLX    ,MPLX LP              ,10500,95,2019-05-04
MPO     ,MIDSTATES PETRO CO   ,1000,8,2019-05-04
MR      ,MONTAGE RESOURCES CP ,1100,2,2019-05-04
MRC     ,MRC GLOBAL INC       ,8600,85,2019-05-04
MRCY    ,MERCURY SYS INC      ,1300,13,2019-05-04
MRKR    ,MARKER THERA INC CMN ,300,3,2019-05-04
MRNS    ,MARINUS PHARMA CS    ,8411,58,2019-05-04
MRSN    ,MERSANA THERPUTIC CM ,100,1,2019-05-04
MRT     ,MEDEQUITIES REALTY T ,700,4,2019-05-04
MRTN    ,MARTEN TRANSPORT L   ,1100,11,2019-05-04
MRTX    ,MIRATI THERAPEUTICS  ,2900,29,2019-05-04
MSA     ,MSA SAFETY INC       ,2600,25,2019-05-04
MSGN    ,MSG NETWORKS INC     ,8390,62,2019-05-04
MSL     ,MIDSOUTH BANCORP INC ,100,1,2019-05-04
MSTR    ,MICROSTRATEGY CL A   ,600,6,2019-05-04
MT      ,ARCELOR MITTAL NEW   ,27100,181,2019-05-04
MTDR    ,MATADOR RESOURCES CO ,14400,140,2019-05-04
MTG     ,M G I C INVEST CP    ,51804,328,2019-05-04
MTH     ,MERITAGE HOMES CORP  ,2500,24,2019-05-04
MTOR    ,MERITOR INC          ,29300,212,2019-05-04
MTRN    ,MATERION CORP        ,1100,10,2019-05-04
MTRX    ,MATRIX SERVICE CO    ,900,9,2019-05-04
MTSC    ,M T S SYSTEMS CP     ,100,1,2019-05-04
MTSI    ,MACOM TECHNOLOGY S   ,12000,75,2019-05-04
MTW     ,MANITOWOC CO INC     ,4767,38,2019-05-04
MTX     ,MINERAL TECH INC     ,500,5,2019-05-04
MTZ     ,MASTEC INC           ,25620,237,2019-05-04
MUFG    ,MITSUBISHI UFJ FIN   ,2200,16,2019-05-04
MUSA    ,MURPHY USA INC       ,9100,87,2019-05-04
MUX     ,MCEWEN MINING INC    ,33326,82,2019-05-04
MWA     ,MUELLER WATER PRODUC ,17921,64,2019-05-04
MX      ,MAGNACHIP SEMICONDUC ,200,2,2019-05-04
MXL     ,MAXLINEAR  INC       ,10194,91,2019-05-04
MXWL    ,MAXWELL TECHNOLOGIES ,97600,112,2019-05-04
MYGN    ,MYRIAD GENETICS  INC ,3101,31,2019-05-04
MYOK    ,MYOKARDIA  INC CM ST ,2000,19,2019-05-04
MYRG    ,MYR GROUP INC        ,400,4,2019-05-04
NAD     ,NUVEEN QLTY MUNI INC ,1100,7,2019-05-04
NANO    ,NANOMETRICS INC      ,3600,27,2019-05-04
NAT     ,NORDIC AMRN TANKERS  ,17000,48,2019-05-04
NAV     ,NAVISTAR INTL CP     ,1344,13,2019-05-04
NBEV    ,NEW AGE BEVERAGES CM ,106952,291,2019-05-04
NBHC    ,NATIONAL BANK HLDGS  ,1100,9,2019-05-04
NBLX    ,NOBLE MIDSTREAM PART ,600,6,2019-05-04
NBRV    ,NABRIVA THRP PLC ORD ,34800,168,2019-05-04
NBTB    ,NBT BANCORP INC      ,400,4,2019-05-04
NCI     ,NAVIGANT CONSULT INC ,1600,12,2019-05-04
NCMI    ,NATIONAL CINEMEDIA   ,1200,12,2019-05-04
NCS     ,NCI BLDG SYS NEW     ,22846,86,2019-05-04
NCZ     ,ALLIANZGI CVINCM     ,1000,3,2019-05-04
NDLS    ,NOODLES  CO CLA CMN  ,10100,43,2019-05-04
NE      ,NOBLE CORPORATION    ,76975,224,2019-05-04
NEO     ,NEOGENOMICS INC      ,10093,85,2019-05-04
NEOG    ,NEOGEN CP            ,1900,18,2019-05-04
NEOS    ,NEOS THERAPEUTICS CM ,100,1,2019-05-04
NEP     ,NEXTERA ENERGY PRTNR ,2000,16,2019-05-04
NEPT    ,NEPTUNE WLNS SLT ORD ,12521,70,2019-05-04
NEWM    ,NEW MEDIA INVT GP    ,5700,26,2019-05-04
NEWR    ,NEW RELIC  INC       ,2800,26,2019-05-04
NEWT    ,NEWTEK BUS SVCS CMN  ,200,1,2019-05-04
NEXT    ,NEXTDECADE CORP CMN  ,100,1,2019-05-04
NG      ,NOVAGOLD RESOURCES I ,1200,12,2019-05-04
NGG     ,NATIONAL GRID PLC    ,1300,13,2019-05-04
NGHC    ,NATIONAL GENERAL HLD ,1618,16,2019-05-04
NGL     ,NGL ENERGY PARTNERS  ,3800,38,2019-05-04
NGVT    ,INGEVITY CP          ,3900,39,2019-05-04
NHI     ,NATL HEALTH INVESTOR ,400,4,2019-05-04
NI-B    ,NISOURCE INC 65 B    ,100,1,2019-05-04
NICE    ,NICE LTD ADS         ,800,8,2019-05-04
NIHD    ,NII HOLDINGS CMN     ,13300,39,2019-05-04
NINE    ,NINE NRG SERVICE INC ,700,7,2019-05-04
NIO     ,NIO INC ADS          ,148966,363,2019-05-04
NIU     ,NIU TECHNOLOGIES ADS ,200,2,2019-05-04
NJR     ,N J RESOURCES CP     ,4000,38,2019-05-04
NLNK    ,NEWLINK GENETICS COR ,2800,4,2019-05-04
NLS     ,NAUTILUS INC         ,3400,24,2019-05-04
NMIH    ,NMI HOLDINGS CMN A   ,8895,66,2019-05-04
NMR     ,NOMURA HOLDINGS  ADR ,1600,13,2019-05-04
NMRK    ,NEWMARK GRP CL A CM  ,14520,37,2019-05-04
NNBR    ,NN INC CMN STK       ,4100,37,2019-05-04
NNI     ,NELNET INC           ,800,5,2019-05-04
NOA     ,NORTH AMERICAN CONST ,200,2,2019-05-04
NOAH    ,NOAH HOLDINGS LTD    ,1500,15,2019-05-04
NOG     ,NORTHERN OIL AND GAS ,116827,489,2019-05-04
NOK     ,NOKIA CP ADS         ,268345,337,2019-05-04
NOMD    ,NOMAD FOODS LTD      ,13068,72,2019-05-04
NOVT    ,NOVANTA INC          ,700,7,2019-05-04
NP      ,NEENAH  INC          ,1900,12,2019-05-04
NPK     ,NATL PRESTO IND      ,100,1,2019-05-04
NPO     ,ENPRO INDUSTRIES INC ,800,8,2019-05-04
NPTN    ,NEOPHOTONIC CORP     ,6400,38,2019-05-04
NR      ,NEWPARK RESOURCES    ,23511,115,2019-05-04
NRE     ,NORTHSTAR REALTY EUR ,2700,17,2019-05-04
NS      ,NUSTAR ENERGY LP     ,1300,10,2019-05-04
NSA     ,NATIONAL STORAGE AFF ,1200,9,2019-05-04
NSA-A   ,NATIONAL STORAGE 6   ,100,1,2019-05-04
NSIT    ,INSIGHT ENTERPR      ,1300,12,2019-05-04
NSL     ,NUVEEN SR INCM FD    ,200,2,2019-05-04
NSP     ,INSPERITY  INC       ,3500,35,2019-05-04
NSTG    ,NANOSTRING TECH CMN  ,6000,54,2019-05-04
NTB     ,BANK OF NT BUTTERF   ,600,6,2019-05-04
NTCT    ,NETSCOUT SYSTEMS I   ,8300,75,2019-05-04
NTEC    ,INTEC PHARMA ORD SHR ,700,3,2019-05-04
NTES    ,NETEASE INC ADS      ,400,4,2019-05-04
NTG     ,TORTOISE MIDSTREAM E ,200,1,2019-05-04
NTGR    ,NETGEAR INC CMN      ,1400,13,2019-05-04
NTLA    ,INTELLIA THERA CS    ,4800,39,2019-05-04
NTR     ,NUTRIEN LTD          ,13811,114,2019-05-04
NTRA    ,NATERA INC COMMON ST ,4500,37,2019-05-04
NUGT    ,DXN DLY GLDMNR NDX 3 ,9600,48,2019-05-04
NUV     ,NUVEEN MUNI VALUE FD ,700,1,2019-05-04
NUVA    ,NUVASIVE  INC        ,2500,24,2019-05-04
NVCR    ,NOVOCURE LTD ORD SH  ,5900,58,2019-05-04
NVEE    ,NV5 GLOBAL CMN       ,100,1,2019-05-04
NVO     ,NOVO NORDISK A S     ,11394,105,2019-05-04
NVRO    ,NEVRO CORP           ,500,5,2019-05-04
NVS     ,NOVARTIS AG ADS      ,14920,136,2019-05-04
NVTA    ,INVITAE CORP         ,5900,53,2019-05-04
NVTR    ,NUVECTRA CORP CMN ST ,3000,26,2019-05-04
NWBI    ,NORTHWEST BANCSHARES ,9426,71,2019-05-04
NWE     ,NORTHWESTERN CORPORA ,1900,19,2019-05-04
NWN     ,NORTHWEST NAT HLD    ,300,3,2019-05-04
NXGN    ,NEXTGEN HEALTHCARE   ,900,8,2019-05-04
NXRT    ,NEXPOINT RESIDENTIAL ,700,5,2019-05-04
NXST    ,NEXSTAR MEDIA CM A   ,800,8,2019-05-04
NYMT    ,NEW YORK MTGE TRUST  ,39691,173,2019-05-04
NYT     ,N Y TIMES CL A       ,28907,229,2019-05-04
NZF     ,NUVEEN MUNI CREDIT   ,300,3,2019-05-04
OAK     ,OAKTREE CAPITAL      ,400,4,2019-05-04
OAS     ,OASIS PETROLEUM INC  ,217752,641,2019-05-04
OCFC    ,OCEANFIRST FINL CORP ,400,2,2019-05-04
OCN     ,OCWEN FINL CORP      ,200,2,2019-05-04
OCSL    ,OAKTREE SPECIALTY    ,900,9,2019-05-04
OCUL    ,OCULAR THERAPEUT CMN ,12200,48,2019-05-04
OCX     ,ONCOCYTE CORP        ,400,2,2019-05-04
ODP     ,OFFICE DEPOT CMN     ,89861,257,2019-05-04
OEC     ,ORION ENGINEERED CRN ,7875,52,2019-05-04
OFG     ,OFG BANCORP          ,2500,15,2019-05-04
OFIX    ,ORTHOFIX MEDICAL INC ,1100,8,2019-05-04
OGS     ,ONE GAS  INC         ,2000,20,2019-05-04
OIBR.C  ,OI SA ADR            ,7900,22,2019-05-04
OII     ,OCEANEERING INTL INC ,18050,150,2019-05-04
OIS     ,OIL STATES INTL INC  ,9500,86,2019-05-04
OLLI    ,OLLIES BARGAIN CS    ,3822,38,2019-05-04
OMAB    ,GRUPO AEROPORTUARIO  ,300,3,2019-05-04
OMCL    ,OMNICELL INC         ,4900,30,2019-05-04
OMER    ,OMEROS CORPORATION   ,700,7,2019-05-04
OMI     ,OWENS AND MINOR INC  ,15700,83,2019-05-04
ONB     ,OLD NATIONAL BNCP CM ,6202,57,2019-05-04
ONCE    ,SPARK THERAP CMN     ,2220,20,2019-05-04
ONDK    ,ON DECK CAPITAL  INC ,7900,26,2019-05-04
OPB     ,OPUS BANK CMN STK    ,1200,10,2019-05-04
OPBK    ,OP BANCORP CMN STK   ,300,3,2019-05-04
OPI     ,OFF PRP INC TR SBI   ,900,7,2019-05-04
OPK     ,OPKO HEALTH INC      ,29761,104,2019-05-04
OPRA    ,OPERA LIMITED ADS    ,400,1,2019-05-04
OR      ,OSISKO GOLD ROYALTIE ,32800,94,2019-05-04
ORA     ,ORMAT TECHNOLOGIES   ,300,3,2019-05-04
ORBC    ,ORBCOMM INC          ,37800,156,2019-05-04
ORC     ,ORCHID ISLAND CAPITA ,5400,47,2019-05-04
ORIT    ,ORITANI FINANCIAL    ,600,6,2019-05-04
OSB     ,NORBORD INC CMN STK  ,8500,71,2019-05-04
OSG     ,OVERSEAS CL A        ,1200,11,2019-05-04
OSIS    ,O S I SYSTEMS INC    ,3200,26,2019-05-04
OSPN    ,ONESPAN INC          ,3553,25,2019-05-04
OSTK    ,OVERSTOCKCOM  INC    ,11600,43,2019-05-04
OSUR    ,ORASURE TECH INC     ,6600,39,2019-05-04
OSW     ,ONESPAWORLD HLDGS CM ,4700,30,2019-05-04
OTEX    ,OPEN TEXT CP         ,8900,71,2019-05-04
OTLK    ,OUTLOOK THERAPEUTICS ,1500,14,2019-05-04
OTTR    ,OTTER TAIL CORP      ,300,2,2019-05-04
OXFD    ,OXFORD IMMUNOTEC     ,1500,8,2019-05-04
OXLC    ,OXFORD LANE CAPITAL  ,2300,10,2019-05-04
OXM     ,OXFORD INDS          ,2400,21,2019-05-04
PAA     ,PLAINS ALL AMER LP   ,17229,143,2019-05-04
PAAS    ,PAN AMER SILVER CORP ,46521,262,2019-05-04
PAC     ,GRUPO AEROPORTUARIO  ,1300,9,2019-05-04
PACB    ,PACIFIC BIOSCIENCES  ,35709,90,2019-05-04
PAGP    ,PLAINS GP HLDHS LP   ,8435,69,2019-05-04
PAGS    ,PAGSEGURO DIGITAL LT ,23080,212,2019-05-04
PAHC    ,PHIBRO ANL HTLH A CM ,100,1,2019-05-04
PAM     ,PAMPA ENERGIA SA     ,3900,37,2019-05-04
PANL    ,PANGAEA LOGISTICS SO ,200,2,2019-05-04
PAR     ,P A R TECH CP        ,100,1,2019-05-04
PARR    ,PAR PACIFIC HLDGS    ,1800,18,2019-05-04
PATK    ,PATRICK INDS INC     ,2000,19,2019-05-04
PAYS    ,PAYSIGN  INC         ,600,3,2019-05-04
PBA     ,PEMBINA PIPELINE COR ,2800,26,2019-05-04
PBFX    ,PBF LOGISTICS LP     ,100,1,2019-05-04
PBH     ,PRESTIGE CONSUMER HE ,5159,50,2019-05-04
PBI     ,PITNEY BOWES INC     ,90243,441,2019-05-04
PBR     ,PETROLEO BRASILEIRO  ,535260,1983,2019-05-04
PBR.A   ,PETROLEO BRAS PETROB ,192472,588,2019-05-04
PBYI    ,PUMA BIOTCHNGY CM    ,6400,57,2019-05-04
PCH     ,POTLATCHDELTIC CP    ,6518,58,2019-05-04
PCI     ,PIMCO DYN CRD  MTG   ,600,4,2019-05-04
PCMI    ,PCM  INC             ,502,5,2019-05-04
PCOM    ,POINTS INTL LTD      ,100,1,2019-05-04
PCRX    ,PACIRA BIOSCIENCES   ,7708,66,2019-05-04
PCSB    ,PCSB FINANCIAL CM    ,100,1,2019-05-04
PCTY    ,PAYLOCITY HLDNG CORP ,1400,14,2019-05-04
PD      ,PAGERDUTY  INC       ,300,2,2019-05-04
PDCE    ,PDC ENERGY  INC      ,15840,152,2019-05-04
PDCO    ,PATTERSON COMPANIES  ,6200,57,2019-05-04
PDD     ,PINDUODUO INC ADS    ,14617,85,2019-05-04
PDFS    ,PDF SOLUTIONS INC    ,300,2,2019-05-04
PDLI    ,PDL BIOPHARMA INC    ,8717,43,2019-05-04
PDM     ,PIEDMONT OFFICE REAL ,18700,102,2019-05-04
PDS     ,PRECISION DRILL CORP ,27200,191,2019-05-04
PEB     ,PEBBLEBROOK HOTEL TR ,12700,98,2019-05-04
PEGI    ,PATTERN ENERGY CL A  ,3009,25,2019-05-04
PEI     ,PENN REAL ESTATE TR  ,21483,108,2019-05-04
PENN    ,PENN NATL GAMING INC ,14001,98,2019-05-04
PES     ,PIONEER ENERGY SVCS  ,15200,36,2019-05-04
PETQ    ,PETIQ  INC CL A CM   ,4700,32,2019-05-04
PETS    ,PETMED EXPRESS INC   ,5170,45,2019-05-04
PETX    ,ARATANA THERAPTCS CM ,13700,38,2019-05-04
PFBC    ,PREFERRED BANK LA    ,700,5,2019-05-04
PFGC    ,PERFORMANCE FOOD GRP ,2600,23,2019-05-04
PFIE    ,PROFIRE ENERGY CMN   ,100,1,2019-05-04
PFN     ,PIMCO INCOME STRT II ,300,1,2019-05-04
PFS     ,PROVIDENT FNL SRVS   ,3300,26,2019-05-04
PFSI    ,PENNYMAC FINL SVCS   ,4000,15,2019-05-04
PGC     ,PEAPACK GLADSTONE FI ,200,2,2019-05-04
PGNX    ,PROGENICS PHARMACEUT ,24500,174,2019-05-04
PGTI    ,PGT INNVTNS          ,11535,85,2019-05-04
PHG     ,KONINKLIJKE PHLP NV  ,14013,132,2019-05-04
PHK     ,PIMCO HIGH INCOME FD ,1900,6,2019-05-04
PI      ,IMPINJ INC CM        ,2200,16,2019-05-04
PINS    ,PINTEREST  INC       ,3800,3,2019-05-04
PIRS    ,PIERIS PHARMA CMN    ,200,2,2019-05-04
PJC     ,PIPER JAFFRAY COS    ,100,1,2019-05-04
PJT     ,PJT PARTNERS INC A   ,2200,15,2019-05-04
PKE     ,PARK ELECTROCHEMICAL ,100,1,2019-05-04
PKX     ,POSCO                ,700,7,2019-05-04
PLAB    ,PHOTRONICS INC       ,7200,34,2019-05-04
PLAN    ,ANAPLAN  INC         ,2519,12,2019-05-04
PLAY    ,DAVE  BUSTER S ENTE  ,14618,143,2019-05-04
PLCE    ,CHILDREN S PLACE INC ,4300,43,2019-05-04
PLNT    ,PLANET FITNESS  INC  ,13800,121,2019-05-04
PLOW    ,DOUGLAS DYNAMICS     ,100,1,2019-05-04
PLT     ,PLANTRONICS INC      ,4000,38,2019-05-04
PLUG    ,PLUG POWER INC       ,71300,309,2019-05-04
PLUS    ,EPLUS INC            ,200,1,2019-05-04
PLXS    ,PLEXUS CP            ,1700,17,2019-05-04
PLYA    ,PLAYA HTL  RSRT ORD  ,5000,26,2019-05-04
PMT     ,PENNYMAC MTG INVT TR ,5753,42,2019-05-04
PNM     ,PNM RES INC HLDG     ,3227,32,2019-05-04
PNNT    ,PENNANTPARK INVESTME ,3000,15,2019-05-04
POL     ,POLYONE CORP         ,11800,107,2019-05-04
POR     ,PORTLAND GEN ELEC    ,6300,58,2019-05-04
POWI    ,POWER INTEGRATN      ,400,4,2019-05-04
PPBI    ,PACIFIC PREMIER BNCP ,900,9,2019-05-04
PPDF    ,PPDAI GROUP INC ADS  ,6800,29,2019-05-04
PPR     ,VOYA PRIME RATE TRST ,200,2,2019-05-04
PRA     ,PROASSURANCE CORP    ,3300,30,2019-05-04
PRAA    ,PRA GROUP INC CMN    ,1400,14,2019-05-04
PRFT    ,PERFICIENT INC       ,7600,64,2019-05-04
PRGS    ,PROGRESS SOFTWARE    ,2200,21,2019-05-04
PRI     ,PRIMERICA  INC       ,300,3,2019-05-04
PRIM    ,PRIMORIS SERVICES CP ,8600,42,2019-05-04
PRLB    ,PROTO LABS  INC      ,400,4,2019-05-04
PRMW    ,PRIMO WATER CORPORAT ,700,7,2019-05-04
PRO     ,PROS HOLDINGS INC    ,4300,40,2019-05-04
PRPO    ,PRECIPIO  INC CMN    ,100,1,2019-05-04
PRQR    ,PROQR THERAPEUTICS   ,500,5,2019-05-04
PRSP    ,PERSPECTA INC        ,12700,93,2019-05-04
PRTA    ,PROTHENA CORP        ,2000,18,2019-05-04
PRTK    ,PARATEK PHARMA INC   ,1100,11,2019-05-04
PRTY    ,PARTY CITY HOLDCO    ,104511,541,2019-05-04
PSDO    ,PRESIDIO  INC CM     ,4400,36,2019-05-04
PSEC    ,PROSPECT CAPITAL CP  ,24541,151,2019-05-04
PSMT    ,PRICESMART INC       ,4200,33,2019-05-04
PSXP    ,PHILLIPS 66 PARTNERS ,3500,35,2019-05-04
PTCT    ,PTC THERAPEUTICS CMN ,9100,73,2019-05-04
PTE     ,POLARITYTE INC CMN   ,4000,27,2019-05-04
PTI     ,PROTEOSTASIS THER CM ,900,7,2019-05-04
PTLA    ,PORTOLA PHARMA CMN   ,3561,33,2019-05-04
PTN     ,PALATIN TECH INC     ,2000,2,2019-05-04
PTR     ,PETROCHINA CO ADS    ,200,2,2019-05-04
PTY     ,PIMCO CP  INC OPTY   ,200,2,2019-05-04
PUK     ,PRUDENTIAL PLC    SC ,1300,13,2019-05-04
PULM    ,PULMATRIX  INC       ,1200,2,2019-05-04
PUMP    ,PROPETRO HLDG CP     ,10629,83,2019-05-04
PVAC    ,PENN VIRGINIA CORPOR ,600,6,2019-05-04
PVG     ,PRETIUM RES INC      ,62162,188,2019-05-04
PVTL    ,PIVOTAL SOFTWARE  IN ,3700,19,2019-05-04
PXLW    ,PIXELWORKS INC       ,100,1,2019-05-04
PYX     ,PYXUS INTL  INC      ,9100,49,2019-05-04
PZN     ,PZENA INV MGMT CL A  ,100,1,2019-05-04
PZZA    ,PAPA JOHN S INTL     ,5800,58,2019-05-04
QD      ,QUDIAN INC           ,159225,877,2019-05-04
QDEL    ,QUIDEL CP            ,1900,18,2019-05-04
QHC     ,QUORUM HEALTH        ,1000,10,2019-05-04
QID     ,PS UTLRSHRT QQQ      ,4818,17,2019-05-04
QIWI    ,QIWI PLC ADR         ,1500,5,2019-05-04
QLD     ,PROSHARES ULTRA QQQ  ,100,1,2019-05-04
QLYS    ,QUALYS  INC          ,4200,35,2019-05-04
QNST    ,QUINSTREET  INC      ,12500,63,2019-05-04
QQQX    ,NUVEEN NASDAQ 100    ,100,1,2019-05-04
QSR     ,RESTAURANT BRANDS    ,27613,216,2019-05-04
QTNA    ,QUANTENNA COMM CM    ,4300,34,2019-05-04
QTNT    ,QUOTIENT LIMITED ORD ,200,1,2019-05-04
QTS     ,QTS REALTY TRUST     ,9900,70,2019-05-04
QTT     ,QUTOUTIAO INC ADS    ,6015,34,2019-05-04
QTWO    ,Q2 HOLDINGS  INC     ,1700,16,2019-05-04
QUAD    ,QUAD GRAPHICS  INC   ,4942,24,2019-05-04
QUOT    ,QUOTIENT TECHNOLOGY  ,8600,32,2019-05-04
QURE    ,UNIQURE NV           ,4023,22,2019-05-04
RACE    ,FERRARI NV           ,1300,13,2019-05-04
RAD     ,RITE AID CP          ,33234,97,2019-05-04
RAMP    ,LIVERAMP HLDGS CMN   ,4300,35,2019-05-04
RARE    ,ULTRAGENYX PHARMACEU ,2200,22,2019-05-04
RARX    ,RA PHARMACEUTICAL CM ,2700,25,2019-05-04
RAVN    ,RAVEN INDUSTRIES INC ,400,4,2019-05-04
RBA     ,RITCHIE BROS AUCTION ,1400,13,2019-05-04
RBBN    ,RIBBON COMM INC CMN  ,3896,24,2019-05-04
RBS     ,ROYAL BANK ADS NEW   ,1923,13,2019-05-04
RC      ,READY CAPITAL CORP   ,300,3,2019-05-04
RCI     ,ROGERS COMMUN CL B   ,1900,17,2019-05-04
RCII    ,RENTACENTER INC      ,7391,55,2019-05-04
RCKT    ,ROCKET PHARMA CMN    ,1200,10,2019-05-04
RCM     ,R1 RCM INC           ,6337,50,2019-05-04
RDFN    ,REDFIN CORP CM       ,3574,19,2019-05-04
RDN     ,RADIAN GROUP INC     ,7188,63,2019-05-04
RDNT    ,RADNET INC           ,1900,12,2019-05-04
RDS.A   ,RYL DTCH SHL CL A    ,25707,209,2019-05-04
RDS.B   ,ROYAL DUTCH SHELL    ,4300,39,2019-05-04
RDUS    ,RADIUS HEALTH CMN    ,1800,18,2019-05-04
RDWR    ,RADWARE LTD          ,3400,33,2019-05-04
RDY     ,DR REDDY S LAB LTD   ,2500,21,2019-05-04
RECN    ,RESOURCES CONNECT    ,600,4,2019-05-04
REGI    ,RENEWABLE ENERGY     ,13213,78,2019-05-04
REI     ,RING ENERGY INC      ,6100,26,2019-05-04
RELX    ,RELX PLC             ,600,5,2019-05-04
REPH    ,RECRO PHARMA  INC    ,2900,29,2019-05-04
RESI    ,FRONT YARD RESIDENTI ,3417,21,2019-05-04
RETA    ,REATA PHARMA CLA  CM ,500,5,2019-05-04
REVG    ,REV GROUP  INC       ,2200,14,2019-05-04
REXR    ,REXFORD INDUSTRIAL   ,6700,50,2019-05-04
RFP     ,RESOLUTE FOREST PDS  ,3200,27,2019-05-04
RGEN    ,REPLIGEN CP          ,4309,40,2019-05-04
RGNX    ,REGENXBIO INC CM     ,6303,63,2019-05-04
RGR     ,STURM RUGER AND CO   ,680,6,2019-05-04
RGS     ,REGIS CP             ,5100,40,2019-05-04
RH      ,RH                   ,3700,31,2019-05-04
RHP     ,RYMAN HOSPITALITY PP ,800,8,2019-05-04
RIGL    ,RIGEL PHARMACEUTICAL ,15154,56,2019-05-04
RIO     ,RIO TINTO PLC ADS    ,38446,282,2019-05-04
RIOT    ,RIOT BLOCKCHAIN INC  ,1600,14,2019-05-04
RLI     ,RLI CORP             ,1600,16,2019-05-04
RLJ     ,RLJ LODGING TRUST    ,15384,104,2019-05-04
RMAX    ,REMAX HOLDINGS  INC  ,4200,21,2019-05-04
RMBS    ,RAMBUS INC           ,7700,75,2019-05-04
RMTI    ,ROCKWELL MEDICAL  IN ,1100,2,2019-05-04
RNST    ,RENASANT CORPORATION ,300,3,2019-05-04
ROAD    ,CONSTRCTN PRTNS CM A ,100,1,2019-05-04
ROCK    ,GIBRALTAR IND INC    ,600,5,2019-05-04
ROG     ,ROGERS CP            ,1000,10,2019-05-04
ROIC    ,RETAIL OPP INVTS CP  ,23600,150,2019-05-04
ROKU    ,ROKU  INC A CMN      ,2345,23,2019-05-04
ROLL    ,RBC BEARINGS INCORP  ,200,2,2019-05-04
RPD     ,RAPID7 INC CMN STK   ,7400,68,2019-05-04
RPT     ,RPT REALTY           ,17915,142,2019-05-04
RRD     ,RR DONNELLEY SONS    ,39400,118,2019-05-04
RRGB    ,RED ROBIN GOURM      ,3600,31,2019-05-04
RRR     ,RD ROCK RSRTS CLA CM ,25600,86,2019-05-04
RST     ,ROSETTA STONE  INC   ,3500,22,2019-05-04
RTEC    ,RUDOLPH TECH INC     ,1703,10,2019-05-04
RTRX    ,RETROPHIN  INC CMN   ,4700,39,2019-05-04
RUBI    ,RUBICON PROJECT  INC ,8403,77,2019-05-04
RUBY    ,RUBIUS THERAP CM     ,1310,8,2019-05-04
RUHN    ,RUHNN HOLDING ADS    ,1100,11,2019-05-04
RUN     ,SUNRUN INC CMN STK   ,3820,29,2019-05-04
RUSHA   ,RUSH ENTPR CL A      ,600,6,2019-05-04
RUTH    ,RUTH S HOSPITALITY   ,2400,21,2019-05-04
RVNC    ,REVANCE THERAPEUTICS ,5300,42,2019-05-04
RVT     ,ROYCE VALUE TR INC   ,3500,13,2019-05-04
RWLK    ,REWALK ROBOTICS      ,400,4,2019-05-04
RWT     ,REDWOOD TR INC       ,19710,74,2019-05-04
RXN     ,REXNORD CORPORATION  ,9000,84,2019-05-04
RY      ,ROYAL BANK OF CANADA ,5100,51,2019-05-04
RYAAY   ,RYANAIR HLDGS PLC    ,63900,255,2019-05-04
RYAM    ,RAYONIER ADVANCED MT ,12320,68,2019-05-04
RYB     ,RYB EDUCATION ADS    ,100,1,2019-05-04
RYI     ,RYERSON HLDG CORP    ,100,1,2019-05-04
SA      ,SEABRIDGE GOLD INC   ,1901,15,2019-05-04
SAFM    ,SANDERSON FARMS IN   ,1600,16,2019-05-04
SAH     ,SONIC AUTOMOTIVE INC ,3100,21,2019-05-04
SAIA    ,SAIA INC             ,3100,27,2019-05-04
SAIC    ,SCIENCE APPLICATIONS ,5500,52,2019-05-04
SAIL    ,SAILPOINT TECHNOLOGI ,2215,20,2019-05-04
SALT    ,SCORPIO BULKERS INC  ,2500,25,2019-05-04
SAM     ,BOSTON BEER CO INC   ,400,4,2019-05-04
SAN     ,BANCO SANTANDER ADR  ,118552,239,2019-05-04
SAND    ,SANDSTORM GOLD LTD   ,13227,52,2019-05-04
SANM    ,SANMINA CORP         ,13800,100,2019-05-04
SAP     ,SAP SE ADS           ,5700,53,2019-05-04
SASR    ,SANDY SPRING BANCORP ,1800,14,2019-05-04
