symbol,description,total_shares,total_trades,last_update
PCTY    ,PAYLOCITY HLDNG CORP ,1000,7,2018-09-26
PDCE    ,PDC ENERGY  INC      ,12676,79,2018-09-26
PDLI    ,PDL BIOPHARMA INC    ,24688,125,2018-09-26
PDS     ,PRECISION DRILL CORP ,38100,223,2018-09-26
PEB     ,PEBBLEBROOK HOTEL TR ,6113,44,2018-09-26
PEGA    ,PEGASYSTEMS INC      ,2400,11,2018-09-26
PEGI    ,PATTERN ENERGY CL A  ,6000,34,2018-09-26
PEI     ,PENN REAL ESTATE TR  ,29727,232,2018-09-26
PEIX    ,PACIFIC ETHANOL INC  ,1300,13,2018-09-26
PEN     ,PENUMBRA INC         ,1500,2,2018-09-26
PENN    ,PENN NATL GAMING INC ,2500,18,2018-09-26
PES     ,PIONEER ENERGY SVCS  ,1800,18,2018-09-26
PETQ    ,PETIQ  INC CL A CM   ,200,2,2018-09-26
PETS    ,PETMED EXPRESS INC   ,1800,10,2018-09-26
PETX    ,ARATANA THERAPTCS CM ,3500,12,2018-09-26
PFGC    ,PERFORMANCE FOOD GRP ,900,9,2018-09-26
PFPT    ,PROOFPOINT  INC      ,2800,27,2018-09-26
PFS     ,PROVIDENT FNL SRVS   ,1200,10,2018-09-26
PFSI    ,PENNYMAC FINL SVCS   ,200,1,2018-09-26
PGNX    ,PROGENICS PHARMACEUT ,2870,21,2018-09-26
PGTI    ,PGT INNVTNS          ,1200,9,2018-09-26
PHG     ,KONINKLIJKE PHLP NV  ,11170,73,2018-09-26
PHH     ,PHH CORP             ,8700,35,2018-09-26
PHI     ,PLDT INC ADR         ,500,3,2018-09-26
PHK     ,PIMCO HIGH INCOME FD ,500,5,2018-09-26
PI      ,IMPINJ INC CM        ,300,2,2018-09-26
PICO    ,PICO HOLDINGS  INC   ,100,1,2018-09-26
PIR     ,PIER ONE INC         ,53000,174,2018-09-26
PIRS    ,PIERIS PHARMA CMN    ,200,2,2018-09-26
PJC     ,PIPER JAFFRAY COS    ,300,2,2018-09-26
PKD     ,PARKER DRILLING CO   ,800,1,2018-09-26
PLAB    ,PHOTRONICS INC       ,1700,16,2018-09-26
PLAY    ,DAVE  BUSTER S ENTE  ,40182,280,2018-09-26
PLCE    ,CHILDREN S PLACE INC ,3100,31,2018-09-26
PLNT    ,PLANET FITNESS  INC  ,2400,22,2018-09-26
PLT     ,PLANTRONICS INC      ,700,4,2018-09-26
PLUG    ,PLUG POWER INC       ,107974,384,2018-09-26
PLUS    ,EPLUS INC            ,370,1,2018-09-26
PLXS    ,PLEXUS CP            ,2100,10,2018-09-26
PLYA    ,PLAYA HTL  RSRT ORD  ,300,1,2018-09-26
PML     ,PIMCO MUNI INC FD II ,600,5,2018-09-26
PMT     ,PENNYMAC MTG INVT TR ,8100,28,2018-09-26
PNK     ,PINNACLE ENTMT CM    ,3700,26,2018-09-26
PNM     ,PNM RES INC HLDG     ,4400,34,2018-09-26
PNNT    ,PENNANTPARK INVESTME ,2400,2,2018-09-26
PODD    ,INSULET CORPORATION  ,400,4,2018-09-26
POL     ,POLYONE CORP         ,2600,15,2018-09-26
POR     ,PORTLAND GEN ELEC    ,2200,18,2018-09-26
POWI    ,POWER INTEGRATN      ,100,1,2018-09-26
PPBI    ,PACIFIC PREMIER BNCP ,3600,23,2018-09-26
PPR     ,VOYA PRIME RATE TRST ,400,4,2018-09-26
PPT     ,PUTNAM PREMIER INCM  ,100,1,2018-09-26
PRAA    ,PRA GROUP INC CMN    ,1000,8,2018-09-26
PRAH    ,PRA HEALTH CMN STK   ,2400,24,2018-09-26
PRGS    ,PROGRESS SOFTWARE    ,900,9,2018-09-26
PRI     ,PRIMERICA  INC       ,400,3,2018-09-26
PRIM    ,PRIMORIS SERVICES CP ,1600,10,2018-09-26
PRMW    ,PRIMO WATER CORPORAT ,300,2,2018-09-26
PRTK    ,PARATEK PHARMA INC   ,700,3,2018-09-26
PRTY    ,PARTY CITY HOLDCO    ,6100,53,2018-09-26
PSDO    ,PRESIDIO  INC CM     ,1900,4,2018-09-26
PSEC    ,PROSPECT CAPITAL CP  ,24112,168,2018-09-26
PSO     ,PEARSON PLC ORD      ,3898,16,2018-09-26
PSTG    ,PURE STORAGE  INC    ,20700,150,2018-09-26
PSTI    ,PLURISTEM THERAPEUTC ,400,4,2018-09-26
PSXP    ,PHILLIPS 66 PARTNERS ,200,1,2018-09-26
PTCT    ,PTC THERAPEUTICS CMN ,1800,9,2018-09-26
PTLA    ,PORTOLA PHARMA CMN   ,200,1,2018-09-26
PTR     ,PETROCHINA CO ADS    ,400,4,2018-09-26
PUK     ,PRUDENTIAL PLC    SC ,500,4,2018-09-26
PUMP    ,PROPETRO HLDG CP     ,8200,39,2018-09-26
PVG     ,PRETIUM RES INC      ,8520,71,2018-09-26
PVTL    ,PIVOTAL SOFTWARE  IN ,7700,30,2018-09-26
PZZA    ,PAPA JOHN S INTL     ,6911,40,2018-09-26
QCP     ,QUALITY CARE PTY     ,6500,33,2018-09-26
QDEL    ,QUIDEL CP            ,600,5,2018-09-26
QHC     ,QUORUM HEALTH        ,400,4,2018-09-26
QID     ,PS UTLRSHRT QQQ      ,7000,37,2018-09-26
QIWI    ,QIWI PLC ADR         ,1700,5,2018-09-26
QLD     ,PROSHARES ULTRA QQQ  ,6891,50,2018-09-26
QLYS    ,QUALYS  INC          ,2200,11,2018-09-26
QSII    ,QUALITY SYSTEMS  INC ,1500,8,2018-09-26
QSR     ,RESTAURANT BRANDS    ,7800,54,2018-09-26
QTS     ,QTS REALTY TRUST     ,4400,19,2018-09-26
QTWO    ,Q2 HOLDINGS  INC     ,2100,10,2018-09-26
QUAD    ,QUAD GRAPHICS  INC   ,400,4,2018-09-26
QUOT    ,QUOTIENT TECHNOLOGY  ,200,1,2018-09-26
QURE    ,UNIQURE NV           ,500,2,2018-09-26
RACE    ,FERRARI NV           ,700,6,2018-09-26
RARE    ,ULTRAGENYX PHARMACEU ,100,1,2018-09-26
RAVN    ,RAVEN INDUSTRIES INC ,100,1,2018-09-26
RBA     ,RITCHIE BROS AUCTION ,5800,24,2018-09-26
RBBN    ,RIBBON COMM INC CMN  ,5400,6,2018-09-26
RBS     ,ROYAL BANK ADS NEW   ,23800,138,2018-09-26
RCI     ,ROGERS COMMUN CL B   ,900,9,2018-09-26
RCII    ,RENTACENTER INC      ,124684,259,2018-09-26
RCM     ,R1 RCM INC           ,600,6,2018-09-26
RDC     ,ROWAN COS PLC        ,33800,257,2018-09-26
RDFN    ,REDFIN CORP CM       ,100,1,2018-09-26
RDN     ,RADIAN GROUP INC     ,10142,38,2018-09-26
RDNT    ,RADNET INC           ,800,6,2018-09-26
RDS.A   ,RYL DTCH SHL CL A    ,28800,243,2018-09-26
RDS.B   ,ROYAL DUTCH SHELL    ,32000,265,2018-09-26
RDUS    ,RADIUS HEALTH CMN    ,13928,72,2018-09-26
RDWR    ,RADWARE LTD          ,2200,12,2018-09-26
RDY     ,DR REDDY S LAB LTD   ,15900,80,2018-09-26
REGI    ,RENEWABLE ENERGY     ,3000,26,2018-09-26
REI     ,RING ENERGY INC      ,4400,41,2018-09-26
RELX    ,RELX PLC             ,2800,10,2018-09-26
REN     ,RESOLUTE ENERGY CORP ,3400,25,2018-09-26
RENN    ,RENREN INC ADS       ,100,1,2018-09-26
RESI    ,FRONT YARD RESIDENTI ,300,3,2018-09-26
RETA    ,REATA PHARMA CLA  CM ,1700,7,2018-09-26
REV     ,REVLON INC NEW       ,200,2,2018-09-26
REVG    ,REV GROUP  INC       ,3400,32,2018-09-26
REXR    ,REXFORD INDUSTRIAL   ,6864,45,2018-09-26
RFIL    ,RF INDUSTRIES LTD    ,200,2,2018-09-26
RFP     ,RESOLUTE FOREST PDS  ,1900,12,2018-09-26
RGEN    ,REPLIGEN CP          ,800,7,2018-09-26
RGNX    ,REGENXBIO INC CM     ,500,3,2018-09-26
RGR     ,STURM RUGER AND CO   ,2800,23,2018-09-26
RGS     ,REGIS CP             ,34000,316,2018-09-26
RH      ,RH                   ,12700,119,2018-09-26
RHP     ,RYMAN HOSPITALITY PP ,300,2,2018-09-26
RIGL    ,RIGEL PHARMACEUTICAL ,32094,129,2018-09-26
RIO     ,RIO TINTO PLC ADS    ,34898,314,2018-09-26
RLH     ,RED LION HOTELS CP   ,3000,30,2018-09-26
RLJ     ,RLJ LODGING TRUST    ,8600,58,2018-09-26
RM      ,REGIONAL MGMT CORP   ,100,1,2018-09-26
RMAX    ,REMAX HOLDINGS  INC  ,300,3,2018-09-26
RMBS    ,RAMBUS INC           ,6704,18,2018-09-26
RMP     ,RICE MIDSTREAM PRTNR ,600,6,2018-09-26
RNG     ,RINGCENTRAL  INC     ,3300,23,2018-09-26
RNST    ,RENASANT CORPORATION ,400,4,2018-09-26
ROIC    ,RETAIL OPP INVTS CP  ,6890,42,2018-09-26
ROKU    ,ROKU  INC A CMN      ,200,2,2018-09-26
RP      ,REALPAGE  INC        ,2700,15,2018-09-26
RPD     ,RAPID7 INC CMN STK   ,4900,34,2018-09-26
RPT     ,RAMCO GERS PROP      ,14000,66,2018-09-26
RPXC    ,RPX CORPORATION      ,800,4,2018-09-26
RQI     ,COHEN  STEERS QUAL   ,700,7,2018-09-26
RRD     ,RR DONNELLEY SONS    ,10802,81,2018-09-26
RRGB    ,RED ROBIN GOURM      ,4718,34,2018-09-26
RRR     ,RD ROCK RSRTS CLA CM ,13400,74,2018-09-26
RRTS    ,ROADRUNNER TRANSPORT ,9700,97,2018-09-26
RST     ,ROSETTA STONE  INC   ,100,1,2018-09-26
RTRX    ,RETROPHIN  INC CMN   ,200,1,2018-09-26
RUBI    ,RUBICON PROJECT  INC ,9200,20,2018-09-26
RUN     ,SUNRUN INC CMN STK   ,14080,42,2018-09-26
RUTH    ,RUTH S HOSPITALITY   ,1100,9,2018-09-26
RVNC    ,REVANCE THERAPEUTICS ,100,1,2018-09-26
RVT     ,ROYCE VALUE TR INC   ,500,2,2018-09-26
RWT     ,REDWOOD TR INC       ,3400,12,2018-09-26
RXN     ,REXNORD CORPORATION  ,13300,83,2018-09-26
RY      ,ROYAL BANK OF CANADA ,3700,11,2018-09-26
RYAAY   ,RYANAIR HLDGS PLC    ,1600,16,2018-09-26
RYAM    ,RAYONIER ADVANCED MT ,7800,34,2018-09-26
SA      ,SEABRIDGE GOLD INC   ,200,2,2018-09-26
SAFM    ,SANDERSON FARMS IN   ,2531,24,2018-09-26
SAGE    ,SAGE THERAPEUTIC COM ,2527,12,2018-09-26
SAH     ,SONIC AUTOMOTIVE INC ,2600,12,2018-09-26
SAIC    ,SCIENCE APPLICATIONS ,3100,17,2018-09-26
SAIL    ,SAILPOINT TECHNOLOGI ,400,4,2018-09-26
SALT    ,SCORPIO BULKERS INC  ,900,9,2018-09-26
SAN     ,BANCO SANTANDER ADR  ,160500,369,2018-09-26
SAND    ,SANDSTORM GOLD LTD   ,46512,245,2018-09-26
SANM    ,SANMINA CORP         ,4800,21,2018-09-26
SAP     ,SAP SE ADS           ,6994,57,2018-09-26
SB      ,SAFE BULKERS  INC    ,900,9,2018-09-26
SBCF    ,SEACOAST BANKING CP  ,5500,33,2018-09-26
SBGI    ,SINCLAIR BRDCST A    ,25164,202,2018-09-26
SBGL    ,DBA SIBANYESTLWTR    ,8702,27,2018-09-26
SBRA    ,SABRA REIT           ,37105,246,2018-09-26
SBS     ,COMPANHIA SANEA ADS  ,70900,672,2018-09-26
SBSI    ,SOUTHSIDE BANCSHARES ,1700,12,2018-09-26
SCHN    ,SCHNITZER STEEL A    ,800,8,2018-09-26
SCO     ,PROSH BB CRUDE OIL   ,2100,12,2018-09-26
SCS     ,STEELCASE INC        ,10800,96,2018-09-26
SCSC    ,SCANSOURCE INC       ,300,3,2018-09-26
SCVL    ,SHOE CARNIVAL INC    ,1900,13,2018-09-26
SCWX    ,SECUREWORKS CORP CS  ,300,1,2018-09-26
SCYX    ,SCYNEXIS INC CMN     ,3500,32,2018-09-26
SDOW    ,PROSHARES ULTRAPRO   ,36000,124,2018-09-26
SDS     ,PT ULTRSHRT SP500 PS ,7780,31,2018-09-26
SE      ,SEA LTD ADR          ,8100,14,2018-09-26
SEAS    ,SEAWORLD ENTERTAINME ,32800,166,2018-09-26
SEDG    ,SOLAREDGE TECH CMN   ,300,1,2018-09-26
SEM     ,SELECT MEDICAL       ,6400,52,2018-09-26
SEMG    ,SEMGROUP CORP        ,4200,38,2018-09-26
SEND    ,SENDGRID  INC        ,100,1,2018-09-26
SENS    ,SENSEONICS HOLDINGS  ,2700,10,2018-09-26
SEP     ,SPECTRA ENERGY UTS   ,1600,13,2018-09-26
SESN    ,SESEN BIO  INC       ,8400,34,2018-09-26
SF      ,STIFEL FINANCIAL CP  ,900,8,2018-09-26
SFBS    ,SERVISFIRST BANCS CM ,100,1,2018-09-26
SFIX    ,STITCH FIX CL A CM   ,500,5,2018-09-26
SFL     ,SHIP FINANCE INTL    ,9700,82,2018-09-26
SFNC    ,SIMMONS FIRST NATL   ,2400,22,2018-09-26
SFS     ,SMART  FINAL STORES  ,500,5,2018-09-26
SFUN    ,FANG HOLDINGS LTD    ,24100,188,2018-09-26
SGMO    ,SANGAMO THERAPEUTICS ,13800,52,2018-09-26
SGMS    ,SCIENTIFIC GAMES  CM ,700,5,2018-09-26
SGYP    ,SYNERGY PHARMA CMN   ,13300,40,2018-09-26
SHAK    ,SHAKE SHACK  INC     ,2100,10,2018-09-26
SHEN    ,SHENANDOAH TELECOM   ,800,7,2018-09-26
SHG     ,SHINHAN FIN GRP CO   ,1000,9,2018-09-26
SHLD    ,SEARS HLDGS CORP     ,16200,58,2018-09-26
SHLM    ,SCHULMAN A INC       ,700,7,2018-09-26
SHLX    ,SHELL MIDSTREAM PRTN ,4300,26,2018-09-26
SHO     ,SUNSTONE HOTEL INV   ,32665,164,2018-09-26
SHOO    ,STEVEN MADDENS LTD   ,500,5,2018-09-26
SHOP    ,SHOPIFY INC          ,400,4,2018-09-26
SHPG    ,SHIRE PLC ADS        ,2000,15,2018-09-26
SID     ,COMPANHIA SIDER ADS  ,121400,540,2018-09-26
SIEN    ,SIENTRA  INC CMN     ,1000,4,2018-09-26
SIGI    ,SELECTIVE INS GROUP  ,500,5,2018-09-26
SIMO    ,SILICON MOTION TECHN ,1400,10,2018-09-26
SINA    ,SINA CORPORATION     ,400,2,2018-09-26
SIR     ,SELECT INC REIT CM   ,500,4,2018-09-26
SITE    ,SITEONE LANDSCAPE    ,2900,26,2018-09-26
SJI     ,SOUTH JERSEY IND     ,3900,39,2018-09-26
SJR     ,SHAW COMM CL B NV    ,4347,21,2018-09-26
SJW     ,SJW GROUP            ,700,6,2018-09-26
SKM     ,SK TELECOM CO  LTD   ,15500,77,2018-09-26
SKYW    ,SKYWEST INC          ,200,1,2018-09-26
SLCA    ,US SILICA HLDGS      ,22033,132,2018-09-26
SLD     ,SUTHERLAND ASSET MGT ,400,2,2018-09-26
SLF     ,SUN LIFE FINCL INC   ,200,2,2018-09-26
SLRC    ,SOLAR CAPITAL CMN    ,200,2,2018-09-26
SMCI    ,SUPER MICRO COMPUTER ,800,8,2018-09-26
SMFG    ,SUMITOMO MITSUI FIN  ,21593,112,2018-09-26
SMLP    ,SUMMIT MIDSTREAM PRT ,700,4,2018-09-26
SMP     ,STANDARD MOTOR PROD  ,1200,9,2018-09-26
SMTC    ,SEMTECH CORP         ,700,4,2018-09-26
SN      ,SANCHEZ ENERGY CORP  ,79690,686,2018-09-26
SNAP    ,SNAP INC             ,201055,1627,2018-09-26
SNBR    ,SLEEP NUMBER CORP    ,800,7,2018-09-26
SND     ,SMART SAND  INC CMN  ,2400,3,2018-09-26
SNDR    ,SCHNEIDER NATIONAL   ,2600,24,2018-09-26
SNE     ,SONY CP ADR          ,1700,14,2018-09-26
SNN     ,SMITHNEPHEW PLC NEW  ,1000,6,2018-09-26
SNR     ,NEW SENIOR INVT GP   ,9722,72,2018-09-26
SNY     ,SANOFI ADR           ,7600,68,2018-09-26
SODA    ,SODASTREAM INT LTD   ,300,3,2018-09-26
SOGO    ,SOGOU INC ADS        ,2900,22,2018-09-26
SOHU    ,SOHUCOM LIMITED ADS  ,2000,7,2018-09-26
SONC    ,SONIC CP             ,18268,127,2018-09-26
SOXS    ,DXN DLY SCOND 3X BR  ,4000,8,2018-09-26
SPAR    ,SPARTAN MOTORS INC   ,2300,8,2018-09-26
SPHS    ,SOPHIRIS BIO CMN     ,4600,5,2018-09-26
SPKE    ,SPARK ENERGY CMN     ,1000,1,2018-09-26
SPN     ,SUPERIOR ENERGY SV   ,61800,226,2018-09-26
SPNE    ,SEASPINE HOLDINGS CM ,300,1,2018-09-26
SPOK    ,SPOK HOLDINGS  INC   ,100,1,2018-09-26
SPPI    ,SPECTRUM PHARMA INC  ,2200,13,2018-09-26
SPTN    ,SPARTANNASH COMPANY  ,400,2,2018-09-26
SPTS    ,SPDR PORTFOLIO SHORT ,200,2,2018-09-26
SPWH    ,SPORTSMAN S WAREH CM ,3500,8,2018-09-26
SPWR    ,SUNPOWER CORPORATION ,11800,73,2018-09-26
SPXC    ,SPX CORPORATION      ,2300,13,2018-09-26
SPXS    ,DIREXION SP500 BEAR  ,3300,10,2018-09-26
SPXU    ,PROSHARES            ,2300,10,2018-09-26
SQM     ,SOCIEDAD DE CHILE SC ,200,1,2018-09-26
SQQQ    ,PROSHRES ULTRPR SH Q ,97000,398,2018-09-26
SR      ,SPIRE INC            ,4300,23,2018-09-26
SRCI    ,SRC ENERGY INC       ,42716,360,2018-09-26
SREV    ,SERVICESRCE INTL INC ,583,5,2018-09-26
SRG     ,SERITAGE GROWTH PTY  ,600,4,2018-09-26
SRI     ,STONERIDGE INC       ,6600,25,2018-09-26
SRLP    ,SPRAGUE RESOURCES LP ,700,6,2018-09-26
SRNE    ,SORRENTO THERPT CMN  ,3000,29,2018-09-26
SRPT    ,SAREPTA THERAPEUTICS ,17185,100,2018-09-26
SSB     ,SOUTH STATE CP CMN   ,700,2,2018-09-26
SSI     ,STAGE STORES INC     ,100,1,2018-09-26
SSL     ,SASOL LTD ADR        ,1000,4,2018-09-26
SSO     ,ULTRA SP500 PROSHRS  ,6629,53,2018-09-26
SSP     ,E W SCRIPPS CMN CL A ,7800,23,2018-09-26
SSRM    ,SSR MINING INC       ,3800,33,2018-09-26
SSW     ,SEASPAN CORPORATION  ,42100,360,2018-09-26
SSYS    ,STRATASYS  LTD       ,6573,39,2018-09-26
STAG    ,STAG INDUSTRIAL  INC ,16800,108,2018-09-26
STAR    ,ISTAR INC            ,2800,23,2018-09-26
STDY    ,STEADYMED LTD ORD SH ,700,1,2018-09-26
STL     ,STERLING BANCORP     ,53700,418,2018-09-26
STM     ,STMICROELECTRONICS   ,39000,299,2018-09-26
STML    ,STEMLINE THERAPEUTIC ,500,5,2018-09-26
STMP    ,STAMPSCOM INC        ,400,4,2018-09-26
STNG    ,SCORPIO TANKERS INC  ,176880,277,2018-09-26
SU      ,SUNCOR ENERGY INC    ,25400,215,2018-09-26
SUM     ,SUMMIT MATERIALS INC ,4100,27,2018-09-26
SUN     ,SUNOCO LP            ,6300,25,2018-09-26
SUP     ,SUPERIOR IND INTL    ,400,2,2018-09-26
SUPV    ,GRUPO SUPERVIELLE AD ,15700,48,2018-09-26
SVRA    ,SAVARA INC CMN STK   ,2200,7,2018-09-26
SVU     ,SUPERVALU INC        ,7500,73,2018-09-26
SWIR    ,SIERRA WIRELESS IN   ,700,7,2018-09-26
SWX     ,SOUTHWEST GAS HLDG   ,200,1,2018-09-26
SXC     ,SUNCOKE ENERGY  INC  ,1900,6,2018-09-26
SXCP    ,SUNCOKE ENERGY PTNRS ,600,2,2018-09-26
SXI     ,STANDEX INTL CP      ,2000,12,2018-09-26
SXT     ,SENSIENT TECH CORP   ,800,8,2018-09-26
SYKE    ,SYKES ENTERPRISES    ,1500,5,2018-09-26
SYNA    ,SYNAPTICS INC        ,400,4,2018-09-26
SYNH    ,SYNEOS HLTH INC CL A ,2700,22,2018-09-26
SYNT    ,SYNTEL INC           ,2100,17,2018-09-26
TA      ,TRAVELCNTRS AMER CM  ,800,8,2018-09-26
TACO    ,DEL TACO REST CMN    ,200,2,2018-09-26
TAL     ,TAL EDUCATION GROUP  ,70160,228,2018-09-26
TAST    ,CARROLS RSTRNT GROUP ,100,1,2018-09-26
TBI     ,TRUEBLUE INC         ,700,4,2018-09-26
TBPH    ,THERAVANCE BIO ORD   ,700,2,2018-09-26
TBT     ,PROSHARES TRUST      ,3367,16,2018-09-26
TCAP    ,TRIANGLE CAPITAL COR ,18000,33,2018-09-26
TCBI    ,TEXAS CAPITAL BNCSH  ,1100,9,2018-09-26
TCBK    ,TRICO BANCSHARES     ,2700,18,2018-09-26
TCMD    ,TACTILE SYSTEMS CMN  ,900,3,2018-09-26
TCP     ,TC PIPELINES LP      ,200,2,2018-09-26
TCPC    ,TCP CAPITAL CORP     ,2700,8,2018-09-26
TCS     ,CONTAINER STORE THE  ,1600,4,2018-09-26
TD      ,TORONTO DOMINION     ,3800,38,2018-09-26
TDOC    ,TELADOC  INC         ,3700,18,2018-09-26
TECD    ,TECH DATA CP         ,3300,32,2018-09-26
TECK    ,TECK RESOURCES CL B  ,34600,281,2018-09-26
TEDU    ,TARENA INTL ADR      ,2000,16,2018-09-26
TEF     ,TELEFONICA SA        ,47600,194,2018-09-26
TEGP    ,TALLGRASS ENERGY GP  ,1100,10,2018-09-26
TEN     ,TENNECO INC          ,1200,12,2018-09-26
TEP     ,TALLGRASS ENERGY     ,100,1,2018-09-26
TERP    ,TERRAFORM PWR CLA NW ,200,2,2018-09-26
TEUM    ,PARETEUM COEP        ,500,2,2018-09-26
TEVA    ,TEVA PHARM INDS LTD  ,128476,983,2018-09-26
TGB     ,TASEKO MINES LTD     ,600,6,2018-09-26
TGH     ,TEXTAINER GROUP HDG  ,400,3,2018-09-26
TGI     ,TRIUMPH GROUP INC    ,8098,29,2018-09-26
TGP     ,TEEKAY LNG PTRS LP   ,1700,17,2018-09-26
TGTX    ,TG THERAPEUTICSCMN   ,4600,37,2018-09-26
THC     ,TENET HLTHCRE CP     ,10500,29,2018-09-26
THRM    ,GENTHERM INC CMN     ,1700,10,2018-09-26
TIER    ,TIER REIT  INC       ,3200,11,2018-09-26
TILE    ,INTERFACE INC CMN    ,5400,31,2018-09-26
TISI    ,TEAM INC             ,4100,19,2018-09-26
TIVO    ,TIVO CORPORATION     ,12000,103,2018-09-26
TK      ,TEEKAY CORP          ,11300,50,2018-09-26
TKC     ,TURKCELL ILET NEW    ,4900,27,2018-09-26
TLGT    ,TELIGENT CMN STK     ,4200,20,2018-09-26
TLK     ,PT TELEKOMUNIKASI IN ,100,1,2018-09-26
TLND    ,TALEND SA ADR        ,3100,14,2018-09-26
TLRD    ,TAILORED BRANDS  INC ,8887,69,2018-09-26
TM      ,TOYOTA MTR CP ADS    ,300,3,2018-09-26
TMF     ,DIREXION DAILY 20 YR ,400,2,2018-09-26
TMHC    ,TAYLOR MORRISON HOME ,12400,57,2018-09-26
TMST    ,TIMKEN STEEL CP      ,3200,19,2018-09-26
TMV     ,DIREXION DAILY 20YE  ,800,7,2018-09-26
TNA     ,SMALL CAP BULL 3X    ,15033,106,2018-09-26
TNAV    ,TELENAV  INC         ,300,2,2018-09-26
TNDM    ,TANDEM DIABETES CARE ,8500,35,2018-09-26
TNET    ,TRINET GROUP  INC    ,300,3,2018-09-26
TNP     ,TSAKOS ENERGY NAVIG  ,300,2,2018-09-26
TOO     ,TEEKAY OFFSHORE PART ,20500,69,2018-09-26
TOT     ,TOTAL SA             ,21409,169,2018-09-26
TOUR    ,TUNIU CORPORATIO ADS ,1300,12,2018-09-26
TOWN    ,TOWNE BANK           ,1700,6,2018-09-26
TPC     ,TUTOR PERINI CP      ,3517,12,2018-09-26
TPGE    ,TPG PACE NTG CL A    ,800,2,2018-09-26
TPH     ,TRI POINTE GROUP  IN ,5006,37,2018-09-26
TPIC    ,TPI COMPOSITES CM    ,3500,9,2018-09-26
TPRE    ,THIRD POINT REINS    ,12200,112,2018-09-26
TQQQ    ,PROSHRES ULTRPRO QQQ ,8100,64,2018-09-26
TR      ,TOOTSIE ROLL IND     ,100,1,2018-09-26
TREE    ,LENDINGTREE  INC     ,2400,22,2018-09-26
TREX    ,TREX CO INC          ,200,2,2018-09-26
TRI     ,THOMSON REUTERS CORP ,4000,27,2018-09-26
TRMK    ,TRUSTMARK CORP       ,500,3,2018-09-26
TRNC    ,TRONC  INC CMN STK   ,500,2,2018-09-26
TRNO    ,TERRENO REALTY CORP  ,11300,91,2018-09-26
TROX    ,TRONOX LTD           ,5100,18,2018-09-26
TRP     ,TRANSCANADA CORP     ,7977,65,2018-09-26
TRQ     ,TURQUOISE HILL RES   ,7200,2,2018-09-26
TRST    ,TRUSTCO BANK CORP NY ,2600,26,2018-09-26
TRTN    ,TRITON INT L LTD     ,900,5,2018-09-26
TRUE    ,TRUECAR INC CMN      ,4700,27,2018-09-26
TRUP    ,TRUPANION  INC CMN   ,200,1,2018-09-26
TRVG    ,TRIVAGO NV ADS       ,300,3,2018-09-26
TRVN    ,TREVENA  INC         ,500,5,2018-09-26
TRXC    ,TRANSENTERIX  INC    ,3400,34,2018-09-26
TS      ,TENARIS SA ADS       ,27816,169,2018-09-26
TSC     ,TRISTATE CAPITAL HLD ,100,1,2018-09-26
TSE     ,TRINSEO SA           ,2000,16,2018-09-26
TSEM    ,TOWER SEMICONDUCTOR  ,3700,11,2018-09-26
TSLX    ,TPG SPECIALTY LENDIN ,12800,34,2018-09-26
TSM     ,TAIWAN SEMICOND ADS  ,99235,822,2018-09-26
TSU     ,TIM PARTICIPACOES    ,9500,54,2018-09-26
TTD     ,THE TRADE DESK CL A  ,13638,82,2018-09-26
TTEC    ,TTEC HOLDINGS  INC   ,1300,8,2018-09-26
TTEK    ,TETRA TECH INC       ,1600,12,2018-09-26
TTI     ,TETRA TECHNOLOGIES   ,3995,26,2018-09-26
TTM     ,TATA MOTORS INC      ,2300,14,2018-09-26
TTMI    ,TTM TECHNOLOGIES I   ,2300,17,2018-09-26
TTOO    ,T2 BIOSYSTEMS CS     ,1000,10,2018-09-26
TTPH    ,TETRAPHASE PHARMACEU ,6700,12,2018-09-26
TTS     ,TILE SHOP HLDGS CMN  ,2600,26,2018-09-26
TU      ,TELUS CORP           ,1500,15,2018-09-26
TUES    ,TUESDAY MORNING CO   ,1300,11,2018-09-26
TUSK    ,MAMMOTH ENERGY CM    ,200,1,2018-09-26
TV      ,TELVISA SA           ,13200,100,2018-09-26
TVIX    ,VS 2X VIX SHORT TERM ,41862,225,2018-09-26
TVPT    ,TRAVELPORT WORLDWIDE ,7592,60,2018-09-26
TWI     ,TITAN INTL INC       ,100,1,2018-09-26
TWLO    ,TWILIO INC CL A      ,2000,10,2018-09-26
TWM     ,ULTRASHORT RUSSELL20 ,2700,8,2018-09-26
TWNK    ,HOSTESS BRANDS CL A  ,1400,7,2018-09-26
TWOU    ,2U  INC CMN STK      ,900,9,2018-09-26
TX      ,TERNIUM SA ADS       ,400,2,2018-09-26
TXMD    ,THERAPEUTICSMD INC   ,75965,434,2018-09-26
TXRH    ,TEXAS ROADHOUSE  INC ,4100,23,2018-09-26
TYG     ,TORTOISE ENERGY INFR ,300,1,2018-09-26
TYPE    ,MONOTYPE IMAG HOLD   ,1200,8,2018-09-26
TZA     ,SMALL CAP BEAR 3X    ,129181,771,2018-09-26
UBNT    ,UBIQUITI NETWORKS  I ,1700,14,2018-09-26
UBS     ,UBS GROUP AG         ,76311,680,2018-09-26
UBSH    ,UNION BANKSHARES CP  ,3200,24,2018-09-26
UBSI    ,UNITED BKSHS INC     ,6369,50,2018-09-26
UCBI    ,UNITED COMM BANKS    ,2300,20,2018-09-26
