symbol,description,total_shares,total_trades,last_update
STAR    ,ISTAR INC            ,500,1,2018-09-26
STC     ,STEWART INFO SVC     ,800,5,2018-09-26
STL     ,STERLING BANCORP     ,41098,182,2018-09-26
STM     ,STMICROELECTRONICS   ,50980,433,2018-09-26
STMP    ,STAMPSCOM INC        ,500,5,2018-09-26
STNG    ,SCORPIO TANKERS INC  ,43150,97,2018-09-26
STO     ,STATOIL ASA          ,60426,536,2018-09-26
SU      ,SUNCOR ENERGY INC    ,18829,174,2018-09-26
SUM     ,SUMMIT MATERIALS INC ,500,4,2018-09-26
SUPN    ,SUPERNUS PHARM       ,400,4,2018-09-26
SUPV    ,GRUPO SUPERVIELLE AD ,1800,10,2018-09-26
SVU     ,SUPERVALU INC        ,2800,12,2018-09-26
SWM     ,SCHWEITZER MAUDIT    ,1100,6,2018-09-26
SWX     ,SOUTHWEST GAS HLDG   ,200,1,2018-09-26
SXC     ,SUNCOKE ENERGY  INC  ,24700,74,2018-09-26
SXCP    ,SUNCOKE ENERGY PTNRS ,200,1,2018-09-26
SYBT    ,STOCK YARDS BANCORP  ,100,1,2018-09-26
SYKE    ,SYKES ENTERPRISES    ,100,1,2018-09-26
SYNH    ,SYNEOS HLTH INC CL A ,1200,12,2018-09-26
SYNT    ,SYNTEL INC           ,500,3,2018-09-26
TACO    ,DEL TACO REST CMN    ,300,3,2018-09-26
TAL     ,TAL EDUCATION GROUP  ,68521,404,2018-09-26
TANH    ,TANTECH HOLDINGS CMN ,900,5,2018-09-26
TBI     ,TRUEBLUE INC         ,1500,12,2018-09-26
TBK     ,TRIUMPH BANCORP CMN  ,200,2,2018-09-26
TBPH    ,THERAVANCE BIO ORD   ,1300,3,2018-09-26
TBT     ,PROSHARES TRUST      ,20158,77,2018-09-26
TCBI    ,TEXAS CAPITAL BNCSH  ,500,5,2018-09-26
TD      ,TORONTO DOMINION     ,1400,7,2018-09-26
TDOC    ,TELADOC  INC         ,400,3,2018-09-26
TECD    ,TECH DATA CP         ,2400,24,2018-09-26
TECK    ,TECK RESOURCES CL B  ,43478,264,2018-09-26
TEF     ,TELEFONICA SA        ,78281,158,2018-09-26
TEN     ,TENNECO INC          ,1891,15,2018-09-26
TERP    ,TERRAFORM PWR CLA NW ,14700,34,2018-09-26
TEUM    ,PARETEUM COEP        ,200,2,2018-09-26
TEVA    ,TEVA PHARM INDS LTD  ,275695,1643,2018-09-26
TGB     ,TASEKO MINES LTD     ,100,1,2018-09-26
TGI     ,TRIUMPH GROUP INC    ,3400,20,2018-09-26
TGTX    ,TG THERAPEUTICSCMN   ,6500,52,2018-09-26
THC     ,TENET HLTHCRE CP     ,1200,7,2018-09-26
THRM    ,GENTHERM INC CMN     ,1100,9,2018-09-26
TIER    ,TIER REIT  INC       ,400,3,2018-09-26
TILE    ,INTERFACE INC CMN    ,3000,9,2018-09-26
TISI    ,TEAM INC             ,14600,92,2018-09-26
TIVO    ,TIVO CORPORATION     ,2620,19,2018-09-26
TK      ,TEEKAY CORP          ,1500,9,2018-09-26
TKC     ,TURKCELL ILET NEW    ,600,2,2018-09-26
TLGT    ,TELIGENT CMN STK     ,700,7,2018-09-26
TLK     ,PT TELEKOMUNIKASI IN ,6600,31,2018-09-26
TMF     ,DIREXION DAILY 20 YR ,100,1,2018-09-26
TMHC    ,TAYLOR MORRISON HOME ,2700,5,2018-09-26
TMST    ,TIMKEN STEEL CP      ,3000,14,2018-09-26
TMV     ,DIREXION DAILY 20YE  ,20200,93,2018-09-26
TNA     ,SMALL CAP BULL 3X    ,1000,7,2018-09-26
TNDM    ,TANDEM DIABETES CARE ,4400,15,2018-09-26
TNET    ,TRINET GROUP  INC    ,1200,12,2018-09-26
TNK     ,TEEKAY TANKERS CL A  ,100,1,2018-09-26
TOO     ,TEEKAY OFFSHORE PART ,1100,7,2018-09-26
TOT     ,TOTAL SA             ,14468,108,2018-09-26
TOWN    ,TOWNE BANK           ,5000,45,2018-09-26
TOWR    ,TOWER INTERNATIONAL  ,200,2,2018-09-26
TPC     ,TUTOR PERINI CP      ,4700,39,2018-09-26
TPH     ,TRI POINTE GROUP  IN ,13200,73,2018-09-26
TPIC    ,TPI COMPOSITES CM    ,200,1,2018-09-26
TPRE    ,THIRD POINT REINS    ,8200,58,2018-09-26
TQQQ    ,PROSHRES ULTRPRO QQQ ,10410,74,2018-09-26
TREE    ,LENDINGTREE  INC     ,600,6,2018-09-26
TRI     ,THOMSON REUTERS CORP ,7700,54,2018-09-26
TRMK    ,TRUSTMARK CORP       ,100,1,2018-09-26
TRNC    ,TRONC  INC CMN STK   ,400,2,2018-09-26
TRNO    ,TERRENO REALTY CORP  ,1900,10,2018-09-26
TROX    ,TRONOX LTD           ,6600,27,2018-09-26
TRP     ,TRANSCANADA CORP     ,2500,22,2018-09-26
TRQ     ,TURQUOISE HILL RES   ,14000,20,2018-09-26
TRS     ,TRIMAS CORPORATION   ,300,3,2018-09-26
TRTN    ,TRITON INT L LTD     ,600,3,2018-09-26
TRUE    ,TRUECAR INC CMN      ,3200,11,2018-09-26
TRUP    ,TRUPANION  INC CMN   ,900,4,2018-09-26
TRVG    ,TRIVAGO NV ADS       ,16100,22,2018-09-26
TRVN    ,TREVENA  INC         ,726,4,2018-09-26
TRXC    ,TRANSENTERIX  INC    ,14000,96,2018-09-26
TS      ,TENARIS SA ADS       ,21052,135,2018-09-26
TSC     ,TRISTATE CAPITAL HLD ,100,1,2018-09-26
TSE     ,TRINSEO SA           ,100,1,2018-09-26
TSEM    ,TOWER SEMICONDUCTOR  ,400,3,2018-09-26
TSG     ,THE STARS GROUP INC  ,4300,40,2018-09-26
TSLX    ,TPG SPECIALTY LENDIN ,1400,4,2018-09-26
TSM     ,TAIWAN SEMICOND ADS  ,178544,1610,2018-09-26
TSU     ,TIM PARTICIPACOES    ,7600,41,2018-09-26
TTD     ,THE TRADE DESK CL A  ,3603,30,2018-09-26
TTEC    ,TTEC HOLDINGS  INC   ,1800,11,2018-09-26
TTEK    ,TETRA TECH INC       ,600,6,2018-09-26
TTI     ,TETRA TECHNOLOGIES   ,9300,66,2018-09-26
TTM     ,TATA MOTORS INC      ,7518,28,2018-09-26
TTMI    ,TTM TECHNOLOGIES I   ,4000,15,2018-09-26
TTPH    ,TETRAPHASE PHARMACEU ,2800,26,2018-09-26
TTS     ,TILE SHOP HLDGS CMN  ,10000,16,2018-09-26
TU      ,TELUS CORP           ,300,3,2018-09-26
TV      ,TELVISA SA           ,5600,51,2018-09-26
TVIX    ,VS 2X VIX SHORT TERM ,186058,517,2018-09-26
TVPT    ,TRAVELPORT WORLDWIDE ,1615,16,2018-09-26
TVTY    ,TIVITY HEALTH CMN    ,6600,36,2018-09-26
TWI     ,TITAN INTL INC       ,600,2,2018-09-26
TWM     ,ULTRASHORT RUSSELL20 ,6000,26,2018-09-26
TWNK    ,HOSTESS BRANDS CL A  ,5800,22,2018-09-26
TWOU    ,2U  INC CMN STK      ,1400,12,2018-09-26
TX      ,TERNIUM SA ADS       ,1500,11,2018-09-26
TXMD    ,THERAPEUTICSMD INC   ,2831,13,2018-09-26
TXRH    ,TEXAS ROADHOUSE  INC ,9034,74,2018-09-26
TYPE    ,MONOTYPE IMAG HOLD   ,1900,8,2018-09-26
TZA     ,SMALL CAP BEAR 3X    ,60700,159,2018-09-26
UBS     ,UBS GROUP AG         ,17245,151,2018-09-26
UBSI    ,UNITED BKSHS INC     ,1800,14,2018-09-26
UCBI    ,UNITED COMM BANKS    ,300,2,2018-09-26
UCO     ,PROSH ULTRA BB CRD   ,14000,63,2018-09-26
UCTT    ,ULTRA CLEAN HOLDINGS ,100,1,2018-09-26
UE      ,URBAN EDGE PROP      ,500,4,2018-09-26
UEC     ,URANIUM ENERGY CORP  ,1600,5,2018-09-26
UEPS    ,NET 1 UEPS TECHS INC ,2600,5,2018-09-26
UFCS    ,UNITED FIRE GROUP  I ,400,3,2018-09-26
UGAZ    ,VS 3X LONG NAT GAS   ,1800,13,2018-09-26
UGLD    ,VS 3X GOLD           ,200,1,2018-09-26
UGP     ,ULTRAPAR PARTICIPACO ,24100,127,2018-09-26
UIS     ,UNISYS CP NEW        ,4800,34,2018-09-26
UL      ,UNILEVER PLC AMER    ,24943,169,2018-09-26
ULH     ,UNIVERSAL LOGIS HLDG ,100,1,2018-09-26
UMBF    ,UMP FINANCIAL CORP   ,1000,7,2018-09-26
UMC     ,UNITED MICROELECTRC  ,2400,2,2018-09-26
UMH     ,UMH PROPERTIES  INC  ,1100,2,2018-09-26
UMPQ    ,UMPQUA HOLDINGS CORP ,1000,6,2018-09-26
UN      ,UNILEVER N V N Y     ,20760,145,2018-09-26
UNFI    ,UNITED NAT FOODS I   ,2100,14,2018-09-26
UNT     ,UNIT CP              ,100,1,2018-09-26
UPL     ,ULTRA PETROLEUM CMN  ,25572,172,2018-09-26
UPRO    ,PROSHARES            ,900,8,2018-09-26
URGN    ,UROGEN PHARMA ORD    ,100,1,2018-09-26
USA     ,LIBERTY ALL STAR EQT ,900,4,2018-09-26
USAT    ,USA TECHNOLOGIES INC ,1600,13,2018-09-26
USCR    ,U S CONCRETE INC     ,600,6,2018-09-26
USLV    ,VS 3X SILVER         ,700,3,2018-09-26
USNA    ,USANA HEALTH SCIEN   ,700,7,2018-09-26
UUUU    ,ENERGY FUELS INC     ,300,3,2018-09-26
UVE     ,UNIVERSAL INSUR HLDG ,1110,9,2018-09-26
UVSP    ,UNIVEST CORP OF PENN ,600,6,2018-09-26
UVV     ,UNIVERSAL CP         ,400,4,2018-09-26
UVXY    ,PROSHARES OUT VIX ST ,16865,151,2018-09-26
UWT     ,VELOCITYSHARES 3X LO ,1400,6,2018-09-26
VAC     ,MARRIOTT VACATONS    ,200,1,2018-09-26
VALE    ,VALE SA ADS          ,572892,1885,2018-09-26
VCEL    ,VERICEL CORPROATION  ,400,4,2018-09-26
VECO    ,VEECO INSTRUMENT     ,6300,29,2018-09-26
VEDL    ,VEDANTA LTD          ,39710,198,2018-09-26
VEON    ,VEON LTD ADS         ,51751,143,2018-09-26
VG      ,VONAGE HOLDINGS CORP ,6838,25,2018-09-26
VGR     ,VECTOR GROUP LTD     ,4700,24,2018-09-26
VHC     ,VIRNETX HOLDING CORP ,100,1,2018-09-26
VIAV    ,VIAVI SOLUTIONS CMN  ,7315,64,2018-09-26
VIPS    ,VIPSHOP HOLDINGS LTD ,168700,1140,2018-09-26
VIRT    ,VIRTU FINANCIAL CM A ,4900,33,2018-09-26
VIV     ,TELEFONICA BRASIL SA ,300,2,2018-09-26
VLRS    ,CONTROLADORA ADS     ,14600,20,2018-09-26
VLY     ,VALLEY NATL BANCORP  ,21032,110,2018-09-26
VNDA    ,VANDA PHARMACEUTICAL ,900,3,2018-09-26
VNET    ,21VIANET GROUP  INC  ,100,1,2018-09-26
VNTR    ,VENATOR MATERIALS PL ,300,3,2018-09-26
VOD     ,VODAFONE GRP PLC ADS ,129949,633,2018-09-26
VRNS    ,VARONIS SYSTEMS INC  ,1100,10,2018-09-26
VRS     ,VERSO CORPORATION    ,1400,7,2018-09-26
VRTS    ,VIRTUS INV PRTS      ,500,4,2018-09-26
VRX     ,VALEANT PHARM INT L  ,23242,220,2018-09-26
VSAT    ,VIASAT INC           ,565,5,2018-09-26
VSH     ,VISHAY INTERTECH     ,9000,78,2018-09-26
VSI     ,VITAMIN SHOPPE  INC  ,5800,37,2018-09-26
VSTM    ,VERASTEM  INC        ,200,2,2018-09-26
VSTO    ,VISTA OUTDOOR INC    ,9800,40,2018-09-26
VUZI    ,VUZIX CORP CMN STK   ,1760,14,2018-09-26
VVR     ,INVESCO SENIOR INC   ,3500,17,2018-09-26
WAFD    ,WASHINGTON FEDERAL   ,600,5,2018-09-26
WAGE    ,WAGEWORKS  INC       ,3300,25,2018-09-26
WAIR    ,WESCO AIRCRAFT HLDGS ,2000,19,2018-09-26
WB      ,WEIBO CORP ADS       ,19431,131,2018-09-26
WBK     ,WESTPAC BANKING CP   ,2100,9,2018-09-26
WD      ,WALKER  DUNLOP  INC  ,900,6,2018-09-26
WDR     ,WADDELLREED FIN INC  ,1400,7,2018-09-26
WEB     ,WEBCOM GROUP  INC    ,1600,5,2018-09-26
WERN    ,WERNER ENTERPRISE    ,47490,376,2018-09-26
WES     ,WESTERN GAS PARTNERS ,100,1,2018-09-26
WETF    ,WISDOMTREE INVSTMNTS ,10800,37,2018-09-26
WGL     ,WGL HOLDINGS INC     ,100,1,2018-09-26
WGO     ,WINNEBAGO IND INC    ,100,1,2018-09-26
WGP     ,WESTERN GAS EQUITY   ,200,2,2018-09-26
WIFI    ,BOINGO WIRELESS  INC ,900,7,2018-09-26
WIN     ,WINDSTREAM HLDGS INC ,23989,134,2018-09-26
WING    ,WINGSTOP INC CMN     ,700,6,2018-09-26
WIT     ,WIPRO LTD            ,31737,37,2018-09-26
WIX     ,WIXCOM LTD           ,7961,66,2018-09-26
WK      ,WORKIVA INC CL A     ,800,7,2018-09-26
WLH     ,LYON WILLIAM HOMES   ,1600,12,2018-09-26
WMC     ,WESTERN ASSET MTG    ,200,2,2018-09-26
WMGI    ,WRIGHT MED GRP NV    ,400,2,2018-09-26
WMK     ,WEIS MARKETS INC     ,800,5,2018-09-26
WMS     ,ADVANCED DRAINAGE    ,2500,20,2018-09-26
WNC     ,WABASH NATL CP       ,3500,16,2018-09-26
WNS     ,WNS HOLDINGS LIMIT   ,2400,17,2018-09-26
WOR     ,WORTHINGTON INDS     ,100,1,2018-09-26
WOW     ,WIDEOPENWEST  INC    ,600,6,2018-09-26
WPG     ,WASHINGTON PRIME GRP ,93344,670,2018-09-26
WPM     ,WHEATON PRECIOUS MTL ,7430,61,2018-09-26
WPP     ,WPP PLC ADR          ,1400,10,2018-09-26
WPRT    ,WESTPORT FUEL SYSTEM ,200,1,2018-09-26
WPZ     ,WILLIAMS PARTNERS    ,100,1,2018-09-26
WRD     ,WILDHORSE RES DEV CP ,100,1,2018-09-26
WRE     ,WASH REAL EST INV TR ,600,3,2018-09-26
WSBC    ,WESBANCO  INC        ,1100,7,2018-09-26
WSBF    ,WATERSTONE FINANCIAL ,400,4,2018-09-26
WSR     ,WHITESTONE REIT      ,2000,6,2018-09-26
WTFC    ,WINTRUST FINL CORP   ,1634,14,2018-09-26
WTI     ,WT OFFSHORE  INC     ,3863,23,2018-09-26
WTW     ,WEIGHT WATCHERS INTL ,200,2,2018-09-26
WUBA    ,58COM INC            ,7153,62,2018-09-26
WWD     ,WOODWARD  INC        ,200,2,2018-09-26
WWE     ,WORLD WRESTLING ENT  ,200,1,2018-09-26
WWW     ,WOLVERINE WORLDWIDE  ,400,4,2018-09-26
XCRA    ,XCERRA CORP CMN STK  ,12900,30,2018-09-26
XENT    ,INTERSECT ENT  CM    ,3100,25,2018-09-26
XHR     ,XENIA HOTELS  RESRT  ,100,1,2018-09-26
XIN     ,XINYUAN RE CO ADS    ,100,1,2018-09-26
XLRN    ,ACCELERON PHARMA CMN ,200,1,2018-09-26
XPER    ,XPERI CORPORATION    ,100,1,2018-09-26
XXII    ,22ND CENTURY GRP     ,3849,30,2018-09-26
YELP    ,YELP INC             ,5233,39,2018-09-26
YEXT    ,YEXT  INC            ,1300,3,2018-09-26
YNDX    ,YANDEX NV            ,117840,680,2018-09-26
YRCW    ,YRC WORLDWIDE        ,1000,9,2018-09-26
YRD     ,YIRENDAI LTD ADS     ,1400,8,2018-09-26
YY      ,YY INC               ,3400,23,2018-09-26
ZEN     ,ZENDESK  INC         ,600,6,2018-09-26
ZFGN    ,ZAFGEN INC COMMON    ,2500,11,2018-09-26
ZGNX    ,ZOGENIX  INC         ,5500,47,2018-09-26
ZIOP    ,ZIOPHARM ONCOLOGY IN ,2200,9,2018-09-26
ZOES    ,ZOE S KITCHEN  INC   ,1700,6,2018-09-26
ZTO     ,ZTO EXPRESS CAYMAN   ,4000,38,2018-09-26
ZUMZ    ,ZUMIEZ INC           ,100,1,2018-09-26
