Symbol,Description,Total Shares,Total Trades,Last Update
HSKA,HESKA CORP,221,11,2022-01-15
HSTM,HEALTHSTREAM INC,33,1,2022-01-15
HT,HERSHA HOSPITALITY,700,4,2022-01-15
HTBX,HEAT BIOLOGICS CMN,1228,5,2022-01-15
HTD,JOHN HANCOCK TAX ADV,100,1,2022-01-15
HTGC,HERCULES CAPITAL INC,21212,407,2022-01-15
HTH,HILLTOP HOLDINGS,500,3,2022-01-15
HTHT,HUAZHU GROUP LTD ADS,10643,346,2022-01-15
HTLD,HEARTLAND EXPRESS,1066,10,2022-01-15
HTLF,HEARTLAND FINL USA,233,4,2022-01-15
HTZ,HERTZ GLOBAL HOLD CM,189,6,2022-01-15
HUBG,HUB GROUP INC A,2381,27,2022-01-15
HUMA,HUMACYTE INC CMN,900,6,2022-01-15
HURN,HURON CONSULTING,509,11,2022-01-15
HUT,HUT 8 MINING CP CMN,119556,984,2022-01-15
HUYA,HUYA INC ADS,9305,69,2022-01-15
HVT,HAVERTY FURN COS  SC,133,2,2022-01-15
HWC,HANCOCK WHITNEY CORP,1126,37,2022-01-15
HYFM,HYDROFARM HOLDING CM,1264,13,2022-01-15
HYI,WESTERN ASSET HY DEF,100,1,2022-01-15
HYLN,HYLIION HOLDINGS CP,79548,745,2022-01-15
HYPR,HYPERFINE INC A CMN,300,3,2022-01-15
HYRE,HYRECAR INC CM,900,7,2022-01-15
HYT,BLACKROCK CORPORATE,108,3,2022-01-15
HYZD,WT INT RT HD HI YD,100,1,2022-01-15
HYZN,HYZON MOTORS INC,48624,428,2022-01-15
HZO,MARINEMAX INC,850,11,2022-01-15
IAG,IAMGOLD CORPORATION,158404,244,2022-01-15
IAS,INTEGRAL AD SCNC CM,5012,24,2022-01-15
IBDT,ISHARES IBONDS DEC 2,700,7,2022-01-15
IBIO,IBIO  INC,200,2,2022-01-15
IBN,ICICI BK LTD ADS,205698,1533,2022-01-15
IBOC,INTL BANCSHARES,4,1,2022-01-15
IBP,INSTALLED BLDG PRODS,102,2,2022-01-15
IBRX,IMMUNITYBIO INC CMN,1772,48,2022-01-15
IBTX,INDEPENDENT BANK GRP,167,4,2022-01-15
ICAD,ICAD INC CMN STK,300,3,2022-01-15
ICCM,ICECURE MEDICAL LTD,500,5,2022-01-15
ICFI,ICF INTERNATIONAL,38,24,2022-01-15
ICL,ICL GROUP LTD,481,8,2022-01-15
ICLK,ICLICK INTERCTIV ADS,300,3,2022-01-15
ICLR,ICON PLC,1528,38,2022-01-15
ICMB,INVSTCP CD MG BDC CM,28,6,2022-01-15
ICPT,INTERCEPT PHARMACEUT,900,21,2022-01-15
IDCC,INTERDIGITAL INC CM,5,1,2022-01-15
IDE,VOYA INFRASTRUCTURE,1200,12,2022-01-15
IDEX,IDEANOMICS INC CMN,132242,382,2022-01-15
IDIV,US EQUITY CUMULATI,500,5,2022-01-15
IDT,IDT CORP CL B NEW,100,1,2022-01-15
IDYA,IDEAYA BIOSCNS CMN,409,6,2022-01-15
IEA,INFRSTRCTR  ENGY CM,1145,18,2022-01-15
IEP,ICAHN ENTERPRISES,100,1,2022-01-15
IGR,CBRE GLOBAL REAL EST,100,1,2022-01-15
IGRO,ISHARES INTL DIV GRW,300,1,2022-01-15
IGT,INTERNATIONAL GAME T,1759,53,2022-01-15
IHG,INTRERCONTINENTAL HT,394,8,2022-01-15
IHRT,IHEARTMEDIA  INC,563,22,2022-01-15
IHS,IHS HOLDING LIMITED,200,2,2022-01-15
IIF,MS INDIA INV FD,100,1,2022-01-15
IIGD,INVESCO INVESTMENT G,140,7,2022-01-15
IIGV,INVESCO INVESTMENT G,300,15,2022-01-15
III,INFORMATION SVCS GRP,155,2,2022-01-15
IIIN,INSTEEL INDUSTRIES,1,1,2022-01-15
IINN,INSPIRA TECH OXY ORD,2,1,2022-01-15
IIPR,INNOVATIVE INDS PPTY,6,1,2022-01-15
IIVI,I I V I INC,2632,101,2022-01-15
IKNA,IKENA ONCOLOGY CM,2000,30,2022-01-15
ILPT,INDTL LOGI PT SH BEN,500,4,2022-01-15
IMAB,IMAB ADS,513,14,2022-01-15
IMAC,IMAC HOLDINGS CMN,200,2,2022-01-15
IMAX,IMAX CORP,2609,35,2022-01-15
IMBI,IMEDIA BRANDS  INC,100,1,2022-01-15
IMCR,IMMUNOCORE HLDS ADS,1333,9,2022-01-15
IMGN,IMMUNOGEN  INC,18766,190,2022-01-15
IMGO,IMAGO BIOSCIENCES CM,628,10,2022-01-15
IMKTA,INGLES MARKETS INC,262,21,2022-01-15
IMMR,IMMERSION CORP,640,47,2022-01-15
IMMX,IMMIX BIOPHARMA CS,809,10,2022-01-15
IMO,IMPERIAL OIL LMT,2363,35,2022-01-15
IMRN,IMMURON LIMITED ADS,1,1,2022-01-15
IMUX,IMMUNIC INC CMN STK,375,15,2022-01-15
IMVT,IMMUNOVANT CM STK,796,12,2022-01-15
IMXI,INTL MONEY EXPRESS,600,2,2022-01-15
INBK,FIRST INTERNET BCP,386,4,2022-01-15
INBX,INHIBRX  INC,303,4,2022-01-15
INDB,INDEPENDENT BK CORP,67,5,2022-01-15
INDI,INDIE SEMICNDCTR CMN,905,45,2022-01-15
INDP,INDAPTUS THERAP CM,100,1,2022-01-15
INFI,INFINITY PHARMACEUTI,4150,50,2022-01-15
INFN,INFINERA CORPORATION,17243,312,2022-01-15
INFY,INFOSYS LTD ADS,290802,2576,2022-01-15
ING,ING GROUP NV ADS,84618,768,2022-01-15
INGN,INOGEN  INC,213,7,2022-01-15
INMB,INMUNE BIO INC CS,3,2,2022-01-15
INMD,INMODE LTD ORD,30164,364,2022-01-15
INN,SUMMIT HOTEL PPTIES,1288,13,2022-01-15
INNV,INNOVAGE HOLDING CS,335,14,2022-01-15
INO,INOVIO PHARMA CMN,18428,146,2022-01-15
INPX,INPIXON CMN STK,300,3,2022-01-15
INSE,INSPIRED ENTMT CMN,135,2,2022-01-15
INSG,INSEEGO CORP CMN,17041,171,2022-01-15
INSM,INSMED INC,777,11,2022-01-15
INSP,INSPIRE MEDICAL SYST,689,7,2022-01-15
INST,INSTRUCTURE HLDGS CM,100,1,2022-01-15
INSW,INT L SEAWAYS  INC,1897,42,2022-01-15
INT,WORLD FUEL SVCS CP,614,9,2022-01-15
INTT,INTEST CORPORATION,200,2,2022-01-15
INTZ,INTRUSION INC CMN,100,1,2022-01-15
INVA,INNOVIVA  INC,2582,25,2022-01-15
INVE,IDENTIV  INC,21,3,2022-01-15
INVZ,INNOVIZ TECH LTD OR,10321,132,2022-01-15
INZY,INOZYME PHARMA CMN,100,1,2022-01-15
IO,ION GEOPHYSICAL CORP,1800,1,2022-01-15
IONQ,IONQ  INC,28367,370,2022-01-15
IOSP,INNOSPEC INC,5,1,2022-01-15
IOT,SAMSARA INC,1582,39,2022-01-15
IPA,IMMUNOPRCS ANTIBO CM,556,14,2022-01-15
IPAR,INTER PARFUMS INC,13,12,2022-01-15
IPHA,INNATE PHARMA ADS,100,1,2022-01-15
IPOF,SCL CAP HEDOS VI,4203,28,2022-01-15
IPSC,CENTURY THRPTCS CMN,133,2,2022-01-15
IPVF,INTERPRIVATE III FIN,2170,7,2022-01-15
IQ,IQIYI  INC ADS,256190,2174,2022-01-15
IQI,INVESCO QUALITY MUNI,300,3,2022-01-15
IRBT,IROBOT CORPORATION,1708,23,2022-01-15
IRDM,IRIDIUM COMM INC,863,70,2022-01-15
IREN,IRIS ENERGY LTD OS,300,3,2022-01-15
IRMD,IRADIMED CP CM STK,33,1,2022-01-15
IRNT,IRONNET CMN,4620,55,2022-01-15
IRT,INDEPENDENCE REALTY,15286,146,2022-01-15
IRTC,IRHYTHM TECH CM,2621,76,2022-01-15
IRWD,IRONWOOD PHARMA CM A,8275,92,2022-01-15
IS,IRONSOURCE LTD,9402,91,2022-01-15
ISBC,INVESTORS BANCORP,32528,239,2022-01-15
ISD,PGIM HIGH YIELD BOND,1400,14,2022-01-15
ISEE,IVERIC BIO  INC CMN,2708,28,2022-01-15
ISPC,ISPECIMEN INC CMN,1,1,2022-01-15
ISSC,INNOVATIVE SOLSUP,400,1,2022-01-15
ITAQU,INDUSTRIAL TCH AQ UT,451,1,2022-01-15
ITCI,INTRACELLULAR THER,1498,107,2022-01-15
ITOS,ITEOS THERAPCS CMN,1669,20,2022-01-15
ITRI,ITRON INC,431,7,2022-01-15
ITRN,ITURAN LOCATION,569,4,2022-01-15
ITUB,ITAU UNIBANCO ADS,576416,1223,2022-01-15
IVAC,INTEVAC INC,100,1,2022-01-15
IVAN,IVANHOE CAPITAL ACQU,100,1,2022-01-15
IVC,INVACARE CORP,10189,102,2022-01-15
IVR,INVESCO MORTGAGE INC,186237,594,2022-01-15
IVR-C,INVESCO MTG,300,1,2022-01-15
IVT,INVENTRUST PROPERTIE,6773,70,2022-01-15
IX,ORIX CORP ADS,4,2,2022-01-15
IZEA,IZEA WORLDWIDE CMN,5957,139,2022-01-15
JACK,JACK IN THE BOX INC,152,23,2022-01-15
JAGX,JAGUAR HEALTH CMN,300,3,2022-01-15
JAKK,JAKKS PACIFIC INC,300,4,2022-01-15
JBI,JANUS INTERNATIONAL,100,1,2022-01-15
JBSS,JOHN B SANFILIPPO,1,1,2022-01-15
JBT,JOHN BEAN TECH CORP,774,85,2022-01-15
JD,JDCOM  INC ADS,34628,329,2022-01-15
JDST,DJ JR MNR BEAR 2X,35071,229,2022-01-15
JELD,JELDWEN HOLDING INC,567,10,2022-01-15
JFIN,JIAYIN GROUP INC ADS,159,1,2022-01-15
JFU,9F INC ADS,100,1,2022-01-15
JHX,JAMES HARDIE IND ADR,9,9,2022-01-15
JJSF,J J SNACK FOODS,13,2,2022-01-15
JKS,JINKOSOLAR HOLDING C,2387,125,2022-01-15
JMIA,JUMIA TECH AG ADS,5409,60,2022-01-15
JNUG,DX JR MNR BULL 2X,113,80,2022-01-15
JOAN,JOANN  INC CMN STK,300,3,2022-01-15
JOBS,51JOB  INC,7022,58,2022-01-15
JOBY,JOBY AVIATION  INC,31613,286,2022-01-15
JOE,ST JOE CO THE,105,5,2022-01-15
JPC,NUVEEN PFD  ICMN OP,106,3,2022-01-15
JPI,NUVEEN PFD  INCM,162,1,2022-01-15
JPIB,JPM INTL BD OPP ETF,100,1,2022-01-15
JPM-C,JPMORGAN 6 EE,100,1,2022-01-15
JPM-L,J P MORGAN 4625,400,3,2022-01-15
JPS,NUVEEN PFD  ICM SEC,690,8,2022-01-15
JQC,NUVEEN CREDIT STRTGS,4133,25,2022-01-15
JRO,NUVEEN FLOATING RATE,2755,19,2022-01-15
JRVR,JAMES RIVER GP HD CM,3,2,2022-01-15
JUPW,JUPITER WELLNESS  IN,2800,2,2022-01-15
JW.A,JOHN WILEY SONS CL A,18,4,2022-01-15
JWEL,JOWELL GLOBAL OR SH,113,5,2022-01-15
JXN,JACKSON FIN CM WI,528,4,2022-01-15
JYNT,THE JOINT CORP CMN,19,17,2022-01-15
JZXN,JIUZI HLDS ORD SHS,100,1,2022-01-15
KAI,KADANT INC,2,1,2022-01-15
KALA,KALA PHARMA CMN,2604,25,2022-01-15
KALU,KAISER ALUMINUM,500,5,2022-01-15
KALV,KALVISTA PHARMA  INC,133,2,2022-01-15
KAR,KAR AUCTION SERVICES,7476,77,2022-01-15
KB,KB FINL GP INC,304,20,2022-01-15
KBAL,KIMBALL INTL CL B,367,5,2022-01-15
KBH,KB HOME,42502,558,2022-01-15
KBR,KBR INC,5241,101,2022-01-15
KC,KINGSOFT CLD HLD ADS,5119,28,2022-01-15
KE,KIMBALL ELECTRNC CMN,100,1,2022-01-15
KERN,AKERNA CORP CMN,100,1,2022-01-15
KFRC,KFORCE INC,458,47,2022-01-15
KFY,KORN FERRY,940,15,2022-01-15
KGC,KINROSS GOLD CP,228951,630,2022-01-15
KIDS,ORTHOPEDIATRICS CORP,1021,13,2022-01-15
KIND,NEXTDOOR HLD CM A,11198,95,2022-01-15
KIRK,KIRKLAND S INC,400,4,2022-01-15
KL,KIRKLAND LAKE GOLD,9089,104,2022-01-15
KLIC,KULICKE AND SOFFA,2864,175,2022-01-15
KLR,KALEYRA  INC,2952,27,2022-01-15
KLTR,KALTURA  INC CM,1889,14,2022-01-15
KLXE,KLX ENGY SV HD CM,1300,10,2022-01-15
KMDA,KAMADA LTD,10,1,2022-01-15
KMPH,KEMPHARM  INC CM ST,100,1,2022-01-15
KMT,KENNAMETAL INC,400,11,2022-01-15
KN,KNOWLES CORP,1190,23,2022-01-15
KNBE,KNOWBE4  INC CL A CM,1026,9,2022-01-15
KNDI,KANDI TECHS GRP CMN,7046,120,2022-01-15
KNOP,KNOT OFFSHORE PARTNE,2128,19,2022-01-15
KNSA,KINIKSA PHARMA CM A,324,13,2022-01-15
KNSL,KINSALE CAPTL GRP CM,35,12,2022-01-15
KNTE,KINNATE BIOPHARMA CM,133,2,2022-01-15
KOD,KODIAK SCIENCES CS,135,52,2022-01-15
KODK,EASTMAN KODAK,4412,60,2022-01-15
KOF,COCA COLA FEMSA SA,2626,26,2022-01-15
KOLD,PROSHARES USHT NATGS,5563,63,2022-01-15
KOP,KOPPERS HOLDINGS INC,33,3,2022-01-15
KOPN,KOPIN CP,6979,153,2022-01-15
KOR,CORVUS GOLD INC,19148,33,2022-01-15
KOS,KOSMOS ENERGY LTD,162668,744,2022-01-15
KPLT,KATAPULT HOLDINGS,4745,48,2022-01-15
KPTI,KARYOPHARM THERAPEUT,14608,134,2022-01-15
KRA,KRATON CORPORATION,431,17,2022-01-15
KREF,KKR REAL ESTATE FINA,212,11,2022-01-15
KRG,KITE REALTY GROUP TR,5289,114,2022-01-15
KRMA,GLOBAL X FUNDS ETF,35100,316,2022-01-15
KRNT,KORNIT DIGITAL ORD,861,48,2022-01-15
KRNY,KEARNY FINANCIAL CM,222,5,2022-01-15
KRO,KRONOS WORLDWIDE INC,115,2,2022-01-15
KRON,KRONOS BIO  INC CM,95,5,2022-01-15
KROS,KEROS THERAPTC CMN,300,1,2022-01-15
KRP,KIMBELL ROYALTY UTS,600,2,2022-01-15
KRTX,KARUNA THERA CMN,65,12,2022-01-15
KRYS,KRYSTAL BIOTECH CM,466,68,2022-01-15
KT,KT CORP ADS,1051,9,2022-01-15
KTB,KONTOOR BRANDS  INC,1366,19,2022-01-15
KTOS,KRATOS DEFNS,4192,40,2022-01-15
KTTA,PASITHEA THERAP CM,455,5,2022-01-15
KULR,KULR TECHNOLOGY GROU,200,2,2022-01-15
KURA,KURA ONCOLOGY CMN,700,7,2022-01-15
KW,KENNEDYWILSON HOLDI,465,20,2022-01-15
KWR,QUAKER HOUGHTON,2,1,2022-01-15
KXIN,KAIXIN AUTO HOLDINGS,1207,15,2022-01-15
KYMR,KYMERA THERAPTC CMN,980,103,2022-01-15
KYN,KAYNE ANDERSON ENERG,1707,14,2022-01-15
KZR,KEZAR LIFE SCIEN CM,470,8,2022-01-15
LABD,DIREXION DAILY SP B,116,17,2022-01-15
LABU,DIREXION DAILY SP B,4168,42,2022-01-15
LAC,LITHIUM AMERICAS COR,3646,104,2022-01-15
LADR,LADDER CAPITAL CORP,219,5,2022-01-15
LAND,GLADSTONE LAND CORP,18,6,2022-01-15
LASR,NLIGHT  INC CMN STK,77,18,2022-01-15
LAUR,LAUREATE EDUC CMN,13833,154,2022-01-15
LAW,CS DISCO  INC,621,9,2022-01-15
LAZR,LUMINAR TECHNOLOGIES,24091,260,2022-01-15
LAZY,LAZYDAYS HOLDINGS CM,200,2,2022-01-15
LBAI,LAKELAND BANCORP INC,133,2,2022-01-15
LBRT,LIBERTY OILFIELD SVC,13152,128,2022-01-15
LBTYA,LIBERTY GLOBAL ORD A,8669,93,2022-01-15
LBTYK,LIBERTY GLOBAL ORD C,27708,199,2022-01-15
LC,LENDINGCLUB CORP,3297,31,2022-01-15
LCI,LANNETT COMPANY INC,393,4,2022-01-15
LCID,LUCID GROUP CMN,7276,87,2022-01-15
LCII,LCI INDUSTRIES,251,18,2022-01-15
LCTX,LINEAGE CELL THERAPE,9365,82,2022-01-15
LDI,LOANDEPOT  INC,2053,47,2022-01-15
LE,LANDS  END INC CMN,133,2,2022-01-15
LEE,LEE ENTERPRISES CMN,33,1,2022-01-15
LEGN,LEGEND BIOTECH ADS,500,5,2022-01-15
LEU,CENTRUS ENERGY CORP,11,11,2022-01-15
LEV,THE LION ELECTRIC CO,12038,114,2022-01-15
LEVI,LEVI STRAUSS  CO A,1351,29,2022-01-15
LFC,CHINA LIFE INS CO,9901,90,2022-01-15
LFG,ARCHAEA ENERGY INC,4495,19,2022-01-15
LFMD,LIFEMD  INC,409,109,2022-01-15
LFST,LIFESTANCE HEALTH CM,13227,85,2022-01-15
LFT,LUMENT FINANCE TRUST,400,4,2022-01-15
LFVN,LIFEVANTAGE CP CMN,17,17,2022-01-15
LGAC,LAZARD GROWTH ACQ OS,200,1,2022-01-15
LGF.A,LIONS GATE CL A VTG,8742,91,2022-01-15
LGF.B,LIONS GATE CLASS B,4400,44,2022-01-15
LGIH,LGI HOMES  INC,70,4,2022-01-15
LGND,LIGAND PHARM CMN,5,3,2022-01-15
LGO,LARGO INC CM SH,1907,17,2022-01-15
LHCG,LHC GROUP  INC,1315,14,2022-01-15
LHDX,LUCIRA HEALTH CMN,930,6,2022-01-15
LI,LI AUTO INC ADS,23173,434,2022-01-15
LICY,LICYCLE HLDGS CO CM,5920,69,2022-01-15
LIDR,AEYE  INC,215,3,2022-01-15
LIFE,ATYR PHARMA  INC,173,1,2022-01-15
LILA,LIBERTY LTN AM CM A,1500,15,2022-01-15
LILAK,LIBERTY LTN AMR CM C,515,9,2022-01-15
LITB,LIGHTINTHEBOX ADR,31,2,2022-01-15
LIVN,LIVANOVA PLC OR SH,500,5,2022-01-15
LIXT,LIXTE BIOTECH HLD CM,1143,15,2022-01-15
LIZI,LIZHI INC ADS,1100,9,2022-01-15
LJPC,LA JOLLA PHARMA,500,5,2022-01-15
LKCO,LUOKUNG TECH ORD SHS,2400,7,2022-01-15
LKFN,LAKELAND FINL CORP,108,3,2022-01-15
LL,LL FLOORING HOLDINGS,303,4,2022-01-15
LLNW,LIMELIGHT NETWORKS,6523,69,2022-01-15
LMAT,LEMAITRE VASCULAR,429,21,2022-01-15
LMNR,LIMONEIRA CO,300,2,2022-01-15
LMPX,LMP AUTOMOTIVE CS,500,5,2022-01-15
LNN,LINDSAY CORPORATION,348,5,2022-01-15
LNTH,LANTHEUS HOLDINGS CM,219,7,2022-01-15
LOB,LIVE OAK BANCSH CM,158,37,2022-01-15
LOCL,LOCAL BOUNTI CORPORA,453,2,2022-01-15
LOCO,EL POLLO LOCO CMN,34,2,2022-01-15
LODE,COMSTOCK MINING INC,8486,81,2022-01-15
LOGI,LOGITECH INT SA,1781,100,2022-01-15
LOOP,LOOP INDUSTRIES CM,37,5,2022-01-15
LOTZ,CARLOTZ  INC,6705,63,2022-01-15
LOVE,THE LOVESAC COMP CM,361,8,2022-01-15
LPG,DORIAN LPG LTD,1405,14,2022-01-15
LPI,LAREDO PETROLEUM INC,3096,51,2022-01-15
LPL,LG DISPLAY CO LTD AD,4160,35,2022-01-15
LPRO,OPEN LENDING CM A,679,20,2022-01-15
LPSN,LIVEPERSON INC,5974,59,2022-01-15
LPTH,LIGHTPATH TECH INC,100,1,2022-01-15
LPTX,LEAP THERAPEUTICS CM,8678,84,2022-01-15
LQDA,LIQUIDIA CORP CMN,632,15,2022-01-15
LQDT,LIQUIDITY SERVICES,300,2,2022-01-15
LRN,STRIDE  INC,111,12,2022-01-15
LSCC,LATTICE SEMICOND,1561,84,2022-01-15
LSPD,LIGHTSPEED COMMERCE,15396,156,2022-01-15
LTC,L T C PROP INC,1222,21,2022-01-15
LTCH,LATCH INC CMN STK,1512,17,2022-01-15
LTH,LIFE TIME GROUP HOLD,1401,8,2022-01-15
LTHM,LIVENT CORPORATION,8550,109,2022-01-15
LTRN,LANTERN PHARMA CMN,477,8,2022-01-15
LTRPA,LIBERTY TRIPADV A CM,400,4,2022-01-15
LTRX,LANTRONIX INC,100,2,2022-01-15
LTRY,LOTTERYCOM CMN,127,3,2022-01-15
LU,LUFAX HOLDING LTD AD,137286,904,2022-01-15
LUNG,PULMONX CORP CM,152,56,2022-01-15
LVLU,LULUS FAS LGE HDG CM,700,4,2022-01-15
LVO,LIVEONE  INC COMMON,7000,4,2022-01-15
LVOX,LIVEVOX HOLDING  INC,63,1,2022-01-15
LWLG,LIGHTWAVE LOGIC CM,1066,17,2022-01-15
LX,LEXINFINTECH HOLDING,27075,235,2022-01-15
LXFR,LUXFER HOLDINGS PLC,33,1,2022-01-15
LXP,LXP INDUSTRIAL TRUST,60525,661,2022-01-15
LXRX,LEXICON PHARMACEUTCL,564,34,2022-01-15
LXU,LSB INDUSTRIES INC,400,4,2022-01-15
LYEL,LYELL IMMUNOPHARM CM,1210,14,2022-01-15
LYG,LLOYDS BNKG GP ADS,129347,161,2022-01-15
LZB,LA Z BOY INC,312,7,2022-01-15
M,MACY S INC,49406,744,2022-01-15
MAC,MACERICH CO,18267,184,2022-01-15
MACK,MERRIMACK PHARMA CMN,400,5,2022-01-15
MAG,MAG SILVER CORP,7,5,2022-01-15
MAIN,MAIN STREET CAPITAL,52,12,2022-01-15
MANT,MANTECH INTL CP A,606,10,2022-01-15
MANU,MANCHESTER UNITED,315,8,2022-01-15
MAPS,WM TECHNOLOGY CMN,1142,13,2022-01-15
MARA,MARATHON DGTL HLD CM,6765,74,2022-01-15
MARK,REMARK HLDS CMN,202,4,2022-01-15
MASS,908 DEVICES CMN,11,7,2022-01-15
MATW,MATTHEWS INTL CORP,66,11,2022-01-15
MATX,MATSON  INC,2006,105,2022-01-15
MAV,PIONEER MUNICIPAL HI,100,1,2022-01-15
MAX,MEDIAALPHA  INC A,100,1,2022-01-15
MAXN,MAXEON SOLAR TECHNOL,304,6,2022-01-15
MAXR,MAXAR TECHNOLOGIES,1553,48,2022-01-15
MBI,M B I A INC,601,7,2022-01-15
MBIO,MUSTANG BIO  INC CM,11598,88,2022-01-15
MBRX,MOLECULIN BIOTECH CS,482,46,2022-01-15
MBT,MOBILE TELESYSTEMS P,134569,950,2022-01-15
MBUU,MALIBU BOATS CMN A,9,1,2022-01-15
MC,MOELIS  COMPANY,175,8,2022-01-15
MCB,METROPOLITAN BANK HO,24,11,2022-01-15
MCBC,MACATAWA BANK CORP,105,5,2022-01-15
MCBS,METROCITY BNKSHRS CM,17,13,2022-01-15
MCFT,MASTERCRAFT BOAT CMN,66,2,2022-01-15
MCG,MEMBERSHIP COLLECTIV,200,1,2022-01-15
MCI,BARINGS CORP INVS,600,3,2022-01-15
MCLD,MCLOUD TECHNO CM,473,3,2022-01-15
MCMJ,MERIDA MERGER CM,100,1,2022-01-15
MCN,MADISON COVERED CALL,500,5,2022-01-15
MCRB,SERES THERAPTC CMN,349,8,2022-01-15
MCRI,MONARCH CASINO,3,2,2022-01-15
MCS,MARCUS CP,300,3,2022-01-15
MD,MEDNAX  INC,345,5,2022-01-15
MDC,M D C HOLDINGS,1214,15,2022-01-15
MDGL,MADRIGAL PHARMA,69,23,2022-01-15
MDIA,MEDIACO HD CM A,100,1,2022-01-15
MDNA,MEDICENNA THER CM SH,200,1,2022-01-15
MDRR,MEDALIST DIVERS CM,400,2,2022-01-15
MDRX,ALLSCRIPTS HLTHCARE,2620,55,2022-01-15
MDWT,MIDWEST HOLDING INC,100,1,2022-01-15
MDXG,MIMEDX GROUP  INC,5500,53,2022-01-15
ME,23ANDME HLDG CM A,70993,737,2022-01-15
MEC,MAYVILLE ENGINEERING,33,1,2022-01-15
MED,MEDIFAST INC,88,46,2022-01-15
MEDP,MEDPACE HOLDING CM,201,3,2022-01-15
MEG,MONTROSE ENVIRONMENT,104,2,2022-01-15
MEI,METHODE ELECTR,829,34,2022-01-15
MEIP,MEI PHARMA  INC COM,901,9,2022-01-15
MELI,MERCADOLIBRE  INC,3284,148,2022-01-15
MEOH,METHANEX CP,1760,25,2022-01-15
MERC,MERCER INTL INC,906,12,2022-01-15
MESA,MESA AIR GROUP CM,240,3,2022-01-15
MESO,MESOBLAST LTD ADS,200,2,2022-01-15
METC,RAMACO RESOURCES CM,110,2,2022-01-15
METX,METEN HLDG GRP ORD,22000,1,2022-01-15
MF,MISSFRESH LTD ADS,286,20,2022-01-15
MFA,MFA FINANCIAL INC,71320,417,2022-01-15
MFC,MANULIFE FIN CORP,14469,105,2022-01-15
MFG,MIZUHO FINANCIAL GRP,2175,68,2022-01-15
MFGP,MICRO FOCUS INTL,2232,22,2022-01-15
MGA,MAGNA INTL INC,3003,62,2022-01-15
MGEE,MGE ENERGY INC,4,2,2022-01-15
MGI,MONEYGRAM INTL CMN,44225,443,2022-01-15
MGNI,MAGNITE  INC CMN,3802,54,2022-01-15
MGNX,MACROGENICS CMN,406,5,2022-01-15
MGP,MGM GROWTH PRTY LLC,8856,97,2022-01-15
MGPI,MGP INGREDIENTS  INC,10,10,2022-01-15
MGRC,MCGRATH RENTCORP,100,1,2022-01-15
MGTA,MAGENTA THERA CMN,200,2,2022-01-15
MGTX,MEIRAGTX HLDS ORD,100,1,2022-01-15
MGU,MACQUARIE GBL TTL RT,100,1,2022-01-15
MGY,MAGNOLIA O  G CL A,3353,35,2022-01-15
MHD,BLACKROCK MUNIHOLDIN,500,4,2022-01-15
MHO,M I HOMES INC,348,26,2022-01-15
MIC,MACQUARIE INFRASTRUC,2177,72,2022-01-15
MILE,METROMILE  INC CMN,9998,209,2022-01-15
MIME,MIMECAST LIMITED ORD,18104,458,2022-01-15
MIMO,AIRSPAN NETWORKS HOL,100,1,2022-01-15
MIN,M F S INTRMDT INC TR,579,4,2022-01-15
MIND,MIND TECH INC DE,477,7,2022-01-15
MIR,MIRION TECHNOLOGIES,518,4,2022-01-15
MIRM,MIRUM PHARMA INC CMN,362,5,2022-01-15
MIRO,MIROMATRIX MEDIC CM,600,6,2022-01-15
MITK,MITEK SYSTEMS INC,397,8,2022-01-15
MITT,AG MORTGAGE INV TR,601,7,2022-01-15
MKFG,MARKFORGED HOLDING C,2107,41,2022-01-15
ML,MONEYLION INC,7400,75,2022-01-15
MLAB,MESA LABS INC,2,1,2022-01-15
MLCO,MELCO RESORTS  ENT,45707,397,2022-01-15
MLI,MUELLER IND INC,98,36,2022-01-15
MLKN,MILLERKNOLL CMN,540,52,2022-01-15
MLNK,MERIDIANLINK  INC,819,21,2022-01-15
MLR,MILLER IND NEW,400,4,2022-01-15
MLSS,MILESTONE SCIENTIFIC,100,1,2022-01-15
MMAT,META MATERIALS CMN,79394,588,2022-01-15
MMI,MARCUS  MILLICHAP,100,1,2022-01-15
MMP,MAGELLAN MIDSTREAM,2677,40,2022-01-15
MMS,MAXIMUS INC,301,11,2022-01-15
MMSI,MERIT MEDICAL SYS,238,3,2022-01-15
MMT,M F S MULTIMKT IN TR,700,7,2022-01-15
MMX,MAVERIX METALS INC,400,4,2022-01-15
MMYT,MAKEMYTRIP LIMITED,1672,38,2022-01-15
MNDY,MONDAYCOM OS,903,11,2022-01-15
MNKD,MANNKIND CORPORATION,16003,671,2022-01-15
MNMD,MIND MEDIC SUB VT SH,19102,140,2022-01-15
MNR,MONMOUTH REAL INV,4235,41,2022-01-15
MNRL,BRIGHAM MINERALS  IN,33,1,2022-01-15
MNRO,MONRO  INC,151,74,2022-01-15
MNSO,MINISO GROUP HOLDING,1290,13,2022-01-15
MNTK,MONTAUK RENEWABLE CM,105,2,2022-01-15
MNTS,MOMENTUS INC CL A CM,2811,26,2022-01-15
MNTV,MOMENTIVE GL CMN,5918,51,2022-01-15
MOD,MODINE MFG CO,3,3,2022-01-15
MODN,MODEL N  INC,15,1,2022-01-15
MODV,MODIVCARE INC,412,10,2022-01-15
MOGO,MOGO INC CMN SHS,10047,69,2022-01-15
