Symbol,Description,Total Shares,Total Trades,Last Update
XRT,SPDR RETAIL ETF,55870,527,2023-01-21
XSOE,WISOMTREE EXSTAE OW,1000,10,2023-01-21
XYL,XYLEM INC,1765,25,2023-01-21
XYLD,GLB X SP 500 COV,40,1,2023-01-21
YETI,YETI HOLDINGS  INC,9241,103,2023-01-21
YUM,YUM BRANDS INC,2291,70,2023-01-21
Z,ZILLOW GROUP CL C,15942,118,2023-01-21
ZBH,ZIMMER BIOMET HLDGS,4172,45,2023-01-21
ZBRA,ZEBRA TECHNOLOGIES,1112,23,2023-01-21
ZG,ZILLOW GRP INC CL A,353,6,2023-01-21
ZI,ZOOMINFO TECH CM,32878,350,2023-01-21
ZION,ZIONS BANCORP NA,2016,25,2023-01-21
ZM,ZOOM VIDEO CMTS CM A,823,11,2023-01-21
ZS,ZSCALER  INC CMN,7553,78,2023-01-21
ZTS,ZOETIS INC,7727,126,2023-01-21
