symbol,description,total_shares,total_trades,last_update
NTC     ,NUVEEN CONN FUND     ,300,1,2018-12-01
NTCT    ,NETSCOUT SYSTEMS I   ,700,5,2018-12-01
NTES    ,NETEASE INC ADS      ,700,4,2018-12-01
NTG     ,TORTOISE MLP FUND    ,400,4,2018-12-01
NTGR    ,NETGEAR INC          ,1000,10,2018-12-01
NTLA    ,INTELLIA THERA CS    ,640,3,2018-12-01
NTR     ,NUTRIEN LTD          ,8100,68,2018-12-01
NTRA    ,NATERA INC COMMON ST ,1062,9,2018-12-01
NTRI    ,NUTRISYSTEM INC      ,700,7,2018-12-01
NUGT    ,DXN DLY GLDMNR NDX 3 ,8200,53,2018-12-01
NUV     ,NUVEEN MUNI VALUE FD ,2100,15,2018-12-01
NUVA    ,NUVASIVE  INC        ,3700,26,2018-12-01
NVAX    ,NOVAVAX  INC         ,62987,196,2018-12-01
NVCR    ,NOVOCURE LTD ORD SH  ,800,4,2018-12-01
NVEE    ,NV5 GLOBAL CMN       ,500,4,2018-12-01
NVG     ,NUVEEN AMTFREE MUNI  ,9500,44,2018-12-01
NVGS    ,NAVIGATOR HOLDINGS   ,1600,6,2018-12-01
NVMI    ,NOVA MEASURING INSTR ,200,1,2018-12-01
NVO     ,NOVO NORDISK A S     ,35735,222,2018-12-01
NVRO    ,NEVRO CORP           ,800,7,2018-12-01
NVS     ,NOVARTIS AG ADS      ,1800,17,2018-12-01
NVTA    ,INVITAE CORP         ,600,6,2018-12-01
NVTR    ,NUVECTRA CORP CMN ST ,100,1,2018-12-01
NWBI    ,NORTHWEST BANCSHARES ,2800,15,2018-12-01
NWE     ,NORTHWESTERN CORPORA ,500,5,2018-12-01
NWHM    ,NEW HOME COMPANY INC ,200,2,2018-12-01
NWN     ,NORTHWEST NAT HLD    ,900,5,2018-12-01
NWPX    ,NORTHWEST PIPE CO    ,300,1,2018-12-01
NX      ,QUANEX BLDG PRODS CP ,3100,13,2018-12-01
NXEO    ,NEXEO SOLUTIONS  INC ,1400,6,2018-12-01
NXGN    ,NEXTGEN HEALTHCARE   ,1015,4,2018-12-01
NXRT    ,NEXPOINT RESIDENTIAL ,383,2,2018-12-01
NXST    ,NEXSTAR MEDIA CM A   ,200,2,2018-12-01
NXTM    ,NXSTAGE MEDICAL  INC ,45900,172,2018-12-01
NYMT    ,NEW YORK MTGE TRUST  ,32200,58,2018-12-01
NYMX    ,NYMOX PHARM CORP     ,1600,8,2018-12-01
NYT     ,N Y TIMES CL A       ,12000,85,2018-12-01
NZF     ,NUVEEN MUNI CREDIT   ,2900,27,2018-12-01
OAS     ,OASIS PETROLEUM INC  ,158879,1004,2018-12-01
OCFC    ,OCEANFIRST FINL CORP ,700,5,2018-12-01
OCLR    ,OCLARO  INC          ,10800,43,2018-12-01
OCN     ,OCWEN FINL CORP      ,29063,271,2018-12-01
OCSL    ,OAKTREE SPECIALTY    ,6300,11,2018-12-01
OCUL    ,OCULAR THERAPEUT CMN ,1300,6,2018-12-01
ODP     ,OFFICE DEPOT CMN     ,35676,127,2018-12-01
OFG     ,OFG BANCORP          ,300,3,2018-12-01
OGS     ,ONE GAS  INC         ,200,1,2018-12-01
OII     ,OCEANEERING INTL INC ,4400,31,2018-12-01
OIS     ,OIL STATES INTL INC  ,1700,13,2018-12-01
OLLI    ,OLLIES BARGAIN CS    ,700,3,2018-12-01
OMCL    ,OMNICELL INC         ,1100,11,2018-12-01
OMER    ,OMEROS CORPORATION   ,1500,15,2018-12-01
OMI     ,OWENS AND MINOR INC  ,44200,122,2018-12-01
OMN     ,OMNOVA SOLUTIONS INC ,800,2,2018-12-01
ONB     ,OLD NATIONAL BNCP CM ,11700,52,2018-12-01
ONCE    ,SPARK THERAP CMN     ,1577,13,2018-12-01
ONDK    ,ON DECK CAPITAL  INC ,7100,40,2018-12-01
OPB     ,OPUS BANK CMN STK    ,900,4,2018-12-01
OPK     ,OPKO HEALTH INC      ,41900,364,2018-12-01
OPTN    ,OPTINOSE  INC CM     ,200,2,2018-12-01
OPY     ,OPPENHEIMER HLDGS A  ,900,3,2018-12-01
OR      ,OSISKO GOLD ROYALTIE ,21700,179,2018-12-01
ORBC    ,ORBCOMM INC          ,4100,16,2018-12-01
ORBK    ,ORBOTECH LTD         ,800,4,2018-12-01
ORC     ,ORCHID ISLAND CAPITA ,45400,187,2018-12-01
ORIG    ,OCEAN RIG UDW CL A   ,100,1,2018-12-01
ORIT    ,ORITANI FINANCIAL    ,3000,10,2018-12-01
OSB     ,NORBORD INC CMN STK  ,1300,9,2018-12-01
OSIS    ,O S I SYSTEMS INC    ,200,1,2018-12-01
OSTK    ,OVERSTOCKCOM  INC    ,1500,10,2018-12-01
OSUR    ,ORASURE TECH INC     ,16600,61,2018-12-01
OTEX    ,OPEN TEXT CP         ,2600,21,2018-12-01
OTTR    ,OTTER TAIL CORP      ,200,2,2018-12-01
OXLC    ,OXFORD LANE CAPITAL  ,1400,4,2018-12-01
OZM     ,OCHZIFF CAP MGMT     ,200,1,2018-12-01
P       ,PANDORA MEDIA  INC   ,96334,265,2018-12-01
PAA     ,PLAINS ALL AMER LP   ,9400,45,2018-12-01
PAAS    ,PAN AMER SILVER CORP ,38200,280,2018-12-01
PAC     ,GRUPO AEROPORTUARIO  ,200,2,2018-12-01
PACB    ,PACIFIC BIOSCIENCES  ,14000,106,2018-12-01
PAGP    ,PLAINS GP HLDHS LP   ,16600,112,2018-12-01
PAGS    ,PAGSEGURO DIGITAL LT ,21818,207,2018-12-01
PAM     ,PAMPA ENERGIA SA     ,3000,15,2018-12-01
PAR     ,P A R TECH CP        ,100,1,2018-12-01
PARR    ,PAR PACIFIC HLDGS    ,4100,11,2018-12-01
PATK    ,PATRICK INDS INC     ,1600,16,2018-12-01
PBA     ,PEMBINA PIPELINE COR ,7300,57,2018-12-01
PBH     ,PRESTIGE CONSUMER HE ,2700,26,2018-12-01
PBI     ,PITNEY BOWES INC     ,17006,87,2018-12-01
PBPB    ,POTBELLY CORP CMN    ,800,3,2018-12-01
PBR     ,PETROLEO BRASILEIRO  ,379555,1054,2018-12-01
PBR.A   ,PETROLEO BRAS PETROB ,242429,876,2018-12-01
PBYI    ,PUMA BIOTCHNGY CM    ,1000,7,2018-12-01
PCH     ,POTLATCHDELTIC CP    ,800,8,2018-12-01
PCI     ,PIMCO DYN CRD  MTG   ,3300,29,2018-12-01
PCMI    ,PCM  INC             ,300,1,2018-12-01
PCN     ,PIMCO CORP  INC      ,500,2,2018-12-01
PCOM    ,POINTS INTL LTD      ,900,9,2018-12-01
PCRX    ,PACIRA PHARM INC     ,3000,25,2018-12-01
PCTY    ,PAYLOCITY HLDNG CORP ,200,1,2018-12-01
PDCE    ,PDC ENERGY  INC      ,1100,9,2018-12-01
PDCO    ,PATTERSON COMPANIES  ,12700,46,2018-12-01
PDD     ,PINDUODUO INC ADS    ,200,1,2018-12-01
PDFS    ,PDF SOLUTIONS INC    ,5400,15,2018-12-01
PDI     ,PIMCO DYNAMIC INC FD ,1400,5,2018-12-01
PDLI    ,PDL BIOPHARMA INC    ,4000,34,2018-12-01
PDM     ,PIEDMONT OFFICE REAL ,15000,103,2018-12-01
PDS     ,PRECISION DRILL CORP ,76400,72,2018-12-01
PEB     ,PEBBLEBROOK HOTEL TR ,4900,28,2018-12-01
PEGI    ,PATTERN ENERGY CL A  ,33300,184,2018-12-01
PEI     ,PENN REAL ESTATE TR  ,22600,84,2018-12-01
PENN    ,PENN NATL GAMING INC ,12000,92,2018-12-01
PER     ,SANDRIDGE PERMIAN TR ,400,4,2018-12-01
PES     ,PIONEER ENERGY SVCS  ,11200,30,2018-12-01
PETS    ,PETMED EXPRESS INC   ,4800,27,2018-12-01
PETX    ,ARATANA THERAPTCS CM ,1800,10,2018-12-01
PFBC    ,PREFERRED BANK LA    ,200,1,2018-12-01
PFGC    ,PERFORMANCE FOOD GRP ,1000,8,2018-12-01
PFN     ,PIMCO INCOME STRT II ,1400,7,2018-12-01
PFS     ,PROVIDENT FNL SRVS   ,1600,9,2018-12-01
PFSI    ,PENNYMAC FINL SVCS   ,600,6,2018-12-01
PGC     ,PEAPACK GLADSTONE FI ,400,2,2018-12-01
PGNX    ,PROGENICS PHARMACEUT ,5700,39,2018-12-01
PGTI    ,PGT INNVTNS          ,15200,120,2018-12-01
PHG     ,KONINKLIJKE PHLP NV  ,4100,30,2018-12-01
PHI     ,PLDT INC ADR         ,200,1,2018-12-01
PHK     ,PIMCO HIGH INCOME FD ,1200,5,2018-12-01
PI      ,IMPINJ INC CM        ,400,2,2018-12-01
PIR     ,PIER ONE INC         ,500,2,2018-12-01
PIRS    ,PIERIS PHARMA CMN    ,5300,7,2018-12-01
PKX     ,POSCO                ,2000,20,2018-12-01
PLAB    ,PHOTRONICS INC       ,2400,18,2018-12-01
PLAN    ,ANAPLAN  INC         ,200,2,2018-12-01
PLAY    ,DAVE  BUSTER S ENTE  ,2900,18,2018-12-01
PLCE    ,CHILDREN S PLACE INC ,800,8,2018-12-01
PLNT    ,PLANET FITNESS  INC  ,500,5,2018-12-01
PLT     ,PLANTRONICS INC      ,4400,36,2018-12-01
PLUG    ,PLUG POWER INC       ,36000,250,2018-12-01
PLUS    ,EPLUS INC            ,200,2,2018-12-01
PLXS    ,PLEXUS CP            ,300,3,2018-12-01
PMT     ,PENNYMAC MTG INVT TR ,800,4,2018-12-01
PNM     ,PNM RES INC HLDG     ,900,9,2018-12-01
PNNT    ,PENNANTPARK INVESTME ,500,1,2018-12-01
POL     ,POLYONE CORP         ,500,5,2018-12-01
POR     ,PORTLAND GEN ELEC    ,2200,17,2018-12-01
POWI    ,POWER INTEGRATN      ,500,5,2018-12-01
PPBI    ,PACIFIC PREMIER BNCP ,2200,16,2018-12-01
PPDF    ,PPDAI GROUP INC ADS  ,900,9,2018-12-01
PPR     ,VOYA PRIME RATE TRST ,2200,22,2018-12-01
PPT     ,PUTNAM PREMIER INCM  ,900,9,2018-12-01
PRA     ,PROASSURANCE CORP    ,3200,3,2018-12-01
PRAA    ,PRA GROUP INC CMN    ,700,5,2018-12-01
PRFT    ,PERFICIENT INC       ,700,3,2018-12-01
PRGS    ,PROGRESS SOFTWARE    ,1000,7,2018-12-01
PRI     ,PRIMERICA  INC       ,700,5,2018-12-01
PRLB    ,PROTO LABS  INC      ,217,2,2018-12-01
PRMW    ,PRIMO WATER CORPORAT ,1532,7,2018-12-01
PRNB    ,PRINCIPIA BIOPRMA CM ,100,1,2018-12-01
PRO     ,PROS HOLDINGS INC    ,200,2,2018-12-01
PRSP    ,PERSPECTA INC        ,15300,146,2018-12-01
PRTA    ,PROTHENA CORP        ,1600,7,2018-12-01
PRTK    ,PARATEK PHARMA INC   ,500,5,2018-12-01
PRTY    ,PARTY CITY HOLDCO    ,8833,66,2018-12-01
PSB     ,PS BUSINESS PARKS    ,400,4,2018-12-01
PSEC    ,PROSPECT CAPITAL CP  ,29497,110,2018-12-01
PSMT    ,PRICESMART INC       ,300,3,2018-12-01
PSO     ,PEARSON PLC ORD      ,6500,20,2018-12-01
PSXP    ,PHILLIPS 66 PARTNERS ,1200,7,2018-12-01
PTCT    ,PTC THERAPEUTICS CMN ,1700,11,2018-12-01
PTE     ,POLARITYTE INC CMN   ,1300,13,2018-12-01
PTGX    ,PROTAGONIST THERP CM ,1711,17,2018-12-01
PTI     ,PROTEOSTASIS THER CM ,2900,29,2018-12-01
PTLA    ,PORTOLA PHARMA CMN   ,5200,38,2018-12-01
PTR     ,PETROCHINA CO ADS    ,2000,16,2018-12-01
PUK     ,PRUDENTIAL PLC    SC ,200,2,2018-12-01
PUMP    ,PROPETRO HLDG CP     ,800,8,2018-12-01
PVAC    ,PENN VIRGINIA CORPOR ,100,1,2018-12-01
PVG     ,PRETIUM RES INC      ,15700,55,2018-12-01
PVTL    ,PIVOTAL SOFTWARE  IN ,200,1,2018-12-01
PZZA    ,PAPA JOHN S INTL     ,8600,44,2018-12-01
QD      ,QUDIAN INC           ,1400,14,2018-12-01
QDEL    ,QUIDEL CP            ,1900,14,2018-12-01
QHC     ,QUORUM HEALTH        ,3900,10,2018-12-01
QID     ,PS UTLRSHRT QQQ      ,1200,8,2018-12-01
QIWI    ,QIWI PLC ADR         ,1200,3,2018-12-01
QLD     ,PROSHARES ULTRA QQQ  ,300,3,2018-12-01
QLYS    ,QUALYS  INC          ,1000,8,2018-12-01
QNST    ,QUINSTREET  INC      ,5237,28,2018-12-01
QQQX    ,NUVEEN NASDAQ 100    ,200,1,2018-12-01
QSR     ,RESTAURANT BRANDS    ,2000,18,2018-12-01
QTM     ,QUANTUM CP           ,3700,13,2018-12-01
QTS     ,QTS REALTY TRUST     ,4379,9,2018-12-01
QTWO    ,Q2 HOLDINGS  INC     ,1825,10,2018-12-01
QUAD    ,QUAD GRAPHICS  INC   ,200,2,2018-12-01
QUOT    ,QUOTIENT TECHNOLOGY  ,26100,46,2018-12-01
QURE    ,UNIQURE NV           ,2200,9,2018-12-01
RACE    ,FERRARI NV           ,100,1,2018-12-01
RAD     ,RITE AID CP          ,7100,50,2018-12-01
RAMP    ,LIVERAMP HLDGS CMN   ,15700,91,2018-12-01
RARE    ,ULTRAGENYX PHARMACEU ,300,3,2018-12-01
RAVN    ,RAVEN INDUSTRIES INC ,1478,7,2018-12-01
RBA     ,RITCHIE BROS AUCTION ,2000,18,2018-12-01
RBBN    ,RIBBON COMM INC CMN  ,4500,26,2018-12-01
RBS     ,ROYAL BANK ADS NEW   ,4400,41,2018-12-01
RCI     ,ROGERS COMMUN CL B   ,2600,24,2018-12-01
RCII    ,RENTACENTER INC      ,8100,66,2018-12-01
RCKT    ,ROCKET PHARMA CMN    ,9200,19,2018-12-01
RCM     ,R1 RCM INC           ,1784,17,2018-12-01
RCS     ,PIMCO STRTGC INCM FD ,100,1,2018-12-01
RDC     ,ROWAN COS PLC        ,4400,33,2018-12-01
RDFN    ,REDFIN CORP CM       ,11200,32,2018-12-01
RDN     ,RADIAN GROUP INC     ,2200,19,2018-12-01
RDS.A   ,RYL DTCH SHL CL A    ,4400,44,2018-12-01
RDS.B   ,ROYAL DUTCH SHELL    ,1700,15,2018-12-01
RDUS    ,RADIUS HEALTH CMN    ,1100,7,2018-12-01
RDWR    ,RADWARE LTD          ,600,1,2018-12-01
RDY     ,DR REDDY S LAB LTD   ,900,9,2018-12-01
REGI    ,RENEWABLE ENERGY     ,700,6,2018-12-01
REI     ,RING ENERGY INC      ,2200,16,2018-12-01
RELX    ,RELX PLC             ,5200,23,2018-12-01
REN     ,RESOLUTE ENERGY CORP ,4800,37,2018-12-01
REPH    ,RECRO PHARMA  INC    ,300,3,2018-12-01
RESI    ,FRONT YARD RESIDENTI ,11200,35,2018-12-01
RETA    ,REATA PHARMA CLA  CM ,400,4,2018-12-01
REVG    ,REV GROUP  INC       ,900,4,2018-12-01
REXR    ,REXFORD INDUSTRIAL   ,16700,95,2018-12-01
RFP     ,RESOLUTE FOREST PDS  ,400,4,2018-12-01
RGEN    ,REPLIGEN CP          ,800,7,2018-12-01
RGNX    ,REGENXBIO INC CM     ,600,5,2018-12-01
RGR     ,STURM RUGER AND CO   ,2000,19,2018-12-01
RGS     ,REGIS CP             ,3100,15,2018-12-01
RH      ,RH                   ,900,9,2018-12-01
RHP     ,RYMAN HOSPITALITY PP ,2900,29,2018-12-01
RIGL    ,RIGEL PHARMACEUTICAL ,54177,402,2018-12-01
RIO     ,RIO TINTO PLC ADS    ,7500,64,2018-12-01
RLI     ,RLI CORP             ,100,1,2018-12-01
RLJ     ,RLJ LODGING TRUST    ,3200,15,2018-12-01
RMAX    ,REMAX HOLDINGS  INC  ,200,1,2018-12-01
RMBS    ,RAMBUS INC           ,900,4,2018-12-01
RMED    ,RA MEDICAL SYSTEMS   ,300,1,2018-12-01
RNP     ,COHEN  STEERS REIT   ,100,1,2018-12-01
RNST    ,RENASANT CORPORATION ,400,4,2018-12-01
ROAD    ,CONSTRCTN PRTNS CM A ,100,1,2018-12-01
ROAN    ,ROAN RESOURCES  INC  ,100,1,2018-12-01
ROG     ,ROGERS CP            ,100,1,2018-12-01
ROIC    ,RETAIL OPP INVTS CP  ,18300,179,2018-12-01
ROKU    ,ROKU  INC A CMN      ,14100,29,2018-12-01
RPD     ,RAPID7 INC CMN STK   ,1700,13,2018-12-01
RPT     ,RPT REALTY           ,3300,23,2018-12-01
RRD     ,RR DONNELLEY SONS    ,4900,21,2018-12-01
RRGB    ,RED ROBIN GOURM      ,1000,10,2018-12-01
RRR     ,RD ROCK RSRTS CLA CM ,27500,155,2018-12-01
RTRX    ,RETROPHIN  INC CMN   ,2900,19,2018-12-01
RUBI    ,RUBICON PROJECT  INC ,4598,25,2018-12-01
RUN     ,SUNRUN INC CMN STK   ,7100,28,2018-12-01
RUSHA   ,RUSH ENTPR CL A      ,1000,5,2018-12-01
RUSL    ,DXN DLY RSSA BULL 3X ,100,1,2018-12-01
RUTH    ,RUTH S HOSPITALITY   ,200,2,2018-12-01
RVNC    ,REVANCE THERAPEUTICS ,400,2,2018-12-01
RVT     ,ROYCE VALUE TR INC   ,200,1,2018-12-01
RWT     ,REDWOOD TR INC       ,9900,81,2018-12-01
RXN     ,REXNORD CORPORATION  ,3000,25,2018-12-01
RY      ,ROYAL BANK OF CANADA ,3200,26,2018-12-01
RYAAY   ,RYANAIR HLDGS PLC    ,500,5,2018-12-01
RYAM    ,RAYONIER ADVANCED MT ,1900,12,2018-12-01
RYI     ,RYERSON HLDG CORP    ,100,1,2018-12-01
SA      ,SEABRIDGE GOLD INC   ,2500,19,2018-12-01
SAFM    ,SANDERSON FARMS IN   ,500,5,2018-12-01
SAH     ,SONIC AUTOMOTIVE INC ,1600,10,2018-12-01
SAIA    ,SAIA INC             ,800,8,2018-12-01
SAIL    ,SAILPOINT TECHNOLOGI ,700,7,2018-12-01
SALT    ,SCORPIO BULKERS INC  ,1100,11,2018-12-01
SAM     ,BOSTON BEER CO INC   ,300,3,2018-12-01
SAN     ,BANCO SANTANDER ADR  ,242384,513,2018-12-01
SAND    ,SANDSTORM GOLD LTD   ,2900,14,2018-12-01
SANM    ,SANMINA CORP         ,100,1,2018-12-01
SAP     ,SAP SE ADS           ,4700,46,2018-12-01
SAVE    ,SPIRIT AIRLINES  INC ,10700,67,2018-12-01
SB      ,SAFE BULKERS  INC    ,500,3,2018-12-01
SBCF    ,SEACOAST BANKING CP  ,2800,21,2018-12-01
SBGI    ,SINCLAIR BRDCST A    ,1300,11,2018-12-01
SBGL    ,DBA SIBANYESTLWTR    ,13500,58,2018-12-01
SBH     ,SALLY BEAUTY HLDG    ,10564,74,2018-12-01
SBLK    ,STAR BULK CARRIERS   ,1500,13,2018-12-01
SBRA    ,SABRA REIT           ,4100,22,2018-12-01
SBS     ,COMPANHIA SANEA ADS  ,131232,531,2018-12-01
SBSI    ,SOUTHSIDE BANCSHARES ,700,4,2018-12-01
SCHL    ,SCHOLASTIC CP        ,200,1,2018-12-01
SCHN    ,SCHNITZER STEEL A    ,700,5,2018-12-01
SCOR    ,COMSCORE INC CMN     ,2500,11,2018-12-01
SCS     ,STEELCASE INC        ,2000,15,2018-12-01
SCSC    ,SCANSOURCE INC       ,200,1,2018-12-01
SCVL    ,SHOE CARNIVAL INC    ,1400,12,2018-12-01
SDLP    ,SEADRILL PARTNERS    ,100,1,2018-12-01
SDOW    ,PROSHARES ULTRAPRO   ,300,3,2018-12-01
SDS     ,PT ULTRSHRT SP500 PS ,14937,73,2018-12-01
SE      ,SEA LTD ADR          ,1000,7,2018-12-01
SEAS    ,SEAWORLD ENTERTAINME ,13664,94,2018-12-01
SEDG    ,SOLAREDGE TECH CMN   ,2800,15,2018-12-01
SELB    ,SELECTA BIO COMMON S ,800,4,2018-12-01
SEM     ,SELECT MEDICAL       ,1245,7,2018-12-01
SEMG    ,SEMGROUP CORP        ,10800,93,2018-12-01
SENS    ,SENSEONICS HOLDINGS  ,2500,22,2018-12-01
SEP     ,SPECTRA ENERGY UTS   ,500,5,2018-12-01
SESN    ,SESEN BIO  INC       ,4000,29,2018-12-01
SF      ,STIFEL FINANCIAL CP  ,2900,25,2018-12-01
SFBS    ,SERVISFIRST BANCS CM ,400,4,2018-12-01
SFIX    ,STITCH FIX CL A CM   ,1600,16,2018-12-01
SFL     ,SHIP FINANCE INTL    ,14200,47,2018-12-01
SFLY    ,SHUTTERFLY  INC      ,400,4,2018-12-01
SFNC    ,SIMMONS FIRST NATL   ,700,7,2018-12-01
SFS     ,SMART  FINAL STORES  ,100,1,2018-12-01
SFUN    ,FANG HOLDINGS LTD    ,42764,202,2018-12-01
SGH     ,SMART GLOBAL HLD ORD ,3400,11,2018-12-01
SGMO    ,SANGAMO THERAPEUTICS ,11000,30,2018-12-01
SGMS    ,SCIENTIFIC GAMES  CM ,5000,46,2018-12-01
SGRY    ,SURGERY PARTNERS CS  ,3300,11,2018-12-01
SHAK    ,SHAKE SHACK  INC     ,3300,26,2018-12-01
SHEN    ,SHENANDOAH TELECOM   ,100,1,2018-12-01
SHG     ,SHINHAN FIN GRP CO   ,900,9,2018-12-01
SHLX    ,SHELL MIDSTREAM PRTN ,11700,48,2018-12-01
SHO     ,SUNSTONE HOTEL INV   ,10700,56,2018-12-01
SHOO    ,STEVEN MADDENS LTD   ,10700,54,2018-12-01
SHOP    ,SHOPIFY INC          ,2400,23,2018-12-01
SHPG    ,SHIRE PLC ADS        ,12000,52,2018-12-01
SID     ,COMPANHIA SIDER ADS  ,62800,293,2018-12-01
SIEN    ,SIENTRA  INC CMN     ,1334,6,2018-12-01
SIG     ,SIGNET JEWELERS LTD  ,1600,16,2018-12-01
SIGI    ,SELECTIVE INS GROUP  ,200,2,2018-12-01
SILC    ,SILICOM LIMITED      ,500,5,2018-12-01
SIMO    ,SILICON MOTION TECHN ,1300,11,2018-12-01
SINA    ,SINA CORPORATION     ,6900,66,2018-12-01
SIR     ,SELECT INC REIT CM   ,3800,33,2018-12-01
SITE    ,SITEONE LANDSCAPE    ,900,5,2018-12-01
SJI     ,SOUTH JERSEY IND     ,2207,16,2018-12-01
SJR     ,SHAW COMM CL B NV    ,2400,11,2018-12-01
SJW     ,SJW GROUP            ,6200,46,2018-12-01
SKM     ,SK TELECOM CO  LTD   ,4100,32,2018-12-01
SKT     ,TANGER FACTORY OUT   ,6200,36,2018-12-01
SKY     ,SKYLINE CHAM CP      ,2500,17,2018-12-01
SKYW    ,SKYWEST INC          ,400,3,2018-12-01
SLCA    ,US SILICA HLDGS      ,23600,190,2018-12-01
SLDB    ,SOLID BIOSCIENCES CM ,200,2,2018-12-01
SLF     ,SUN LIFE FINCL INC   ,1400,13,2018-12-01
SLRC    ,SOLAR CAPITAL CMN    ,200,1,2018-12-01
SLS     ,SELLAS LIFE SCNS CM  ,100,1,2018-12-01
SMFG    ,SUMITOMO MITSUI FIN  ,19800,81,2018-12-01
SMI     ,SEMICONDUCTOR MFG IN ,100,1,2018-12-01
SMLP    ,SUMMIT MIDSTREAM PRT ,900,5,2018-12-01
SMP     ,STANDARD MOTOR PROD  ,100,1,2018-12-01
SMTC    ,SEMTECH CORP         ,5912,47,2018-12-01
SNAP    ,SNAP INC             ,340663,2367,2018-12-01
SNBR    ,SLEEP NUMBER CORP    ,4822,34,2018-12-01
SNCR    ,SYNCHRONOSS TECH CMN ,100,1,2018-12-01
SND     ,SMART SAND  INC CMN  ,500,5,2018-12-01
SNDX    ,SYNDAX PHARMA COMMON ,100,1,2018-12-01
SNE     ,SONY CP ADR          ,7027,48,2018-12-01
SNHY    ,SUN HYDRAULICS COR   ,200,1,2018-12-01
SNMP    ,SANCHEZ MIDSTREAM    ,100,1,2018-12-01
SNN     ,SMITHNEPHEW PLC NEW  ,3718,34,2018-12-01
SNP     ,CHINA PETRO  CHEM    ,100,1,2018-12-01
SNR     ,NEW SENIOR INVT GP   ,1200,9,2018-12-01
SNX     ,SYNNEX CORP          ,600,2,2018-12-01
SNY     ,SANOFI ADR           ,1000,10,2018-12-01
SODA    ,SODASTREAM INT LTD   ,300,3,2018-12-01
SOHU    ,SOHUCOM LIMITED ADS  ,900,3,2018-12-01
SOI     ,SOLARIS OILFIELD INF ,800,2,2018-12-01
SONC    ,SONIC CP             ,4038,29,2018-12-01
SONO    ,SONOS  INC CMN STK   ,2000,20,2018-12-01
SP      ,SP PLUS CORPORATION  ,1400,7,2018-12-01
SPAR    ,SPARTAN MOTORS INC   ,1600,9,2018-12-01
SPH     ,SUBURBAN PROPANE     ,200,1,2018-12-01
SPKE    ,SPARK ENERGY CMN     ,1300,7,2018-12-01
SPN     ,SUPERIOR ENERGY SV   ,41800,208,2018-12-01
SPOT    ,SPOTIFY TECHNOLOGY S ,2600,26,2018-12-01
SPPI    ,SPECTRUM PHARMA INC  ,2200,21,2018-12-01
SPSC    ,SPS COMMERCE  INC    ,200,2,2018-12-01
SPTN    ,SPARTANNASH COMPANY  ,600,5,2018-12-01
SPWH    ,SPORTSMAN S WAREH CM ,2500,25,2018-12-01
SPWR    ,SUNPOWER CORPORATION ,18700,127,2018-12-01
SPXC    ,SPX CORPORATION      ,1269,9,2018-12-01
SPXS    ,DIREXION SP500 BEAR  ,600,2,2018-12-01
SPXU    ,PROSHARES            ,1800,17,2018-12-01
SQM     ,SOCIEDAD DE CHILE SC ,3521,22,2018-12-01
SQQQ    ,PROSHRES ULTRPR SH Q ,17534,43,2018-12-01
SR      ,SPIRE INC            ,1400,14,2018-12-01
SRCI    ,SRC ENERGY INC       ,37829,128,2018-12-01
SREV    ,SERVICESRCE INTL INC ,3800,4,2018-12-01
SRG     ,SERITAGE GROWTH PTY  ,700,4,2018-12-01
SRI     ,STONERIDGE INC       ,1700,15,2018-12-01
SRT     ,STARTEK INC          ,100,1,2018-12-01
SSD     ,SIMPSON MFG CO INC   ,400,3,2018-12-01
SSL     ,SASOL LTD ADR        ,500,3,2018-12-01
SSO     ,ULTRA SP500 PROSHRS  ,400,4,2018-12-01
SSP     ,E W SCRIPPS CMN CL A ,4400,29,2018-12-01
SSRM    ,SSR MINING INC       ,21097,178,2018-12-01
SSTI    ,SHOTSPOTTER  INC CM  ,200,2,2018-12-01
SSTK    ,SHUTTERSTOCK  INC    ,800,5,2018-12-01
SSW     ,SEASPAN CORPORATION  ,9200,64,2018-12-01
SSYS    ,STRATASYS  LTD       ,2400,22,2018-12-01
STAA    ,STAAR SURGICAL CO    ,100,1,2018-12-01
STAG    ,STAG INDUSTRIAL  INC ,5300,33,2018-12-01
STAR    ,ISTAR INC            ,5100,14,2018-12-01
STKL    ,SUNOPTA INC          ,3000,19,2018-12-01
STM     ,STMICROELECTRONICS   ,11500,97,2018-12-01
STMP    ,STAMPSCOM INC        ,500,5,2018-12-01
STNE    ,STONECO LTD CL A CMN ,1154,6,2018-12-01
STNG    ,SCORPIO TANKERS INC  ,27900,24,2018-12-01
SU      ,SUNCOR ENERGY INC    ,27094,150,2018-12-01
SUM     ,SUMMIT MATERIALS INC ,5000,41,2018-12-01
SUN     ,SUNOCO LP            ,2400,7,2018-12-01
SUP     ,SUPERIOR IND INTL    ,100,1,2018-12-01
SUPN    ,SUPERNUS PHARM       ,300,2,2018-12-01
SUPV    ,GRUPO SUPERVIELLE AD ,5100,30,2018-12-01
SURF    ,SURFACE ONCOLOGY  IN ,600,6,2018-12-01
SVMK    ,SVMK INC CMN STK     ,100,1,2018-12-01
SVRA    ,SAVARA INC CMN STK   ,1500,6,2018-12-01
SWI     ,SOLARWINDS CORP      ,1700,17,2018-12-01
SWIR    ,SIERRA WIRELESS IN   ,2200,12,2018-12-01
SWM     ,SCHWEITZER MAUDIT    ,200,2,2018-12-01
SWN     ,SOUTHWESTERN ENERGY  ,447327,2112,2018-12-01
SWX     ,SOUTHWEST GAS HLDG   ,5200,39,2018-12-01
