Symbol,Description,Total Shares,Total Trades,Last Update
MRC,MRC GLOBAL INC,1149,16,2020-11-07
MRIN,MARIN SOFTWARE CMN,1600,2,2020-11-07
MRNS,MARINUS PHARMA CS,100,1,2020-11-07
MRSN,MERSANA THERPUTIC CM,5501,11,2020-11-07
MRTN,MARTEN TRANSPORT L,1815,18,2020-11-07
MRTX,MIRATI THERAPEUTICS,558,8,2020-11-07
MS-F,MORGAN STANLEY,200,2,2020-11-07
MSBI,MIDLAND STS BNC CM,33,1,2020-11-07
MSGN,MSG NETWORKS INC,1123,21,2020-11-07
MSTR,MICROSTRATEGY CL A,5,1,2020-11-07
MT,ARCELOR MITTAL NEW,29538,145,2020-11-07
MTA,METALLA ROYALTY  ST,2500,25,2020-11-07
MTDR,MATADOR RESOURCES CO,47744,364,2020-11-07
MTEM,MOLECULAR TEMPLATES,737,1,2020-11-07
MTH,MERITAGE HOMES CORP,769,18,2020-11-07
MTLS,MATERIALISE NV ADS,233,8,2020-11-07
MTNB,MATINAS BIOPHARMA HO,200,1,2020-11-07
MTOR,MERITOR INC,5095,38,2020-11-07
MTRX,MATRIX SERVICE CO,200,1,2020-11-07
MTSC,M T S SYSTEMS CP,132,1,2020-11-07
MTSI,MACOM TECHNOLOGY S,733,12,2020-11-07
MTW,MANITOWOC CO INC,2360,24,2020-11-07
MTX,MINERAL TECH INC,475,7,2020-11-07
MTZ,MASTEC INC,3601,35,2020-11-07
MUFG,MITSUBISHI UFJ FIN,22622,132,2020-11-07
MUI,BLACKROCK MUNI INTER,100,1,2020-11-07
MUSA,MURPHY USA INC,1688,42,2020-11-07
MUX,MCEWEN MINING INC,34182,46,2020-11-07
MVC,MVC CAPITAL INC,100,1,2020-11-07
MVIS,MICROVISION,18500,127,2020-11-07
MWA,MUELLER WATER PRODUC,3606,38,2020-11-07
MWK,MOHAWK GROUP HLDG CM,900,7,2020-11-07
MX,MAGNACHIP SEMICONDUC,400,4,2020-11-07
MXL,MAXLINEAR  INC,2309,27,2020-11-07
MYE,MYERS INDS INC,302,8,2020-11-07
MYGN,MYRIAD GENETICS  INC,551,6,2020-11-07
MYOK,MYOKARDIA  INC CM ST,19745,95,2020-11-07
MYOV,MYOVANT SCIENCES LTD,600,6,2020-11-07
MYRG,MYR GROUP INC,155,4,2020-11-07
MYT,URBAN TEA  INC,500,5,2020-11-07
NAK,NORTHERN DYNASTY MNL,50,1,2020-11-07
NARI,INARI MEDICAL CMN,366,3,2020-11-07
NAT,NORDIC AMRN TANKERS,16799,75,2020-11-07
NATR,NATURE S SUNSHINE,2,2,2020-11-07
NAV,NAVISTAR INTL CP,11441,117,2020-11-07
NAVI,NAVIENT CP CMN,20443,202,2020-11-07
NBEV,NEWAGE  INC CMN,2400,24,2020-11-07
NBHC,NATIONAL BANK HLDGS,45,3,2020-11-07
NBLX,NOBLE MIDSTREAM PART,429,9,2020-11-07
NBR,NABORS INDS LTD,200,2,2020-11-07
NBRV,NABRIVA THRP PLC ORD,2800,19,2020-11-07
NBTB,NBT BANCORP INC,183,7,2020-11-07
NC,NACCO INDS CL A,1,1,2020-11-07
NCBS,NICOLET BNKSHR CMN,25,1,2020-11-07
NCMI,NATIONAL CINEMEDIA,300,3,2020-11-07
NCNA,NUCANA PLC ADS,200,2,2020-11-07
NCV,ALLIANGI CONVINCM,1400,10,2020-11-07
NCZ,ALLIANZGI CVINCM,10000,68,2020-11-07
NDLS,NOODLES  CO CLA CMN,700,7,2020-11-07
NEE-O,NEXTERA ENERGY 4872,200,2,2020-11-07
NEE-P,NEXTERA ENERGY  INC,400,4,2020-11-07
NEO,NEOGENOMICS INC,1047,17,2020-11-07
NEOG,NEOGEN CP,407,6,2020-11-07
NEP,NEXTERA ENERGY PRTNR,3779,30,2020-11-07
NEPT,NEPTUNE WLNS SLT ORD,1500,6,2020-11-07
NERV,MINERVA NEUROSCIE CM,639,7,2020-11-07
NEWT,NEWTEK BUS SVCS CMN,200,2,2020-11-07
NEX,NEXTIER OILFIELD,11205,48,2020-11-07
NFE,NEW FRTS ENG CMN A,432,7,2020-11-07
NG,NOVAGOLD RESOURCES I,11421,68,2020-11-07
NGD,NEW GOLD INC,171326,197,2020-11-07
NGG,NATIONAL GRID PLC,200,2,2020-11-07
NGHC,NATIONAL GENERAL HLD,5988,81,2020-11-07
NGL,NGL ENERGY PARTNERS,9350,17,2020-11-07
NGVC,NATURAL GROCERS,100,1,2020-11-07
NGVT,INGEVITY CP,663,16,2020-11-07
NH,NANTHEALTH  INC CM,100,1,2020-11-07
NHF,NEXPOINT STRATEGIC O,3400,32,2020-11-07
NHI,NATL HEALTH INVESTOR,403,23,2020-11-07
NICE,NICE LTD ADS,1590,16,2020-11-07
NIO,NIO INC ADS,123391,1034,2020-11-07
NIU,NIU TECHNOLOGIES ADS,2500,20,2020-11-07
NJR,N J RESOURCES CP,1163,36,2020-11-07
NK,NANTKWEST INC CS,800,9,2020-11-07
NKLA,NIKOLA CP CMN STK,2100,9,2020-11-07
NKTX,NKARTA  INC CMN,2200,8,2020-11-07
NLS,NAUTILUS INC,100,1,2020-11-07
NLTX,NEOLEUKIN THERAPEUTI,23030,10,2020-11-07
NMFC,NEW MTN FINANCE CMN,1770,9,2020-11-07
NMIH,NMI HOLDINGS CMN A,2402,35,2020-11-07
NML,NEUBERGER BERMAN MLP,1700,8,2020-11-07
NMR,NOMURA HOLDINGS  ADR,500,5,2020-11-07
NMRK,NEWMARK GRP CL A CM,2915,27,2020-11-07
NNA,NAVIOS MARITIME ACQ,100,1,2020-11-07
NNDM,NANO DIMENSION ADS,4405,48,2020-11-07
NOA,NORTH AMERICAN CONST,744,8,2020-11-07
NOAH,NOAH HOLDINGS LTD,190,4,2020-11-07
NOG,NORTHERN OIL AND GAS,2109,10,2020-11-07
NOK,NOKIA CP ADS,398069,732,2020-11-07
NOMD,NOMAD FOODS LTD,5471,48,2020-11-07
NOVA,SUNNOVA ENERGY INTER,9254,83,2020-11-07
NOVN,NOVAN  INC CM,13100,16,2020-11-07
NOVT,NOVANTA INC,360,5,2020-11-07
NP,NEENAH  INC,162,5,2020-11-07
NPK,NATL PRESTO IND,10,1,2020-11-07
NPO,ENPRO INDUSTRIES INC,100,1,2020-11-07
NPTN,NEOPHOTONIC CORP,2820,26,2020-11-07
NR,NEWPARK RESOURCES,100,1,2020-11-07
NS,NUSTAR ENERGY LP,1819,14,2020-11-07
NS-A,NUSTAR ENERGY PFD A,17,1,2020-11-07
NSA,NATIONAL STORAGE AFF,400,4,2020-11-07
NSIT,INSIGHT ENTERPR,2920,23,2020-11-07
NSL,NUVEEN SR INCM FD,1400,2,2020-11-07
NSP,INSPERITY  INC,451,13,2020-11-07
NSTG,NANOSTRING TECH CMN,4400,44,2020-11-07
NTB,BANK OF NT BUTTERF,884,6,2020-11-07
NTCO,NATURA CO HOLDING S,299,11,2020-11-07
NTCT,NETSCOUT SYSTEMS I,66,2,2020-11-07
NTEC,INTEC PHARMA ORD SHR,200,2,2020-11-07
NTES,NETEASE INC ADS,4482,40,2020-11-07
NTGR,NETGEAR INC CMN,225,3,2020-11-07
NTLA,INTELLIA THERA CS,400,4,2020-11-07
NTR,NUTRIEN LTD,28061,248,2020-11-07
NTRA,NATERA INC COMMON ST,14079,137,2020-11-07
NTST,NETSTREIT CORP,800,8,2020-11-07
NTUS,NATUS MEDICAL INC,535,10,2020-11-07
NUGT,DXN DLY GLDMNR NDX 2,800,8,2020-11-07
NUV,NUVEEN MUNI VALUE FD,100,1,2020-11-07
NUVA,NUVASIVE  INC,1500,18,2020-11-07
NVAX,NOVAVAX  INC,802,30,2020-11-07
NVEC,NVE CORP,11,2,2020-11-07
NVEE,NV5 GLOBAL CMN,1,1,2020-11-07
NVG,NUVEEN AMTFREE MUNI,600,4,2020-11-07
NVMI,NOVA MEASURING INSTR,100,1,2020-11-07
NVO,NOVO NORDISK A S,3100,28,2020-11-07
NVRO,NEVRO CORP,250,4,2020-11-07
NVS,NOVARTIS AG ADS,3704,39,2020-11-07
NVTA,INVITAE CORP,8700,87,2020-11-07
NWBI,NORTHWEST BANCSHARES,1220,13,2020-11-07
NWE,NORTHWESTERN CP CMN,202,4,2020-11-07
NWG,NATWEST GROUP PLC,500,3,2020-11-07
NX,QUANEX BLDG PRODS CP,33,1,2020-11-07
NXE,NEXGEN ENERGY LTD,2300,4,2020-11-07
NXGN,NEXTGEN HEALTHCARE,152,4,2020-11-07
NXPI,NXP SEMICONDUCTORS,7069,70,2020-11-07
NXRT,NEXPOINT RESIDENTIAL,400,4,2020-11-07
NYMT,NEW YORK MTGE TRUST,50144,167,2020-11-07
NYMX,NYMOX PHARM CORP,75,1,2020-11-07
OAC,OAKTREE ACQ CP CL A,100,1,2020-11-07
OBSV,OBSEVA SA ORD,1200,1,2020-11-07
OCFC,OCEANFIRST FINL CORP,425,8,2020-11-07
OCGN,OCUGEN  INC CMN,6800,16,2020-11-07
OCN,OCWEN FINL CORP,43,3,2020-11-07
OCSL,OAKTREE SPECIALTY,1100,11,2020-11-07
OCUL,OCULAR THERAPEUT CMN,1261,13,2020-11-07
ODC,OIL DRI CP OF AMERIC,200,2,2020-11-07
ODP,THE ODP CORP CMN,1754,19,2020-11-07
ODT,ODONATE THRPTCS CMN,71,2,2020-11-07
OEC,ORION ENGINEERED CRN,800,8,2020-11-07
OESX,ORION ENERGY SYST CM,213,10,2020-11-07
OFG,OFG BANCORP,399,6,2020-11-07
OFIX,ORTHOFIX MEDICAL INC,34,2,2020-11-07
OGI,ORGANIGRAM HOLD CM,112100,620,2020-11-07
OGS,ONE GAS  INC,372,14,2020-11-07
OI,OI GLASS  INC,3971,43,2020-11-07
OII,OCEANEERING INTL INC,29332,198,2020-11-07
OIIM,O2MICRO INTL LTD,1200,3,2020-11-07
OIS,OIL STATES INTL INC,1200,12,2020-11-07
OM,OUTSET MEDICAL CM,20,1,2020-11-07
OMAB,GRUPO AEROPORTUARIO,100,1,2020-11-07
OMCL,OMNICELL INC,96,2,2020-11-07
OMER,OMEROS CORPORATION,279,7,2020-11-07
OMI,OWENS AND MINOR INC,2150,21,2020-11-07
OMP,OASIS MIDSTREAM PART,100,1,2020-11-07
ONB,OLD NATIONAL BNCP CM,500,5,2020-11-07
ONCR,ONCORUS  INC,200,2,2020-11-07
ONCS,ONCOSEC MEDICAL CM,2700,26,2020-11-07
ONCT,ONCTERNAL THERAPEUTI,835,8,2020-11-07
ONEM,1LIFE HEALTHCARE CS,1544,16,2020-11-07
ONEW,ONEWATER MARINE CM A,95,12,2020-11-07
ONTO,ONTO INNOVATION,12201,29,2020-11-07
ONTX,ONCONOVA THERAPEUTIC,2600,12,2020-11-07
OOMA,OOMA  INC,100,1,2020-11-07
OPCH,OPTION CARE HEALTH,2500,17,2020-11-07
OPES,OPES ACQUISITION CM,100,1,2020-11-07
OPK,OPKO HEALTH INC,81732,574,2020-11-07
OPRT,OPORTUN FNCL CP CMN,33,1,2020-11-07
OPTN,OPTINOSE  INC CM,600,7,2020-11-07
OPTT,OCEAN POWER TECH INC,1445,14,2020-11-07
OR,OSISKO GOLD ROYALTIE,6244,49,2020-11-07
ORA,ORMAT TECHNOLOGIES,1947,32,2020-11-07
ORAN,ORANGE,200,2,2020-11-07
ORBC,ORBCOMM INC,4653,39,2020-11-07
ORC,ORCHID ISLAND CAPITA,2415,31,2020-11-07
ORCC,OWL ROCK CAP CORP,1915,18,2020-11-07
ORN,ORION GRP HLDGS,1883,18,2020-11-07
ORTX,ORCHARD THERAP ADS,437,5,2020-11-07
OSB,NORBORD INC CMN STK,3254,31,2020-11-07
OSBC,OLD SECOND BANCORP,260,9,2020-11-07
OSIS,O S I SYSTEMS INC,231,3,2020-11-07
OSMT,OSMOTICA PHARMA ORD,332,5,2020-11-07
OSPN,ONESPAN INC,100,1,2020-11-07
OSTK,OVERSTOCKCOM  INC,649,8,2020-11-07
OSUR,ORASURE TECH INC,4600,29,2020-11-07
OSW,ONESPAWORLD HLDGS CM,582,3,2020-11-07
OTEX,OPEN TEXT CP,10072,218,2020-11-07
OTIC,OTONOMY  INC,60,1,2020-11-07
OTRK,ONTRAK  INC CMN,400,4,2020-11-07
OVID,OVID THERAPEUTICS CM,900,4,2020-11-07
OVV,OVINTIV INC,57939,324,2020-11-07
OXFD,OXFORD IMMUNOTEC,400,4,2020-11-07
OXLC,OXFORD LANE CAPITAL,1000,4,2020-11-07
OXM,OXFORD INDS,48,2,2020-11-07
OYST,OYSTER POINT PHARMA,591,8,2020-11-07
PAA,PLAINS ALL AMER LP,71452,330,2020-11-07
PAAS,PAN AMER SILVER CORP,5100,53,2020-11-07
PAC,GRUPO AEROPORTUARIO,125,2,2020-11-07
PACB,PACIFIC BIOSCIENCES,22209,93,2020-11-07
PAE,PAE INC CL A CMN STK,17,1,2020-11-07
PAGP,PLAINS GP HLDHS LP,95647,572,2020-11-07
PAGS,PAGSEGURO DIGITAL LT,1791,18,2020-11-07
PAM,PAMPA ENERGIA SA,100,1,2020-11-07
PAND,PANDION THERA INC,70,2,2020-11-07
PAR,P A R TECH CP,423,6,2020-11-07
PARR,PAR PACIFIC HLDGS,600,6,2020-11-07
PAVM,PAVMED INC,200,3,2020-11-07
PAYA,PAYA HOLDINGS CL A,1200,2,2020-11-07
PAYS,PAYSIGN  INC,500,2,2020-11-07
PBA,PEMBINA PIPELINE COR,11445,100,2020-11-07
PBF,PBF ENERGY INC,41404,319,2020-11-07
PBFX,PBF LOGISTICS LP,400,2,2020-11-07
PBH,PRESTIGE CONSUMER HE,1210,34,2020-11-07
PBI,PITNEY BOWES INC,8664,78,2020-11-07
PBR,PETROLEO BRASILEIRO,186047,583,2020-11-07
PBR.A,PETROLEO BRAS PETROB,48031,260,2020-11-07
PBYI,PUMA BIOTCHNGY CM,4660,22,2020-11-07
PCH,POTLATCHDELTIC CP,2240,36,2020-11-07
PCRX,PACIRA BIOSCIENCES,254,8,2020-11-07
PCYO,PURE CYCLE CORP,25,1,2020-11-07
PDAC=,PERIDOT ACQ CP UT,2090,10,2020-11-07
PDCE,PDC ENERGY  INC,4089,47,2020-11-07
PDCO,PATTERSON COMPANIES,1299,10,2020-11-07
PDD,PINDUODUO INC ADS,8402,77,2020-11-07
PDFS,PDF SOLUTIONS INC,66,3,2020-11-07
PDLI,PDL BIOPHARMA INC,6495,52,2020-11-07
PDM,PIEDMONT OFFICE REAL,2590,28,2020-11-07
PEB,PEBBLEBROOK HOTEL TR,4716,34,2020-11-07
PEI,PENN REAL ESTATE TR,59050,50,2020-11-07
PEIX,PACIFIC ETHANOL INC,17746,171,2020-11-07
PENN,PENN NATL GAMING INC,5633,50,2020-11-07
PERI,PERION NETWORK LTD,800,8,2020-11-07
PETQ,PETIQ  INC CL A CM,1201,11,2020-11-07
PETS,PETMED EXPRESS INC,2245,23,2020-11-07
PFBC,PREFERRED BANK LA,518,20,2020-11-07
PFC,PREMIER FINANCIAL CM,143,3,2020-11-07
PFGC,PERFORMANCE FOOD GRP,11320,115,2020-11-07
PFLT,PENNANTPARK FLTNG RT,500,5,2020-11-07
PFS,PROVIDENT FNL SRVS,600,6,2020-11-07
PFSI,PENNYMAC FINL SVCS,2079,24,2020-11-07
PGC,PEAPACK GLADSTONE FI,33,1,2020-11-07
PGEN,PRECIGEN  INC CMN,1276,14,2020-11-07
PGNY,PROGYNY  INC CMN,942,12,2020-11-07
PGTI,PGT INNVTNS,400,3,2020-11-07
PGZ,PRINCIPAL RE INCOME,185,2,2020-11-07
PHAT,PHATHOM PHARMA CMN,15,1,2020-11-07
PHD,PIONEER FLTG RT TRST,100,1,2020-11-07
PHG,KONINKLIJKE PHLP NV,1026,11,2020-11-07
PHI,PLDT INC ADR,200,2,2020-11-07
PHK,PIMCO HIGH INCOME FD,400,1,2020-11-07
PHR,PHREESIA  INC,341,4,2020-11-07
PI,IMPINJ INC CM,603,6,2020-11-07
PING,PING IDENTITY HOLDIN,600,6,2020-11-07
PIPR,PIPER SANDLER COS,130,4,2020-11-07
PIRS,PIERIS PHARMA CMN,2200,18,2020-11-07
PIXY,SHIFTPIXY  INC CS,50,1,2020-11-07
PJT,PJT PARTNERS INC A,45,2,2020-11-07
PKE,PARK AEROSPACE CORP,19,6,2020-11-07
PKOH,PARK OHIO HLDG CP,67,7,2020-11-07
PKX,POSCO,404,11,2020-11-07
PLAB,PHOTRONICS INC,1304,11,2020-11-07
PLAY,DAVE  BUSTER S ENTE,8103,78,2020-11-07
PLCE,CHILDREN S PLACE INC,1846,19,2020-11-07
PLL,PIEDMONT LITHIUM ADS,200,2,2020-11-07
PLMR,PALOMAR HOLDINGS CS,100,1,2020-11-07
PLOW,DOUGLAS DYNAMICS,100,1,2020-11-07
PLRX,PLIANT THERAPTC CM,5,1,2020-11-07
PLT,PLANTRONICS INC,1948,21,2020-11-07
PLTR,PALANTIR TECHNOLOGIE,19900,107,2020-11-07
PLUG,PLUG POWER INC,83996,634,2020-11-07
PLUS,EPLUS INC,100,1,2020-11-07
PLX,PROTALIX BIOTHERAPEU,92,1,2020-11-07
PLXS,PLEXUS CP,143,3,2020-11-07
PLYA,PLAYA HTL  RSRT ORD,1000,7,2020-11-07
PLYM,PLYMOUTH INDUSTRIAL,420,5,2020-11-07
PMT,PENNYMAC MTG INVT TR,1949,20,2020-11-07
PMVP,PMV PHARMACEUTICALS,1800,10,2020-11-07
PNM,PNM RES INC HLDG,9865,101,2020-11-07
PNNT,PENNANTPARK INVESTME,900,4,2020-11-07
PNTG,THE PENNANT GROUP,125,2,2020-11-07
POLA,POLAR POWER CS,200,2,2020-11-07
POR,PORTLAND GEN ELEC,2343,25,2020-11-07
POWI,POWER INTEGRATN,1665,37,2020-11-07
PPBI,PACIFIC PREMIER BNCP,180,7,2020-11-07
PPR,VOYA PRIME RATE TRST,200,1,2020-11-07
PQG,PQ GROUP HOLDINGS IN,66,2,2020-11-07
PRA,PROASSURANCE CORP,100,1,2020-11-07
PRAA,PRA GROUP INC CMN,779,12,2020-11-07
PRAX,PRAXIS PRECISION CM,10,1,2020-11-07
PRDO,PERDOCEO EDUCTN CM,802,9,2020-11-07
PRFT,PERFICIENT INC,394,10,2020-11-07
PRGS,PROGRESS SOFTWARE,198,6,2020-11-07
PRIM,PRIMORIS SERVICES CP,484,5,2020-11-07
PRLB,PROTO LABS  INC,203,9,2020-11-07
PRLD,PRELUDE THERAPEUTICS,5,1,2020-11-07
PRMW,PRIMO WATER CORPORAT,10501,68,2020-11-07
PRO,PROS HOLDINGS INC,529,14,2020-11-07
PROF,PROFOUND MEDICAL CMN,100,1,2020-11-07
PROG,PROGENITY CMN,400,4,2020-11-07
PRPL,PURPLE INNOVATION,500,5,2020-11-07
PRSP,PERSPECTA INC,4039,49,2020-11-07
PRTA,PROTHENA CORP,1331,15,2020-11-07
PRTS,CARPARTSCOM  INC,800,8,2020-11-07
PRTY,PARTY CITY HOLDCO,37760,200,2020-11-07
PRVB,PROVENTION BIO CM,354,5,2020-11-07
PRVL,PREVAIL THERAPTCS CM,100,1,2020-11-07
PSB,PS BUSINESS PARKS,402,7,2020-11-07
PSEC,PROSPECT CAPITAL CP,9400,59,2020-11-07
PSMT,PRICESMART INC,200,2,2020-11-07
PSN,PARSONS CORP,2500,25,2020-11-07
PSNL,PERSONALIS  INC CMN,4000,35,2020-11-07
PSO,PEARSON PLC ORD,300,3,2020-11-07
PSTI,PLURISTEM THERAPEUTC,100,1,2020-11-07
PSXP,PHILLIPS 66 PARTNERS,400,4,2020-11-07
PTCT,PTC THERAPEUTICS CMN,532,11,2020-11-07
PTE,POLARITYTE INC CMN,400,2,2020-11-07
PTEN,PATTERSONUTI ENERGY,35233,255,2020-11-07
PTGX,PROTAGONIST THERP CM,1742,15,2020-11-07
PTN,PALATIN TECH INC,900,3,2020-11-07
PTR,PETROCHINA CO ADS,400,4,2020-11-07
PTVE,PACTIV EVERGREEN CM,500,5,2020-11-07
PTY,PIMCO CP  INC OPTY,100,1,2020-11-07
PUK,PRUDENTIAL PLC    SC,800,8,2020-11-07
PUMP,PROPETRO HLDG CP,8794,76,2020-11-07
PVAC,PENN VIRGINIA CORPOR,400,4,2020-11-07
PVG,PRETIUM RES INC,21568,189,2020-11-07
PXLW,PIXELWORKS INC,1133,12,2020-11-07
PZZA,PAPA JOHN S INTL,1192,20,2020-11-07
QCRH,QCR HOLDINGS INC,162,1,2020-11-07
QD,QUDIAN INC,19900,79,2020-11-07
QEP,QEP RESOURCES  INC,3400,32,2020-11-07
QFIN,360 DIGITECH  INC,2900,15,2020-11-07
QID,PS UTLRSHRT QQQ,115300,240,2020-11-07
QIWI,QIWI PLC ADR,215,2,2020-11-07
QLD,PROSHARES ULTRA QQQ,1900,13,2020-11-07
QLYS,QUALYS  INC,3157,51,2020-11-07
QNST,QUINSTREET  INC,1594,16,2020-11-07
QQQX,NUVEEN NASDAQ 100,300,2,2020-11-07
QRTEP,QURATE 80 PFD ST,1200,2,2020-11-07
QSR,RESTAURANT BRANDS,21163,199,2020-11-07
QTNT,QUOTIENT LIMITED ORD,1500,10,2020-11-07
QTRX,QUANTERIX CORP CM,299,2,2020-11-07
QTS,QTS REALTY TRUST,628,16,2020-11-07
QTT,QUTOUTIAO INC ADS,415,3,2020-11-07
QTWO,Q2 HOLDINGS  INC,4213,58,2020-11-07
QUAD,QUAD GRAPHICS  INC,700,6,2020-11-07
QUOT,QUOTIENT TECHNOLOGY,2675,22,2020-11-07
QURE,UNIQURE NV,84,3,2020-11-07
RA,BROOKFIELD R A INCM,200,1,2020-11-07
RACE,FERRARI NV,504,6,2020-11-07
RAD,RITE AID CP,10730,86,2020-11-07
RADA,RADA ELECTRONIC INDU,500,5,2020-11-07
RAIL,FREIGHTCAR AMERICA,200,2,2020-11-07
RAMP,LIVERAMP HLDGS CMN,3565,51,2020-11-07
RARE,ULTRAGENYX PHARMACEU,538,12,2020-11-07
RAVN,RAVEN INDUSTRIES INC,332,6,2020-11-07
RBA,RITCHIE BROS AUCTION,9186,93,2020-11-07
RBBN,RIBBON COMM INC CMN,266,4,2020-11-07
RBCAA,REPUBLIC BANCORP INC,25,1,2020-11-07
RC,READY CAPITAL CORP,100,1,2020-11-07
RCI,ROGERS COMMUN CL B,564,12,2020-11-07
RCII,RENTACENTER INC,300,3,2020-11-07
RCKT,ROCKET PHARMA CMN,200,2,2020-11-07
RCM,R1 RCM INC,3155,25,2020-11-07
RCUS,ARCUS BIOSCIENCES  I,1175,12,2020-11-07
RDFN,REDFIN CORP CM,2322,24,2020-11-07
RDHL,REDHILL BIOPHRMA ADR,100,1,2020-11-07
RDI,READING INTL CL A,103,3,2020-11-07
RDN,RADIAN GROUP INC,16384,142,2020-11-07
RDNT,RADNET INC,300,2,2020-11-07
RDS.A,RYL DTCH SHL CL A,82395,561,2020-11-07
RDS.B,ROYAL DUTCH SHELL,28568,197,2020-11-07
RDUS,RADIUS HEALTH CMN,800,8,2020-11-07
RDY,DR REDDY S LAB LTD,215,3,2020-11-07
REAL,THE REALREAL CMN,3610,36,2020-11-07
REGI,RENEWABLE ENERGY,2631,41,2020-11-07
REKR,REKOR SYSTEMS CMN,600,6,2020-11-07
RELX,RELX PLC,7200,61,2020-11-07
RENN,RENREN INC ADS,300,3,2020-11-07
REPL,REPLIMUNE GROUP CM,455,8,2020-11-07
RES,R P C INC,3975,29,2020-11-07
RESI,FRONT YARD RESIDENTI,900,8,2020-11-07
RESN,RESONANT INC CMN STK,5045,10,2020-11-07
REVG,REV GROUP  INC,200,2,2020-11-07
REX,REX AMERICAN RES CP,40,1,2020-11-07
REZI,RESIDEO TECH,5402,56,2020-11-07
RFP,RESOLUTE FOREST PDS,100,1,2020-11-07
RGNX,REGENXBIO INC CM,360,4,2020-11-07
RGR,STURM RUGER AND CO,933,21,2020-11-07
RGS,REGIS CP,3500,15,2020-11-07
RH,RH,264,5,2020-11-07
RHP,RYMAN HOSPITALITY PP,622,12,2020-11-07
RIDE,LORDSTOWN MOTORS,300,3,2020-11-07
RIG,TRANSOCEAN LTD,395564,390,2020-11-07
RIGL,RIGEL PHARMACEUTICAL,30378,208,2020-11-07
RILY,B RILEY FINANCL CMN,133,2,2020-11-07
RIO,RIO TINTO PLC ADS,4921,48,2020-11-07
RIOT,RIOT BLOCKCHAIN INC,17260,140,2020-11-07
RLAY,RELAY THERAPEUTICS,223,13,2020-11-07
RLGT,RADIANT LOGISTICS,100,1,2020-11-07
RLGY,REALOGY HOLDINGS CP,13852,153,2020-11-07
RLH,RED LION HOTELS CP,26,1,2020-11-07
RLI,RLI CORP,167,4,2020-11-07
RLJ,RLJ LODGING TRUST,4688,24,2020-11-07
RLMD,RELMADA THERAPEUT CS,273,3,2020-11-07
RM,REGIONAL MGMT CORP,60,5,2020-11-07
RMAX,REMAX HOLDINGS  INC,66,2,2020-11-07
RMBS,RAMBUS INC,2575,23,2020-11-07
RMG,RMG ACQUISITION CORP,100,1,2020-11-07
RMT,ROYCE MICROCAP TR,200,1,2020-11-07
RNET,RIGNET  INC,100,1,2020-11-07
RNST,RENASANT CORPORATION,910,10,2020-11-07
RNWK,REALNETWORKS INC,400,1,2020-11-07
ROAD,CONSTRCTN PRTNS CM A,200,2,2020-11-07
ROCK,GIBRALTAR IND INC,110,2,2020-11-07
ROG,ROGERS CP,5,1,2020-11-07
ROIC,RETAIL OPP INVTS CP,3576,37,2020-11-07
ROLL,RBC BEARINGS INCORP,367,6,2020-11-07
ROOT,ROOT  INC CL A CMN,213,2,2020-11-07
RPAI,RETAIL PPTS OF AMER,16691,102,2020-11-07
RPAY,REPAY HLDGS CP CL A,4444,41,2020-11-07
RPD,RAPID7 INC CMN STK,2184,26,2020-11-07
RPT,RPT REALTY,2020,13,2020-11-07
RRC,RANGE RES CORP,86160,619,2020-11-07
RRGB,RED ROBIN GOURM,1500,10,2020-11-07
RRR,RD ROCK RSRTS CLA CM,900,5,2020-11-07
RTLR,RATTLER MIDSTREAM UT,1400,7,2020-11-07
RTP=,REINVENT TECHNLGY UT,1500,10,2020-11-07
RTRX,RETROPHIN  INC CMN,84,2,2020-11-07
RUBY,RUBIUS THERAP CM,175,2,2020-11-07
RUN,SUNRUN INC CMN STK,8576,80,2020-11-07
RUSHA,RUSH ENTPR CL A,366,3,2020-11-07
RUTH,RUTH S HOSPITALITY,736,8,2020-11-07
RVI,RETAIL VALUE INC,33,1,2020-11-07
RVLV,REVLOLVE GROUP  INC,1568,17,2020-11-07
RVMD,REVOLUTION MEDS CS,633,7,2020-11-07
RVNC,REVANCE THERAPEUTICS,542,7,2020-11-07
RVT,ROYCE VALUE TR INC,30,1,2020-11-07
RWT,REDWOOD TR INC,2700,25,2020-11-07
RXN,REXNORD CORPORATION,6602,36,2020-11-07
RXT,RACKSPACE TECH CM,600,6,2020-11-07
RY,ROYAL BANK OF CANADA,2154,51,2020-11-07
RYAAY,RYANAIR HLDGS PLC,400,4,2020-11-07
RYAM,RAYONIER ADVANCED MT,1535,4,2020-11-07
RYI,RYERSON HLDG CORP,600,6,2020-11-07
RYTM,RHYTHM PHARMA CM,33,1,2020-11-07
SA,SEABRIDGE GOLD INC,2886,37,2020-11-07
SAFE,SAFEHOLD INC,228,4,2020-11-07
SAFM,SANDERSON FARMS IN,415,16,2020-11-07
SAH,SONIC AUTOMOTIVE INC,200,7,2020-11-07
SAIA,SAIA INC,25,1,2020-11-07
SAIL,SAILPOINT TECHNOLOGI,4837,64,2020-11-07
SALT,SCORPIO BULKERS INC,1204,6,2020-11-07
SAN,BANCO SANTANDER ADR,58400,150,2020-11-07
SAND,SANDSTORM GOLD LTD,15325,70,2020-11-07
SANM,SANMINA CORP,1370,13,2020-11-07
SAP,SAP SE ADS,1230,23,2020-11-07
SASR,SANDY SPRING BANCORP,500,5,2020-11-07
