symbol,description,total_shares,total_trades,last_update
PENN    ,PENN NATL GAMING INC ,7208,43,2018-09-26
PERY    ,PERRY ELLIS INT      ,800,6,2018-09-26
PES     ,PIONEER ENERGY SVCS  ,1600,6,2018-09-26
PETS    ,PETMED EXPRESS INC   ,400,3,2018-09-26
PETX    ,ARATANA THERAPTCS CM ,1700,17,2018-09-26
PFBC    ,PREFERRED BANK LA    ,400,4,2018-09-26
PFGC    ,PERFORMANCE FOOD GRP ,3400,34,2018-09-26
PFIE    ,PROFIRE ENERGY CMN   ,2600,26,2018-09-26
PFS     ,PROVIDENT FNL SRVS   ,1000,8,2018-09-26
PGNX    ,PROGENICS PHARMACEUT ,11069,93,2018-09-26
PGTI    ,PGT INNVTNS          ,1300,9,2018-09-26
PHG     ,KONINKLIJKE PHLP NV  ,9100,58,2018-09-26
PHH     ,PHH CORP             ,300,3,2018-09-26
PHI     ,PLDT INC ADR         ,200,2,2018-09-26
PHK     ,PIMCO HIGH INCOME FD ,1200,12,2018-09-26
PI      ,IMPINJ INC CM        ,1000,5,2018-09-26
PICO    ,PICO HOLDINGS  INC   ,200,2,2018-09-26
PIR     ,PIER ONE INC         ,20826,145,2018-09-26
PJT     ,PJT PARTNERS INC A   ,300,1,2018-09-26
PKE     ,PARK ELECTROCHEMICAL ,100,1,2018-09-26
PKX     ,POSCO                ,400,4,2018-09-26
PLAB    ,PHOTRONICS INC       ,2900,18,2018-09-26
PLAY    ,DAVE  BUSTER S ENTE  ,6720,52,2018-09-26
PLCE    ,CHILDREN S PLACE INC ,5886,53,2018-09-26
PLNT    ,PLANET FITNESS  INC  ,4700,28,2018-09-26
PLOW    ,DOUGLAS DYNAMICS     ,400,3,2018-09-26
PLT     ,PLANTRONICS INC      ,900,6,2018-09-26
PLUG    ,PLUG POWER INC       ,84751,314,2018-09-26
PLXS    ,PLEXUS CP            ,2200,18,2018-09-26
PLYA    ,PLAYA HTL  RSRT ORD  ,695,6,2018-09-26
PMBC    ,PACIFIC MERCANTILE   ,200,2,2018-09-26
PMT     ,PENNYMAC MTG INVT TR ,2800,14,2018-09-26
PNK     ,PINNACLE ENTMT CM    ,3800,30,2018-09-26
PNM     ,PNM RES INC HLDG     ,2300,15,2018-09-26
PNNT    ,PENNANTPARK INVESTME ,1700,7,2018-09-26
POL     ,POLYONE CORP         ,4800,39,2018-09-26
POR     ,PORTLAND GEN ELEC    ,15500,80,2018-09-26
POWI    ,POWER INTEGRATN      ,200,2,2018-09-26
PPBI    ,PACIFIC PREMIER BNCP ,3700,34,2018-09-26
PPDF    ,PPDAI GROUP INC ADS  ,5100,14,2018-09-26
PPR     ,VOYA PRIME RATE TRST ,3900,37,2018-09-26
PPT     ,PUTNAM PREMIER INCM  ,100,1,2018-09-26
PQG     ,PQ GROUP HOLDINGS IN ,5700,9,2018-09-26
PRA     ,PROASSURANCE CORP    ,300,3,2018-09-26
PRAA    ,PRA GROUP INC CMN    ,5000,41,2018-09-26
PRFT    ,PERFICIENT INC       ,136,1,2018-09-26
PRGS    ,PROGRESS SOFTWARE    ,600,4,2018-09-26
PRI     ,PRIMERICA  INC       ,200,2,2018-09-26
PRIM    ,PRIMORIS SERVICES CP ,500,2,2018-09-26
PRMW    ,PRIMO WATER CORPORAT ,3000,14,2018-09-26
PRSC    ,PROVIDENCE SVC CP    ,300,3,2018-09-26
PRSP    ,PERSPECTA INC        ,700,7,2018-09-26
PRTA    ,PROTHENA CORP        ,7600,21,2018-09-26
PRTK    ,PARATEK PHARMA INC   ,1500,15,2018-09-26
PRTO    ,PROTEON THERA COM ST ,200,2,2018-09-26
PRTY    ,PARTY CITY HOLDCO    ,8700,82,2018-09-26
PSDO    ,PRESIDIO  INC CM     ,300,3,2018-09-26
PSEC    ,PROSPECT CAPITAL CP  ,31469,175,2018-09-26
PSMT    ,PRICESMART INC       ,300,3,2018-09-26
PSXP    ,PHILLIPS 66 PARTNERS ,700,7,2018-09-26
PTCT    ,PTC THERAPEUTICS CMN ,2800,26,2018-09-26
PTLA    ,PORTOLA PHARMA CMN   ,550,4,2018-09-26
PTR     ,PETROCHINA CO ADS    ,300,3,2018-09-26
PTY     ,PIMCO CP  INC OPTY   ,200,1,2018-09-26
PUB     ,PEOPLES UTAH CMN STK ,200,2,2018-09-26
PUK     ,PRUDENTIAL PLC    SC ,800,7,2018-09-26
PUMP    ,PROPETRO HLDG CP     ,3200,28,2018-09-26
PVG     ,PRETIUM RES INC      ,14700,121,2018-09-26
PZC     ,PIMCO CA MUN INC III ,100,1,2018-09-26
PZN     ,PZENA INV MGMT CL A  ,900,9,2018-09-26
PZZA    ,PAPA JOHN S INTL     ,11866,80,2018-09-26
QCP     ,QUALITY CARE PTY     ,900,6,2018-09-26
QD      ,QUDIAN INC           ,200,2,2018-09-26
QDEL    ,QUIDEL CP            ,800,8,2018-09-26
QHC     ,QUORUM HEALTH        ,100,1,2018-09-26
QID     ,PS UTLRSHRT QQQ      ,5700,29,2018-09-26
QIWI    ,QIWI PLC ADR         ,700,3,2018-09-26
QLD     ,PROSHARES ULTRA QQQ  ,6400,48,2018-09-26
QLYS    ,QUALYS  INC          ,400,4,2018-09-26
QNST    ,QUINSTREET  INC      ,100,1,2018-09-26
QSII    ,QUALITY SYSTEMS  INC ,1300,7,2018-09-26
QSR     ,RESTAURANT BRANDS    ,3400,16,2018-09-26
QTS     ,QTS REALTY TRUST     ,3300,30,2018-09-26
QTWO    ,Q2 HOLDINGS  INC     ,300,3,2018-09-26
QUAD    ,QUAD GRAPHICS  INC   ,900,7,2018-09-26
QUIK    ,QUICKLOGIC CORP      ,300,3,2018-09-26
QUOT    ,QUOTIENT TECHNOLOGY  ,300,2,2018-09-26
QURE    ,UNIQURE NV           ,4200,39,2018-09-26
RACE    ,FERRARI NV           ,200,2,2018-09-26
RAD     ,RITE AID CP          ,88707,345,2018-09-26
RAIL    ,FREIGHTCAR AMERICA   ,100,1,2018-09-26
RARE    ,ULTRAGENYX PHARMACEU ,2300,16,2018-09-26
RARX    ,RA PHARMACEUTICAL CM ,100,1,2018-09-26
RBA     ,RITCHIE BROS AUCTION ,2100,15,2018-09-26
RBBN    ,RIBBON COMM INC CMN  ,1800,3,2018-09-26
RBS     ,ROYAL BANK ADS NEW   ,17600,79,2018-09-26
RCI     ,ROGERS COMMUN CL B   ,1000,9,2018-09-26
RCII    ,RENTACENTER INC      ,4900,29,2018-09-26
RCM     ,R1 RCM INC           ,100,1,2018-09-26
RDC     ,ROWAN COS PLC        ,10800,70,2018-09-26
RDFN    ,REDFIN CORP CM       ,1145,9,2018-09-26
RDN     ,RADIAN GROUP INC     ,32300,246,2018-09-26
RDNT    ,RADNET INC           ,100,1,2018-09-26
RDS.A   ,RYL DTCH SHL CL A    ,36700,326,2018-09-26
RDS.B   ,ROYAL DUTCH SHELL    ,9100,73,2018-09-26
RDUS    ,RADIUS HEALTH CMN    ,5140,31,2018-09-26
RDWR    ,RADWARE LTD          ,4312,24,2018-09-26
RDY     ,DR REDDY S LAB LTD   ,10300,70,2018-09-26
REGI    ,RENEWABLE ENERGY     ,2471,19,2018-09-26
REI     ,RING ENERGY INC      ,2800,28,2018-09-26
RELX    ,RELX PLC             ,3800,12,2018-09-26
REN     ,RESOLUTE ENERGY CORP ,3100,29,2018-09-26
REPL    ,REPLIMUNE GROUP CM   ,200,1,2018-09-26
RESI    ,FRONT YARD RESIDENTI ,400,3,2018-09-26
REV     ,REVLON INC NEW       ,900,2,2018-09-26
REVG    ,REV GROUP  INC       ,400,4,2018-09-26
REXR    ,REXFORD INDUSTRIAL   ,16700,96,2018-09-26
RFP     ,RESOLUTE FOREST PDS  ,2500,12,2018-09-26
RGEN    ,REPLIGEN CP          ,3220,26,2018-09-26
RGNX    ,REGENXBIO INC CM     ,300,3,2018-09-26
RGR     ,STURM RUGER AND CO   ,1900,19,2018-09-26
RGS     ,REGIS CP             ,23300,220,2018-09-26
RH      ,RH                   ,5365,49,2018-09-26
RHP     ,RYMAN HOSPITALITY PP ,200,2,2018-09-26
RIGL    ,RIGEL PHARMACEUTICAL ,13488,55,2018-09-26
RIO     ,RIO TINTO PLC ADS    ,45083,394,2018-09-26
RIOT    ,RIOT BLOCKCHAIN INC  ,300,3,2018-09-26
RLJ     ,RLJ LODGING TRUST    ,30930,179,2018-09-26
RMBS    ,RAMBUS INC           ,300,2,2018-09-26
RMP     ,RICE MIDSTREAM PRTNR ,1500,10,2018-09-26
RNP     ,COHEN  STEERS REIT   ,700,7,2018-09-26
RNST    ,RENASANT CORPORATION ,800,4,2018-09-26
ROG     ,ROGERS CP            ,100,1,2018-09-26
ROIC    ,RETAIL OPP INVTS CP  ,8575,52,2018-09-26
ROLL    ,RBC BEARINGS INCORP  ,123,1,2018-09-26
RPT     ,RAMCO GERS PROP      ,3000,10,2018-09-26
RQI     ,COHEN  STEERS QUAL   ,300,3,2018-09-26
RRD     ,RR DONNELLEY SONS    ,8600,59,2018-09-26
RRGB    ,RED ROBIN GOURM      ,4600,38,2018-09-26
RRR     ,RD ROCK RSRTS CLA CM ,4929,46,2018-09-26
RRTS    ,ROADRUNNER TRANSPORT ,1600,8,2018-09-26
RTEC    ,RUDOLPH TECH INC     ,500,5,2018-09-26
RTRX    ,RETROPHIN  INC CMN   ,700,3,2018-09-26
RUBI    ,RUBICON PROJECT  INC ,1393,5,2018-09-26
RUBY    ,RUBIUS THERAP CM     ,5600,11,2018-09-26
RUN     ,SUNRUN INC CMN STK   ,6100,29,2018-09-26
RUSHA   ,RUSH ENTPR CL A      ,600,6,2018-09-26
RUTH    ,RUTH S HOSPITALITY   ,4200,15,2018-09-26
RVNC    ,REVANCE THERAPEUTICS ,900,5,2018-09-26
RVT     ,ROYCE VALUE TR INC   ,3400,34,2018-09-26
RWT     ,REDWOOD TR INC       ,3600,9,2018-09-26
RXN     ,REXNORD CORPORATION  ,13600,69,2018-09-26
RY      ,ROYAL BANK OF CANADA ,2300,22,2018-09-26
RYAAY   ,RYANAIR HLDGS PLC    ,1700,16,2018-09-26
RYAM    ,RAYONIER ADVANCED MT ,4500,34,2018-09-26
SA      ,SEABRIDGE GOLD INC   ,300,3,2018-09-26
SAFM    ,SANDERSON FARMS IN   ,1300,13,2018-09-26
SAH     ,SONIC AUTOMOTIVE INC ,1500,7,2018-09-26
SAIC    ,SCIENCE APPLICATIONS ,300,3,2018-09-26
SAIL    ,SAILPOINT TECHNOLOGI ,700,6,2018-09-26
SALT    ,SCORPIO BULKERS INC  ,100,1,2018-09-26
SAN     ,BANCO SANTANDER ADR  ,73900,143,2018-09-26
SAND    ,SANDSTORM GOLD LTD   ,38700,257,2018-09-26
SANM    ,SANMINA CORP         ,1700,10,2018-09-26
SAP     ,SAP SE ADS           ,13688,106,2018-09-26
SAVE    ,SPIRIT AIRLINES  INC ,3000,22,2018-09-26
SBCF    ,SEACOAST BANKING CP  ,1100,7,2018-09-26
SBGI    ,SINCLAIR BRDCST A    ,36064,162,2018-09-26
SBGL    ,DBA SIBANYESTLWTR    ,46600,250,2018-09-26
SBH     ,SALLY BEAUTY HLDG    ,37910,252,2018-09-26
SBLK    ,STAR BULK CARRIERS   ,3000,15,2018-09-26
SBRA    ,SABRA REIT           ,49110,447,2018-09-26
SBS     ,COMPANHIA SANEA ADS  ,38500,262,2018-09-26
SBSI    ,SOUTHSIDE BANCSHARES ,400,4,2018-09-26
SCD     ,LMP CAPITAL AND INCO ,185,1,2018-09-26
SCHL    ,SCHOLASTIC CP        ,2770,19,2018-09-26
SCHN    ,SCHNITZER STEEL A    ,3600,22,2018-09-26
SCL     ,STEPAN CO            ,500,4,2018-09-26
SCO     ,PROSH BB CRUDE OIL   ,900,6,2018-09-26
SCS     ,STEELCASE INC        ,600,6,2018-09-26
SCSC    ,SCANSOURCE INC       ,300,3,2018-09-26
SCVL    ,SHOE CARNIVAL INC    ,1514,9,2018-09-26
SCWX    ,SECUREWORKS CORP CS  ,600,6,2018-09-26
SDLP    ,SEADRILL PARTNERS    ,200,2,2018-09-26
SDOW    ,PROSHARES ULTRAPRO   ,23600,70,2018-09-26
SDRL    ,SEADRILL LIMITED     ,1131,6,2018-09-26
SDS     ,PT ULTRSHRT SP500 PS ,13350,55,2018-09-26
SE      ,SEA LTD ADR          ,300,3,2018-09-26
SEAS    ,SEAWORLD ENTERTAINME ,14800,63,2018-09-26
SEDG    ,SOLAREDGE TECH CMN   ,1000,9,2018-09-26
SEM     ,SELECT MEDICAL       ,800,8,2018-09-26
SEMG    ,SEMGROUP CORP        ,10700,96,2018-09-26
SEND    ,SENDGRID  INC        ,2100,21,2018-09-26
SENS    ,SENSEONICS HOLDINGS  ,2100,19,2018-09-26
SEP     ,SPECTRA ENERGY UTS   ,800,6,2018-09-26
SESN    ,SESEN BIO  INC       ,700,7,2018-09-26
SF      ,STIFEL FINANCIAL CP  ,300,3,2018-09-26
SFE     ,SAFEGUARD SCIENTIFIC ,108,1,2018-09-26
SFIX    ,STITCH FIX CL A CM   ,400,4,2018-09-26
SFL     ,SHIP FINANCE INTL    ,600,5,2018-09-26
SFLY    ,SHUTTERFLY  INC      ,1000,4,2018-09-26
SFNC    ,SIMMONS FIRST NATL   ,1900,8,2018-09-26
SFUN    ,FANG HOLDINGS LTD    ,16800,85,2018-09-26
SGMO    ,SANGAMO THERAPEUTICS ,2500,24,2018-09-26
SGMS    ,SCIENTIFIC GAMES  CM ,3100,28,2018-09-26
SGRY    ,SURGERY PARTNERS CS  ,200,2,2018-09-26
SGYP    ,SYNERGY PHARMA CMN   ,29665,210,2018-09-26
SHAK    ,SHAKE SHACK  INC     ,2100,21,2018-09-26
SHEN    ,SHENANDOAH TELECOM   ,315,3,2018-09-26
SHLD    ,SEARS HLDGS CORP     ,5225,24,2018-09-26
SHLM    ,SCHULMAN A INC       ,3300,16,2018-09-26
SHLX    ,SHELL MIDSTREAM PRTN ,1200,8,2018-09-26
SHO     ,SUNSTONE HOTEL INV   ,32172,244,2018-09-26
SHOO    ,STEVEN MADDENS LTD   ,1600,16,2018-09-26
SHOP    ,SHOPIFY INC          ,800,8,2018-09-26
SHPG    ,SHIRE PLC ADS        ,1300,11,2018-09-26
SID     ,COMPANHIA SIDER ADS  ,60000,434,2018-09-26
SIG     ,SIGNET JEWELERS LTD  ,4700,35,2018-09-26
SIGI    ,SELECTIVE INS GROUP  ,456,4,2018-09-26
SIGM    ,SIGMA DESIGNS INC    ,100,1,2018-09-26
SIMO    ,SILICON MOTION TECHN ,3523,23,2018-09-26
SINA    ,SINA CORPORATION     ,700,4,2018-09-26
SIR     ,SELECT INC REIT CM   ,1700,8,2018-09-26
SITE    ,SITEONE LANDSCAPE    ,1700,17,2018-09-26
SJI     ,SOUTH JERSEY IND     ,2300,23,2018-09-26
SJR     ,SHAW COMM CL B NV    ,2200,15,2018-09-26
SJW     ,SJW GROUP            ,100,1,2018-09-26
SKM     ,SK TELECOM CO  LTD   ,2200,12,2018-09-26
SKT     ,TANGER FACTORY OUT   ,5616,33,2018-09-26
SLAB    ,SILICON LABS INC     ,100,1,2018-09-26
SLCA    ,US SILICA HLDGS      ,19298,137,2018-09-26
SLF     ,SUN LIFE FINCL INC   ,1100,11,2018-09-26
SLGL    ,SOLGEL TECH ORD SH   ,1900,2,2018-09-26
SLRC    ,SOLAR CAPITAL CMN    ,1100,3,2018-09-26
SMAR    ,SMARTSHHET INC       ,200,2,2018-09-26
SMFG    ,SUMITOMO MITSUI FIN  ,10300,77,2018-09-26
SMLP    ,SUMMIT MIDSTREAM PRT ,400,2,2018-09-26
SMP     ,STANDARD MOTOR PROD  ,300,2,2018-09-26
SMPL    ,SIMPLY GOOD FOOD CM  ,2675,26,2018-09-26
SMTA    ,SPIRIT MTA REIT      ,900,3,2018-09-26
SMTC    ,SEMTECH CORP         ,200,1,2018-09-26
SN      ,SANCHEZ ENERGY CORP  ,33106,228,2018-09-26
SNAP    ,SNAP INC             ,103697,887,2018-09-26
SNBR    ,SLEEP NUMBER CORP    ,400,4,2018-09-26
SND     ,SMART SAND  INC CMN  ,1600,8,2018-09-26
SNE     ,SONY CP ADR          ,400,2,2018-09-26
SNHY    ,SUN HYDRAULICS COR   ,1600,14,2018-09-26
SNN     ,SMITHNEPHEW PLC NEW  ,2400,18,2018-09-26
SNR     ,NEW SENIOR INVT GP   ,10000,52,2018-09-26
SNX     ,SYNNEX CORP          ,600,5,2018-09-26
SNY     ,SANOFI ADR           ,3800,28,2018-09-26
SODA    ,SODASTREAM INT LTD   ,1000,8,2018-09-26
SOGO    ,SOGOU INC ADS        ,21900,39,2018-09-26
SOHU    ,SOHUCOM LIMITED ADS  ,1258,5,2018-09-26
SOI     ,SOLARIS OILFIELD INF ,300,3,2018-09-26
SONC    ,SONIC CP             ,10772,64,2018-09-26
SOXS    ,DXN DLY SCOND 3X BR  ,2700,24,2018-09-26
SPAR    ,SPARTAN MOTORS INC   ,400,1,2018-09-26
SPB     ,SPECTRUM BRANDS HOLD ,2100,13,2018-09-26
SPN     ,SUPERIOR ENERGY SV   ,28400,189,2018-09-26
SPOT    ,SPOTIFY TECHNOLOGY S ,1600,5,2018-09-26
SPPI    ,SPECTRUM PHARMA INC  ,461,3,2018-09-26
SPTN    ,SPARTANNASH COMPANY  ,100,1,2018-09-26
SPWH    ,SPORTSMAN S WAREH CM ,1000,3,2018-09-26
SPWR    ,SUNPOWER CORPORATION ,3055,27,2018-09-26
SPXC    ,SPX CORPORATION      ,100,1,2018-09-26
SPXS    ,DIREXION SP500 BEAR  ,1100,5,2018-09-26
SPXU    ,PROSHARES            ,1900,18,2018-09-26
SQM     ,SOCIEDAD DE CHILE SC ,20100,97,2018-09-26
SQQQ    ,PROSHRES ULTRPR SH Q ,35500,161,2018-09-26
SR      ,SPIRE INC            ,2400,22,2018-09-26
SRCI    ,SRC ENERGY INC       ,63500,523,2018-09-26
SRDX    ,SURMODICS INC        ,200,2,2018-09-26
SREV    ,SERVICESRCE INTL INC ,800,2,2018-09-26
SRG     ,SERITAGE GROWTH PTY  ,300,3,2018-09-26
SRI     ,STONERIDGE INC       ,200,2,2018-09-26
SRNE    ,SORRENTO THERPT CMN  ,12382,117,2018-09-26
SRTY    ,PROSHARES ULTRA      ,300,2,2018-09-26
SSB     ,SOUTH STATE CP CMN   ,100,1,2018-09-26
SSD     ,SIMPSON MFG CO INC   ,700,6,2018-09-26
SSL     ,SASOL LTD ADR        ,2380,15,2018-09-26
SSO     ,ULTRA SP500 PROSHRS  ,8901,77,2018-09-26
SSP     ,E W SCRIPPS CMN CL A ,4000,14,2018-09-26
SSRM    ,SSR MINING INC       ,10469,36,2018-09-26
SSTK    ,SHUTTERSTOCK  INC    ,400,3,2018-09-26
SSW     ,SEASPAN CORPORATION  ,14500,115,2018-09-26
SSYS    ,STRATASYS  LTD       ,7481,45,2018-09-26
STAA    ,STAAR SURGICAL CO    ,1300,4,2018-09-26
STAG    ,STAG INDUSTRIAL  INC ,14800,87,2018-09-26
STAR    ,ISTAR INC            ,1200,5,2018-09-26
STBZ    ,STATE BANK FINL CORP ,200,2,2018-09-26
STC     ,STEWART INFO SVC     ,200,2,2018-09-26
STKL    ,SUNOPTA INC          ,300,3,2018-09-26
STM     ,STMICROELECTRONICS   ,23800,174,2018-09-26
STML    ,STEMLINE THERAPEUTIC ,1730,8,2018-09-26
STMP    ,STAMPSCOM INC        ,600,6,2018-09-26
STNG    ,SCORPIO TANKERS INC  ,54400,251,2018-09-26
SU      ,SUNCOR ENERGY INC    ,26700,186,2018-09-26
SUM     ,SUMMIT MATERIALS INC ,7000,21,2018-09-26
SUN     ,SUNOCO LP            ,400,1,2018-09-26
SUPV    ,GRUPO SUPERVIELLE AD ,9800,25,2018-09-26
SVU     ,SUPERVALU INC        ,4100,28,2018-09-26
SWIR    ,SIERRA WIRELESS IN   ,2761,10,2018-09-26
SWN     ,SOUTHWESTERN ENERGY  ,480801,2462,2018-09-26
SWX     ,SOUTHWEST GAS HLDG   ,100,1,2018-09-26
SXC     ,SUNCOKE ENERGY  INC  ,3300,11,2018-09-26
SXCP    ,SUNCOKE ENERGY PTNRS ,200,2,2018-09-26
SXT     ,SENSIENT TECH CORP   ,4300,35,2018-09-26
SYNA    ,SYNAPTICS INC        ,900,9,2018-09-26
SYNH    ,SYNEOS HLTH INC CL A ,3200,10,2018-09-26
SYNT    ,SYNTEL INC           ,1600,8,2018-09-26
SYRS    ,SYROS PHARMA CM      ,400,4,2018-09-26
TA      ,TRAVELCNTRS AMER CM  ,173,1,2018-09-26
TACO    ,DEL TACO REST CMN    ,1000,4,2018-09-26
TAHO    ,TAHOE RES INC        ,104513,451,2018-09-26
TAL     ,TAL EDUCATION GROUP  ,10543,56,2018-09-26
TBI     ,TRUEBLUE INC         ,400,3,2018-09-26
TBPH    ,THERAVANCE BIO ORD   ,400,2,2018-09-26
TBT     ,PROSHARES TRUST      ,19000,116,2018-09-26
TCAP    ,TRIANGLE CAPITAL COR ,14000,30,2018-09-26
TCP     ,TC PIPELINES LP      ,500,4,2018-09-26
TCPC    ,TCP CAPITAL CORP     ,2900,12,2018-09-26
TCS     ,CONTAINER STORE THE  ,100,1,2018-09-26
TCX     ,TUCOWS INC CL A CMN  ,200,2,2018-09-26
TD      ,TORONTO DOMINION     ,7900,79,2018-09-26
TDOC    ,TELADOC  INC         ,3400,28,2018-09-26
TECD    ,TECH DATA CP         ,1271,11,2018-09-26
TECK    ,TECK RESOURCES CL B  ,11908,81,2018-09-26
TEF     ,TELEFONICA SA        ,41100,173,2018-09-26
TEI     ,TEMPLETON EMRG MKTS  ,100,1,2018-09-26
TELL    ,TELLURIAN INC CMN    ,11900,111,2018-09-26
TEN     ,TENNECO INC          ,3160,30,2018-09-26
TERP    ,TERRAFORM PWR CLA NW ,4300,13,2018-09-26
TEUM    ,PARETEUM COEP        ,100,1,2018-09-26
TEVA    ,TEVA PHARM INDS LTD  ,61793,365,2018-09-26
TGA     ,TRANSGLOBE ENERGY CP ,100,1,2018-09-26
TGE     ,TALLGRASS ENERGY  LP ,8700,36,2018-09-26
TGH     ,TEXTAINER GROUP HDG  ,1300,8,2018-09-26
TGI     ,TRIUMPH GROUP INC    ,20400,70,2018-09-26
TGNA    ,TEGNA INC            ,13903,86,2018-09-26
TGP     ,TEEKAY LNG PTRS LP   ,1600,6,2018-09-26
TGS     ,TRANSPORTADORA ADS   ,300,1,2018-09-26
TGTX    ,TG THERAPEUTICSCMN   ,7200,69,2018-09-26
THC     ,TENET HLTHCRE CP     ,1700,11,2018-09-26
THRM    ,GENTHERM INC CMN     ,800,5,2018-09-26
TIER    ,TIER REIT  INC       ,400,3,2018-09-26
TILE    ,INTERFACE INC CMN    ,6800,24,2018-09-26
TIPT    ,TIPTREE INC CMN      ,200,2,2018-09-26
TISI    ,TEAM INC             ,1800,18,2018-09-26
TIVO    ,TIVO CORPORATION     ,8700,70,2018-09-26
TK      ,TEEKAY CORP          ,2193,12,2018-09-26
TKC     ,TURKCELL ILET NEW    ,3200,19,2018-09-26
TLGT    ,TELIGENT CMN STK     ,6200,24,2018-09-26
TLRD    ,TAILORED BRANDS  INC ,3500,33,2018-09-26
TMF     ,DIREXION DAILY 20 YR ,2000,13,2018-09-26
TMHC    ,TAYLOR MORRISON HOME ,4442,18,2018-09-26
TMST    ,TIMKENSTEEL CORP     ,300,1,2018-09-26
TMV     ,DIREXION DAILY 20YE  ,33500,164,2018-09-26
TNA     ,SMALL CAP BULL 3X    ,9835,68,2018-09-26
TNDM    ,TANDEM DIABETES CARE ,4300,25,2018-09-26
TNET    ,TRINET GROUP  INC    ,1200,11,2018-09-26
TNP     ,TSAKOS ENERGY NAVIG  ,3000,3,2018-09-26
TOO     ,TEEKAY OFFSHORE PART ,200,2,2018-09-26
TOT     ,TOTAL SA             ,12613,81,2018-09-26
TOWN    ,TOWNE BANK           ,1600,15,2018-09-26
TPC     ,TUTOR PERINI CP      ,800,8,2018-09-26
TPH     ,TRI POINTE GROUP  IN ,6700,30,2018-09-26
TPIC    ,TPI COMPOSITES CM    ,500,5,2018-09-26
TPRE    ,THIRD POINT REINS    ,1000,8,2018-09-26
TQQQ    ,PROSHRES ULTRPRO QQQ ,2386,12,2018-09-26
TREE    ,LENDINGTREE  INC     ,1100,11,2018-09-26
TREX    ,TREX CO INC          ,2300,18,2018-09-26
TRI     ,THOMSON REUTERS CORP ,600,4,2018-09-26
TRMK    ,TRUSTMARK CORP       ,3300,16,2018-09-26
TRNC    ,TRONC  INC CMN STK   ,300,3,2018-09-26
TRNO    ,TERRENO REALTY CORP  ,5788,33,2018-09-26
TROX    ,TRONOX LTD           ,31300,159,2018-09-26
TRP     ,TRANSCANADA CORP     ,6600,48,2018-09-26
TRQ     ,TURQUOISE HILL RES   ,86246,199,2018-09-26
TRS     ,TRIMAS CORPORATION   ,300,2,2018-09-26
TRST    ,TRUSTCO BANK CORP NY ,100,1,2018-09-26
TRTN    ,TRITON INT L LTD     ,3300,20,2018-09-26
TRTX    ,TPG RE FINANCE TRUST ,1400,7,2018-09-26
TRUE    ,TRUECAR INC CMN      ,852,6,2018-09-26
TRUP    ,TRUPANION  INC CMN   ,1000,6,2018-09-26
TRVG    ,TRIVAGO NV ADS       ,3300,20,2018-09-26
TRVN    ,TREVENA  INC         ,800,8,2018-09-26
TRXC    ,TRANSENTERIX  INC    ,19000,173,2018-09-26
TS      ,TENARIS SA ADS       ,17428,114,2018-09-26
TSC     ,TRISTATE CAPITAL HLD ,100,1,2018-09-26
TSE     ,TRINSEO SA           ,1200,10,2018-09-26
TSEM    ,TOWER SEMICONDUCTOR  ,1774,10,2018-09-26
TSG     ,THE STARS GROUP INC  ,1400,9,2018-09-26
TSLX    ,TPG SPECIALTY LENDIN ,3500,16,2018-09-26
TSM     ,TAIWAN SEMICOND ADS  ,222185,1852,2018-09-26
TSU     ,TIM PARTICIPACOES    ,1800,17,2018-09-26
TTD     ,THE TRADE DESK CL A  ,499,4,2018-09-26
TTEK    ,TETRA TECH INC       ,100,1,2018-09-26
TTI     ,TETRA TECHNOLOGIES   ,3300,11,2018-09-26
TTM     ,TATA MOTORS INC      ,3300,21,2018-09-26
TTMI    ,TTM TECHNOLOGIES I   ,2700,14,2018-09-26
TTOO    ,T2 BIOSYSTEMS CS     ,600,6,2018-09-26
TTPH    ,TETRAPHASE PHARMACEU ,2800,9,2018-09-26
TTS     ,TILE SHOP HLDGS CMN  ,1100,9,2018-09-26
TU      ,TELUS CORP           ,700,6,2018-09-26
TUP     ,TUPPERWARE BRANDS CP ,200,2,2018-09-26
TUSK    ,MAMMOTH ENERGY CM    ,500,5,2018-09-26
TV      ,TELVISA SA           ,1300,12,2018-09-26
TVPT    ,TRAVELPORT WORLDWIDE ,6000,48,2018-09-26
TVTY    ,TIVITY HEALTH CMN    ,2878,28,2018-09-26
TWI     ,TITAN INTL INC       ,800,5,2018-09-26
TWM     ,ULTRASHORT RUSSELL20 ,3700,15,2018-09-26
TWNK    ,HOSTESS BRANDS CL A  ,6600,47,2018-09-26
TX      ,TERNIUM SA ADS       ,200,1,2018-09-26
TXMD    ,THERAPEUTICSMD INC   ,18647,72,2018-09-26
TXRH    ,TEXAS ROADHOUSE  INC ,8278,61,2018-09-26
TYG     ,TORTOISE ENERGY INFR ,800,3,2018-09-26
TYPE    ,MONOTYPE IMAG HOLD   ,815,4,2018-09-26
TZA     ,SMALL CAP BEAR 3X    ,195996,890,2018-09-26
UAN     ,CVR PARTNERS  LP     ,100,1,2018-09-26
UBA     ,URSTADT BIDDLE A     ,1100,3,2018-09-26
UBS     ,UBS GROUP AG         ,122100,793,2018-09-26
UBSH    ,UNION BANKSHARES CP  ,1300,13,2018-09-26
UBSI    ,UNITED BKSHS INC     ,5151,38,2018-09-26
