symbol,description,total_shares,total_trades,last_update
NXST    ,NEXSTAR MEDIA CM A   ,3100,26,2018-11-17
NXTM    ,NXSTAGE MEDICAL  INC ,28600,121,2018-11-17
NYMT    ,NEW YORK MTGE TRUST  ,152075,834,2018-11-17
NYT     ,N Y TIMES CL A       ,6088,41,2018-11-17
OAK     ,OAKTREE CAPITAL      ,700,4,2018-11-17
OAS     ,OASIS PETROLEUM INC  ,243582,896,2018-11-17
OBLN    ,OBALON THERAPTC CM   ,800,2,2018-11-17
OCLR    ,OCLARO  INC          ,31600,85,2018-11-17
OCN     ,OCWEN FINL CORP      ,4301,22,2018-11-17
OCSL    ,OAKTREE SPECIALTY    ,1300,8,2018-11-17
ODP     ,OFFICE DEPOT CMN     ,186411,772,2018-11-17
OFG     ,OFG BANCORP          ,4100,18,2018-11-17
OFIX    ,ORTHOFIX MEDICAL INC ,700,6,2018-11-17
OGS     ,ONE GAS  INC         ,600,6,2018-11-17
OII     ,OCEANEERING INTL INC ,7500,71,2018-11-17
OIS     ,OIL STATES INTL INC  ,2100,18,2018-11-17
OLLI    ,OLLIES BARGAIN CS    ,900,6,2018-11-17
OMCL    ,OMNICELL INC         ,200,2,2018-11-17
OMER    ,OMEROS CORPORATION   ,13600,126,2018-11-17
OMI     ,OWENS AND MINOR INC  ,4400,43,2018-11-17
ONB     ,OLD NATIONAL BNCP CM ,2900,23,2018-11-17
ONCE    ,SPARK THERAP CMN     ,5800,54,2018-11-17
ONDK    ,ON DECK CAPITAL  INC ,1800,11,2018-11-17
OPB     ,OPUS BANK CMN STK    ,900,3,2018-11-17
OPHT    ,OPHTHOTECH CORP CMN  ,100,1,2018-11-17
OPK     ,OPKO HEALTH INC      ,117856,797,2018-11-17
OR      ,OSISKO GOLD ROYALTIE ,2900,16,2018-11-17
ORA     ,ORMAT TECHNOLOGIES   ,200,2,2018-11-17
ORAN    ,ORANGE               ,200,2,2018-11-17
ORBC    ,ORBCOMM INC          ,1100,5,2018-11-17
ORBK    ,ORBOTECH LTD         ,400,3,2018-11-17
ORC     ,ORCHID ISLAND CAPITA ,900,4,2018-11-17
ORIG    ,OCEAN RIG UDW CL A   ,100,1,2018-11-17
ORIT    ,ORITANI FINANCIAL    ,1400,8,2018-11-17
ORN     ,ORION GRP HLDGS      ,500,5,2018-11-17
OSB     ,NORBORD INC CMN STK  ,3400,26,2018-11-17
OSG     ,OVERSEAS CL A        ,700,5,2018-11-17
OSIS    ,O S I SYSTEMS INC    ,1800,6,2018-11-17
OSPN    ,ONESPAN INC          ,400,2,2018-11-17
OSTK    ,OVERSTOCKCOM  INC    ,500,5,2018-11-17
OSUR    ,ORASURE TECH INC     ,2400,13,2018-11-17
OTEX    ,OPEN TEXT CP         ,2300,23,2018-11-17
OXFD    ,OXFORD IMMUNOTEC     ,100,1,2018-11-17
OXLC    ,OXFORD LANE CAPITAL  ,1200,6,2018-11-17
OXM     ,OXFORD INDS          ,200,2,2018-11-17
P       ,PANDORA MEDIA  INC   ,67350,373,2018-11-17
PAA     ,PLAINS ALL AMER LP   ,36600,145,2018-11-17
PAAS    ,PAN AMER SILVER CORP ,17136,123,2018-11-17
PAC     ,GRUPO AEROPORTUARIO  ,100,1,2018-11-17
PACB    ,PACIFIC BIOSCIENCES  ,86095,188,2018-11-17
PAGP    ,PLAINS GP HLDHS LP   ,15600,122,2018-11-17
PAGS    ,PAGSEGURO DIGITAL LT ,2028,11,2018-11-17
PAM     ,PAMPA ENERGIA SA     ,300,3,2018-11-17
PARR    ,PAR PACIFIC HLDGS    ,200,1,2018-11-17
PATK    ,PATRICK INDS INC     ,400,4,2018-11-17
PBA     ,PEMBINA PIPELINE COR ,1500,12,2018-11-17
PBH     ,PRESTIGE CONSUMER HE ,2500,19,2018-11-17
PBI     ,PITNEY BOWES INC     ,33210,104,2018-11-17
PBPB    ,POTBELLY CORP CMN    ,2200,12,2018-11-17
PBR     ,PETROLEO BRASILEIRO  ,568980,1522,2018-11-17
PBR.A   ,PETROLEO BRAS PETROB ,168400,557,2018-11-17
PBYI    ,PUMA BIOTCHNGY CM    ,3800,32,2018-11-17
PCH     ,POTLATCHDELTIC CP    ,1300,13,2018-11-17
PCI     ,PIMCO DYN CRD  MTG   ,100,1,2018-11-17
PCOM    ,POINTS INTL LTD      ,200,2,2018-11-17
PCRX    ,PACIRA PHARM INC     ,1600,16,2018-11-17
PCTY    ,PAYLOCITY HLDNG CORP ,3200,21,2018-11-17
PDCE    ,PDC ENERGY  INC      ,6400,59,2018-11-17
PDCO    ,PATTERSON COMPANIES  ,4700,34,2018-11-17
PDD     ,PINDUODUO INC ADS    ,46000,132,2018-11-17
PDFS    ,PDF SOLUTIONS INC    ,1000,4,2018-11-17
PDLI    ,PDL BIOPHARMA INC    ,24500,222,2018-11-17
PDM     ,PIEDMONT OFFICE REAL ,18600,75,2018-11-17
PDS     ,PRECISION DRILL CORP ,21400,78,2018-11-17
PEB     ,PEBBLEBROOK HOTEL TR ,2900,25,2018-11-17
PEGI    ,PATTERN ENERGY CL A  ,9100,46,2018-11-17
PEI     ,PENN REAL ESTATE TR  ,8006,48,2018-11-17
PENN    ,PENN NATL GAMING INC ,24800,188,2018-11-17
PES     ,PIONEER ENERGY SVCS  ,2500,19,2018-11-17
PETQ    ,PETIQ  INC CL A CM   ,2700,27,2018-11-17
PETS    ,PETMED EXPRESS INC   ,2500,22,2018-11-17
PETX    ,ARATANA THERAPTCS CM ,1000,3,2018-11-17
PFBC    ,PREFERRED BANK LA    ,200,2,2018-11-17
PFGC    ,PERFORMANCE FOOD GRP ,6500,64,2018-11-17
PFS     ,PROVIDENT FNL SRVS   ,1100,7,2018-11-17
PFSI    ,PENNYMAC FINL SVCS   ,200,2,2018-11-17
PGNX    ,PROGENICS PHARMACEUT ,7300,67,2018-11-17
PGTI    ,PGT INNVTNS          ,3400,25,2018-11-17
PHG     ,KONINKLIJKE PHLP NV  ,4500,28,2018-11-17
PHI     ,PLDT INC ADR         ,100,1,2018-11-17
PHK     ,PIMCO HIGH INCOME FD ,4200,23,2018-11-17
PI      ,IMPINJ INC CM        ,200,2,2018-11-17
PIR     ,PIER ONE INC         ,600,6,2018-11-17
PIRS    ,PIERIS PHARMA CMN    ,2300,10,2018-11-17
PKX     ,POSCO                ,400,4,2018-11-17
PLAB    ,PHOTRONICS INC       ,700,7,2018-11-17
PLAY    ,DAVE  BUSTER S ENTE  ,600,6,2018-11-17
PLCE    ,CHILDREN S PLACE INC ,300,3,2018-11-17
PLNT    ,PLANET FITNESS  INC  ,10900,98,2018-11-17
PLT     ,PLANTRONICS INC      ,4800,46,2018-11-17
PLUG    ,PLUG POWER INC       ,53053,491,2018-11-17
PLUS    ,EPLUS INC            ,300,3,2018-11-17
PLXS    ,PLEXUS CP            ,600,4,2018-11-17
PMT     ,PENNYMAC MTG INVT TR ,3700,36,2018-11-17
PNM     ,PNM RES INC HLDG     ,1200,12,2018-11-17
PNNT    ,PENNANTPARK INVESTME ,100,1,2018-11-17
POL     ,POLYONE CORP         ,5300,37,2018-11-17
POR     ,PORTLAND GEN ELEC    ,5700,46,2018-11-17
POWI    ,POWER INTEGRATN      ,100,1,2018-11-17
PPBI    ,PACIFIC PREMIER BNCP ,1000,9,2018-11-17
PPR     ,VOYA PRIME RATE TRST ,4700,47,2018-11-17
PPT     ,PUTNAM PREMIER INCM  ,600,5,2018-11-17
PQG     ,PQ GROUP HOLDINGS IN ,1300,2,2018-11-17
PRA     ,PROASSURANCE CORP    ,600,6,2018-11-17
PRAA    ,PRA GROUP INC CMN    ,4000,35,2018-11-17
PRGS    ,PROGRESS SOFTWARE    ,800,7,2018-11-17
PRI     ,PRIMERICA  INC       ,200,2,2018-11-17
PRIM    ,PRIMORIS SERVICES CP ,1000,5,2018-11-17
PRLB    ,PROTO LABS  INC      ,200,2,2018-11-17
PRMW    ,PRIMO WATER CORPORAT ,1200,6,2018-11-17
PRNB    ,PRINCIPIA BIOPRMA CM ,200,1,2018-11-17
PRO     ,PROS HOLDINGS INC    ,100,1,2018-11-17
PRQR    ,PROQR THERAPEUTICS   ,2100,8,2018-11-17
PRSP    ,PERSPECTA INC        ,4952,49,2018-11-17
PRTA    ,PROTHENA CORP        ,1300,12,2018-11-17
PRTK    ,PARATEK PHARMA INC   ,6400,61,2018-11-17
PRTY    ,PARTY CITY HOLDCO    ,16200,74,2018-11-17
PSB     ,PS BUSINESS PARKS    ,1000,10,2018-11-17
PSEC    ,PROSPECT CAPITAL CP  ,36009,235,2018-11-17
PSMT    ,PRICESMART INC       ,1400,9,2018-11-17
PSO     ,PEARSON PLC ORD      ,3800,14,2018-11-17
PSXP    ,PHILLIPS 66 PARTNERS ,500,3,2018-11-17
PTCT    ,PTC THERAPEUTICS CMN ,2100,21,2018-11-17
PTE     ,POLARITYTE INC CMN   ,700,7,2018-11-17
PTI     ,PROTEOSTASIS THER CM ,11400,114,2018-11-17
PTLA    ,PORTOLA PHARMA CMN   ,11300,107,2018-11-17
PTR     ,PETROCHINA CO ADS    ,500,5,2018-11-17
PUMP    ,PROPETRO HLDG CP     ,5800,35,2018-11-17
PVG     ,PRETIUM RES INC      ,11700,41,2018-11-17
PVTL    ,PIVOTAL SOFTWARE  IN ,300,3,2018-11-17
PYX     ,PYXUS INTL  INC      ,1200,5,2018-11-17
PZZA    ,PAPA JOHN S INTL     ,3600,26,2018-11-17
QADA    ,QAD INC              ,100,1,2018-11-17
QD      ,QUDIAN INC           ,1900,19,2018-11-17
QDEL    ,QUIDEL CP            ,800,8,2018-11-17
QHC     ,QUORUM HEALTH        ,200,2,2018-11-17
QID     ,PS UTLRSHRT QQQ      ,1100,10,2018-11-17
QIWI    ,QIWI PLC ADR         ,2700,7,2018-11-17
QLYS    ,QUALYS  INC          ,200,2,2018-11-17
QNST    ,QUINSTREET  INC      ,3200,18,2018-11-17
QSR     ,RESTAURANT BRANDS    ,5100,51,2018-11-17
QTNA    ,QUANTENNA COMM CM    ,300,3,2018-11-17
QTS     ,QTS REALTY TRUST     ,1200,12,2018-11-17
QTT     ,QUTOUTIAO INC ADS    ,200,2,2018-11-17
QTWO    ,Q2 HOLDINGS  INC     ,3700,34,2018-11-17
QUAD    ,QUAD GRAPHICS  INC   ,900,9,2018-11-17
QUOT    ,QUOTIENT TECHNOLOGY  ,15000,52,2018-11-17
QURE    ,UNIQURE NV           ,13900,54,2018-11-17
RACE    ,FERRARI NV           ,600,6,2018-11-17
RAD     ,RITE AID CP          ,179105,410,2018-11-17
RADA    ,RADA ELECTRONIC INDU ,100,1,2018-11-17
RAIL    ,FREIGHTCAR AMERICA   ,300,3,2018-11-17
RAMP    ,LIVERAMP HLDGS CMN   ,4300,13,2018-11-17
RARE    ,ULTRAGENYX PHARMACEU ,1400,14,2018-11-17
RAVN    ,RAVEN INDUSTRIES INC ,700,3,2018-11-17
RBA     ,RITCHIE BROS AUCTION ,3100,31,2018-11-17
RBBN    ,RIBBON COMM INC CMN  ,800,8,2018-11-17
RBS     ,ROYAL BANK ADS NEW   ,26000,123,2018-11-17
RCI     ,ROGERS COMMUN CL B   ,400,4,2018-11-17
RCII    ,RENTACENTER INC      ,22400,157,2018-11-17
RCM     ,R1 RCM INC           ,1800,14,2018-11-17
RDC     ,ROWAN COS PLC        ,9603,70,2018-11-17
RDFN    ,REDFIN CORP CM       ,5700,11,2018-11-17
RDHL    ,REDHILL BIOPHRMA ADR ,100,1,2018-11-17
RDN     ,RADIAN GROUP INC     ,10600,80,2018-11-17
RDS.A   ,RYL DTCH SHL CL A    ,16910,128,2018-11-17
RDS.B   ,ROYAL DUTCH SHELL    ,10300,77,2018-11-17
RDUS    ,RADIUS HEALTH CMN    ,3800,22,2018-11-17
RDWR    ,RADWARE LTD          ,1000,8,2018-11-17
RDY     ,DR REDDY S LAB LTD   ,1100,4,2018-11-17
REGI    ,RENEWABLE ENERGY     ,400,4,2018-11-17
REI     ,RING ENERGY INC      ,6300,63,2018-11-17
RELX    ,RELX PLC             ,7900,24,2018-11-17
REN     ,RESOLUTE ENERGY CORP ,4500,43,2018-11-17
RESI    ,FRONT YARD RESIDENTI ,20600,74,2018-11-17
RESN    ,RESONANT INC CMN STK ,2200,4,2018-11-17
RETA    ,REATA PHARMA CLA  CM ,100,1,2018-11-17
REVG    ,REV GROUP  INC       ,200,2,2018-11-17
REXR    ,REXFORD INDUSTRIAL   ,4700,36,2018-11-17
RFP     ,RESOLUTE FOREST PDS  ,1400,13,2018-11-17
RGEN    ,REPLIGEN CP          ,400,4,2018-11-17
RGNX    ,REGENXBIO INC CM     ,3200,31,2018-11-17
RGR     ,STURM RUGER AND CO   ,4500,27,2018-11-17
RGS     ,REGIS CP             ,6200,39,2018-11-17
RH      ,RH                   ,1200,12,2018-11-17
RHP     ,RYMAN HOSPITALITY PP ,1100,10,2018-11-17
RIGL    ,RIGEL PHARMACEUTICAL ,45320,294,2018-11-17
RIO     ,RIO TINTO PLC ADS    ,14800,132,2018-11-17
RLI     ,RLI CORP             ,200,2,2018-11-17
RLJ     ,RLJ LODGING TRUST    ,1200,11,2018-11-17
RMBS    ,RAMBUS INC           ,2100,14,2018-11-17
RMED    ,RA MEDICAL SYSTEMS   ,700,7,2018-11-17
RMR     ,THE RMR GRP A CM     ,100,1,2018-11-17
RNST    ,RENASANT CORPORATION ,1500,11,2018-11-17
ROCK    ,GIBRALTAR IND INC    ,1500,13,2018-11-17
ROG     ,ROGERS CP            ,100,1,2018-11-17
ROIC    ,RETAIL OPP INVTS CP  ,17300,151,2018-11-17
ROKU    ,ROKU  INC A CMN      ,1400,14,2018-11-17
ROLL    ,RBC BEARINGS INCORP  ,100,1,2018-11-17
ROSE    ,ROSEHILL RSRC CM A   ,100,1,2018-11-17
RPD     ,RAPID7 INC CMN STK   ,2200,19,2018-11-17
RPT     ,RAMCO GERS PROP      ,3600,12,2018-11-17
RPT     ,RPT REALTY           ,6700,31,2018-11-17
RQI     ,COHEN  STEERS QUAL   ,500,2,2018-11-17
RRD     ,RR DONNELLEY SONS    ,3600,22,2018-11-17
RRGB    ,RED ROBIN GOURM      ,1900,19,2018-11-17
RRR     ,RD ROCK RSRTS CLA CM ,9000,85,2018-11-17
RST     ,ROSETTA STONE  INC   ,100,1,2018-11-17
RTEC    ,RUDOLPH TECH INC     ,400,4,2018-11-17
RTIX    ,RTI SURGICAL  INC    ,1700,17,2018-11-17
RTRX    ,RETROPHIN  INC CMN   ,200,1,2018-11-17
RUBI    ,RUBICON PROJECT  INC ,5300,39,2018-11-17
RUN     ,SUNRUN INC CMN STK   ,9600,54,2018-11-17
RUSHA   ,RUSH ENTPR CL A      ,2000,18,2018-11-17
RUTH    ,RUTH S HOSPITALITY   ,3600,34,2018-11-17
RWT     ,REDWOOD TR INC       ,8400,55,2018-11-17
RXN     ,REXNORD CORPORATION  ,1300,11,2018-11-17
RY      ,ROYAL BANK OF CANADA ,2000,19,2018-11-17
RYAAY   ,RYANAIR HLDGS PLC    ,1400,10,2018-11-17
RYAM    ,RAYONIER ADVANCED MT ,13100,94,2018-11-17
RYI     ,RYERSON HLDG CORP    ,600,4,2018-11-17
SAFM    ,SANDERSON FARMS IN   ,300,3,2018-11-17
SAH     ,SONIC AUTOMOTIVE INC ,2900,10,2018-11-17
SAIA    ,SAIA INC             ,1800,16,2018-11-17
SAIC    ,SCIENCE APPLICATIONS ,300,3,2018-11-17
SAIL    ,SAILPOINT TECHNOLOGI ,3000,17,2018-11-17
SAN     ,BANCO SANTANDER ADR  ,80307,173,2018-11-17
SAND    ,SANDSTORM GOLD LTD   ,5000,43,2018-11-17
SANM    ,SANMINA CORP         ,1400,8,2018-11-17
SAP     ,SAP SE ADS           ,6700,66,2018-11-17
SAVE    ,SPIRIT AIRLINES  INC ,1100,10,2018-11-17
SB      ,SAFE BULKERS  INC    ,200,2,2018-11-17
SBCF    ,SEACOAST BANKING CP  ,2900,17,2018-11-17
SBGI    ,SINCLAIR BRDCST A    ,16900,158,2018-11-17
SBGL    ,DBA SIBANYESTLWTR    ,43379,201,2018-11-17
SBH     ,SALLY BEAUTY HLDG    ,23200,158,2018-11-17
SBLK    ,STAR BULK CARRIERS   ,2700,8,2018-11-17
SBRA    ,SABRA REIT           ,32400,285,2018-11-17
SBS     ,COMPANHIA SANEA ADS  ,42400,218,2018-11-17
SBSI    ,SOUTHSIDE BANCSHARES ,700,4,2018-11-17
SCHL    ,SCHOLASTIC CP        ,500,4,2018-11-17
SCHN    ,SCHNITZER STEEL A    ,9500,47,2018-11-17
SCO     ,PROSH BB CRUDE OIL   ,600,6,2018-11-17
SCS     ,STEELCASE INC        ,2200,21,2018-11-17
SCSC    ,SCANSOURCE INC       ,200,2,2018-11-17
SCVL    ,SHOE CARNIVAL INC    ,19300,135,2018-11-17
SD      ,SANDRIDGE ENERGY  IN ,1000,4,2018-11-17
SDOW    ,PROSHARES ULTRAPRO   ,1700,12,2018-11-17
SDS     ,PT ULTRSHRT SP500 PS ,9627,58,2018-11-17
SE      ,SEA LTD ADR          ,2100,21,2018-11-17
SEAS    ,SEAWORLD ENTERTAINME ,11000,84,2018-11-17
SEDG    ,SOLAREDGE TECH CMN   ,400,4,2018-11-17
SEM     ,SELECT MEDICAL       ,10200,65,2018-11-17
SEMG    ,SEMGROUP CORP        ,3600,31,2018-11-17
SEND    ,SENDGRID  INC        ,300,3,2018-11-17
SENS    ,SENSEONICS HOLDINGS  ,25100,169,2018-11-17
SEP     ,SPECTRA ENERGY UTS   ,500,3,2018-11-17
SF      ,STIFEL FINANCIAL CP  ,2800,28,2018-11-17
SFBS    ,SERVISFIRST BANCS CM ,1500,8,2018-11-17
SFIX    ,STITCH FIX CL A CM   ,3000,25,2018-11-17
SFL     ,SHIP FINANCE INTL    ,12800,40,2018-11-17
SFLY    ,SHUTTERFLY  INC      ,2200,22,2018-11-17
SFNC    ,SIMMONS FIRST NATL   ,2000,20,2018-11-17
SFS     ,SMART  FINAL STORES  ,3000,25,2018-11-17
SFUN    ,FANG HOLDINGS LTD    ,26773,103,2018-11-17
SGH     ,SMART GLOBAL HLD ORD ,900,9,2018-11-17
SGMO    ,SANGAMO THERAPEUTICS ,64685,345,2018-11-17
SGMS    ,SCIENTIFIC GAMES  CM ,18400,135,2018-11-17
SGRY    ,SURGERY PARTNERS CS  ,1303,4,2018-11-17
SHAK    ,SHAKE SHACK  INC     ,1000,10,2018-11-17
SHEN    ,SHENANDOAH TELECOM   ,400,3,2018-11-17
SHG     ,SHINHAN FIN GRP CO   ,400,3,2018-11-17
SHLX    ,SHELL MIDSTREAM PRTN ,6600,22,2018-11-17
SHO     ,SUNSTONE HOTEL INV   ,56500,206,2018-11-17
SHOO    ,STEVEN MADDENS LTD   ,600,6,2018-11-17
SHOP    ,SHOPIFY INC          ,400,4,2018-11-17
SHPG    ,SHIRE PLC ADS        ,3400,15,2018-11-17
SID     ,COMPANHIA SIDER ADS  ,39400,252,2018-11-17
SIEN    ,SIENTRA  INC CMN     ,1500,15,2018-11-17
SIG     ,SIGNET JEWELERS LTD  ,400,4,2018-11-17
SIGI    ,SELECTIVE INS GROUP  ,400,3,2018-11-17
SILC    ,SILICOM LIMITED      ,100,1,2018-11-17
SIMO    ,SILICON MOTION TECHN ,3500,16,2018-11-17
SINA    ,SINA CORPORATION     ,1100,11,2018-11-17
SIR     ,SELECT INC REIT CM   ,2500,19,2018-11-17
SITE    ,SITEONE LANDSCAPE    ,2300,16,2018-11-17
SJI     ,SOUTH JERSEY IND     ,10700,56,2018-11-17
SJR     ,SHAW COMM CL B NV    ,800,5,2018-11-17
SKM     ,SK TELECOM CO  LTD   ,600,4,2018-11-17
SKT     ,TANGER FACTORY OUT   ,2800,24,2018-11-17
SKY     ,SKYLINE CHAM CP      ,3400,34,2018-11-17
SKYW    ,SKYWEST INC          ,300,3,2018-11-17
SLCA    ,US SILICA HLDGS      ,20571,115,2018-11-17
SLDB    ,SOLID BIOSCIENCES CM ,1700,11,2018-11-17
SLF     ,SUN LIFE FINCL INC   ,600,5,2018-11-17
SLRC    ,SOLAR CAPITAL CMN    ,400,2,2018-11-17
SLS     ,SELLAS LIFE SCNS CM  ,1400,6,2018-11-17
SMFG    ,SUMITOMO MITSUI FIN  ,46500,288,2018-11-17
SMLP    ,SUMMIT MIDSTREAM PRT ,2700,17,2018-11-17
SMP     ,STANDARD MOTOR PROD  ,100,1,2018-11-17
SMPL    ,SIMPLY GOOD FOOD CM  ,1700,17,2018-11-17
SMTC    ,SEMTECH CORP         ,2000,20,2018-11-17
SN      ,SANCHEZ ENERGY CORP  ,16200,5,2018-11-17
SNAP    ,SNAP INC             ,296223,1750,2018-11-17
SNBR    ,SLEEP NUMBER CORP    ,1000,10,2018-11-17
SNCR    ,SYNCHRONOSS TECH CMN ,300,1,2018-11-17
SNE     ,SONY CP ADR          ,1600,12,2018-11-17
SNN     ,SMITHNEPHEW PLC NEW  ,9300,67,2018-11-17
SNR     ,NEW SENIOR INVT GP   ,300,3,2018-11-17
SNX     ,SYNNEX CORP          ,800,8,2018-11-17
SNY     ,SANOFI ADR           ,900,8,2018-11-17
SODA    ,SODASTREAM INT LTD   ,1600,11,2018-11-17
SOGO    ,SOGOU INC ADS        ,6000,17,2018-11-17
SOHU    ,SOHUCOM LIMITED ADS  ,1000,7,2018-11-17
SOI     ,SOLARIS OILFIELD INF ,600,6,2018-11-17
SONC    ,SONIC CP             ,1400,14,2018-11-17
SONO    ,SONOS  INC CMN STK   ,4200,42,2018-11-17
SOXS    ,DXN DLY SCOND 3X BR  ,600,4,2018-11-17
SPAR    ,SPARTAN MOTORS INC   ,900,9,2018-11-17
SPH     ,SUBURBAN PROPANE     ,1400,8,2018-11-17
SPN     ,SUPERIOR ENERGY SV   ,52500,118,2018-11-17
SPOK    ,SPOK HOLDINGS  INC   ,1000,3,2018-11-17
SPOT    ,SPOTIFY TECHNOLOGY S ,800,6,2018-11-17
SPPI    ,SPECTRUM PHARMA INC  ,5800,44,2018-11-17
SPSC    ,SPS COMMERCE  INC    ,500,5,2018-11-17
SPTN    ,SPARTANNASH COMPANY  ,200,1,2018-11-17
SPWH    ,SPORTSMAN S WAREH CM ,6800,21,2018-11-17
SPWR    ,SUNPOWER CORPORATION ,6700,39,2018-11-17
SPXC    ,SPX CORPORATION      ,700,6,2018-11-17
SPXS    ,DIREXION SP500 BEAR  ,700,7,2018-11-17
SPXU    ,PROSHARES            ,2400,24,2018-11-17
SQM     ,SOCIEDAD DE CHILE SC ,1100,10,2018-11-17
SQQQ    ,PROSHRES ULTRPR SH Q ,14600,33,2018-11-17
SR      ,SPIRE INC            ,1900,15,2018-11-17
SRCI    ,SRC ENERGY INC       ,18500,106,2018-11-17
SRDX    ,SURMODICS INC        ,700,3,2018-11-17
SREV    ,SERVICESRCE INTL INC ,8800,10,2018-11-17
SRG     ,SERITAGE GROWTH PTY  ,2300,15,2018-11-17
SRI     ,STONERIDGE INC       ,900,5,2018-11-17
SRNE    ,SORRENTO THERPT CMN  ,8000,72,2018-11-17
SRRA    ,SIERRA ONCOLOGY  INC ,900,9,2018-11-17
SSB     ,SOUTH STATE CP CMN   ,2800,14,2018-11-17
SSD     ,SIMPSON MFG CO INC   ,1700,16,2018-11-17
SSL     ,SASOL LTD ADR        ,1200,11,2018-11-17
SSO     ,ULTRA SP500 PROSHRS  ,200,2,2018-11-17
SSP     ,E W SCRIPPS CMN CL A ,15000,126,2018-11-17
SSRM    ,SSR MINING INC       ,6100,27,2018-11-17
SSTI    ,SHOTSPOTTER  INC CM  ,2400,24,2018-11-17
SSTK    ,SHUTTERSTOCK  INC    ,300,3,2018-11-17
SSW     ,SEASPAN CORPORATION  ,1800,15,2018-11-17
SSYS    ,STRATASYS  LTD       ,2500,17,2018-11-17
STAA    ,STAAR SURGICAL CO    ,400,4,2018-11-17
STAG    ,STAG INDUSTRIAL  INC ,1700,13,2018-11-17
STAR    ,ISTAR INC            ,24500,127,2018-11-17
STBZ    ,STATE BANK FINL CORP ,200,2,2018-11-17
STC     ,STEWART INFO SVC     ,1000,5,2018-11-17
STKL    ,SUNOPTA INC          ,3800,13,2018-11-17
STM     ,STMICROELECTRONICS   ,55143,239,2018-11-17
STMP    ,STAMPSCOM INC        ,800,8,2018-11-17
STNE    ,STONECO LTD CL A CMN ,2600,2,2018-11-17
STNG    ,SCORPIO TANKERS INC  ,67700,52,2018-11-17
STRA    ,STRATEGIC EDUCATION  ,400,4,2018-11-17
SU      ,SUNCOR ENERGY INC    ,10400,39,2018-11-17
SUM     ,SUMMIT MATERIALS INC ,22500,176,2018-11-17
SUN     ,SUNOCO LP            ,200,2,2018-11-17
SUP     ,SUPERIOR IND INTL    ,1800,14,2018-11-17
SUPN    ,SUPERNUS PHARM       ,2800,28,2018-11-17
SUPV    ,GRUPO SUPERVIELLE AD ,4700,36,2018-11-17
SVM     ,SILVERCORP METALS    ,6600,45,2018-11-17
SVMK    ,SVMK INC CMN STK     ,100,1,2018-11-17
SVRA    ,SAVARA INC CMN STK   ,1056,7,2018-11-17
SWI     ,SOLARWINDS CORP      ,3100,28,2018-11-17
SWIR    ,SIERRA WIRELESS IN   ,1900,9,2018-11-17
SWM     ,SCHWEITZER MAUDIT    ,1200,11,2018-11-17
SWN     ,SOUTHWESTERN ENERGY  ,394522,1531,2018-11-17
SWX     ,SOUTHWEST GAS HLDG   ,300,2,2018-11-17
SXC     ,SUNCOKE ENERGY  INC  ,5400,27,2018-11-17
SXCP    ,SUNCOKE ENERGY PTNRS ,600,2,2018-11-17
SXT     ,SENSIENT TECH CORP   ,1800,16,2018-11-17
SYKE    ,SYKES ENTERPRISES    ,200,1,2018-11-17
SYNA    ,SYNAPTICS INC        ,9700,94,2018-11-17
SYNH    ,SYNEOS HLTH INC CL A ,5000,30,2018-11-17
TACO    ,DEL TACO REST CMN    ,4400,44,2018-11-17
TAHO    ,TAHOE RES INC        ,740400,691,2018-11-17
TAL     ,TAL EDUCATION GROUP  ,34100,178,2018-11-17
TAST    ,CARROLS RSTRNT GROUP ,10100,23,2018-11-17
TBI     ,TRUEBLUE INC         ,500,4,2018-11-17
TBPH    ,THERAVANCE BIO ORD   ,800,8,2018-11-17
TBT     ,PROSHARES TRUST      ,100,1,2018-11-17
TCBK    ,TRICO BANCSHARES     ,600,5,2018-11-17
TCMD    ,TACTILE SYSTEMS CMN  ,400,4,2018-11-17
TCPC    ,BLACKROCK TCP CAP CP ,9300,22,2018-11-17
TCS     ,CONTAINER STORE THE  ,1500,11,2018-11-17
TD      ,TORONTO DOMINION     ,5000,29,2018-11-17
TDOC    ,TELADOC HEALTH  INC  ,1100,11,2018-11-17
TECD    ,TECH DATA CP         ,100,1,2018-11-17
TECK    ,TECK RESOURCES CL B  ,12700,59,2018-11-17
TEF     ,TELEFONICA SA        ,5900,29,2018-11-17
TELL    ,TELLURIAN INC CMN    ,2100,14,2018-11-17
TEN     ,TENNECO INC          ,9900,65,2018-11-17
TENB    ,TENABLE HOLDINGS CM  ,3200,32,2018-11-17
TERP    ,TERRAFORM PWR CLA NW ,8800,21,2018-11-17
TEUM    ,PARETEUM CORP CMN    ,100,1,2018-11-17
TEVA    ,TEVA PHARM INDS LTD  ,42000,312,2018-11-17
TGA     ,TRANSGLOBE ENERGY CP ,400,4,2018-11-17
TGE     ,TALLGRASS ENERGY  LP ,8900,72,2018-11-17
TGI     ,TRIUMPH GROUP INC    ,19900,96,2018-11-17
TGNA    ,TEGNA INC            ,70590,130,2018-11-17
TGP     ,TEEKAY LNG PTRS LP   ,300,1,2018-11-17
TGS     ,TRANSPORTADORA ADS   ,2100,1,2018-11-17
TGTX    ,TG THERAPEUTICSCMN   ,15100,39,2018-11-17
THC     ,TENET HLTHCRE CP     ,31016,115,2018-11-17
