Symbol,Description,Total Shares,Total Trades,Last Update
XLRE,REAL ESTATE SPDR FD,46671,201,2022-11-19
XLU,UTILITIES SEL SPDR,172905,1424,2022-11-19
XLV,HEALTHCARE SS SPDR F,88251,1344,2022-11-19
XLY,CONSUMER DIS SS SPDR,13958,181,2022-11-19
XME,SPDR SP METALS  MI,10655,168,2022-11-19
XOM,EXXON MOBIL CP,35529,450,2022-11-19
XOP,ST SPDR OG EP ETF,7898,79,2022-11-19
XPO,XPO LOGISTICS  INC,3142,50,2022-11-19
XRAY,DENTSPLY SIRONA INC,52187,546,2022-11-19
XRT,SPDR RETAIL ETF,46484,427,2022-11-19
XSOE,WISOMTREE EXSTAE OW,260,4,2022-11-19
XYL,XYLEM INC,1383,25,2022-11-19
XYLD,GLB X SP 500 COV,100,5,2022-11-19
YETI,YETI HOLDINGS  INC,4887,58,2022-11-19
YUM,YUM BRANDS INC,2299,83,2022-11-19
Z,ZILLOW GROUP CL C,27105,238,2022-11-19
ZBH,ZIMMER BIOMET HLDGS,2140,81,2022-11-19
ZBRA,ZEBRA TECHNOLOGIES,613,33,2022-11-19
ZEN,ZENDESK  INC,8720,65,2022-11-19
ZG,ZILLOW GRP INC CL A,404,5,2022-11-19
ZI,ZOOMINFO TECH CM,30082,224,2022-11-19
ZION,ZIONS BANCORP NA,1922,18,2022-11-19
ZM,ZOOM VIDEO CMTS CM A,1965,31,2022-11-19
ZS,ZSCALER  INC CMN,4897,51,2022-11-19
ZTS,ZOETIS INC,7889,91,2022-11-19
