Symbol,Description,Total Shares,Total Tradea,Last Update
LNTH,LANTHEUS HOLDINGS CM,2600,23,2020-01-18
LOB,LIVE OAK BANCSH CM,3106,30,2020-01-18
LOCO,EL POLLO LOCO CMN,2724,24,2020-01-18
LOGI,LOGITECH INT SA,1000,9,2020-01-18
LOMA,LOMA NG AR SC ADS,12300,23,2020-01-18
LONE,LONESTAR RESOUR CM A,200,2,2020-01-18
LOVE,THE LOVESAC COMP CM,1700,6,2020-01-18
LPG,DORIAN LPG LTD,10481,82,2020-01-18
LPI,LAREDO PETROLEUM INC,135600,263,2020-01-18
LPL,LG DISPLAY CO LTD AD,1700,6,2020-01-18
LPSN,LIVEPERSON INC,1000,10,2020-01-18
LPX,LOUISIANA PACIFIC CP,12497,122,2020-01-18
LQDT,LIQUIDITY SERVICES,1712,15,2020-01-18
LRN,K12 INC,3800,32,2020-01-18
LSCC,LATTICE SEMICOND,31900,242,2020-01-18
LTC,L T C PROP INC,1100,11,2020-01-18
LTHM,LIVENT CORPORATION,35370,225,2020-01-18
LTM,LATAM AIRLINES GRP,3004,23,2020-01-18
LTRPA,LIBERTY TRIPADV A CM,5300,36,2020-01-18
LTRX,LANTRONIX INC,100,1,2020-01-18
LTS,LADENBURG THALMANN,55900,63,2020-01-18
LUNA,LUNA INNOVATIONS INC,2100,18,2020-01-18
LVGO,LIVONGO HEALTH CMN,6563,24,2020-01-18
LX,LEXINFINTECH HOLDING,8959,49,2020-01-18
LXFR,LUXFER HOLDINGS PLC,1200,10,2020-01-18
LXP,LEXINGTON REALTY TRU,19422,109,2020-01-18
LXRX,LEXICON PHARMACEUTCL,13200,46,2020-01-18
LXU,LSB INDUSTRIES INC,200,2,2020-01-18
LYG,LLOYDS BNKG GP ADS,198354,276,2020-01-18
LYTS,L S I INDUSTRIES I,200,2,2020-01-18
LZB,LA Z BOY INC,6412,63,2020-01-18
MACK,MERRIMACK PHARMA CMN,100,1,2020-01-18
MAG,MAG SILVER CORP,9011,40,2020-01-18
MAIN,MAIN STREET CAPITAL,1522,16,2020-01-18
MANT,MANTECH INTL CP A,100,1,2020-01-18
MANU,MANCHESTER UNITED,100,1,2020-01-18
MATW,MATTHEWS INTL CORP,600,6,2020-01-18
MATX,MATSON  INC,2300,23,2020-01-18
MAXR,MAXAR TECHNOLOGIES,19966,119,2020-01-18
MBI,M B I A INC,24599,111,2020-01-18
MBIN,MERCHANTS BANCORP CM,100,1,2020-01-18
MBOT,MICROBOT MEDICAL INC,100,1,2020-01-18
MBT,MOBILE TELSYS PJSC,8900,45,2020-01-18
MBUU,MALIBU BOATS CMN A,700,6,2020-01-18
MBWM,MERCANTILE BANK CORP,200,2,2020-01-18
MC,MOELIS  COMPANY,9700,75,2020-01-18
MCBC,MACATAWA BANK CORP,100,1,2020-01-18
MCC,MEDLEY CAPITAL CORP,500,5,2020-01-18
MCF,CONTANGO OIL  GAS,549,5,2020-01-18
MCFT,MASTERCRAFT BOAT CMN,700,7,2020-01-18
MCR,M F S CHARTR INCM TR,100,1,2020-01-18
MCRB,SERES THERAPTC CMN,300,3,2020-01-18
MCRI,MONARCH CASINO,100,1,2020-01-18
MCS,MARCUS CP,1200,11,2020-01-18
MDC,M D C HOLDINGS,2300,23,2020-01-18
MDCA,MDC PARTNERS CL A,1600,8,2020-01-18
MDGL,MADRIGAL PHARMA,1302,14,2020-01-18
MDP,MEREDITH CP,15869,119,2020-01-18
MDRX,ALLSCRIPTS HLTHCARE,41300,233,2020-01-18
MED,MEDIFAST INC,1600,16,2020-01-18
MEDP,MEDPACE HOLDING CM,1722,18,2020-01-18
MEET,THE MEET GROUP CMN,9307,62,2020-01-18
MEI,METHODE ELECTR,1800,18,2020-01-18
MEIP,MEI PHARMA  INC COM,500,5,2020-01-18
MELI,MERCADOLIBRE  INC,9038,83,2020-01-18
MEOH,METHANEX CP,9000,91,2020-01-18
MERC,MERCER INTL INC,4500,27,2020-01-18
MESO,MESOBLAST LTD ADS,671,8,2020-01-18
MFC,MANULIFE FIN CORP,14154,79,2020-01-18
MFG,MIZUHO FINANCIAL GRO,200,2,2020-01-18
MFGP,MICRO FOCUS INTL,6569,55,2020-01-18
MFM,M F S MUNI INCOME TR,400,2,2020-01-18
MG,MISTRAS GROUP INC,700,7,2020-01-18
MGA,MAGNA INTL INC,27781,276,2020-01-18
MGEE,MGE ENERGY INC,100,1,2020-01-18
MGI,MONEYGRAM INTL CMN,46592,97,2020-01-18
MGIC,MAGIC SOFTWARE ENTPR,200,2,2020-01-18
MGLN,MAGELLAN HEALTH CMN,3260,34,2020-01-18
MGNX,MACROGENICS CMN,4678,42,2020-01-18
MGP,MGM GROWTH PRTY LLC,38921,341,2020-01-18
MGPI,MGP INGREDIENTS  INC,2200,20,2020-01-18
MGRC,MCGRATH RENTCORP,1557,15,2020-01-18
MGY,MAGNOLIA O  G CL A,10000,71,2020-01-18
MHO,M I HOMES INC,2100,21,2020-01-18
MIK,THE MICHAELS COMP CM,17140,111,2020-01-18
MIME,MIMECAST LIMITED ORD,4200,40,2020-01-18
MINI,MOBILE MINI INC,2413,26,2020-01-18
MITK,MITEK SYSTEMS INC,3000,30,2020-01-18
MITT,AG MORTGAGE INV TR,1100,7,2020-01-18
MIXT,MIX TELEMATICS LTD,1500,12,2020-01-18
MIY,BLACKROCK MUNIYIELD,400,4,2020-01-18
MLCO,MELCO RESORTS  ENT,21155,181,2020-01-18
MLHR,MILLER HERMAN INC,5600,43,2020-01-18
MLI,MUELLER IND INC,2600,25,2020-01-18
MLNX,MELLANOX TECHNOLOGIE,1900,19,2020-01-18
MLR,MILLER IND NEW,100,1,2020-01-18
MLSS,MILESTONE SCIENTIFIC,200,1,2020-01-18
MMI,MARCUS  MILLICHAP,500,5,2020-01-18
MMP,MAGELLAN MIDSTREAM,6300,59,2020-01-18
MMS,MAXIMUS INC,3908,43,2020-01-18
MMSI,MERIT MEDICAL SYS,16057,147,2020-01-18
MMT,M F S MULTIMKT IN TR,700,2,2020-01-18
MMX,MAVERIX METALS INC,604,4,2020-01-18
MMYT,MAKEMYTRIP LIMITED,3800,31,2020-01-18
MNK,MALLINCKRODT PLC,109382,394,2020-01-18
MNKD,MANNKIND CORPORATION,107400,892,2020-01-18
MNLO,MENLO THERAPTC CMN,400,4,2020-01-18
MNOV,MEDICINOVA  INC,3700,23,2020-01-18
MNR,MONMOUTH REAL INV,7100,39,2020-01-18
MNRL,BRIGHAM MINERALS  IN,2300,19,2020-01-18
MNRO,MONRO  INC,1300,13,2020-01-18
MNTA,MOMENTA PHARMA,25196,202,2020-01-18
MOBL,MOBILEIRON INC CM,29400,126,2020-01-18
MOD,MODINE MFG CO,2400,20,2020-01-18
MODN,MODEL N  INC,2600,25,2020-01-18
MOG.A,MOOG INC CL A,1300,12,2020-01-18
MOMO,MOMO INC ADS,22734,149,2020-01-18
MOTS,MOTUS GI HOLDINGS CM,100,1,2020-01-18
MOV,MOVADO GROUP INC,3877,35,2020-01-18
MPAA,MOTORCAR PARTS AMER,1300,12,2020-01-18
MPLX,MPLX LP,21437,129,2020-01-18
MQY,BLACKROCK MUNIYIELD,100,1,2020-01-18
MR,MONTAGE RESOURCES CP,3300,31,2020-01-18
MRAM,EVERSPIN TECH COM,400,4,2020-01-18
MRC,MRC GLOBAL INC,5809,53,2020-01-18
MRCC,MONROE CAPITAL CORPO,100,1,2020-01-18
MRCY,MERCURY SYS INC,1800,18,2020-01-18
MRKR,MARKER THERA INC CMN,600,6,2020-01-18
MRNS,MARINUS PHARMA CS,6400,31,2020-01-18
MRSN,MERSANA THERPUTIC CM,2300,18,2020-01-18
MRTN,MARTEN TRANSPORT L,3900,34,2020-01-18
MRTX,MIRATI THERAPEUTICS,2606,27,2020-01-18
MSA,MSA SAFETY INC,3059,33,2020-01-18
MSB,MESABI TRUST CTF BI,400,4,2020-01-18
MSBI,MIDLAND STS BNC CM,100,1,2020-01-18
MSEX,MIDDLESEX WATER CO,100,1,2020-01-18
MSGN,MSG NETWORKS INC,3800,26,2020-01-18
MT,ARCELOR MITTAL NEW,10034,88,2020-01-18
MTBC,MTBC  INC CMN STK,100,1,2020-01-18
MTDR,MATADOR RESOURCES CO,16769,148,2020-01-18
MTEM,MOLECULAR TEMPLATES,7169,52,2020-01-18
MTH,MERITAGE HOMES CORP,2000,20,2020-01-18
MTL,MECHEL PAO ADS,600,5,2020-01-18
MTLS,MATERIALISE NV ADS,100,1,2020-01-18
MTNB,MATINAS BIOPHARMA HO,38300,79,2020-01-18
MTOR,MERITOR INC,13502,132,2020-01-18
MTRN,MATERION CORP,2380,31,2020-01-18
MTRX,MATRIX SERVICE CO,5027,45,2020-01-18
MTSC,M T S SYSTEMS CP,500,5,2020-01-18
MTSI,MACOM TECHNOLOGY S,3800,34,2020-01-18
MTW,MANITOWOC CO INC,5531,51,2020-01-18
MTX,MINERAL TECH INC,1302,14,2020-01-18
MTZ,MASTEC INC,900,9,2020-01-18
MUFG,MITSUBISHI UFJ FIN,3400,26,2020-01-18
MUSA,MURPHY USA INC,1200,12,2020-01-18
MUX,MCEWEN MINING INC,60700,402,2020-01-18
MWA,MUELLER WATER PRODUC,11571,88,2020-01-18
MX,MAGNACHIP SEMICONDUC,8500,61,2020-01-18
MXL,MAXLINEAR  INC,2800,26,2020-01-18
MYD,BLACKROCK MUNIYIELD,100,1,2020-01-18
MYE,MYERS INDS INC,1950,19,2020-01-18
MYGN,MYRIAD GENETICS  INC,1969,11,2020-01-18
MYI,BLACKROCK MUNIYIELD,100,1,2020-01-18
MYOK,MYOKARDIA  INC CM ST,1800,17,2020-01-18
MYOV,MYOVANT SCIENCES LTD,3204,29,2020-01-18
MYRG,MYR GROUP INC,600,6,2020-01-18
NAC,NUVEEN CALIFORNIA QU,100,1,2020-01-18
NAT,NORDIC AMRN TANKERS,44290,281,2020-01-18
NAV,NAVISTAR INTL CP,3200,32,2020-01-18
NBEV,NEW AGE BEVERAGES CM,27400,101,2020-01-18
NBHC,NATIONAL BANK HLDGS,2400,23,2020-01-18
NBLX,NOBLE MIDSTREAM PART,2700,11,2020-01-18
NBR,NABORS INDS LTD NEW,83845,327,2020-01-18
NBRV,NABRIVA THRP PLC ORD,16707,168,2020-01-18
NBTB,NBT BANCORP INC,800,8,2020-01-18
NC,NACCO INDS CL A,400,4,2020-01-18
NCMI,NATIONAL CINEMEDIA,7290,34,2020-01-18
NCNA,NUCANA PLC ADS,100,1,2020-01-18
NCSM,NCS MULTISTAGE CM,100,1,2020-01-18
NCV,ALLIANGI CONVINCM,400,4,2020-01-18
NCZ,ALLIANZGI CVINCM,800,1,2020-01-18
NDLS,NOODLES  CO CLA CMN,4000,32,2020-01-18
NDP,TORTOISE ENERGY INDE,100,1,2020-01-18
NE,NOBLE CORPORATION,5100,33,2020-01-18
NEA,NUVEEN AMTFREE MUNI,1400,5,2020-01-18
NEBU,NEBULA ACQU CL A CM,800,6,2020-01-18
NEO,NEOGENOMICS INC,10964,92,2020-01-18
NEOG,NEOGEN CP,1398,14,2020-01-18
NEOS,NEOS THERAPEUTICS CM,200,1,2020-01-18
NEP,NEXTERA ENERGY PRTNR,3000,30,2020-01-18
NEPT,NEPTUNE WLNS SLT ORD,3900,16,2020-01-18
NERV,MINERVA NEUROSCIE CM,3100,31,2020-01-18
NESR,NT ENRGY REUNTD ORD,434,4,2020-01-18
NET,CLOUDFLARE  INC,1700,13,2020-01-18
NEW,PUXIN LTD ADS,833,11,2020-01-18
NEWT,NEWTEK BUS SVCS CMN,200,2,2020-01-18
NEX,NEXTIER OILFIELD,15218,112,2020-01-18
NEXA,NEXA RESOURCES SA,100,1,2020-01-18
NFBK,NORTHFIELD BNCRP DEL,300,3,2020-01-18
NFJ,ALLIANZGI NFJ DIVD,100,1,2020-01-18
NG,NOVAGOLD RESOURCES I,32900,183,2020-01-18
NGD,NEW GOLD INC,1300,9,2020-01-18
NGG,NATIONAL GRID PLC,2600,23,2020-01-18
NGHC,NATIONAL GENERAL HLD,2300,19,2020-01-18
NGL,NGL ENERGY PARTNERS,11829,115,2020-01-18
NGS,NATURAL GAS SVCS GRP,300,3,2020-01-18
NGVC,NATURAL GROCERS,490,5,2020-01-18
NGVT,INGEVITY CP,5617,77,2020-01-18
NHF,NEXPOINT STRATEGIC O,5700,24,2020-01-18
NHI,NATL HEALTH INVESTOR,2300,23,2020-01-18
NHTC,NATURAL HLTH TRD CM,100,1,2020-01-18
NICE,NICE LTD ADS,1900,18,2020-01-18
NINE,NINE NRG SERVICE INC,1300,13,2020-01-18
NIO,NIO INC ADS,565301,1737,2020-01-18
NJR,N J RESOURCES CP,2800,24,2020-01-18
NK,NANTKWEST INC CS,300,2,2020-01-18
NL,N L INDS,200,2,2020-01-18
NLNK,NEWLINK GENETICS COR,200,2,2020-01-18
NLS,NAUTILUS INC,4300,30,2020-01-18
NLTX,NEOLEUKIN THERAPEUTI,3100,29,2020-01-18
NM,NAVIOS MARITIME,500,5,2020-01-18
NMFC,NEW MTN FINANCE CP,4174,31,2020-01-18
NMIH,NMI HOLDINGS CMN A,6300,49,2020-01-18
NML,NEUBERGER BERMAN MLP,100,1,2020-01-18
NMM,NAVIOS MARITIME PTN,100,1,2020-01-18
NMR,NOMURA HOLDINGS  ADR,1642,10,2020-01-18
NMRK,NEWMARK GRP CL A CM,14818,124,2020-01-18
NNA,NAVIOS MARITIME ACQ,200,2,2020-01-18
NNBR,NN INC CMN STK,2400,17,2020-01-18
NOA,NORTH AMERICAN CONST,500,5,2020-01-18
NOAH,NOAH HOLDINGS LTD,4300,40,2020-01-18
NODK,NI HOLDINGS  INC CM,2600,18,2020-01-18
NOG,NORTHERN OIL AND GAS,155483,523,2020-01-18
NOK,NOKIA CP ADS,462063,476,2020-01-18
NOMD,NOMAD FOODS LTD,16400,127,2020-01-18
NOVA,SUNNOVA ENERGY INTER,2500,13,2020-01-18
NOVT,NOVANTA INC,1600,16,2020-01-18
NP,NEENAH  INC,300,3,2020-01-18
NPO,ENPRO INDUSTRIES INC,200,2,2020-01-18
NPTN,NEOPHOTONIC CORP,18091,131,2020-01-18
NQP,NUVEEN PA INV QUAL,400,4,2020-01-18
NR,NEWPARK RESOURCES,19819,70,2020-01-18
NRGX,PIMCO ENERGY AND TAC,1200,4,2020-01-18
NRK,NUVEEN NY AMTFREE,400,4,2020-01-18
NRO,NB RE SECS INC FD,100,1,2020-01-18
NS,NUSTAR ENERGY LP,12483,94,2020-01-18
NSA,NATIONAL STORAGE AFF,1500,15,2020-01-18
NSIT,INSIGHT ENTERPR,4052,42,2020-01-18
NSL,NUVEEN SR INCM FD,100,1,2020-01-18
NSP,INSPERITY  INC,4300,42,2020-01-18
NSSC,NAPCO SEC TECH INC,100,1,2020-01-18
NSTG,NANOSTRING TECH CMN,5600,49,2020-01-18
NTB,BANK OF NT BUTTERF,6000,59,2020-01-18
NTCO,NATURA CO HOLDING S,400,3,2020-01-18
NTCT,NETSCOUT SYSTEMS I,2500,23,2020-01-18
NTES,NETEASE INC ADS,3134,31,2020-01-18
NTG,TORTOISE MIDSTREAM E,2300,20,2020-01-18
NTGR,NETGEAR INC CMN,2918,39,2020-01-18
NTLA,INTELLIA THERA CS,3700,34,2020-01-18
NTR,NUTRIEN LTD,19459,155,2020-01-18
NTRA,NATERA INC COMMON ST,3100,30,2020-01-18
NTUS,NATUS MEDICAL INC,2628,26,2020-01-18
NUGT,DXN DLY GLDMNR NDX 3,24619,198,2020-01-18
NUM,NUVEEN MI QLTY FD,100,1,2020-01-18
NUV,NUVEEN MUNI VALUE FD,466,1,2020-01-18
NUVA,NUVASIVE  INC,2200,21,2020-01-18
NVAX,NOVAVAX  INC,41618,98,2020-01-18
NVCR,NOVOCURE LTD ORD SH,2671,26,2020-01-18
NVEE,NV5 GLOBAL CMN,700,7,2020-01-18
NVG,NUVEEN AMTFREE MUNI,1000,2,2020-01-18
NVGS,NAVIGATOR HOLDINGS,1000,8,2020-01-18
NVMI,NOVA MEASURING INSTR,1500,15,2020-01-18
NVO,NOVO NORDISK A S,5192,39,2020-01-18
NVRO,NEVRO CORP,5401,53,2020-01-18
NVS,NOVARTIS AG ADS,16132,128,2020-01-18
NVTA,INVITAE CORP,34406,281,2020-01-18
NWBI,NORTHWEST BANCSHARES,2000,16,2020-01-18
NWE,NORTHWESTERN CORPORA,2900,28,2020-01-18
NWHM,NEW HOME COMPANY INC,900,9,2020-01-18
NWN,NORTHWEST NAT HLD,4600,46,2020-01-18
NX,QUANEX BLDG PRODS CP,2900,29,2020-01-18
NXE,NEXGEN ENERGY LTD,801,3,2020-01-18
NXGN,NEXTGEN HEALTHCARE,2600,23,2020-01-18
NXPI,NXP SEMICONDUCTORS,6700,65,2020-01-18
NXRT,NEXPOINT RESIDENTIAL,1000,10,2020-01-18
NXTC,NEXTCURE  INC CMN,400,4,2020-01-18
NYMT,NEW YORK MTGE TRUST,48100,140,2020-01-18
NYMX,NYMOX PHARM CORP,300,3,2020-01-18
OAS,OASIS PETROLEUM INC,161255,682,2020-01-18
OBSV,OBSEVA SA ORD,5900,14,2020-01-18
OCFC,OCEANFIRST FINL CORP,4200,37,2020-01-18
OCFT,ONECONNECT FINL ADS,838,7,2020-01-18
OCN,OCWEN FINL CORP,800,7,2020-01-18
OCSL,OAKTREE SPECIALTY,3256,26,2020-01-18
OCUL,OCULAR THERAPEUT CMN,8674,48,2020-01-18
ODP,OFFICE DEPOT CMN,112818,379,2020-01-18
OEC,ORION ENGINEERED CRN,4807,36,2020-01-18
OESX,ORION ENERGY SYST CM,1900,13,2020-01-18
OFG,OFG BANCORP,3000,30,2020-01-18
OFIX,ORTHOFIX MEDICAL INC,924,7,2020-01-18
OGI,ORGANIGRAM HOLD CM,60800,256,2020-01-18
OGS,ONE GAS  INC,2200,22,2020-01-18
OIBR.C,OI SA ADR,1000,4,2020-01-18
OII,OCEANEERING INTL INC,15700,143,2020-01-18
OILD,PROSHARES ULTRAPRO 3,10400,68,2020-01-18
OILU,PROSHARES ULTRAPRO 3,200,2,2020-01-18
OIS,OIL STATES INTL INC,3410,34,2020-01-18
OLP,ONE LIBERTY PROP,100,1,2020-01-18
OMAB,GRUPO AEROPORTUARIO,1103,13,2020-01-18
OMCL,OMNICELL INC,2800,22,2020-01-18
OMER,OMEROS CORPORATION,3600,24,2020-01-18
OMI,OWENS AND MINOR INC,26320,151,2020-01-18
OMN,OMNOVA SOLUTIONS INC,2000,16,2020-01-18
OMP,OASIS MIDSTREAM PART,1050,10,2020-01-18
ONB,OLD NATIONAL BNCP CM,8674,65,2020-01-18
ONCY,ONCOLYTICS BIOTCH CM,3000,10,2020-01-18
ONDK,ON DECK CAPITAL  INC,800,8,2020-01-18
ONTO,ONTO INNOVATION,4988,44,2020-01-18
OOMA,OOMA  INC,1300,13,2020-01-18
OPB,OPUS BANK CMN STK,2700,20,2020-01-18
OPGN,OPGEN  INC CMN STK,4600,24,2020-01-18
OPI,OFF PRP INC TR SBI,3100,30,2020-01-18
OPK,OPKO HEALTH INC,169929,498,2020-01-18
OPP,RIVERNORTHDOUBLELIN,200,2,2020-01-18
OPRA,OPERA LIMITED ADS,19800,48,2020-01-18
OPRT,OPORTUN FNCL CP CMN,200,2,2020-01-18
OPTN,OPTINOSE  INC CM,1600,13,2020-01-18
OPY,OPPENHEIMER HLDGS A,100,1,2020-01-18
OR,OSISKO GOLD ROYALTIE,12531,74,2020-01-18
ORA,ORMAT TECHNOLOGIES,600,6,2020-01-18
ORAN,ORANGE,4348,37,2020-01-18
ORBC,ORBCOMM INC,700,7,2020-01-18
ORC,ORCHID ISLAND CAPITA,2000,2,2020-01-18
ORCC,OWL ROCK CAP CORP,3109,23,2020-01-18
ORN,ORION GRP HLDGS,300,3,2020-01-18
ORTX,ORCHARD THERAP ADS,400,4,2020-01-18
OSB,NORBORD INC CMN STK,6450,62,2020-01-18
OSBC,OLD SECOND BANCORP,2026,18,2020-01-18
OSG,OVERSEAS CL A,2500,9,2020-01-18
OSIS,O S I SYSTEMS INC,900,9,2020-01-18
OSMT,OSMOTICA PHARMA ORD,3300,20,2020-01-18
OSPN,ONESPAN INC,2600,26,2020-01-18
OSTK,OVERSTOCKCOM  INC,18794,146,2020-01-18
OSUR,ORASURE TECH INC,5800,52,2020-01-18
OSW,ONESPAWORLD HLDGS CM,3700,28,2020-01-18
OTEX,OPEN TEXT CP,5500,53,2020-01-18
OTIC,OTONOMY  INC,200,2,2020-01-18
OTTR,OTTER TAIL CORP,800,8,2020-01-18
OVID,OVID THERAPEUTICS CM,3000,11,2020-01-18
OXFD,OXFORD IMMUNOTEC,200,2,2020-01-18
OXLC,OXFORD LANE CAPITAL,5230,40,2020-01-18
OXM,OXFORD INDS,1100,11,2020-01-18
OXSQ,OXFORD SQ CAP CP,1200,12,2020-01-18
OYST,OYSTER POINT PHARMA,200,2,2020-01-18
PAA,PLAINS ALL AMER LP,8118,66,2020-01-18
PAAS,PAN AMER SILVER CORP,15147,132,2020-01-18
PAC,GRUPO AEROPORTUARIO,500,5,2020-01-18
PACB,PACIFIC BIOSCIENCES,21506,56,2020-01-18
PACD,PACIFIC DRILLING SA,1200,3,2020-01-18
PAGP,PLAINS GP HLDHS LP,20200,125,2020-01-18
PAGS,PAGSEGURO DIGITAL LT,5900,52,2020-01-18
PAHC,PHIBRO ANL HTLH A CM,600,6,2020-01-18
PAM,PAMPA ENERGIA SA,3500,31,2020-01-18
PAR,P A R TECH CP,7300,32,2020-01-18
PARR,PAR PACIFIC HLDGS,700,7,2020-01-18
PATK,PATRICK INDS INC,2405,27,2020-01-18
PAVM,PAVMED INC,1200,11,2020-01-18
PAYS,PAYSIGN  INC,2051,10,2020-01-18
PBA,PEMBINA PIPELINE COR,3821,26,2020-01-18
PBFX,PBF LOGISTICS LP,1100,11,2020-01-18
PBH,PRESTIGE CONSUMER HE,8204,75,2020-01-18
PBI,PITNEY BOWES INC,25316,109,2020-01-18
PBPB,POTBELLY CORP CMN,1700,16,2020-01-18
PBR,PETROLEO BRASILEIRO,155800,790,2020-01-18
PBR.A,PETROLEO BRAS PETROB,75495,350,2020-01-18
PBT,PERMIAN BASIN ROY TR,200,2,2020-01-18
PBYI,PUMA BIOTCHNGY CM,13149,103,2020-01-18
PCH,POTLATCHDELTIC CP,3200,31,2020-01-18
PCI,PIMCO DYN CRD  MTG,1600,16,2020-01-18
PCOM,POINTS INTL LTD,200,2,2020-01-18
PCRX,PACIRA BIOSCIENCES,4400,37,2020-01-18
PCSB,PCSB FINANCIAL CM,400,4,2020-01-18
PCYO,PURE CYCLE CORP,100,1,2020-01-18
PDCE,PDC ENERGY  INC,23781,205,2020-01-18
PDCO,PATTERSON COMPANIES,11519,109,2020-01-18
PDD,PINDUODUO INC ADS,50527,453,2020-01-18
PDFS,PDF SOLUTIONS INC,1800,13,2020-01-18
PDI,PIMCO DYNAMIC INC FD,500,5,2020-01-18
PDLI,PDL BIOPHARMA INC,10200,31,2020-01-18
PDM,PIEDMONT OFFICE REAL,15220,136,2020-01-18
PDS,PRECISION DRILL CORP,1900,9,2020-01-18
PEB,PEBBLEBROOK HOTEL TR,9844,100,2020-01-18
PEBO,PEOPLES BANCORP INC,1000,10,2020-01-18
PEGI,PATTERN ENERGY CL A,1800,12,2020-01-18
PEI,PENN REAL ESTATE TR,35413,87,2020-01-18
PENN,PENN NATL GAMING INC,4407,38,2020-01-18
PERI,PERION NETWORK LTD,700,7,2020-01-18
PETQ,PETIQ  INC CL A CM,1900,18,2020-01-18
PETS,PETMED EXPRESS INC,3700,36,2020-01-18
PFBC,PREFERRED BANK LA,600,6,2020-01-18
PFGC,PERFORMANCE FOOD GRP,4203,43,2020-01-18
PFLT,PENNANTPARK FLTNG RT,2244,16,2020-01-18
PFN,PIMCO INCOME STRT II,100,1,2020-01-18
PFNX,PFENEX INC,2000,18,2020-01-18
PFS,PROVIDENT FNL SRVS,1800,16,2020-01-18
PFSI,PENNYMAC FINL SVCS,7700,51,2020-01-18
PGC,PEAPACK GLADSTONE FI,400,4,2020-01-18
PGNX,PROGENICS PHARMACEUT,10300,40,2020-01-18
PGNY,PROGYNY  INC CMN,2500,25,2020-01-18
PGTI,PGT INNVTNS,7200,55,2020-01-18
PHAS,PHASEBIO PHARMA CMN,1300,11,2020-01-18
PHD,PIONEER FLTG RT TRST,100,1,2020-01-18
PHG,KONINKLIJKE PHLP NV,2700,27,2020-01-18
PHI,PLDT INC ADR,300,3,2020-01-18
PHK,PIMCO HIGH INCOME FD,300,2,2020-01-18
PHR,PHREESIA  INC,6020,45,2020-01-18
PHT,PIONEER HIGH INC TR,100,1,2020-01-18
PHX,PANHANDLE OIL  GAS,500,5,2020-01-18
PI,IMPINJ INC CM,2900,29,2020-01-18
PING,PING IDENTITY HOLDIN,1000,8,2020-01-18
PINS,PINTEREST  INC,51715,361,2020-01-18
PIPR,PIPER SANDLER COS,1700,12,2020-01-18
PIRS,PIERIS PHARMA CMN,5300,26,2020-01-18
PJT,PJT PARTNERS INC A,600,5,2020-01-18
PKE,PARK AEROSPACE CORP,1100,11,2020-01-18
PKX,POSCO,1900,19,2020-01-18
PLAB,PHOTRONICS INC,5400,54,2020-01-18
PLAY,DAVE  BUSTER S ENTE,6904,59,2020-01-18
PLCE,CHILDREN S PLACE INC,6100,61,2020-01-18
PLMR,PALOMAR HOLDINGS CS,2400,21,2020-01-18
PLOW,DOUGLAS DYNAMICS,1200,11,2020-01-18
PLT,PLANTRONICS INC,4100,39,2020-01-18
PLUG,PLUG POWER INC,298141,1026,2020-01-18
PLUS,EPLUS INC,400,4,2020-01-18
PLXS,PLEXUS CP,1200,12,2020-01-18
PLYA,PLAYA HTL  RSRT ORD,400,4,2020-01-18
PLYM,PLYMOUTH INDUSTRIAL,100,1,2020-01-18
PML,PIMCO MUNI INC FD II,100,1,2020-01-18
PMM,PUTNAM MANAGED MU TR,300,2,2020-01-18
PMO,PUTNAM MUNI TRUST,300,3,2020-01-18
PMT,PENNYMAC MTG INVT TR,1900,11,2020-01-18
PNM,PNM RES INC HLDG,9794,87,2020-01-18
PNNT,PENNANTPARK INVESTME,1120,3,2020-01-18
POL,POLYONE CORP,12600,116,2020-01-18
POR,PORTLAND GEN ELEC,17700,167,2020-01-18
POWI,POWER INTEGRATN,500,4,2020-01-18
POWL,POWELL INDS INC,2812,38,2020-01-18
PPBI,PACIFIC PREMIER BNCP,3061,30,2020-01-18
PQG,PQ GROUP HOLDINGS IN,600,6,2020-01-18
PRA,PROASSURANCE CORP,3194,26,2020-01-18
PRAA,PRA GROUP INC CMN,3800,36,2020-01-18
PRDO,PERDOCEO EDUCTN CM,2064,18,2020-01-18
PRFT,PERFICIENT INC,2400,23,2020-01-18
PRGS,PROGRESS SOFTWARE,12300,119,2020-01-18
PRIM,PRIMORIS SERVICES CP,500,5,2020-01-18
PRLB,PROTO LABS  INC,5100,50,2020-01-18
PRMW,PRIMO WATER CORPORAT,14013,78,2020-01-18
PRNB,PRINCIPIA BIOPRMA CM,500,3,2020-01-18
PRO,PROS HOLDINGS INC,3800,34,2020-01-18
PRPL,PURPLE INNOVATION,200,2,2020-01-18
PRQR,PROQR THERAPEUTICS,3100,17,2020-01-18
PRSC,PROVIDENCE SVC CP,1400,14,2020-01-18
PRSP,PERSPECTA INC,10500,64,2020-01-18
PRTA,PROTHENA CORP,800,8,2020-01-18
PRTK,PARATEK PHARMA INC,11800,53,2020-01-18
PRTY,PARTY CITY HOLDCO,20900,148,2020-01-18
PRVB,PROVENTION BIO CM,900,6,2020-01-18
PSA-V,PUBLIC STORAGE,300,1,2020-01-18
PSB,PS BUSINESS PARKS,1600,16,2020-01-18
PSEC,PROSPECT CAPITAL CP,21007,71,2020-01-18
PSMT,PRICESMART INC,2300,23,2020-01-18
