Symbol,Description,Total Shares,Total Trades,Last Update
HR,HEALTHCARE RLTY TR,24970,302,2022-05-21
HRI,HERC HOLDINGS INC,737,9,2022-05-21
HRMY,HARMONY BIOSCIENC CM,442,8,2022-05-21
HROW,HARROW HEALTH CMN,100,1,2022-05-21
HRT,HIRERIGHT HOLDINGS C,812,148,2022-05-21
HRTG,HERITAGE INSURANCE,56,45,2022-05-21
HRTX,HERON THERAPEUTICS,25311,232,2022-05-21
HRZN,HORIZON TECHNOLOGY F,200,2,2022-05-21
HSBC,HSBC HLDGS PLC ADS,60424,598,2022-05-21
HSC,HARSCO CORPORATION,4801,45,2022-05-21
HSKA,HESKA CORP,118,17,2022-05-21
HSTM,HEALTHSTREAM INC,241,40,2022-05-21
HT,HERSHA HOSPITALITY,832,34,2022-05-21
HTBI,HOMETRUST BANCSHARES,200,2,2022-05-21
HTBK,HERITAGE COMMERCE,133,2,2022-05-21
HTCR,HEARTCORE ENTERPR CM,1000,10,2022-05-21
HTD,JOHN HANCOCK TAX ADV,23,6,2022-05-21
HTGC,HERCULES CAPITAL INC,17976,238,2022-05-21
HTH,HILLTOP HOLDINGS,1764,23,2022-05-21
HTHT,HUAZHU GROUP LTD ADS,2059,79,2022-05-21
HTLD,HEARTLAND EXPRESS,10,9,2022-05-21
HTLF,HEARTLAND FINL USA,54,23,2022-05-21
HTZ,HERTZ GLOBAL HOLD CM,32247,260,2022-05-21
HUBG,HUB GROUP INC A,168,43,2022-05-21
HUMA,HUMACYTE INC CMN,2327,142,2022-05-21
HUSA,HOUSTON AMERICN ENGY,204,3,2022-05-21
HUT,HUT 8 MINING CP CMN,55203,254,2022-05-21
HUYA,HUYA INC ADS,103640,946,2022-05-21
HVT,HAVERTY FURN COS  SC,100,1,2022-05-21
HWC,HANCOCK WHITNEY CORP,258,33,2022-05-21
HWKN,HAWKINS INC,71,30,2022-05-21
HY,HYSTERYALE MATERIAL,27,17,2022-05-21
HYDB,ISHARES HIGH YIELD B,300,3,2022-05-21
HYFM,HYDROFARM HOLDING CM,166,5,2022-05-21
HYLN,HYLIION HOLDINGS CP,24677,185,2022-05-21
HYMC,HYCROFT MNG HLD CM A,51507,212,2022-05-21
HYT,BLACKROCK CORPORATE,200,2,2022-05-21
HYXF,ISHS ESG ADV HI YLD,11,1,2022-05-21
HYZN,HYZON MOTORS INC,25488,262,2022-05-21
HZO,MARINEMAX INC,800,8,2022-05-21
IAG,IAMGOLD CORPORATION,205516,583,2022-05-21
IAS,INTEGRAL AD SCNC CM,665,50,2022-05-21
IBCP,INDEPENDENT BK CP,30,1,2022-05-21
IBHD,ISHARES IBONDS 2024,100,1,2022-05-21
IBIO,IBIO  INC,8,6,2022-05-21
IBMM,ISHARES IBONDS DEC 2,400,5,2022-05-21
IBMN,ISHARES IBONDS DEC 2,4100,41,2022-05-21
IBMO,ISHARES IBONDS DEC 2,200,2,2022-05-21
IBMP,ISHARES IBONDS DEC 2,2000,20,2022-05-21
IBN,ICICI BK LTD ADS,107070,904,2022-05-21
IBOC,INTL BANCSHARES,222,7,2022-05-21
IBP,INSTALLED BLDG PRODS,28,27,2022-05-21
IBRX,IMMUNITYBIO INC CMN,21292,340,2022-05-21
IBTE,ISH IBD DEC 2024 ETF,100,1,2022-05-21
IBTG,ISH IBD DEC 2026 ETF,423,5,2022-05-21
ICAD,ICAD INC CMN STK,100,1,2022-05-21
ICD,INDEPENDENCE CONTRCT,200,1,2022-05-21
ICFI,ICF INTERNATIONAL,1,1,2022-05-21
ICHR,ICHOR HOLDINGS CM,233,4,2022-05-21
ICL,ICL GROUP LTD,2492,186,2022-05-21
ICLR,ICON PLC,56,37,2022-05-21
ICPT,INTERCEPT PHARMACEUT,134,6,2022-05-21
IDCC,INTERDIGITAL INC CM,122,14,2022-05-21
IDEX,IDEANOMICS INC CMN,17630,22,2022-05-21
IDRA,IDERA PHARMA CMN,200,2,2022-05-21
IDT,IDT CORP CL B NEW,35,6,2022-05-21
IDYA,IDEAYA BIOSCNS CMN,245,3,2022-05-21
IEA,INFRSTRCTR  ENGY CM,332,24,2022-05-21
IEP,ICAHN ENTERPRISES,2119,21,2022-05-21
IGD,VOYA GLOBAL EQUITY,100,1,2022-05-21
IGMS,IGM BIOSCIENCES  CMN,1007,12,2022-05-21
IGR,CBRE GLOBAL REAL EST,200,3,2022-05-21
IGT,INTERNATIONAL GAME T,10092,171,2022-05-21
IHD,VOYA EMERGING MKTS,300,3,2022-05-21
IHG,INTRERCONTINENTAL HT,1,1,2022-05-21
IHRT,IHEARTMEDIA  INC,1101,16,2022-05-21
III,INFORMATION SVCS GRP,270,42,2022-05-21
IIIN,INSTEEL INDUSTRIES,75,14,2022-05-21
IIIV,I3 VERTICALS CM A,18,1,2022-05-21
IIN,INTRICON CORP,120,3,2022-05-21
IIPR,INNOVATIVE INDS PPTY,904,11,2022-05-21
IIVI,I I V I INC,2023,27,2022-05-21
IKNA,IKENA ONCOLOGY CM,267,41,2022-05-21
ILPT,INDTL LOGI PT SH BEN,172,78,2022-05-21
IMAB,IMAB ADS,14277,162,2022-05-21
IMAX,IMAX CORP,1493,19,2022-05-21
IMCR,IMMUNOCORE HLDS ADS,33,1,2022-05-21
IMGN,IMMUNOGEN  INC,71153,492,2022-05-21
IMGO,IMAGO BIOSCIENCES CM,946,13,2022-05-21
IMKTA,INGLES MARKETS INC,1,1,2022-05-21
IMMP,IMMUTEP LIMITED ADS,200,2,2022-05-21
IMMR,IMMERSION CORP,1360,15,2022-05-21
IMMX,IMMIX BIOPHARMA CS,338,2,2022-05-21
IMO,IMPERIAL OIL LMT,1239,33,2022-05-21
IMOS,CHIPMOS TECHN ADS,66,2,2022-05-21
IMPL,IMPEL PHARMA CM,2,2,2022-05-21
IMRX,IMMUNEERING CP CM A,5,1,2022-05-21
IMVT,IMMUNOVANT CM STK,202,4,2022-05-21
IMXI,INTL MONEY EXPRESS,1982,13,2022-05-21
INBK,FIRST INTERNET BCP,33,1,2022-05-21
INBX,INHIBRX  INC,2851,43,2022-05-21
INDI,INDIE SEMICNDCTR CMN,3633,164,2022-05-21
INDT,INDUS REALTY TRUST,17,4,2022-05-21
INFI,INFINITY PHARMACEUTI,403,2,2022-05-21
INFN,INFINERA CORPORATION,11846,92,2022-05-21
INFU,INFUSYSTEMS HOLDINGS,2,2,2022-05-21
INFY,INFOSYS LTD ADS,93668,1070,2022-05-21
ING,ING GROUP NV ADS,33864,235,2022-05-21
INGN,INOGEN  INC,52,7,2022-05-21
INMB,INMUNE BIO INC CS,14,12,2022-05-21
INMD,INMODE LTD ORD,5504,70,2022-05-21
INN,SUMMIT HOTEL PPTIES,12616,256,2022-05-21
INNV,INNOVAGE HOLDING CS,2273,40,2022-05-21
INO,INOVIO PHARMA CMN,200186,1096,2022-05-21
INOD,INNODATA INC,15,5,2022-05-21
INSE,INSPIRED ENTMT CMN,530,10,2022-05-21
INSG,INSEEGO CORP CMN,8390,76,2022-05-21
INSM,INSMED INC,439,33,2022-05-21
INSP,INSPIRE MEDICAL SYST,48,11,2022-05-21
INSW,INT L SEAWAYS  INC,1658,42,2022-05-21
INT,WORLD FUEL SVCS CP,13056,166,2022-05-21
INTT,INTEST CORPORATION,12,1,2022-05-21
INVA,INNOVIVA  INC,8204,124,2022-05-21
INVE,IDENTIV  INC,273,6,2022-05-21
INVZ,INNOVIZ TECH LTD OR,8183,524,2022-05-21
IOBT,IO BIOTECH  INC CM,600,1,2022-05-21
IONQ,IONQ  INC,22814,282,2022-05-21
IOSP,INNOSPEC INC,303,5,2022-05-21
IOT,SAMSARA INC,3353,98,2022-05-21
IPAR,INTER PARFUMS INC,233,118,2022-05-21
IPI,INTREPID POTASH INC,764,104,2022-05-21
IPOD,SOCIAL CP HEDOS ORD,200,2,2022-05-21
IPOF,SCL CAP HEDOS VI,19406,118,2022-05-21
IQ,IQIYI  INC ADS,141110,976,2022-05-21
IRBT,IROBOT CORPORATION,950,151,2022-05-21
IRDM,IRIDIUM COMM INC,290,16,2022-05-21
IREN,IRIS ENERGY LTD OS,400,3,2022-05-21
IRMD,IRADIMED CP CM STK,116,4,2022-05-21
IRNT,IRONNET CMN,8329,221,2022-05-21
IRT,INDEPENDENCE REALTY,61649,403,2022-05-21
IRTC,IRHYTHM TECH CM,387,15,2022-05-21
IRWD,IRONWOOD PHARMA CM A,121753,953,2022-05-21
IS,IRONSOURCE LTD,77273,650,2022-05-21
ISEE,IVERIC BIO  INC CMN,57638,382,2022-05-21
ISSC,INNOVATIVE SOLSUP,18,3,2022-05-21
ITCI,INTRACELLULAR THER,3193,30,2022-05-21
ITGR,INTEGER HLDGS CP,454,44,2022-05-21
ITI,ITERIS INC CMN STK,100,1,2022-05-21
ITOS,ITEOS THERAPCS CMN,1038,12,2022-05-21
ITRI,ITRON INC,602,12,2022-05-21
ITRN,ITURAN LOCATION,16,1,2022-05-21
ITUB,ITAU UNIBANCO ADS,941632,2400,2022-05-21
IVC,INVACARE CORP,1986,115,2022-05-21
IVR,INVESCO MORTGAGE INC,181918,629,2022-05-21
IVR-C,INVESCO MTG,500,5,2022-05-21
IVT,INVENTRUST PROPERTIE,1830,82,2022-05-21
IX,ORIX CORP ADS,11,11,2022-05-21
IZEA,IZEA WORLDWIDE CMN,1941,44,2022-05-21
JACK,JACK IN THE BOX INC,109,4,2022-05-21
JAGX,JAGUAR HEALTH CMN,100,1,2022-05-21
JBI,JANUS INTERNATIONAL,3933,69,2022-05-21
JBSS,JOHN B SANFILIPPO,250,57,2022-05-21
JBT,JOHN BEAN TECH CORP,12,5,2022-05-21
JD,JDCOM  INC ADS,19607,223,2022-05-21
JDST,DJ JR MNR BEAR 2X,32533,241,2022-05-21
JELD,JELDWEN HOLDING INC,559,6,2022-05-21
JFR,NUVEEN FLTG RT INC,100,2,2022-05-21
JG,AURORA MOBILE LD ADS,35,1,2022-05-21
JGH,NUVEEN GLB HI INC FD,100,1,2022-05-21
JHX,JAMES HARDIE IND ADR,3,3,2022-05-21
JJSF,J J SNACK FOODS,546,96,2022-05-21
JKS,JINKOSOLAR HOLDING C,2585,95,2022-05-21
JMIA,JUMIA TECH AG ADS,15046,145,2022-05-21
JMSB,JOHN MARSHALL BNP CM,1692,13,2022-05-21
JNCE,JOUNCE THERPEUTC CM,200,2,2022-05-21
JNUG,DX JR MNR BULL 2X,8,4,2022-05-21
JOAN,JOANN  INC CMN STK,4468,17,2022-05-21
JOBY,JOBY AVIATION  INC,668899,4257,2022-05-21
JOE,ST JOE CO THE,17,1,2022-05-21
JOUT,JOHNSON OUTDOORS I,1,1,2022-05-21
JPC,NUVEEN PFD  ICMN OP,213,18,2022-05-21
JPI,NUVEEN PFD  INCM,100,1,2022-05-21
JPMB,JPMORGAN USD EMERGIN,300,3,2022-05-21
JPS,NUVEEN PFD  ICM SEC,3844,38,2022-05-21
JQC,NUVEEN CREDIT STRTGS,5777,45,2022-05-21
JRVR,JAMES RIVER GP HD CM,102,48,2022-05-21
JVA,COFFEE HOLDING CO,300,3,2022-05-21
JXN,JACKSON FIN CM WI,3454,33,2022-05-21
JYNT,THE JOINT CORP CMN,131,23,2022-05-21
KAI,KADANT INC,109,9,2022-05-21
KALA,KALA PHARMA CMN,600,4,2022-05-21
KALU,KAISER ALUMINUM,325,7,2022-05-21
KALV,KALVISTA PHARMA  INC,2,2,2022-05-21
KAMN,KAMAN CORPORATION,240,23,2022-05-21
KAR,KAR AUCTION SERVICES,2831,223,2022-05-21
KARO,KAROOOOO LTD ORD,300,3,2022-05-21
KB,KB FINL GP INC,1,1,2022-05-21
KBAL,KIMBALL INTL CL B,333,4,2022-05-21
KBH,KB HOME,4138,50,2022-05-21
KBR,KBR INC,2894,83,2022-05-21
KC,KINGSOFT CLD HLD ADS,10197,52,2022-05-21
KDNY,CHINOOK THERAPEUTICS,1500,95,2022-05-21
KE,KIMBALL ELECTRNC CMN,200,2,2022-05-21
KEP,KOREA ELECTRIC PW CP,1300,5,2022-05-21
KFRC,KFORCE INC,60,6,2022-05-21
KFY,KORN FERRY,385,92,2022-05-21
KGC,KINROSS GOLD CP,798714,1643,2022-05-21
KIDS,ORTHOPEDIATRICS CORP,520,8,2022-05-21
KIND,NEXTDOOR HLD CM A,7476,302,2022-05-21
KIRK,KIRKLAND S INC,1,1,2022-05-21
KLIC,KULICKE AND SOFFA,1141,12,2022-05-21
KLR,KALEYRA  INC,100,1,2022-05-21
KLTR,KALTURA  INC CM,3713,312,2022-05-21
KLXE,KLX ENGY SV HD CM,8,2,2022-05-21
KMPH,KEMPHARM  INC CM ST,335,5,2022-05-21
KMT,KENNAMETAL INC,5463,85,2022-05-21
KN,KNOWLES CORP,1675,31,2022-05-21
KNBE,KNOWBE4  INC CL A CM,1345,63,2022-05-21
KNDI,KANDI TECHS GRP CMN,10290,139,2022-05-21
KNSA,KINIKSA PHARMA CM A,213,4,2022-05-21
KNSL,KINSALE CAPTL GRP CM,9,7,2022-05-21
KNTE,KINNATE BIOPHARMA CM,536,2,2022-05-21
KNTK,KINETIK HLD CL A CM,78,4,2022-05-21
KOD,KODIAK SCIENCES CS,887,95,2022-05-21
KODK,EASTMAN KODAK,11594,171,2022-05-21
KOF,COCA COLA FEMSA SA,214,62,2022-05-21
KOLD,PROSHARES USHT NATGS,8627,53,2022-05-21
KOP,KOPPERS HOLDINGS INC,77,4,2022-05-21
KOPN,KOPIN CP,11112,106,2022-05-21
KORE,KORE GP HLDGS CMN,105,80,2022-05-21
KOS,KOSMOS ENERGY LTD,60787,499,2022-05-21
KPLT,KATAPULT HOLDINGS,14195,218,2022-05-21
KPTI,KARYOPHARM THERAPEUT,15233,149,2022-05-21
KREF,KKR REAL ESTATE FINA,342,12,2022-05-21
KRG,KITE REALTY GROUP TR,25883,243,2022-05-21
KRNT,KORNIT DIGITAL ORD,6918,71,2022-05-21
KRNY,KEARNY FINANCIAL CM,512,6,2022-05-21
KRO,KRONOS WORLDWIDE INC,43,2,2022-05-21
KRON,KRONOS BIO  INC CM,2408,27,2022-05-21
KROS,KEROS THERAPTC CMN,2094,6,2022-05-21
KRP,KIMBELL ROYALTY UTS,300,68,2022-05-21
KRT,KARAT PACKAGING CMN,179,5,2022-05-21
KRTX,KARUNA THERA CMN,107,5,2022-05-21
KRYS,KRYSTAL BIOTECH CM,13,7,2022-05-21
KT,KT CORP ADS,8547,650,2022-05-21
KTB,KONTOOR BRANDS  INC,3830,49,2022-05-21
KTF,DWS MUNICIPAL INCOME,100,1,2022-05-21
KTOS,KRATOS DEFNS,3697,94,2022-05-21
KTRA,KINTARA THERAPEUTICS,100,1,2022-05-21
KURA,KURA ONCOLOGY CMN,700,7,2022-05-21
KVHI,K V H INDS INC,441,136,2022-05-21
KW,KENNEDYWILSON HOLDI,435,15,2022-05-21
KWR,QUAKER HOUGHTON,40,34,2022-05-21
KYMR,KYMERA THERAPTC CMN,1497,93,2022-05-21
KYN,KAYNE ANDERSON ENERG,25465,254,2022-05-21
KZR,KEZAR LIFE SCIEN CM,1352,23,2022-05-21
LAB,STANDARD BIOTOOLS IN,3958,81,2022-05-21
LABD,DIREXION DAILY SP B,1,1,2022-05-21
LABU,DIREXION DAILY SP B,210045,877,2022-05-21
LAC,LITHIUM AMERICAS COR,1366,101,2022-05-21
LADR,LADDER CAPITAL CORP,339,7,2022-05-21
LANC,LANCASTER COLONY COR,538,25,2022-05-21
LAND,GLADSTONE LAND CORP,6345,57,2022-05-21
LASR,NLIGHT  INC CMN STK,96,79,2022-05-21
LAUR,LAUREATE EDUC CMN,11229,226,2022-05-21
LAW,CS DISCO  INC,513,65,2022-05-21
LAZR,LUMINAR TECHNOLOGIES,50500,309,2022-05-21
LAZY,LAZYDAYS HOLDINGS CM,639,28,2022-05-21
LBAI,LAKELAND BANCORP INC,1040,12,2022-05-21
LBRT,LIBERTY ENERGY INC,4216,11,2022-05-21
LBTYA,LIBERTY GLOBAL ORD A,14087,167,2022-05-21
LBTYK,LIBERTY GLOBAL ORD C,43407,594,2022-05-21
LC,LENDINGCLUB CORP,6215,63,2022-05-21
LCID,LUCID GROUP CMN,56211,424,2022-05-21
LCII,LCI INDUSTRIES,374,28,2022-05-21
LCTX,LINEAGE CELL THERAPE,6360,88,2022-05-21
LDI,LOANDEPOT  INC,4423,131,2022-05-21
LDP,COHEN  STEERS LTD,35,15,2022-05-21
LE,LANDS  END INC CMN,17,13,2022-05-21
LEGN,LEGEND BIOTECH ADS,570,56,2022-05-21
LEU,CENTRUS ENERGY CORP,407,137,2022-05-21
LEV,THE LION ELECTRIC CO,10835,100,2022-05-21
LEVI,LEVI STRAUSS  CO A,13791,167,2022-05-21
LFC,CHINA LIFE INS CO,14231,95,2022-05-21
LFG,ARCHAEA ENERGY INC,3481,40,2022-05-21
LFLY,LEAFLY HOLDINGS CMN,25,1,2022-05-21
LFMD,LIFEMD  INC,34,19,2022-05-21
LFST,LIFESTANCE HEALTH CM,9753,97,2022-05-21
LGF.A,LIONS GATE CL A VTG,2207,168,2022-05-21
LGF.B,LIONS GATE CLASS B,642,45,2022-05-21
LGIH,LGI HOMES  INC,703,3,2022-05-21
LGND,LIGAND PHARM CMN,128,22,2022-05-21
LGO,LARGO INC CM SH,600,5,2022-05-21
LHCG,LHC GROUP  INC,237,7,2022-05-21
LHDX,LUCIRA HEALTH CMN,75,1,2022-05-21
LI,LI AUTO INC ADS,49451,464,2022-05-21
LIAN,LIANBIO ADS,221,4,2022-05-21
LICY,LICYCLE HLDGS CO CM,4134,102,2022-05-21
LIDR,AEYE  INC,1088,26,2022-05-21
LILAK,LIBERTY LTN AMR CM C,11176,311,2022-05-21
LILM,LILIUM NV ORD CL A,8838,144,2022-05-21
LINC,LINCOLN EDUCATIONAL,200,2,2022-05-21
LIND,LINDBLAD EXPD HLD CM,1098,15,2022-05-21
LIQT,LIQTECH INTL INC CM,600,6,2022-05-21
LIVN,LIVANOVA PLC OR SH,498,28,2022-05-21
LIZI,LIZHI INC ADS,200,2,2022-05-21
LKFN,LAKELAND FINL CORP,24,9,2022-05-21
LL,LL FLOORING HOLDINGS,281,26,2022-05-21
LLAP,TERRAN ORBITAL CORPO,2,2,2022-05-21
LLNW,LIMELIGHT NETWORKS,13412,136,2022-05-21
LMAT,LEMAITRE VASCULAR,1267,46,2022-05-21
LNN,LINDSAY CORPORATION,2,2,2022-05-21
LNTH,LANTHEUS HOLDINGS CM,2169,79,2022-05-21
LNW,LIGHT  WONDER INC,887,70,2022-05-21
LOB,LIVE OAK BANCSH CM,61,4,2022-05-21
LOCL,LOCAL BOUNTI CORPORA,246,6,2022-05-21
LOCO,EL POLLO LOCO CMN,209,2,2022-05-21
LOGI,LOGITECH INT SA,658,11,2022-05-21
LOMA,LOMA NG AR SC ADS,1536,17,2022-05-21
LOOP,LOOP INDUSTRIES CM,4,1,2022-05-21
LOTZ,CARLOTZ  INC,100,1,2022-05-21
LOVE,THE LOVESAC COMP CM,913,20,2022-05-21
LPG,DORIAN LPG LTD,3418,41,2022-05-21
LPI,LAREDO PETROLEUM INC,533,7,2022-05-21
LPL,LG DISPLAY CO LTD AD,346,22,2022-05-21
LPRO,OPEN LENDING CM A,202,12,2022-05-21
LPSN,LIVEPERSON INC,1667,47,2022-05-21
LPTX,LEAP THERAPEUTICS CM,7009,164,2022-05-21
LQDA,LIQUIDIA CORP CMN,1503,16,2022-05-21
LQDT,LIQUIDITY SERVICES,166,10,2022-05-21
LRN,STRIDE  INC,1421,37,2022-05-21
LSCC,LATTICE SEMICOND,1657,28,2022-05-21
LSPD,LIGHTSPEED COMMERCE,2568,40,2022-05-21
LTC,L T C PROP INC,280,12,2022-05-21
LTCH,LATCH INC CMN STK,17245,196,2022-05-21
LTH,LIFE TIME GROUP HOLD,69,17,2022-05-21
LTHM,LIVENT CORPORATION,12423,374,2022-05-21
LTRPA,LIBERTY TRIPADV A CM,434,5,2022-05-21
LTRX,LANTRONIX INC,686,6,2022-05-21
LU,LUFAX HOLDING LTD AD,168665,1132,2022-05-21
LUCD,LUCID DIAGNOSTICS CM,200,2,2022-05-21
LUNA,LUNA INNOVATIONS INC,556,29,2022-05-21
LUNG,PULMONX CORP CM,46,29,2022-05-21
LVLU,LULUS FAS LGE HDG CM,2132,6,2022-05-21
LVOX,LIVEVOX HOLDINGS CMN,60,26,2022-05-21
LWLG,LIGHTWAVE LOGIC CM,1225,55,2022-05-21
LX,LEXINFINTECH HOLDING,12600,120,2022-05-21
LXP,LXP INDUSTRIAL TRUST,21147,261,2022-05-21
LXRX,LEXICON PHARMACEUTCL,202,1,2022-05-21
LXU,LSB INDUSTRIES INC,269,66,2022-05-21
LYEL,LYELL IMMUNOPHARM CM,3405,37,2022-05-21
LYG,LLOYDS BNKG GP ADS,218302,918,2022-05-21
LYTS,L S I INDUSTRIES I,84,3,2022-05-21
LZB,LA Z BOY INC,30,1,2022-05-21
M,MACY S INC,179921,1529,2022-05-21
MAC,MACERICH CO,76242,496,2022-05-21
MAG,MAG SILVER CORP,1510,29,2022-05-21
MAIN,MAIN STREET CAPITAL,178,19,2022-05-21
MANT,MANTECH INTL CP A,15978,44,2022-05-21
MANU,MANCHESTER UNITED,112,7,2022-05-21
MAPS,WM TECHNOLOGY CMN,1248,14,2022-05-21
MARA,MARATHON DGTL HLD CM,19345,199,2022-05-21
MARK,REMARK HLDS CMN,61,58,2022-05-21
MASS,908 DEVICES CMN,915,26,2022-05-21
MATW,MATTHEWS INTL CORP,25,24,2022-05-21
MATX,MATSON  INC,82,15,2022-05-21
MAV,PIONEER MUNICIPAL HI,100,1,2022-05-21
MAX,MEDIAALPHA  INC A,166,3,2022-05-21
MAXN,MAXEON SOLAR TECHNOL,153,4,2022-05-21
MAXR,MAXAR TECHNOLOGIES,1482,51,2022-05-21
MBI,M B I A INC,23,2,2022-05-21
MBII,MARRONE BIO INNOV,239,13,2022-05-21
MBIN,MERCHANTS BANCORP CM,1,1,2022-05-21
MBSC,M3BRIGADE ACQUISITI,400,1,2022-05-21
MBUU,MALIBU BOATS CMN A,51,17,2022-05-21
MC,MOELIS  COMPANY,1596,120,2022-05-21
MCB,METROPOLITAN BANK HO,73,13,2022-05-21
MCBC,MACATAWA BANK CORP,133,2,2022-05-21
MCFT,MASTERCRAFT BOAT CMN,401,1,2022-05-21
MCG,MEMBERSHIP COLLECTIV,351,82,2022-05-21
MCI,BARINGS CORP INVS,200,2,2022-05-21
MCR,M F S CHARTR INCM TR,765,5,2022-05-21
MCRB,SERES THERAPTC CMN,8257,600,2022-05-21
MCRI,MONARCH CASINO,57,19,2022-05-21
MCS,MARCUS CP,1806,178,2022-05-21
MD,MEDNAX  INC,2967,110,2022-05-21
MDC,M D C HOLDINGS,1796,58,2022-05-21
MDGL,MADRIGAL PHARMA,103,3,2022-05-21
MDRX,ALLSCRIPTS HLTHCARE,20227,212,2022-05-21
MDVL,MEDAVAIL HLDS CMN,3395,38,2022-05-21
MDXG,MIMEDX GROUP  INC,1094,96,2022-05-21
ME,23ANDME HLDG CM A,18385,160,2022-05-21
MEC,MAYVILLE ENGINEERING,235,16,2022-05-21
MED,MEDIFAST INC,326,132,2022-05-21
MEDP,MEDPACE HOLDING CM,233,34,2022-05-21
MEG,MONTROSE ENVIRONMENT,57,17,2022-05-21
MEI,METHODE ELECTR,405,45,2022-05-21
MELI,MERCADOLIBRE  INC,504,99,2022-05-21
MEOH,METHANEX CP,340,5,2022-05-21
MERC,MERCER INTL INC,310,13,2022-05-21
MESA,MESA AIR GROUP CM,2837,65,2022-05-21
MESO,MESOBLAST LTD ADS,7,1,2022-05-21
MET-F,METLIFE  INC 475 F,1400,3,2022-05-21
METC,RAMACO RESOURCES CM,706,75,2022-05-21
METX,METEN HLDG GRP ORD,2456,26,2022-05-21
MFA,MFA FINANCIAL INC,21746,213,2022-05-21
MFC,MANULIFE FIN CORP,45686,217,2022-05-21
MFG,MIZUHO FINANCIAL GRP,13333,226,2022-05-21
MFGP,MICRO FOCUS INTL,3671,37,2022-05-21
MFM,M F S MUNI INCOME TR,500,5,2022-05-21
MG,MISTRAS GROUP INC,682,2,2022-05-21
MGA,MAGNA INTL INC,1616,25,2022-05-21
MGEE,MGE ENERGY INC,15,8,2022-05-21
MGI,MONEYGRAM INTL CMN,24927,259,2022-05-21
MGNI,MAGNITE  INC CMN,17894,188,2022-05-21
MGNX,MACROGENICS CMN,6752,156,2022-05-21
MGPI,MGP INGREDIENTS  INC,165,41,2022-05-21
MGRC,MCGRATH RENTCORP,11,10,2022-05-21
MGTA,MAGENTA THERA CMN,940,5,2022-05-21
MGY,MAGNOLIA O  G CL A,2572,230,2022-05-21
MHD,BLACKROCK MUNIHOLDIN,100,1,2022-05-21
MHF,WESTERN ASSET MUNICI,520,3,2022-05-21
MHLD,MAIDEN HOLDINGS LTD,582,4,2022-05-21
MHO,M I HOMES INC,322,27,2022-05-21
MIC,MACQUARIE INFRASTRUC,6153,29,2022-05-21
MILE,METROMILE  INC CMN,43500,68,2022-05-21
MIME,MIMECAST LIMITED ORD,1926,98,2022-05-21
MIN,M F S INTRMDT INC TR,3853,28,2022-05-21
MIR,MIRION TECHNOLOGIES,17756,303,2022-05-21
MIRM,MIRUM PHARMA INC CMN,1568,76,2022-05-21
MITC,MEATECH 3D LTD ADS,300,3,2022-05-21
MITK,MITEK SYSTEMS INC,736,67,2022-05-21
MITT,AG MORTGAGE INV TR,3,3,2022-05-21
MIY,BLACKROCK MUNIYIELD,400,4,2022-05-21
MKD,MOLECULAR DATA ADS,100,1,2022-05-21
MKFG,MARKFORGED HOLDING C,7213,894,2022-05-21
ML,MONEYLION INC,17019,427,2022-05-21
MLCO,MELCO RESORTS  ENT,203306,1285,2022-05-21
MLI,MUELLER IND INC,62,4,2022-05-21
MLKN,MILLERKNOLL CMN,981,116,2022-05-21
MLNK,MERIDIANLINK  INC,36,6,2022-05-21
MLTX,MOONLAK IMMUNO ORD A,300,2,2022-05-21
MMAT,META MATERIALS CMN,93640,388,2022-05-21
MMI,MARCUS  MILLICHAP,2,1,2022-05-21
MMP,MAGELLAN MIDSTREAM,298,39,2022-05-21
MMS,MAXIMUS INC,120,3,2022-05-21
MMSI,MERIT MEDICAL SYS,230,29,2022-05-21
MMT,M F S MULTIMKT IN TR,33,1,2022-05-21
MMX,MAVERIX METALS INC,100,1,2022-05-21
MMYT,MAKEMYTRIP LIMITED,277,5,2022-05-21
MNDY,MONDAYCOM OS,667,226,2022-05-21
MNKD,MANNKIND CORPORATION,30219,224,2022-05-21
MNMD,MIND MEDIC SUB VT SH,1841,7,2022-05-21
MNRL,BRIGHAM MINERALS  IN,652,101,2022-05-21
MNRO,MONRO  INC,1139,53,2022-05-21
MNSO,MINISO GROUP HOLDING,710,15,2022-05-21
MNTK,MONTAUK RENEWABLE CM,889,13,2022-05-21
MNTS,MOMENTUS INC CL A CM,6526,150,2022-05-21
MNTV,MOMENTIVE GL CMN,3109,29,2022-05-21
MOD,MODINE MFG CO,105,3,2022-05-21
MODN,MODEL N  INC,37,14,2022-05-21
MODV,MODIVCARE INC,64,24,2022-05-21
MOG.A,MOOG INC CL A,92,13,2022-05-21
MOGO,MOGO INC CMN SHS,2742,288,2022-05-21
MOMO,HELLO GROUP ADS,70964,455,2022-05-21
MORF,MORPHIC HOLDING CMN,81,52,2022-05-21
MOV,MOVADO GROUP INC,80,14,2022-05-21
MP,MP MATERIALS CORP,7310,198,2022-05-21
MPLN,MULTIPLAN CORPORATIO,24167,663,2022-05-21
MPLX,MPLX LP,26197,182,2022-05-21
MPX,MARINE PRODUCTS CORP,10,4,2022-05-21
MQ,MARQETA  INC CL A CM,190777,1163,2022-05-21
MRAM,EVERSPIN TECH COM,232,22,2022-05-21
MRC,MRC GLOBAL INC,227,6,2022-05-21
