Symbol,Description,Total Shares,Total Trades,Last Update
XBI,SPDR SP BIOTECH ETF,6870,58,2022-06-25
XEL,XCEL ENERGY CMN,22188,173,2022-06-25
XHB,SPDR HOMEBUILDERS ET,16497,181,2022-06-25
XLB,MATERIALS SS SPDR FD,27136,238,2022-06-25
XLC,THE COM SV EL SC SPD,47123,381,2022-06-25
XLE,ENERGY SELECT SPDR,517776,2574,2022-06-25
XLF,FINANCIAL SEL SPDR,757632,2453,2022-06-25
XLI,INDUSTRIAL SPDR,18144,336,2022-06-25
XLK,TECHNOLOGY SPDR,19308,152,2022-06-25
XLP,CONSUMER STAP SPDR,282235,2533,2022-06-25
XLRE,REAL ESTATE SPDR FD,102255,844,2022-06-25
XLU,UTILITIES SEL SPDR,239667,1571,2022-06-25
XLV,HEALTHCARE SS SPDR F,20291,335,2022-06-25
XLY,CONSUMER DIS SS SPDR,440,10,2022-06-25
XME,SPDR SP METALS  MI,27712,294,2022-06-25
XMMO,INVESCO SP MIDCAP M,100,1,2022-06-25
XOM,EXXON MOBIL CP,56236,1061,2022-06-25
XOP,ST SPDR OG EP ETF,5485,45,2022-06-25
XPO,XPO LOGISTICS  INC,2362,26,2022-06-25
XRAY,DENTSPLY SIRONA INC,3739,30,2022-06-25
XRT,SPDR RETAIL ETF,18786,177,2022-06-25
XRX,XEROX HOLDINGS CP CM,27885,247,2022-06-25
XSLV,SP 600 LOW VOLATILI,2100,1,2022-06-25
XSOE,WISOMTREE EXSTAE OW,1825,19,2022-06-25
XT,ISHARES XPONNTL ETF,400,4,2022-06-25
XYL,XYLEM INC,616,24,2022-06-25
XYLD,GLB X SP 500 COV,4518,46,2022-06-25
Y,ALLEGHANY CP,24,2,2022-06-25
YETI,YETI HOLDINGS  INC,1371,47,2022-06-25
YUM,YUM BRANDS INC,393,12,2022-06-25
YUMC,YUM CHINA HLDGS,2331,35,2022-06-25
Z,ZILLOW GROUP CL C,12614,175,2022-06-25
ZBH,ZIMMER BIOMET HLDGS,1865,35,2022-06-25
ZBRA,ZEBRA TECHNOLOGIES,1513,13,2022-06-25
ZEN,ZENDESK  INC,25912,184,2022-06-25
ZG,ZILLOW GRP INC CL A,2688,24,2022-06-25
ZIMV,ZIMVIE INC CM STK,264,19,2022-06-25
ZION,ZIONS BANCORP NA,3945,61,2022-06-25
ZM,ZOOM VIDEO CMTS CM A,10942,99,2022-06-25
ZS,ZSCALER  INC CMN,1056,14,2022-06-25
ZTS,ZOETIS INC,1494,60,2022-06-25
