Symbol,Description,Total Shares,Total Trades,Last Update
ITRG,INTEGRA RESOURCES CO,245,3,2021-06-19
ITRI,ITRON INC,167,9,2021-06-19
ITRM,ITERUM THERAPEU ORD,228800,808,2021-06-19
ITRN,ITURAN LOCATION,295,4,2021-06-19
ITUB,ITAU UNIBANCO ADS,291304,865,2021-06-19
IVAC,INTEVAC INC,200,1,2021-06-19
IVC,INVACARE CORP,973,6,2021-06-19
IVR,INVESCO MORTGAGE INC,22648,82,2021-06-19
IZEA,IZEA WORLDWIDE CMN,700,5,2021-06-19
JACK,JACK IN THE BOX INC,166,3,2021-06-19
JAGX,JAGUAR HEALTH CMN,13300,56,2021-06-19
JAKK,JAKKS PACIFIC INC,33,1,2021-06-19
JAN,JANONE INC,69,1,2021-06-19
JANX,JANUX THERAPEUTIC CM,457,3,2021-06-19
JBI,JANUS INTERNATIONAL,2663,19,2021-06-19
JCOM,J2 GLOBAL  INC CMN,68,3,2021-06-19
JD,JDCOM  INC ADS,31331,256,2021-06-19
JDST,DJ JR MNR BEAR 2X,19746,92,2021-06-19
JELD,JELDWEN HOLDING INC,500,5,2021-06-19
JFU,9F INC ADS,500,5,2021-06-19
JG,AURORA MOBILE LD ADS,100,1,2021-06-19
JGH,NUVEEN GLB HI INC FD,100,1,2021-06-19
JHG,JANUS HENDERSON GRP,3224,27,2021-06-19
JILL,J JILL  INC,33,1,2021-06-19
JJSF,J J SNACK FOODS,76,4,2021-06-19
JKS,JINKOSOLAR HOLDING C,1282,17,2021-06-19
JMIA,JUMIA TECH AG ADS,6634,66,2021-06-19
JNCE,JOUNCE THERPEUTC CM,700,7,2021-06-19
JNUG,DX JR MNR BULL 2X,300,4,2021-06-19
JOB,GEE GROUP INC,10900,12,2021-06-19
JOBS,51JOB  INC,100,1,2021-06-19
JOE,ST JOE CO THE,60,3,2021-06-19
JOUT,JOHNSON OUTDOORS I,100,1,2021-06-19
JPM-K,JPMORGAN CHASE JJ,100,1,2021-06-19
JQC,NUVEEN CREDIT STRTGS,1105,7,2021-06-19
JRVR,JAMES RIVER GP HD CM,107,2,2021-06-19
JT,JIANPU TECHNOLOGY IN,100,1,2021-06-19
JUGGU,JAWS JUGGERNAUT UT,1700,13,2021-06-19
JVA,COFFEE HOLDING CO,200,2,2021-06-19
JYNT,THE JOINT CORP CMN,179,4,2021-06-19
KAI,KADANT INC,100,1,2021-06-19
KALA,KALA PHARMA CMN,442,6,2021-06-19
KALU,KAISER ALUMINUM,61,4,2021-06-19
KALV,KALVISTA PHARMA  INC,34487,6,2021-06-19
KAMN,KAMAN CORPORATION,33,1,2021-06-19
KAR,KAR AUCTION SERVICES,3799,40,2021-06-19
KB,KB FINL GP INC,100,1,2021-06-19
KBAL,KIMBALL INTL CL B,30,1,2021-06-19
KBH,KB HOME,4503,61,2021-06-19
KBR,KBR INC,6614,50,2021-06-19
KC,KINGSOFT CLD HLD ADS,5087,51,2021-06-19
KDMN,KADMON HLDGS CMN,5500,48,2021-06-19
KDNY,CHINOOK THERAPEUTICS,3799,4,2021-06-19
KELYA,KELLY SVCS CL A,543,5,2021-06-19
KERN,AKERNA CORP CMN,629,3,2021-06-19
KFRC,KFORCE INC,33,1,2021-06-19
KFY,KORN FERRY,171,5,2021-06-19
KGC,KINROSS GOLD CP,261438,530,2021-06-19
KIDS,ORTHOPEDIATRICS CORP,178,2,2021-06-19
KIN,KINDRED BIOSCIENCES,17944,45,2021-06-19
KIO,KKR INCOME OPPRTNTY,100,1,2021-06-19
KIRK,KIRKLAND S INC,200,2,2021-06-19
KL,KIRKLAND LAKE GOLD,5873,63,2021-06-19
KLIC,KULICKE AND SOFFA,892,10,2021-06-19
KLR,KALEYRA  INC,200,2,2021-06-19
KLXE,KLX ENGY SV HD CM,300,2,2021-06-19
KMDA,KAMADA LTD,500,4,2021-06-19
KMPH,KEMPHARM  INC CM ST,679,7,2021-06-19
KMT,KENNAMETAL INC,1531,14,2021-06-19
KN,KNOWLES CORP,997,10,2021-06-19
KNBE,KNOWBE4  INC CL A CM,300,3,2021-06-19
KNDI,KANDI TECHS GRP CMN,300,3,2021-06-19
KNL,KNOLL  INC,436,6,2021-06-19
KNSA,KINIKSA PHARMA CM A,110,1,2021-06-19
KNSL,KINSALE CAPTL GRP CM,200,2,2021-06-19
KNTE,KINNATE BIOPHARMA CM,100,1,2021-06-19
KOD,KODIAK SCIENCES CS,103,2,2021-06-19
KODK,EASTMAN KODAK,1929,14,2021-06-19
KOF,COCA COLA FEMSA SA,82,3,2021-06-19
KOP,KOPPERS HOLDINGS INC,100,1,2021-06-19
KOPN,KOPIN CP,1322,15,2021-06-19
KOR,CORVUS GOLD INC,400,2,2021-06-19
KOS,KOSMOS ENERGY LTD,151915,722,2021-06-19
KPLT,KATAPULT HOLDINGS,4100,15,2021-06-19
KPTI,KARYOPHARM THERAPEUT,2178,10,2021-06-19
KRA,KRATON CORPORATION,274,4,2021-06-19
KREF,KKR REAL ESTATE FINA,636,8,2021-06-19
KRG,KITE REALTY GROUP TR,1955,22,2021-06-19
KRNLU,KERNEL GROUP HLDG UT,600,2,2021-06-19
KRNT,KORNIT DIGITAL ORD,349,5,2021-06-19
KRNY,KEARNY FINANCIAL CM,469,5,2021-06-19
KRO,KRONOS WORLDWIDE INC,739,8,2021-06-19
KRON,KRONOS BIO  INC CM,15,1,2021-06-19
KRP,KIMBELL ROYALTY UTS,100,1,2021-06-19
KRTX,KARUNA THERA CMN,190,2,2021-06-19
KRUS,KURA SUSHI USA CMN A,20,1,2021-06-19
KRYS,KRYSTAL BIOTECH CM,8,1,2021-06-19
KSMT,KISMET ACQ ONE OS,100,1,2021-06-19
KT,KT CORP ADS,400,4,2021-06-19
KTB,KONTOOR BRANDS  INC,346,7,2021-06-19
KTOS,KRATOS DEFNS,2438,28,2021-06-19
KTRA,KINTARA THERAPEUTICS,2000,3,2021-06-19
KUKE,KUKE MUSIC HLDG ADS,100,1,2021-06-19
KURA,KURA ONCOLOGY CMN,602,4,2021-06-19
KVHI,K V H INDS INC,100,1,2021-06-19
KVSA,KHOSLA VNTRS AQ CM A,2500,25,2021-06-19
KW,KENNEDYWILSON HOLDI,5656,37,2021-06-19
KWR,QUAKER CHEM CP,38,2,2021-06-19
KXIN,KAIXIN AUTO HOLDINGS,500,4,2021-06-19
KYMR,KYMERA THERAPTC CMN,183,6,2021-06-19
KYN,KAYNE ANDERSON ENERG,400,4,2021-06-19
KZIA,KAZIA THERAPTCS ADS,200,2,2021-06-19
LABU,DIREXION DAILY SP B,96,1,2021-06-19
LAC,LITHIUM AMERICAS COR,906,12,2021-06-19
LAD,LITHIA MOTORS INC,325,9,2021-06-19
LADR,LADDER CAPITAL CORP,588,10,2021-06-19
LAKE,LAKELAND INDS INC,8,5,2021-06-19
LAND,GLADSTONE LAND CORP,100,1,2021-06-19
LASR,NLIGHT  INC CMN STK,36,3,2021-06-19
LAUR,LAUREATE EDUC CL A,195,2,2021-06-19
LAZR,LUMINAR TECHNOLOGIES,4741,35,2021-06-19
LAZY,LAZYDAYS HOLDINGS CM,146,3,2021-06-19
LBPH,LONGBOARD PHARMA CS,100,1,2021-06-19
LBRT,LIBERTY OILFIELD SVC,10146,83,2021-06-19
LBTYA,LIBERTY GLOBAL ORD A,2010,17,2021-06-19
LBTYK,LIBERTY GLOBAL ORD C,1553,23,2021-06-19
LC,LENDINGCLUB CORP,1847,19,2021-06-19
LCI,LANNETT COMPANY INC,504,7,2021-06-19
LCII,LCI INDUSTRIES,786,7,2021-06-19
LCNB,LCNB CORPORATION,57,4,2021-06-19
LCTX,LINEAGE CELL THERAPE,11525,58,2021-06-19
LCUT,LIFETIME BRANDS INC,20,1,2021-06-19
LDI,LOANDEPOT  INC,700,6,2021-06-19
LEGN,LEGEND BIOTECH ADS,100,1,2021-06-19
LEU,CENTRUS ENERGY CORP,202,3,2021-06-19
LEV,THE LION ELECTRIC CO,7945,73,2021-06-19
LEVI,LEVI STRAUSS  CO A,3773,25,2021-06-19
LEVL,LEVEL ONE BNCP CMN,252,2,2021-06-19
LFC,CHINA LIFE INS CO,1600,9,2021-06-19
LFMD,LIFEMD  INC,300,3,2021-06-19
LFST,LIFESTANCE HEALTH CM,10206,39,2021-06-19
LFT,LUMENT FINANCE TRUST,653,2,2021-06-19
LGIH,LGI HOMES  INC,105,3,2021-06-19
LGND,LIGAND PHARM CMN,20,1,2021-06-19
LGO,LARGO RESOURCE CM SH,800,6,2021-06-19
LHCG,LHC GROUP  INC,257,5,2021-06-19
LHDX,LUCIRA HEALTH CMN,800,6,2021-06-19
LI,LI AUTO INC ADS,34804,251,2021-06-19
LILAK,LIBERTY LTN AMR CM C,42695,73,2021-06-19
LIND,LINDBLAD EXPD HLD CM,130,2,2021-06-19
LITB,LIGHTINTHEBOX ADR,200,1,2021-06-19
LIVX,LIVEXLIVE MEDIA CM,791,5,2021-06-19
LIXT,LIXTE BIOTECH HLD CM,100,1,2021-06-19
LIZI,LIZHI INC ADS,332,4,2021-06-19
LKCO,LUOKUNG TECH ORD SHS,22414,175,2021-06-19
LKFN,LAKELAND FINL CORP,665,12,2021-06-19
LL,LUMBER LIQUID HLDGS,603,15,2021-06-19
LLNW,LIMELIGHT NETWORKS,26916,133,2021-06-19
LMFA,LM FUNDING CMN,200,2,2021-06-19
LMNX,LUMINEX CORPORATION,430,18,2021-06-19
LMPX,LMP AUTOMOTIVE CS,93,1,2021-06-19
LNDC,LANDEC CP,400,3,2021-06-19
LNTH,LANTHEUS HOLDINGS CM,500,4,2021-06-19
LOB,LIVE OAK BANCSH CM,33,1,2021-06-19
LOCO,EL POLLO LOCO CMN,397,4,2021-06-19
LODE,COMSTOCK MINING INC,1700,11,2021-06-19
LOGI,LOGITECH INT SA,700,3,2021-06-19
LOMA,LOMA NG AR SC ADS,433,5,2021-06-19
LOOP,LOOP INDUSTRIES CM,100,1,2021-06-19
LOTZ,CARLOTZ  INC,1414,12,2021-06-19
LOVE,THE LOVESAC COMP CM,133,2,2021-06-19
LPCN,LIPOCINE INC COMMON,3381,19,2021-06-19
LPG,DORIAN LPG LTD,400,4,2021-06-19
LPI,LAREDO PETROLEUM INC,33,1,2021-06-19
LPL,LG DISPLAY CO LTD AD,821,10,2021-06-19
LPRO,OPEN LENDING CM A,1280,14,2021-06-19
LPSN,LIVEPERSON INC,759,7,2021-06-19
LPTH,LIGHTPATH TECH INC,300,1,2021-06-19
LPTX,LEAP THERAPEUTICS CM,600,6,2021-06-19
LPX,LOUISIANA PACIFIC CP,5455,55,2021-06-19
LQDA,LIQUIDIA CORP CMN,300,3,2021-06-19
LQDT,LIQUIDITY SERVICES,38,2,2021-06-19
LRN,STRIDE  INC,400,4,2021-06-19
LSCC,LATTICE SEMICOND,913,12,2021-06-19
LSF,LAIRD SUPERFOOD  INC,100,1,2021-06-19
LSPD,LIGHTSPEED POS INC,4947,63,2021-06-19
LTC,L T C PROP INC,178,17,2021-06-19
LTCH,LATCH INC CMN STK,799,8,2021-06-19
LTHM,LIVENT CORPORATION,5174,63,2021-06-19
LTRPA,LIBERTY TRIPADV A CM,1900,9,2021-06-19
LU,LUFAX HOLDING LTD AD,30050,217,2021-06-19
LUNA,LUNA INNOVATIONS INC,2350,17,2021-06-19
LUNG,PULMONX CORP CM,115,3,2021-06-19
LX,LEXINFINTECH HOLDING,1933,20,2021-06-19
LXFR,LUXFER HOLDINGS PLC,150,2,2021-06-19
LXP,LEXINGTON REALTY TRU,12002,77,2021-06-19
LXRX,LEXICON PHARMACEUTCL,1200,11,2021-06-19
LXU,LSB INDUSTRIES INC,100,1,2021-06-19
LYG,LLOYDS BNKG GP ADS,12814,54,2021-06-19
LYL,DRAGON VICTORY OR SH,600,3,2021-06-19
LYRA,LYRA THERAPEUTICS CM,200,2,2021-06-19
LZB,LA Z BOY INC,566,7,2021-06-19
M,MACY S INC,75124,436,2021-06-19
MAC,MACERICH CO,17384,137,2021-06-19
MAG,MAG SILVER CORP,1832,19,2021-06-19
MAIN,MAIN STREET CAPITAL,223,31,2021-06-19
MANT,MANTECH INTL CP A,100,1,2021-06-19
MANU,MANCHESTER UNITED,100,1,2021-06-19
MAQC,MAQUIA CAPITAL ACQUI,300,3,2021-06-19
MARA,MARATHON DGTL HLD CM,1619,17,2021-06-19
MARK,REMARK HLDS CMN,1800,17,2021-06-19
MASS,908 DEVICES CMN,838,7,2021-06-19
MATW,MATTHEWS INTL CORP,66,3,2021-06-19
MATX,MATSON  INC,133,2,2021-06-19
MAV,PIONEER MUNICIPAL HI,300,1,2021-06-19
MAX,MEDIAALPHA  INC A,215,3,2021-06-19
MAXN,MAXEON SOLAR TECHNOL,199,3,2021-06-19
MAXR,MAXAR TECHNOLOGIES,1396,14,2021-06-19
MBI,M B I A INC,615,10,2021-06-19
MBII,MARRONE BIO INNOV,600,1,2021-06-19
MBIN,MERCHANTS BANCORP CM,133,2,2021-06-19
MBINN,MERCHANTS BN DS 6 PS,100,1,2021-06-19
MBIO,MUSTANG BIO  INC CM,5629,39,2021-06-19
MBRX,MOLECULIN BIOTECH CS,100,1,2021-06-19
MBT,MOBILE TELSYS PJSC,34580,239,2021-06-19
MBUU,MALIBU BOATS CMN A,1058,9,2021-06-19
MBWM,MERCANTILE BANK CORP,100,1,2021-06-19
MC,MOELIS  COMPANY,535,10,2021-06-19
MCB,METROPOLITAN BANK HO,35,2,2021-06-19
MCF,CONTANGO OIL  GAS,2300,21,2021-06-19
MCFT,MASTERCRAFT BOAT CMN,1400,14,2021-06-19
MCRB,SERES THERAPTC CMN,1002,11,2021-06-19
MCRI,MONARCH CASINO,33,1,2021-06-19
MCS,MARCUS CP,110,2,2021-06-19
MD,MEDNAX  INC,1010,10,2021-06-19
MDC,M D C HOLDINGS,1007,20,2021-06-19
MDCA,MDC PARTNERS CL A,95,2,2021-06-19
MDGL,MADRIGAL PHARMA,100,1,2021-06-19
MDNA,MEDICENNA THER CM SH,100,1,2021-06-19
MDRR,MEDALIST DIVERS CM,1407,10,2021-06-19
MDRX,ALLSCRIPTS HLTHCARE,1496,14,2021-06-19
MDVL,MEDAVAIL HLDS CMN,1303,8,2021-06-19
MDXG,MIMEDX GROUP  INC,1700,11,2021-06-19
MEC,MAYVILLE ENGINEERING,1437,15,2021-06-19
MED,MEDIFAST INC,51,1,2021-06-19
MEDP,MEDPACE HOLDING CM,434,16,2021-06-19
MEDS,TRXADE HEALTH CMN,217,2,2021-06-19
MEG,MONTROSE ENVIRONMENT,33,1,2021-06-19
MEI,METHODE ELECTR,99,3,2021-06-19
MEIP,MEI PHARMA  INC COM,600,3,2021-06-19
MELI,MERCADOLIBRE  INC,850,25,2021-06-19
MEOH,METHANEX CP,2000,20,2021-06-19
MERC,MERCER INTL INC,1258,11,2021-06-19
MESA,MESA AIR GROUP CM,813,16,2021-06-19
MESO,MESOBLAST LTD ADS,408,6,2021-06-19
MFA,MFA FINANCIAL INC,23108,115,2021-06-19
MFC,MANULIFE FIN CORP,64334,373,2021-06-19
MFG,MIZUHO FINANCIAL GRP,500,2,2021-06-19
MFGP,MICRO FOCUS INTL,163,1,2021-06-19
MGA,MAGNA INTL INC,6386,56,2021-06-19
MGEE,MGE ENERGY INC,25,5,2021-06-19
MGI,MONEYGRAM INTL CMN,6222,41,2021-06-19
MGIC,MAGIC SOFTWARE ENTPR,400,2,2021-06-19
MGLN,MAGELLAN HEALTH CMN,1228,22,2021-06-19
MGNI,MAGNITE  INC CMN,1659,20,2021-06-19
MGNX,MACROGENICS CMN,1005,7,2021-06-19
MGP,MGM GROWTH PRTY LLC,6706,64,2021-06-19
MGPI,MGP INGREDIENTS  INC,23,1,2021-06-19
MGRC,MCGRATH RENTCORP,731,12,2021-06-19
MGTA,MAGENTA THERA CMN,400,4,2021-06-19
MGY,MAGNOLIA O  G CL A,8693,95,2021-06-19
MHD,BLACKROCK MUNIHOLDIN,100,1,2021-06-19
MHLD,MAIDEN HOLDINGS LTD,1500,8,2021-06-19
MHO,M I HOMES INC,99,3,2021-06-19
MICT,MICT  INC CMN STK,6576,53,2021-06-19
MILE,METROMILE  INC CMN,1200,12,2021-06-19
MIME,MIMECAST LIMITED ORD,407,7,2021-06-19
MIN,M F S INTRMDT INC TR,500,1,2021-06-19
MIRM,MIRUM PHARMA INC CMN,221,4,2021-06-19
MITK,MITEK SYSTEMS INC,500,5,2021-06-19
MITO,STEALTH BIO ADS,200,2,2021-06-19
MITT,AG MORTGAGE INV TR,1900,13,2021-06-19
MLCO,MELCO RESORTS  ENT,11542,54,2021-06-19
MLHR,MILLER HERMAN INC,416,9,2021-06-19
MLI,MUELLER IND INC,566,7,2021-06-19
MLND,MILLENDO THERA CMN,606,4,2021-06-19
MLR,MILLER IND NEW,166,11,2021-06-19
MLSS,MILESTONE SCIENTIFIC,100,1,2021-06-19
MMI,MARCUS  MILLICHAP,35,2,2021-06-19
MMLP,MARTIN MIDSTRM LP,761,2,2021-06-19
MMP,MAGELLAN MIDSTREAM,2920,42,2021-06-19
MMS,MAXIMUS INC,140,2,2021-06-19
MMU,WESTERN ASSET MANAGE,100,1,2021-06-19
MMX,MAVERIX METALS INC,3000,16,2021-06-19
MMYT,MAKEMYTRIP LIMITED,574,7,2021-06-19
MNDY,MONDAYCOM OS,900,5,2021-06-19
MNKD,MANNKIND CORPORATION,13075,102,2021-06-19
MNMD,MIND MEDIC SUB VT SH,17366,143,2021-06-19
MNOV,MEDICINOVA  INC,130,2,2021-06-19
MNR,MONMOUTH REAL INV,300,3,2021-06-19
MNRL,BRIGHAM MINERALS  IN,4800,30,2021-06-19
MNRO,MONRO  INC,226,8,2021-06-19
MNSO,MINISO GROUP HOLDING,1010,9,2021-06-19
MNTK,MONTAUK RENEWABLE CM,72,1,2021-06-19
MNTV,MOMENTIVE GL CMN,1105,12,2021-06-19
MOD,MODINE MFG CO,2928,24,2021-06-19
MODV,MODIVCARE INC,78,4,2021-06-19
MOG.A,MOOG INC CL A,8,1,2021-06-19
MOGO,MOGO INC CMN SHS,866,8,2021-06-19
MOGU,MOGU INC ADS,65,3,2021-06-19
MOLN,MOLECULAR PARTN ADS,400,3,2021-06-19
MOMO,MOMO INC ADS,7330,56,2021-06-19
MOR,MORPHOSYS AG ADS,33,1,2021-06-19
MORF,MORPHIC HOLDING CMN,530,4,2021-06-19
MOV,MOVADO GROUP INC,40,1,2021-06-19
MP,MP MATERIALS CORP,3258,37,2021-06-19
MPAA,MOTORCAR PARTS AMER,40,2,2021-06-19
MPLN,MULTIPLAN CORPORATIO,11502,79,2021-06-19
MPLX,MPLX LP,11443,102,2021-06-19
MQ,MARQETA  INC CL A CM,3300,20,2021-06-19
MRBK,MERIDIAN CORP CMN,200,2,2021-06-19
MRC,MRC GLOBAL INC,261,7,2021-06-19
MRCC,MONROE CAPITAL CORPO,200,2,2021-06-19
MREO,MEREO BIOPHMA GP ADS,6511,48,2021-06-19
MRKR,MARKER THERA INC CMN,829,7,2021-06-19
MRSN,MERSANA THERPUTIC CM,75,1,2021-06-19
MRTN,MARTEN TRANSPORT L,1149,8,2021-06-19
MRTX,MIRATI THERAPEUTICS,113,2,2021-06-19
MSBI,MIDLAND STS BNC CM,33,1,2021-06-19
MSD,MS EMERG MKT DEBT,400,2,2021-06-19
MSEX,MIDDLESEX WATER CO,133,2,2021-06-19
MSGN,MSG NETWORKS INC,1278,13,2021-06-19
MSTR,MICROSTRATEGY CL A,339,15,2021-06-19
MT,ARCELOR MITTAL NEW,6522,58,2021-06-19
MTA,METALLA ROYALTY  ST,2185,21,2021-06-19
MTC,MMTEC  INC CM,200,1,2021-06-19
MTCR,METACRINE  INC CM,400,4,2021-06-19
MTDR,MATADOR RESOURCES CO,2920,31,2021-06-19
MTH,MERITAGE HOMES CORP,131,2,2021-06-19
MTLS,MATERIALISE NV ADS,230,4,2021-06-19
MTOR,MERITOR INC,762,15,2021-06-19
MTRN,MATERION CORP,794,8,2021-06-19
MTSI,MACOM TECHNOLOGY S,177,9,2021-06-19
MTW,MANITOWOC CO INC,165,3,2021-06-19
MTX,MINERAL TECH INC,104,3,2021-06-19
MTZ,MASTEC INC,1010,17,2021-06-19
MUC,BLACKROCK MUNIHOLDIN,100,1,2021-06-19
MUFG,MITSUBISHI UFJ FIN,18464,97,2021-06-19
MUSA,MURPHY USA INC,1277,25,2021-06-19
MUX,MCEWEN MINING INC,137841,286,2021-06-19
MVIS,MICROVISION,369,5,2021-06-19
MWA,MUELLER WATER PRODUC,5117,41,2021-06-19
MX,MAGNACHIP SEMICONDUC,2600,20,2021-06-19
MXL,MAXLINEAR  INC,1655,18,2021-06-19
MYE,MYERS INDS INC,33,1,2021-06-19
MYGN,MYRIAD GENETICS  INC,769,8,2021-06-19
MYMD,MYMD PHARMACEUTICALS,200,1,2021-06-19
MYO,MYOMO INC,100,1,2021-06-19
MYOV,MYOVANT SCIENCES LTD,800,8,2021-06-19
MYRG,MYR GROUP INC,66,2,2021-06-19
MYT,URBAN TEA  INC,830,5,2021-06-19
NAACU,NORTH ATLANTIC AC UT,400,1,2021-06-19
NAPA,THE DUCKHORN PORTFOL,501,4,2021-06-19
NARI,INARI MEDICAL CMN,3042,23,2021-06-19
NAT,NORDIC AMRN TANKERS,9824,64,2021-06-19
NATR,NATURE S SUNSHINE,55,2,2021-06-19
NAUT,NAUTILUS BIOTECHNOLO,600,5,2021-06-19
NAV,NAVISTAR INTL CP,4200,42,2021-06-19
NAVI,NAVIENT CP CMN,12249,110,2021-06-19
NBEV,NEWAGE  INC CMN,2616,25,2021-06-19
NBHC,NATIONAL BANK HLDGS,9,1,2021-06-19
NBN,NORTHEAST BANK CMN,33,1,2021-06-19
NBR,NABORS INDS LTD,1684,46,2021-06-19
NBRV,NABRIVA THRP PLC ORD,9654,21,2021-06-19
NBSE,NEUBASE THERA CMN,56,1,2021-06-19
NBTB,NBT BANCORP INC,33,1,2021-06-19
NCBS,NICOLET BNKSHR CMN,136,5,2021-06-19
NCMI,NATIONAL CINEMEDIA,665,7,2021-06-19
NCTY,THE9 LTD ADS,284,22,2021-06-19
NCV,VIRTUS ALLIANZGI CNV,100,1,2021-06-19
NCZ,VIRTUS ALLIANZGI II,300,3,2021-06-19
NDLS,NOODLES  CO CLA CMN,200,2,2021-06-19
NDRA,ENDRA LIFE SCI CM,492,6,2021-06-19
NEO,NEOGENOMICS INC,330,4,2021-06-19
NEOG,NEOGEN CP,108,2,2021-06-19
NEP,NEXTERA ENERGY PRTNR,1515,14,2021-06-19
NEPT,NEPTUNE WLNS SLT ORD,9000,25,2021-06-19
NERV,MINERVA NEUROSCIE CM,120,2,2021-06-19
NESR,NT ENRGY REUNTD ORD,300,3,2021-06-19
NETE,NET ELEMENT CMN,200,2,2021-06-19
NEWT,NEWTEK BUS SVCS CMN,6,2,2021-06-19
NEX,NEXTIER OILFIELD,4191,42,2021-06-19
NEXA,NEXA RESOURCES SA,200,2,2021-06-19
NEXT,NEXTDECADE CORP CMN,200,1,2021-06-19
NFBK,NORTHFIELD BNCRP DEL,337,4,2021-06-19
NFE,NEW FRTS ENG CMN A,1928,15,2021-06-19
NFJ,VIRTUS DV INT  PREM,100,1,2021-06-19
NG,NOVAGOLD RESOURCES I,8000,44,2021-06-19
NGCA,NEXTGEN ACQUISITION,2800,3,2021-06-19
NGD,NEW GOLD INC,67900,70,2021-06-19
NGG,NATIONAL GRID PLC,3,3,2021-06-19
NGL,NGL ENERGY PARTNERS,12870,66,2021-06-19
NGM,NGM BIOPHARMA CMN,200,2,2021-06-19
NGMS,NEOGAMES SA ORDS,200,2,2021-06-19
NGS,NATURAL GAS SVCS GRP,48,7,2021-06-19
NGVT,INGEVITY CP,293,10,2021-06-19
NHC,NATL HEALTHCARE CP,101,5,2021-06-19
NHI,NATL HEALTH INVESTOR,133,5,2021-06-19
NICE,NICE LTD ADS,400,4,2021-06-19
NIO,NIO INC ADS,33387,301,2021-06-19
NIU,NIU TECHNOLOGIES ADS,799,8,2021-06-19
NJR,N J RESOURCES CP,881,12,2021-06-19
NKLA,NIKOLA CP CMN STK,2391,24,2021-06-19
NKTX,NKARTA  INC CMN,800,7,2021-06-19
NLS,NAUTILUS INC,398,5,2021-06-19
NMFC,NEW MTN FINANCE CMN,206,3,2021-06-19
NMG,NOUVEAU MONDE GRAPHI,8700,58,2021-06-19
NMIH,NMI HOLDINGS CMN A,1724,19,2021-06-19
NMM,NAVIOS MARITIME PTN,100,1,2021-06-19
NMR,NOMURA HOLDINGS  ADR,770,11,2021-06-19
NMRD,NEMAURA MED CMN,56,1,2021-06-19
NMRK,NEWMARK GRP CL A CM,2432,20,2021-06-19
NMTR,9 METRS BIOPHARMA CM,15456,112,2021-06-19
NNA,NAVIOS MARITIME ACQ,116,2,2021-06-19
NNBR,NN INC CMN STK,545,7,2021-06-19
NNDM,NANO DIMENSION ADS,51258,357,2021-06-19
NNI,NELNET INC,250,20,2021-06-19
NNOX,NANOX IMAGING OS,744,11,2021-06-19
NOA,NORTH AMERICAN CONST,200,2,2021-06-19
NOAH,NOAH HOLDINGS LTD,202,3,2021-06-19
NODK,NI HOLDINGS  INC CM,110,1,2021-06-19
NOG,NORTHERN OIL AND GAS,831,11,2021-06-19
NOK,NOKIA CP ADS,279358,605,2021-06-19
NOMD,NOMAD FOODS LTD,2004,8,2021-06-19
NOVA,SUNNOVA ENERGY INTER,5181,45,2021-06-19
NOVN,NOVAN  INC CM,61943,100,2021-06-19
NOVT,NOVANTA INC,33,1,2021-06-19
NPCE,NEUROPACE  INC CM,606,8,2021-06-19
NPK,NATL PRESTO IND,38,8,2021-06-19
NPO,ENPRO INDUSTRIES INC,131,4,2021-06-19
NPTN,NEOPHOTONIC CORP,1891,21,2021-06-19
NR,NEWPARK RESOURCES,680,7,2021-06-19
NRBO,NEUROBO PHARMA CMN,811,8,2021-06-19
NRC,NATIONAL RESRCH CMN,99,3,2021-06-19
NRIX,NURIX THERA CS,160,2,2021-06-19
NRXP,NRX PHARMACEUTICALS,144,4,2021-06-19
NS,NUSTAR ENERGY LP,3847,50,2021-06-19
NSA,NATIONAL STORAGE AFF,1389,22,2021-06-19
NSIT,INSIGHT ENTERPR,100,1,2021-06-19
NSP,INSPERITY  INC,348,6,2021-06-19
NSSC,NAPCO SEC TECH INC,10,1,2021-06-19
NTB,BANK OF NT BUTTERF,133,2,2021-06-19
NTCO,NATURA CO HOLDING S,603,8,2021-06-19
NTCT,NETSCOUT SYSTEMS I,166,3,2021-06-19
NTEC,INTEC PHARMA ORD SHR,100,1,2021-06-19
NTES,NETEASE INC ADS,3852,33,2021-06-19
NTGR,NETGEAR INC CMN,419,10,2021-06-19
NTLA,INTELLIA THERA CS,2074,27,2021-06-19
NTR,NUTRIEN LTD,13604,130,2021-06-19
NTRA,NATERA INC COMMON ST,479,10,2021-06-19
NTST,NETSTREIT CORP,555,9,2021-06-19
NUGT,DXN DLY GLDMNR NDX 2,1045,6,2021-06-19
NURO,NEUROMETRIX CMN,900,8,2021-06-19
NUVA,NUVASIVE  INC,401,4,2021-06-19
NUVB,NUVATION BIO INC,107,2,2021-06-19
NUWE,NUWELLIS  INC,100,1,2021-06-19
NVAX,NOVAVAX  INC,918,13,2021-06-19
NVEC,NVE CORP,51,2,2021-06-19
NVG,NUVEEN AMTFREE MUNI,100,1,2021-06-19
NVMI,NOVA MEASURING INSTR,822,6,2021-06-19
NVO,NOVO NORDISK A S,795,12,2021-06-19
NVOS,NOVO INTEGRATED CM,100,1,2021-06-19
NVS,NOVARTIS AG ADS,2272,28,2021-06-19
NVTA,INVITAE CORP,1687,30,2021-06-19
NVVE,NUVVE HOLDING CMN,281,1,2021-06-19
NWBI,NORTHWEST BANCSHARES,2257,39,2021-06-19
NWE,NORTHWESTERN CP CMN,108,2,2021-06-19
