symbol,description,total_shares,total_trades,last_update
RBS     ,ROYAL BANK ADS NEW   ,32009,175,2018-09-26
RCI     ,ROGERS COMMUN CL B   ,1200,12,2018-09-26
RCII    ,RENTACENTER INC      ,4791,29,2018-09-26
RCM     ,R1 RCM INC           ,500,5,2018-09-26
RDC     ,ROWAN COS PLC        ,66134,409,2018-09-26
RDFN    ,REDFIN CORP CM       ,100,1,2018-09-26
RDN     ,RADIAN GROUP INC     ,63967,531,2018-09-26
RDNT    ,RADNET INC           ,900,9,2018-09-26
RDS.A   ,RYL DTCH SHL CL A    ,50400,362,2018-09-26
RDS.B   ,ROYAL DUTCH SHELL    ,6800,49,2018-09-26
RDUS    ,RADIUS HEALTH CMN    ,19619,124,2018-09-26
RDWR    ,RADWARE LTD          ,800,2,2018-09-26
RDY     ,DR REDDY S LAB LTD   ,8800,41,2018-09-26
REGI    ,RENEWABLE ENERGY     ,600,3,2018-09-26
REI     ,RING ENERGY INC      ,5300,53,2018-09-26
RELX    ,RELX PLC             ,900,4,2018-09-26
REN     ,RESOLUTE ENERGY CORP ,5200,39,2018-09-26
RENN    ,RENREN INC ADS       ,200,2,2018-09-26
RENX    ,RELX NV              ,900,4,2018-09-26
RESI    ,FRONT YARD RESIDENTI ,4200,13,2018-09-26
REVG    ,REV GROUP  INC       ,700,7,2018-09-26
REX     ,REX AMERICAN RES CP  ,1300,5,2018-09-26
REXR    ,REXFORD INDUSTRIAL   ,7100,35,2018-09-26
RGEN    ,REPLIGEN CP          ,400,3,2018-09-26
RGNX    ,REGENXBIO INC CM     ,3100,19,2018-09-26
RGR     ,STURM RUGER AND CO   ,400,3,2018-09-26
RGS     ,REGIS CP             ,5200,51,2018-09-26
RH      ,RH                   ,3500,34,2018-09-26
RHP     ,RYMAN HOSPITALITY PP ,400,4,2018-09-26
RIGL    ,RIGEL PHARMACEUTICAL ,2850,23,2018-09-26
RIO     ,RIO TINTO PLC ADS    ,25310,199,2018-09-26
RLJ     ,RLJ LODGING TRUST    ,15931,135,2018-09-26
RMAX    ,REMAX HOLDINGS  INC  ,500,5,2018-09-26
RMBS    ,RAMBUS INC           ,500,4,2018-09-26
RMP     ,RICE MIDSTREAM PRTNR ,1900,14,2018-09-26
RMTI    ,ROCKWELL MEDICAL  IN ,300,3,2018-09-26
RNET    ,RIGNET  INC          ,800,2,2018-09-26
RNG     ,RINGCENTRAL  INC     ,2100,14,2018-09-26
RNP     ,COHEN  STEERS REIT   ,400,2,2018-09-26
RNST    ,RENASANT CORPORATION ,600,4,2018-09-26
ROG     ,ROGERS CP            ,200,2,2018-09-26
ROIC    ,RETAIL OPP INVTS CP  ,4452,24,2018-09-26
ROX     ,CASTLE BRANDS INC    ,100,1,2018-09-26
RP      ,REALPAGE  INC        ,1300,8,2018-09-26
RPD     ,RAPID7 INC CMN STK   ,500,4,2018-09-26
RPT     ,RAMCO GERS PROP      ,5200,37,2018-09-26
RPXC    ,RPX CORPORATION      ,32308,60,2018-09-26
RQI     ,COHEN  STEERS QUAL   ,200,2,2018-09-26
RRD     ,RR DONNELLEY SONS    ,12600,78,2018-09-26
RRGB    ,RED ROBIN GOURM      ,18643,149,2018-09-26
RRR     ,RD ROCK RSRTS CLA CM ,11100,62,2018-09-26
RRTS    ,ROADRUNNER TRANSPORT ,200,2,2018-09-26
RSO     ,RESOURCE CAP CORP    ,100,1,2018-09-26
RTEC    ,RUDOLPH TECH INC     ,100,1,2018-09-26
RTRX    ,RETROPHIN  INC CMN   ,1100,5,2018-09-26
RUBI    ,RUBICON PROJECT  INC ,3700,13,2018-09-26
RUN     ,SUNRUN INC CMN STK   ,3300,24,2018-09-26
RUSHA   ,RUSH ENTPR CL A      ,100,1,2018-09-26
RUTH    ,RUTH S HOSPITALITY   ,10600,106,2018-09-26
RVNC    ,REVANCE THERAPEUTICS ,700,5,2018-09-26
RWT     ,REDWOOD TR INC       ,4200,38,2018-09-26
RXN     ,REXNORD CORPORATION  ,10800,76,2018-09-26
RY      ,ROYAL BANK OF CANADA ,1600,16,2018-09-26
RYAAY   ,RYANAIR HLDGS PLC    ,900,9,2018-09-26
RYAM    ,RAYONIER ADVANCED MT ,1500,13,2018-09-26
RYI     ,RYERSON HLDG CORP    ,100,1,2018-09-26
SA      ,SEABRIDGE GOLD INC   ,1400,14,2018-09-26
SAFM    ,SANDERSON FARMS IN   ,11046,87,2018-09-26
SAGE    ,SAGE THERAPEUTIC COM ,1200,12,2018-09-26
SAH     ,SONIC AUTOMOTIVE INC ,1100,11,2018-09-26
SAIC    ,SCIENCE APPLICATIONS ,500,4,2018-09-26
SAIL    ,SAILPOINT TECHNOLOGI ,400,2,2018-09-26
SALT    ,SCORPIO BULKERS INC  ,2200,15,2018-09-26
SAN     ,BANCO SANTANDER ADR  ,248110,466,2018-09-26
SAND    ,SANDSTORM GOLD LTD   ,48627,281,2018-09-26
SANM    ,SANMINA CORP         ,2600,26,2018-09-26
SAP     ,SAP SE ADS           ,2999,26,2018-09-26
SB      ,SAFE BULKERS  INC    ,100,1,2018-09-26
SBCF    ,SEACOAST BANKING CP  ,7500,54,2018-09-26
SBGI    ,SINCLAIR BRDCST A    ,27623,249,2018-09-26
SBGL    ,DBA SIBANYESTLWTR    ,65142,420,2018-09-26
SBRA    ,SABRA REIT           ,80014,688,2018-09-26
SBS     ,COMPANHIA SANEA ADS  ,62279,556,2018-09-26
SBSI    ,SOUTHSIDE BANCSHARES ,100,1,2018-09-26
SCHL    ,SCHOLASTIC CP        ,200,2,2018-09-26
SCHN    ,SCHNITZER STEEL A    ,100,1,2018-09-26
SCO     ,PROSH BB CRUDE OIL   ,1900,6,2018-09-26
SCS     ,STEELCASE INC        ,6000,53,2018-09-26
SCVL    ,SHOE CARNIVAL INC    ,1200,6,2018-09-26
SD      ,SANDRIDGE ENERGY  IN ,100,1,2018-09-26
SDLP    ,SEADRILL PARTNERS    ,400,4,2018-09-26
SDOW    ,PROSHARES ULTRAPRO   ,68700,291,2018-09-26
SDR     ,SANDRIDGE MSPIAN TRT ,600,1,2018-09-26
SDS     ,PT ULTRSHRT SP500 PS ,17979,99,2018-09-26
SE      ,SEA LTD ADR          ,900,9,2018-09-26
SEAS    ,SEAWORLD ENTERTAINME ,8200,72,2018-09-26
SEDG    ,SOLAREDGE TECH CMN   ,600,6,2018-09-26
SEM     ,SELECT MEDICAL       ,12000,105,2018-09-26
SEMG    ,SEMGROUP CORP        ,10700,95,2018-09-26
SENEA   ,SENECA FOODS CP A    ,900,7,2018-09-26
SENS    ,SENSEONICS HOLDINGS  ,600,1,2018-09-26
SEP     ,SPECTRA ENERGY UTS   ,2800,10,2018-09-26
SESN    ,SESEN BIO  INC       ,9000,19,2018-09-26
SF      ,STIFEL FINANCIAL CP  ,1300,13,2018-09-26
SFIX    ,STITCH FIX CL A CM   ,200,2,2018-09-26
SFL     ,SHIP FINANCE INTL    ,2500,23,2018-09-26
SFNC    ,SIMMONS FIRST NATL   ,6000,49,2018-09-26
SFS     ,SMART  FINAL STORES  ,1100,11,2018-09-26
SFUN    ,FANG HOLDINGS LTD    ,71500,591,2018-09-26
SGMO    ,SANGAMO THERAPEUTICS ,6200,31,2018-09-26
SGMS    ,SCIENTIFIC GAMES  CM ,1900,12,2018-09-26
SGRY    ,SURGERY PARTNERS CS  ,300,3,2018-09-26
SGYP    ,SYNERGY PHARMA CMN   ,24716,78,2018-09-26
SHAK    ,SHAKE SHACK  INC     ,700,6,2018-09-26
SHEN    ,SHENANDOAH TELECOM   ,200,2,2018-09-26
SHG     ,SHINHAN FIN GRP CO   ,200,2,2018-09-26
SHLD    ,SEARS HLDGS CORP     ,9300,52,2018-09-26
SHLM    ,SCHULMAN A INC       ,200,2,2018-09-26
SHLX    ,SHELL MIDSTREAM PRTN ,2700,14,2018-09-26
SHO     ,SUNSTONE HOTEL INV   ,107194,763,2018-09-26
SHOO    ,STEVEN MADDENS LTD   ,300,3,2018-09-26
SHOP    ,SHOPIFY INC          ,1800,17,2018-09-26
SHPG    ,SHIRE PLC ADS        ,6200,51,2018-09-26
SID     ,COMPANHIA SIDER ADS  ,72209,635,2018-09-26
SIGI    ,SELECTIVE INS GROUP  ,600,6,2018-09-26
SIMO    ,SILICON MOTION TECHN ,3819,23,2018-09-26
SINA    ,SINA CORPORATION     ,3580,26,2018-09-26
SIR     ,SELECT INC REIT CM   ,600,3,2018-09-26
SITE    ,SITEONE LANDSCAPE    ,3700,28,2018-09-26
SJI     ,SOUTH JERSEY IND     ,8700,75,2018-09-26
SJR     ,SHAW COMM CL B NV    ,9225,38,2018-09-26
SJW     ,SJW GROUP            ,200,2,2018-09-26
SKIS    ,PEAK RESORTS  CMN    ,100,1,2018-09-26
SKM     ,SK TELECOM CO  LTD   ,7400,43,2018-09-26
SLAB    ,SILICON LABS INC     ,200,2,2018-09-26
SLCA    ,US SILICA HLDGS      ,10746,70,2018-09-26
SLF     ,SUN LIFE FINCL INC   ,1600,15,2018-09-26
SLP     ,SIMULATIONS PLUS INC ,100,1,2018-09-26
SMCI    ,SUPER MICRO COMPUTER ,1100,8,2018-09-26
SMFG    ,SUMITOMO MITSUI FIN  ,12507,81,2018-09-26
SMLP    ,SUMMIT MIDSTREAM PRT ,100,1,2018-09-26
SMRT    ,STEIN MART INC       ,1600,8,2018-09-26
SMTC    ,SEMTECH CORP         ,800,6,2018-09-26
SN      ,SANCHEZ ENERGY CORP  ,128191,949,2018-09-26
SNAP    ,SNAP INC             ,260794,2381,2018-09-26
SNBR    ,SLEEP NUMBER CORP    ,500,2,2018-09-26
SND     ,SMART SAND  INC CMN  ,200,2,2018-09-26
SNDR    ,SCHNEIDER NATIONAL   ,2000,20,2018-09-26
SNE     ,SONY CP ADR          ,5200,38,2018-09-26
SNN     ,SMITHNEPHEW PLC NEW  ,4300,29,2018-09-26
SNP     ,CHINA PETRO  CHEM    ,600,6,2018-09-26
SNR     ,NEW SENIOR INVT GP   ,13400,78,2018-09-26
SNY     ,SANOFI ADR           ,4300,37,2018-09-26
SODA    ,SODASTREAM INT LTD   ,200,2,2018-09-26
SOGO    ,SOGOU INC ADS        ,4700,23,2018-09-26
SOHU    ,SOHUCOM INC          ,2775,21,2018-09-26
SOI     ,SOLARIS OILFIELD INF ,600,6,2018-09-26
SONC    ,SONIC CP             ,9664,65,2018-09-26
SOXS    ,DXN DLY SCOND 3X BR  ,4100,19,2018-09-26
SPA     ,SPARTON CP           ,300,3,2018-09-26
SPAR    ,SPARTAN MOTORS INC   ,500,5,2018-09-26
SPH     ,SUBURBAN PROPANE     ,200,2,2018-09-26
SPN     ,SUPERIOR ENERGY SV   ,60828,512,2018-09-26
SPOT    ,SPOTIFY TECHNOLOGY S ,200,2,2018-09-26
SPPI    ,SPECTRUM PHARMA INC  ,5100,45,2018-09-26
SPSC    ,SPS COMMERCE  INC    ,900,6,2018-09-26
SPTN    ,SPARTANNASH COMPANY  ,600,2,2018-09-26
SPWH    ,SPORTSMAN S WAREH CM ,4700,6,2018-09-26
SPWR    ,SUNPOWER CORPORATION ,6800,38,2018-09-26
SPXC    ,SPX CORPORATION      ,2300,20,2018-09-26
SPXS    ,DIREXION SP500 BEAR  ,600,2,2018-09-26
SPXU    ,PROSHARES            ,56800,94,2018-09-26
SQM     ,SOCIEDAD DE CHILE SC ,8600,44,2018-09-26
SQQQ    ,PROSHRES ULTRPR SH Q ,234200,957,2018-09-26
SR      ,SPIRE INC            ,2000,12,2018-09-26
SRCI    ,SRC ENERGY INC       ,9300,55,2018-09-26
SREV    ,SERVICESRCE INTL INC ,9900,18,2018-09-26
SRG     ,SERITAGE GROWTH PTY  ,3600,23,2018-09-26
SRI     ,STONERIDGE INC       ,200,1,2018-09-26
SRNE    ,SORRENTO THERPT CMN  ,3945,33,2018-09-26
SRPT    ,SAREPTA THERAPEUTICS ,10748,80,2018-09-26
SSL     ,SASOL LTD ADR        ,700,5,2018-09-26
SSO     ,ULTRA SP500 PROSHRS  ,6029,46,2018-09-26
SSP     ,E W SCRIPPS CL A     ,2300,8,2018-09-26
SSRM    ,SSR MINING INC       ,6200,59,2018-09-26
SSW     ,SEASPAN CORPORATION  ,57101,509,2018-09-26
SSYS    ,STRATASYS  LTD       ,4832,36,2018-09-26
STAA    ,STAAR SURGICAL CO    ,500,3,2018-09-26
STAG    ,STAG INDUSTRIAL  INC ,5500,27,2018-09-26
STAR    ,ISTAR INC            ,2100,21,2018-09-26
STBZ    ,STATE BANK FINL CORP ,2000,20,2018-09-26
STC     ,STEWART INFO SVC     ,800,5,2018-09-26
STL     ,STERLING BANCORP     ,64600,538,2018-09-26
STM     ,STMICROELECTRONICS   ,58600,405,2018-09-26
STML    ,STEMLINE THERAPEUTIC ,100,1,2018-09-26
STNG    ,SCORPIO TANKERS INC  ,86200,377,2018-09-26
SU      ,SUNCOR ENERGY INC    ,42130,371,2018-09-26
SUM     ,SUMMIT MATERIALS INC ,4300,29,2018-09-26
SUN     ,SUNOCO LP            ,2200,11,2018-09-26
SUPN    ,SUPERNUS PHARM       ,100,1,2018-09-26
SUPV    ,GRUPO SUPERVIELLE AD ,12600,42,2018-09-26
SVU     ,SUPERVALU INC        ,7900,67,2018-09-26
SWIR    ,SIERRA WIRELESS IN   ,500,5,2018-09-26
SWM     ,SCHWEITZER MAUDIT    ,900,7,2018-09-26
SWX     ,SOUTHWEST GAS HLDG   ,1500,14,2018-09-26
SXC     ,SUNCOKE ENERGY  INC  ,3300,19,2018-09-26
SXCP    ,SUNCOKE ENERGY PTNRS ,300,2,2018-09-26
SXT     ,SENSIENT TECH CORP   ,400,3,2018-09-26
SYNA    ,SYNAPTICS INC        ,700,7,2018-09-26
SYNH    ,SYNEOS HLTH INC CL A ,3300,29,2018-09-26
SYNT    ,SYNTEL INC           ,4200,23,2018-09-26
TACO    ,DEL TACO REST CMN    ,1600,14,2018-09-26
TAL     ,TAL EDUCATION GROUP  ,20045,119,2018-09-26
TAST    ,CARROLS RSTRNT GROUP ,600,6,2018-09-26
TBPH    ,THERAVANCE BIO ORD   ,1600,6,2018-09-26
TBT     ,PROSHARES TRUST      ,49400,248,2018-09-26
TCAP    ,TRIANGLE CAPITAL COR ,3500,8,2018-09-26
TCBI    ,TEXAS CAPITAL BNCSH  ,200,2,2018-09-26
TCP     ,TC PIPELINES LP      ,200,1,2018-09-26
TCPC    ,TCP CAPITAL CORP     ,4000,7,2018-09-26
TCS     ,CONTAINER STORE THE  ,1000,10,2018-09-26
TD      ,TORONTO DOMINION     ,4900,46,2018-09-26
TDOC    ,TELADOC  INC         ,2800,17,2018-09-26
TECD    ,TECH DATA CP         ,2400,22,2018-09-26
TECK    ,TECK RESOURCES CL B  ,99000,897,2018-09-26
TEF     ,TELEFONICA SA        ,48250,243,2018-09-26
TEGP    ,TALLGRASS ENERGY GP  ,1200,5,2018-09-26
TELL    ,TELLURIAN INC CMN    ,100,1,2018-09-26
TEN     ,TENNECO INC          ,1000,9,2018-09-26
TEP     ,TALLGRASS ENERGY     ,200,2,2018-09-26
TERP    ,TERRAFORM PWR CLA NW ,2800,6,2018-09-26
TEUM    ,PARETEUM COEP        ,100,1,2018-09-26
TEVA    ,TEVA PHARM INDS LTD  ,82234,491,2018-09-26
TGB     ,TASEKO MINES LTD     ,1100,9,2018-09-26
TGH     ,TEXTAINER GROUP HDG  ,700,5,2018-09-26
TGI     ,TRIUMPH GROUP INC    ,7900,67,2018-09-26
TGP     ,TEEKAY LNG PTRS LP   ,1400,13,2018-09-26
TGTX    ,TG THERAPEUTICSCMN   ,1200,10,2018-09-26
THC     ,TENET HLTHCRE CP     ,4200,29,2018-09-26
THR     ,THERMON GRP HLDGS    ,100,1,2018-09-26
THRM    ,GENTHERM INC CMN     ,2900,19,2018-09-26
TIER    ,TIER REIT  INC       ,300,2,2018-09-26
TILE    ,INTERFACE INC CMN    ,1100,11,2018-09-26
TIS     ,ORCHIDS PAPER PROD   ,800,2,2018-09-26
TISI    ,TEAM INC             ,1100,4,2018-09-26
TITN    ,TITAN MACHINERY INC  ,100,1,2018-09-26
TIVO    ,TIVO CORPORATION     ,20817,202,2018-09-26
TK      ,TEEKAY CORP          ,14400,115,2018-09-26
TKC     ,TURKCELL ILET NEW    ,8700,40,2018-09-26
TLGT    ,TELIGENT CMN STK     ,400,1,2018-09-26
TLK     ,PT TELEKOMUNIKASI IN ,2600,17,2018-09-26
TLRD    ,TAILORED BRANDS  INC ,4100,30,2018-09-26
TM      ,TOYOTA MTR CP ADS    ,1500,7,2018-09-26
TMF     ,DIREXION DAILY 20 YR ,8700,56,2018-09-26
TMHC    ,TAYLOR MORRISON HOME ,3500,18,2018-09-26
TMST    ,TIMKEN STEEL CP      ,720,7,2018-09-26
TMV     ,DIREXION DAILY 20YE  ,25500,107,2018-09-26
TNA     ,SMALL CAP BULL 3X    ,1200,8,2018-09-26
TNDM    ,TANDEM DIABETES CARE ,5200,31,2018-09-26
TNET    ,TRINET GROUP  INC    ,300,3,2018-09-26
TNP     ,TSAKOS ENERGY NAVIG  ,100,1,2018-09-26
TOO     ,TEEKAY OFFSHORE PART ,700,7,2018-09-26
TOT     ,TOTAL SA             ,22932,168,2018-09-26
TOUR    ,TUNIU CORPORATIO ADS ,500,2,2018-09-26
TOWN    ,TOWNE BANK           ,3800,34,2018-09-26
TOWR    ,TOWER INTERNATIONAL  ,200,1,2018-09-26
TPC     ,TUTOR PERINI CP      ,2100,17,2018-09-26
TPH     ,TRI POINTE GROUP  IN ,15890,126,2018-09-26
TPIC    ,TPI COMPOSITES CM    ,700,3,2018-09-26
TPRE    ,THIRD POINT REINS    ,16800,138,2018-09-26
TQQQ    ,PROSHRES ULTRPRO QQQ ,400,2,2018-09-26
TRC     ,TEJON RANCH CO       ,500,5,2018-09-26
TREE    ,LENDINGTREE  INC     ,300,3,2018-09-26
TRI     ,THOMSON REUTERS CORP ,9500,69,2018-09-26
TRMK    ,TRUSTMARK CORP       ,1200,8,2018-09-26
TRNC    ,TRONC  INC CMN STK   ,2100,6,2018-09-26
TRNO    ,TERRENO REALTY CORP  ,5500,27,2018-09-26
TROX    ,TRONOX LTD           ,4200,21,2018-09-26
TRP     ,TRANSCANADA CORP     ,1000,8,2018-09-26
TRQ     ,TURQUOISE HILL RES   ,19200,58,2018-09-26
TRST    ,TRUSTCO BANK CORP NY ,2000,20,2018-09-26
TRTN    ,TRITON INT L LTD     ,1200,5,2018-09-26
TRTX    ,TPG RE FINANCE TRUST ,5800,3,2018-09-26
TRUE    ,TRUECAR INC CMN      ,8586,27,2018-09-26
TRUP    ,TRUPANION  INC CMN   ,1900,10,2018-09-26
TRVN    ,TREVENA  INC         ,100,1,2018-09-26
TRXC    ,TRANSENTERIX  INC    ,4900,32,2018-09-26
TS      ,TENARIS SA ADS       ,22630,135,2018-09-26
TSC     ,TRISTATE CAPITAL HLD ,600,6,2018-09-26
TSE     ,TRINSEO SA           ,1100,10,2018-09-26
TSEM    ,TOWER SEMICONDUCTOR  ,1800,10,2018-09-26
TSG     ,THE STARS GROUP INC  ,1700,16,2018-09-26
TSLX    ,TPG SPECIALTY LENDIN ,3200,11,2018-09-26
TSM     ,TAIWAN SEMICOND ADS  ,126422,1006,2018-09-26
TSU     ,TIM PARTICIPACOES    ,7900,38,2018-09-26
TTD     ,THE TRADE DESK CL A  ,3305,24,2018-09-26
TTEK    ,TETRA TECH INC       ,7400,73,2018-09-26
TTI     ,TETRA TECHNOLOGIES   ,25900,82,2018-09-26
TTM     ,TATA MOTORS INC      ,5201,25,2018-09-26
TTMI    ,TTM TECHNOLOGIES I   ,21119,66,2018-09-26
TTPH    ,TETRAPHASE PHARMACEU ,1100,6,2018-09-26
TTS     ,TILE SHOP HLDGS CMN  ,6900,69,2018-09-26
TU      ,TELUS CORP           ,500,4,2018-09-26
TUES    ,TUESDAY MORNING CO   ,300,3,2018-09-26
TV      ,TELVISA SA           ,19462,124,2018-09-26
TVIX    ,VS 2X VIX SHORT TERM ,560347,1333,2018-09-26
TVPT    ,TRAVELPORT WORLDWIDE ,900,4,2018-09-26
TVTY    ,TIVITY HEALTH CMN    ,100,1,2018-09-26
TWI     ,TITAN INTL INC       ,500,5,2018-09-26
TWLO    ,TWILIO INC CL A      ,1500,12,2018-09-26
TWM     ,ULTRASHORT RUSSELL20 ,3500,10,2018-09-26
TWNK    ,HOSTESS BRANDS CL A  ,500,5,2018-09-26
TWOU    ,2U  INC CMN STK      ,2800,18,2018-09-26
TX      ,TERNIUM SA ADS       ,200,2,2018-09-26
TXMD    ,THERAPEUTICSMD INC   ,37700,253,2018-09-26
TXRH    ,TEXAS ROADHOUSE  INC ,4189,26,2018-09-26
TYG     ,TORTOISE ENERGY INFR ,1500,6,2018-09-26
TYPE    ,MONOTYPE IMAG HOLD   ,300,3,2018-09-26
TZA     ,SMALL CAP BEAR 3X    ,82100,472,2018-09-26
UAN     ,CVR PARTNERS  LP     ,1200,8,2018-09-26
UBNT    ,UBIQUITI NETWORKS  I ,3100,19,2018-09-26
UBS     ,UBS GROUP AG         ,107691,948,2018-09-26
UBSH    ,UNION BANKSHARES CP  ,500,4,2018-09-26
UBSI    ,UNITED BKSHS INC     ,3359,29,2018-09-26
UCBI    ,UNITED COMM BANKS    ,1500,11,2018-09-26
UCO     ,PROSH ULTRA BB CRD   ,17824,94,2018-09-26
UCTT    ,ULTRA CLEAN HOLDINGS ,300,2,2018-09-26
UE      ,URBAN EDGE PROP      ,2617,22,2018-09-26
UEC     ,URANIUM ENERGY CORP  ,2892,12,2018-09-26
UEPS    ,NET 1 UEPS TECHS INC ,400,1,2018-09-26
UFPI    ,UNIVERSAL FOREST PRD ,400,4,2018-09-26
UGAZ    ,VS 3X LONG NAT GAS   ,3100,18,2018-09-26
UGLD    ,VS 3X GOLD           ,1200,4,2018-09-26
UGP     ,ULTRAPAR PARTICIPACO ,17500,96,2018-09-26
UIS     ,UNISYS CP NEW        ,4800,40,2018-09-26
UL      ,UNILEVER PLC AMER    ,23276,202,2018-09-26
UMBF    ,UMP FINANCIAL CORP   ,300,2,2018-09-26
UMC     ,UNITED MICROELECTRC  ,500,4,2018-09-26
UMPQ    ,UMPQUA HOLDINGS CORP ,15500,106,2018-09-26
UN      ,UNILEVER N V N Y     ,27988,250,2018-09-26
UNFI    ,UNITED NAT FOODS I   ,2950,22,2018-09-26
UNT     ,UNIT CP              ,2300,17,2018-09-26
UPL     ,ULTRA PETROLEUM CMN  ,58522,434,2018-09-26
UPRO    ,PROSHARES            ,700,4,2018-09-26
USA     ,LIBERTY ALL STAR EQT ,4100,15,2018-09-26
USAC    ,USA COMPRESSION PRTN ,400,2,2018-09-26
USAT    ,USA TECHNOLOGIES INC ,2700,26,2018-09-26
USLV    ,VS 3X SILVER         ,1600,5,2018-09-26
USNA    ,USANA HEALTH SCIEN   ,100,1,2018-09-26
USPH    ,U S PHYSICAL THERA   ,100,1,2018-09-26
UUUU    ,ENERGY FUELS INC     ,800,8,2018-09-26
UVE     ,UNIVERSAL INSUR HLDG ,500,3,2018-09-26
UVSP    ,UNIVEST CORP OF PENN ,900,7,2018-09-26
UVV     ,UNIVERSAL CP         ,100,1,2018-09-26
UVXY    ,PROSHARES OUT VIX ST ,115483,898,2018-09-26
UWT     ,VELOCITYSHARES 3X LO ,400,4,2018-09-26
VAC     ,MARRIOTT VACATONS    ,600,6,2018-09-26
VALE    ,VALE SA ADS          ,837937,4041,2018-09-26
VBIV    ,VBI VACCINES  INC CS ,100,1,2018-09-26
VCRA    ,VOCERA COMMS  INC    ,4100,20,2018-09-26
VDSI    ,VASCO DATA SECURITY  ,700,7,2018-09-26
VEC     ,VECTRUS  INC         ,100,1,2018-09-26
VECO    ,VEECO INSTRUMENT     ,1100,7,2018-09-26
VEDL    ,VEDANTA LTD          ,8100,58,2018-09-26
VEON    ,VEON LTD ADS         ,65974,95,2018-09-26
VG      ,VONAGE HOLDINGS CORP ,25214,79,2018-09-26
VGI     ,VIRTUS GLOBAL MULTI  ,2200,3,2018-09-26
VGR     ,VECTOR GROUP LTD     ,600,5,2018-09-26
VIAV    ,VIAVI SOLUTIONS CMN  ,61389,402,2018-09-26
VICR    ,VICOR CP             ,200,2,2018-09-26
VIPS    ,VIPSHOP HOLDINGS LTD ,135036,446,2018-09-26
VIRT    ,VIRTU FINANCIAL CM A ,1300,5,2018-09-26
VIV     ,TELEFONICA BRASIL SA ,11700,67,2018-09-26
VIVO    ,MERIDIAN BIOSCIENCE  ,400,3,2018-09-26
VKTX    ,VIKING THERA CMN     ,300,3,2018-09-26
VLRS    ,CONTROLADORA ADS     ,12900,18,2018-09-26
VLY     ,VALLEY NATL BANCORP  ,83799,712,2018-09-26
VNDA    ,VANDA PHARMACEUTICAL ,7400,74,2018-09-26
VNET    ,21VIANET GROUP  INC  ,1800,11,2018-09-26
VNOM    ,VIPER ENERGY LP CMN  ,200,2,2018-09-26
VNTR    ,VENATOR MATERIALS PL ,1300,6,2018-09-26
VOD     ,VODAFONE GRP PLC ADS ,187978,990,2018-09-26
VPG     ,VISHAY PRECISION GP  ,1000,9,2018-09-26
VRA     ,VERA BRADLEY         ,600,6,2018-09-26
VRNS    ,VARONIS SYSTEMS INC  ,1100,8,2018-09-26
VRNT    ,VERINT SYSTEMS INC   ,300,3,2018-09-26
VRS     ,VERSO CORPORATION    ,2000,7,2018-09-26
VRTU    ,VIRTUSA CORPORATION  ,300,3,2018-09-26
VRX     ,VALEANT PHARM INT L  ,33700,263,2018-09-26
VSAT    ,VIASAT INC           ,7505,63,2018-09-26
VSH     ,VISHAY INTERTECH     ,28300,277,2018-09-26
VSI     ,VITAMIN SHOPPE  INC  ,900,9,2018-09-26
VSLR    ,VIVINT SOLAR  INC    ,3100,13,2018-09-26
VSTM    ,VERASTEM  INC        ,3100,19,2018-09-26
VSTO    ,VISTA OUTDOOR INC    ,6600,46,2018-09-26
VTL     ,VITAL THERAPIES  INC ,100,1,2018-09-26
VVR     ,INVESCO SENIOR INC   ,10300,66,2018-09-26
WAFD    ,WASHINGTON FEDERAL   ,300,3,2018-09-26
WAGE    ,WAGEWORKS  INC       ,3900,33,2018-09-26
WAIR    ,WESCO AIRCRAFT HLDGS ,600,6,2018-09-26
WATT    ,ENERGOUS CORP CMN    ,300,3,2018-09-26
WB      ,WEIBO CORP ADS       ,2400,16,2018-09-26
WBK     ,WESTPAC BANKING CP   ,800,6,2018-09-26
WCN     ,WASTE CONNECTIONS  I ,300,3,2018-09-26
WD      ,WALKER  DUNLOP  INC  ,1700,11,2018-09-26
WDR     ,WADDELLREED FIN INC  ,900,5,2018-09-26
WEB     ,WEBCOM GROUP  INC    ,400,4,2018-09-26
WERN    ,WERNER ENTERPRISE    ,12700,114,2018-09-26
WES     ,WESTERN GAS PARTNERS ,900,7,2018-09-26
WETF    ,WISDOMTREE INVSTMNTS ,2800,11,2018-09-26
WGL     ,WGL HOLDINGS INC     ,400,4,2018-09-26
WGO     ,WINNEBAGO IND INC    ,500,5,2018-09-26
WGP     ,WESTERN GAS EQUITY   ,600,5,2018-09-26
WHD     ,CACTUS  INC          ,100,1,2018-09-26
WIFI    ,BOINGO WIRELESS  INC ,4900,25,2018-09-26
WIN     ,WINDSTREAM HLDGS INC ,140433,562,2018-09-26
WING    ,WINGSTOP INC CMN     ,1000,7,2018-09-26
WIT     ,WIPRO LTD            ,13092,88,2018-09-26
WIX     ,WIXCOM LTD           ,5174,39,2018-09-26
WK      ,WORKIVA INC CL A     ,100,1,2018-09-26
WLH     ,LYON WILLIAM HOMES   ,1400,8,2018-09-26
WMC     ,WESTERN ASSET MTG    ,1700,10,2018-09-26
WMGI    ,WRIGHT MED GRP NV    ,600,4,2018-09-26
WMK     ,WEIS MARKETS INC     ,100,1,2018-09-26
