symbol,description,total_shares,total_trades,last_update
NVGS    ,NAVIGATOR HOLDINGS   ,1278,8,2019-01-05
NVO     ,NOVO NORDISK A S     ,18700,83,2019-01-05
NVRO    ,NEVRO CORP           ,1100,11,2019-01-05
NVS     ,NOVARTIS AG ADS      ,653,5,2019-01-05
NVTA    ,INVITAE CORP         ,100,1,2019-01-05
NVTR    ,NUVECTRA CORP CMN ST ,200,1,2019-01-05
NWBI    ,NORTHWEST BANCSHARES ,6900,31,2019-01-05
NWE     ,NORTHWESTERN CORPORA ,1100,7,2019-01-05
NWN     ,NORTHWEST NAT HLD    ,500,2,2019-01-05
NX      ,QUANEX BLDG PRODS CP ,1700,11,2019-01-05
NXE     ,NEXGEN ENERGY LTD    ,1000,10,2019-01-05
NXEO    ,NEXEO SOLUTIONS  INC ,1500,4,2019-01-05
NXGN    ,NEXTGEN HEALTHCARE   ,100,1,2019-01-05
NXST    ,NEXSTAR MEDIA CM A   ,500,5,2019-01-05
NXTM    ,NXSTAGE MEDICAL  INC ,17000,61,2019-01-05
NYMT    ,NEW YORK MTGE TRUST  ,2600,7,2019-01-05
NYT     ,N Y TIMES CL A       ,3600,23,2019-01-05
NZF     ,NUVEEN MUNI CREDIT   ,200,2,2019-01-05
OAK     ,OAKTREE CAPITAL      ,100,1,2019-01-05
OAS     ,OASIS PETROLEUM INC  ,112256,366,2019-01-05
OBNK    ,ORIGIN BANCORP CMN   ,300,2,2019-01-05
OCN     ,OCWEN FINL CORP      ,2100,21,2019-01-05
OCSL    ,OAKTREE SPECIALTY    ,1900,7,2019-01-05
OCUL    ,OCULAR THERAPEUT CMN ,13200,34,2019-01-05
ODP     ,OFFICE DEPOT CMN     ,19400,45,2019-01-05
OEC     ,ORION ENGINEERED CRN ,600,6,2019-01-05
OFG     ,OFG BANCORP          ,600,5,2019-01-05
OGS     ,ONE GAS  INC         ,700,5,2019-01-05
OII     ,OCEANEERING INTL INC ,15073,126,2019-01-05
OIS     ,OIL STATES INTL INC  ,4800,40,2019-01-05
OLLI    ,OLLIES BARGAIN CS    ,1300,7,2019-01-05
OMI     ,OWENS AND MINOR INC  ,21765,39,2019-01-05
OMN     ,OMNOVA SOLUTIONS INC ,700,3,2019-01-05
ONB     ,OLD NATIONAL BNCP CM ,3800,14,2019-01-05
ONCE    ,SPARK THERAP CMN     ,300,3,2019-01-05
ONDK    ,ON DECK CAPITAL  INC ,2100,21,2019-01-05
OPB     ,OPUS BANK CMN STK    ,800,3,2019-01-05
OPI     ,OFF PRP IN TR CM BN  ,1700,5,2019-01-05
OPK     ,OPKO HEALTH INC      ,21600,175,2019-01-05
OR      ,OSISKO GOLD ROYALTIE ,5100,17,2019-01-05
ORA     ,ORMAT TECHNOLOGIES   ,100,1,2019-01-05
ORBC    ,ORBCOMM INC          ,13800,94,2019-01-05
ORBK    ,ORBOTECH LTD         ,100,1,2019-01-05
ORC     ,ORCHID ISLAND CAPITA ,13300,29,2019-01-05
ORIT    ,ORITANI FINANCIAL    ,2200,6,2019-01-05
OSB     ,NORBORD INC CMN STK  ,500,4,2019-01-05
OSIS    ,O S I SYSTEMS INC    ,100,1,2019-01-05
OSMT    ,OSMOTICA PHARMA ORD  ,200,1,2019-01-05
OSPN    ,ONESPAN INC          ,3600,9,2019-01-05
OSUR    ,ORASURE TECH INC     ,903,7,2019-01-05
OTEX    ,OPEN TEXT CP         ,1000,9,2019-01-05
OTIC    ,OTONOMY  INC         ,100,1,2019-01-05
OXLC    ,OXFORD LANE CAPITAL  ,200,2,2019-01-05
OXM     ,OXFORD INDS          ,500,3,2019-01-05
OXSQ    ,OXFORD SQ CAP CP     ,1800,13,2019-01-05
OZM     ,OCHZIFF CAP MGMT     ,4300,2,2019-01-05
P       ,PANDORA MEDIA  INC   ,15900,65,2019-01-05
PAA     ,PLAINS ALL AMER LP   ,12300,54,2019-01-05
PAAS    ,PAN AMER SILVER CORP ,3800,37,2019-01-05
PACB    ,PACIFIC BIOSCIENCES  ,7900,40,2019-01-05
PAGP    ,PLAINS GP HLDHS LP   ,11030,64,2019-01-05
PAGS    ,PAGSEGURO DIGITAL LT ,5944,57,2019-01-05
PAHC    ,PHIBRO ANL HTLH A CM ,497,3,2019-01-05
PAM     ,PAMPA ENERGIA SA     ,1600,11,2019-01-05
PARR    ,PAR PACIFIC HLDGS    ,1800,6,2019-01-05
PATK    ,PATRICK INDS INC     ,700,7,2019-01-05
PBA     ,PEMBINA PIPELINE COR ,2300,18,2019-01-05
PBH     ,PRESTIGE CONSUMER HE ,1300,11,2019-01-05
PBI     ,PITNEY BOWES INC     ,54200,400,2019-01-05
PBPB    ,POTBELLY CORP CMN    ,2500,7,2019-01-05
PBR     ,PETROLEO BRASILEIRO  ,187687,987,2019-01-05
PBR.A   ,PETROLEO BRAS PETROB ,30256,56,2019-01-05
PBYI    ,PUMA BIOTCHNGY CM    ,3400,29,2019-01-05
PCH     ,POTLATCHDELTIC CP    ,200,2,2019-01-05
PCI     ,PIMCO DYN CRD  MTG   ,9500,32,2019-01-05
PCN     ,PIMCO CORP  INC      ,400,2,2019-01-05
PCOM    ,POINTS INTL LTD      ,400,4,2019-01-05
PCRX    ,PACIRA PHARM INC     ,4900,37,2019-01-05
PDCE    ,PDC ENERGY  INC      ,2100,19,2019-01-05
PDCO    ,PATTERSON COMPANIES  ,6600,38,2019-01-05
PDD     ,PINDUODUO INC ADS    ,2300,7,2019-01-05
PDFS    ,PDF SOLUTIONS INC    ,1400,6,2019-01-05
PDI     ,PIMCO DYNAMIC INC FD ,300,1,2019-01-05
PDLI    ,PDL BIOPHARMA INC    ,4100,10,2019-01-05
PDM     ,PIEDMONT OFFICE REAL ,7700,29,2019-01-05
PDS     ,PRECISION DRILL CORP ,39554,262,2019-01-05
PEB     ,PEBBLEBROOK HOTEL TR ,3100,29,2019-01-05
PEGI    ,PATTERN ENERGY CL A  ,1445,12,2019-01-05
PEI     ,PENN REAL ESTATE TR  ,41700,65,2019-01-05
PENN    ,PENN NATL GAMING INC ,2571,15,2019-01-05
PES     ,PIONEER ENERGY SVCS  ,2700,13,2019-01-05
PETQ    ,PETIQ  INC CL A CM   ,300,3,2019-01-05
PETS    ,PETMED EXPRESS INC   ,2400,17,2019-01-05
PETX    ,ARATANA THERAPTCS CM ,1600,10,2019-01-05
PFGC    ,PERFORMANCE FOOD GRP ,2000,16,2019-01-05
PFIE    ,PROFIRE ENERGY CMN   ,200,2,2019-01-05
PFN     ,PIMCO INCOME STRT II ,700,3,2019-01-05
PFS     ,PROVIDENT FNL SRVS   ,2000,8,2019-01-05
PGC     ,PEAPACK GLADSTONE FI ,500,2,2019-01-05
PGNX    ,PROGENICS PHARMACEUT ,11440,39,2019-01-05
PGTI    ,PGT INNVTNS          ,2000,14,2019-01-05
PHG     ,KONINKLIJKE PHLP NV  ,1074,7,2019-01-05
PHI     ,PLDT INC ADR         ,300,2,2019-01-05
PHIIK   ,PHI INC NONVOTING    ,300,3,2019-01-05
PHK     ,PIMCO HIGH INCOME FD ,500,2,2019-01-05
PJT     ,PJT PARTNERS INC A   ,400,2,2019-01-05
PKE     ,PARK ELECTROCHEMICAL ,1700,5,2019-01-05
PKX     ,POSCO                ,400,4,2019-01-05
PLAB    ,PHOTRONICS INC       ,1100,6,2019-01-05
PLAN    ,ANAPLAN  INC         ,900,9,2019-01-05
PLAY    ,DAVE  BUSTER S ENTE  ,3000,19,2019-01-05
PLCE    ,CHILDREN S PLACE INC ,1300,12,2019-01-05
PLNT    ,PLANET FITNESS  INC  ,2100,21,2019-01-05
PLOW    ,DOUGLAS DYNAMICS     ,500,4,2019-01-05
PLT     ,PLANTRONICS INC      ,2200,19,2019-01-05
PLUG    ,PLUG POWER INC       ,11900,58,2019-01-05
PLUS    ,EPLUS INC            ,100,1,2019-01-05
PLXS    ,PLEXUS CP            ,761,7,2019-01-05
PLYA    ,PLAYA HTL  RSRT ORD  ,9400,26,2019-01-05
PMT     ,PENNYMAC MTG INVT TR ,100,1,2019-01-05
PNM     ,PNM RES INC HLDG     ,2900,14,2019-01-05
POL     ,POLYONE CORP         ,2600,21,2019-01-05
POR     ,PORTLAND GEN ELEC    ,3300,15,2019-01-05
POWI    ,POWER INTEGRATN      ,500,4,2019-01-05
PPBI    ,PACIFIC PREMIER BNCP ,500,3,2019-01-05
PPDF    ,PPDAI GROUP INC ADS  ,300,3,2019-01-05
PPR     ,VOYA PRIME RATE TRST ,2800,6,2019-01-05
PPT     ,PUTNAM PREMIER INCM  ,2700,27,2019-01-05
PRAA    ,PRA GROUP INC CMN    ,3869,36,2019-01-05
PRFT    ,PERFICIENT INC       ,300,1,2019-01-05
PRGS    ,PROGRESS SOFTWARE    ,100,1,2019-01-05
PRI     ,PRIMERICA  INC       ,100,1,2019-01-05
PRIM    ,PRIMORIS SERVICES CP ,2891,13,2019-01-05
PRLB    ,PROTO LABS  INC      ,300,3,2019-01-05
PRMW    ,PRIMO WATER CORPORAT ,1500,6,2019-01-05
PRO     ,PROS HOLDINGS INC    ,600,4,2019-01-05
PRQR    ,PROQR THERAPEUTICS   ,1000,2,2019-01-05
PRSC    ,PROVIDENCE SVC CP    ,700,4,2019-01-05
PRSP    ,PERSPECTA INC        ,4644,42,2019-01-05
PRTA    ,PROTHENA CORP        ,5400,12,2019-01-05
PRTK    ,PARATEK PHARMA INC   ,1200,9,2019-01-05
PRTY    ,PARTY CITY HOLDCO    ,3159,27,2019-01-05
PSA-G   ,PUBLIC STORAGE SER G ,200,2,2019-01-05
PSB     ,PS BUSINESS PARKS    ,100,1,2019-01-05
PSDO    ,PRESIDIO  INC CM     ,1400,5,2019-01-05
PSEC    ,PROSPECT CAPITAL CP  ,26600,89,2019-01-05
PSMT    ,PRICESMART INC       ,2900,18,2019-01-05
PSO     ,PEARSON PLC ORD      ,1000,4,2019-01-05
PSXP    ,PHILLIPS 66 PARTNERS ,200,1,2019-01-05
PTCT    ,PTC THERAPEUTICS CMN ,622,5,2019-01-05
PTE     ,POLARITYTE INC CMN   ,200,1,2019-01-05
PTI     ,PROTEOSTASIS THER CM ,700,7,2019-01-05
PTLA    ,PORTOLA PHARMA CMN   ,3842,13,2019-01-05
PTR     ,PETROCHINA CO ADS    ,100,1,2019-01-05
PTY     ,PIMCO CP  INC OPTY   ,5100,35,2019-01-05
PUK     ,PRUDENTIAL PLC    SC ,600,5,2019-01-05
PUMP    ,PROPETRO HLDG CP     ,5700,47,2019-01-05
PVG     ,PRETIUM RES INC      ,13300,104,2019-01-05
PZZA    ,PAPA JOHN S INTL     ,2600,18,2019-01-05
QADA    ,QAD INC              ,200,1,2019-01-05
QD      ,QUDIAN INC           ,2900,29,2019-01-05
QDEL    ,QUIDEL CP            ,2000,17,2019-01-05
QHC     ,QUORUM HEALTH        ,200,2,2019-01-05
QID     ,PS UTLRSHRT QQQ      ,200,1,2019-01-05
QIWI    ,QIWI PLC ADR         ,100,1,2019-01-05
QLYS    ,QUALYS  INC          ,500,5,2019-01-05
QNST    ,QUINSTREET  INC      ,2700,27,2019-01-05
QSR     ,RESTAURANT BRANDS    ,1200,9,2019-01-05
QTM     ,QUANTUM CP           ,1100,8,2019-01-05
QTNT    ,QUOTIENT LIMITED ORD ,100,1,2019-01-05
QTS     ,QTS REALTY TRUST     ,3200,30,2019-01-05
QTWO    ,Q2 HOLDINGS  INC     ,3522,29,2019-01-05
QUAD    ,QUAD GRAPHICS  INC   ,400,4,2019-01-05
QUOT    ,QUOTIENT TECHNOLOGY  ,1100,4,2019-01-05
RACE    ,FERRARI NV           ,300,3,2019-01-05
RAIL    ,FREIGHTCAR AMERICA   ,200,1,2019-01-05
RAMP    ,LIVERAMP HLDGS CMN   ,800,4,2019-01-05
RARE    ,ULTRAGENYX PHARMACEU ,2600,18,2019-01-05
RARX    ,RA PHARMACEUTICAL CM ,300,3,2019-01-05
RAVN    ,RAVEN INDUSTRIES INC ,100,1,2019-01-05
RBA     ,RITCHIE BROS AUCTION ,8908,55,2019-01-05
RBBN    ,RIBBON COMM INC CMN  ,4000,40,2019-01-05
RBS     ,ROYAL BANK ADS NEW   ,2800,10,2019-01-05
RCI     ,ROGERS COMMUN CL B   ,1400,14,2019-01-05
RCII    ,RENTACENTER INC      ,22800,94,2019-01-05
RCM     ,R1 RCM INC           ,1100,8,2019-01-05
RDC     ,ROWAN COS PLC        ,33600,189,2019-01-05
RDFN    ,REDFIN CORP CM       ,600,5,2019-01-05
RDN     ,RADIAN GROUP INC     ,11300,43,2019-01-05
RDS.A   ,RYL DTCH SHL CL A    ,5100,40,2019-01-05
RDS.B   ,ROYAL DUTCH SHELL    ,15867,131,2019-01-05
RDUS    ,RADIUS HEALTH CMN    ,100,1,2019-01-05
RDWR    ,RADWARE LTD          ,1800,9,2019-01-05
RECN    ,RESOURCES CONNECT    ,2290,6,2019-01-05
REGI    ,RENEWABLE ENERGY     ,617,5,2019-01-05
REI     ,RING ENERGY INC      ,27300,38,2019-01-05
RELL    ,RICHARDSON ELECTRNCS ,100,1,2019-01-05
RELX    ,RELX PLC             ,500,5,2019-01-05
REN     ,RESOLUTE ENERGY CORP ,1400,13,2019-01-05
RESI    ,FRONT YARD RESIDENTI ,3100,15,2019-01-05
RETA    ,REATA PHARMA CLA  CM ,800,7,2019-01-05
REVG    ,REV GROUP  INC       ,600,6,2019-01-05
REXR    ,REXFORD INDUSTRIAL   ,700,7,2019-01-05
RFP     ,RESOLUTE FOREST PDS  ,2000,16,2019-01-05
RGEN    ,REPLIGEN CP          ,400,3,2019-01-05
RGNX    ,REGENXBIO INC CM     ,900,9,2019-01-05
RGR     ,STURM RUGER AND CO   ,100,1,2019-01-05
RGS     ,REGIS CP             ,500,2,2019-01-05
RH      ,RH                   ,2000,20,2019-01-05
RHE     ,REGIONAL HEALTH PROP ,100,1,2019-01-05
RHP     ,RYMAN HOSPITALITY PP ,1500,11,2019-01-05
RIGL    ,RIGEL PHARMACEUTICAL ,5400,49,2019-01-05
RIO     ,RIO TINTO PLC ADS    ,17200,154,2019-01-05
RLH     ,RED LION HOTELS CP   ,400,4,2019-01-05
RLI     ,RLI CORP             ,300,3,2019-01-05
RLJ     ,RLJ LODGING TRUST    ,1200,12,2019-01-05
RMAX    ,REMAX HOLDINGS  INC  ,1500,8,2019-01-05
RMBS    ,RAMBUS INC           ,3900,17,2019-01-05
RMR     ,THE RMR GRP A CM     ,300,2,2019-01-05
RNST    ,RENASANT CORPORATION ,4000,13,2019-01-05
ROCK    ,GIBRALTAR IND INC    ,500,4,2019-01-05
ROIC    ,RETAIL OPP INVTS CP  ,7300,30,2019-01-05
ROLL    ,RBC BEARINGS INCORP  ,100,1,2019-01-05
RPD     ,RAPID7 INC CMN STK   ,500,3,2019-01-05
RPT     ,RPT REALTY           ,6500,38,2019-01-05
RQI     ,COHEN  STEERS QUAL   ,8400,50,2019-01-05
RRD     ,RR DONNELLEY SONS    ,3800,15,2019-01-05
RRGB    ,RED ROBIN GOURM      ,1500,15,2019-01-05
RRR     ,RD ROCK RSRTS CLA CM ,800,6,2019-01-05
RUBI    ,RUBICON PROJECT  INC ,300,3,2019-01-05
RUN     ,SUNRUN INC CMN STK   ,5400,38,2019-01-05
RUSHA   ,RUSH ENTPR CL A      ,1100,7,2019-01-05
RUTH    ,RUTH S HOSPITALITY   ,900,3,2019-01-05
RVNC    ,REVANCE THERAPEUTICS ,700,2,2019-01-05
RVT     ,ROYCE VALUE TR INC   ,300,2,2019-01-05
RWT     ,REDWOOD TR INC       ,13290,49,2019-01-05
RXN     ,REXNORD CORPORATION  ,7100,39,2019-01-05
RY      ,ROYAL BANK OF CANADA ,1000,10,2019-01-05
RYAAY   ,RYANAIR HLDGS PLC    ,710,5,2019-01-05
RYAM    ,RAYONIER ADVANCED MT ,2300,22,2019-01-05
SA      ,SEABRIDGE GOLD INC   ,6400,38,2019-01-05
SAFM    ,SANDERSON FARMS IN   ,1100,6,2019-01-05
SAH     ,SONIC AUTOMOTIVE INC ,2500,11,2019-01-05
SAIA    ,SAIA INC             ,2200,16,2019-01-05
SAIC    ,SCIENCE APPLICATIONS ,400,4,2019-01-05
SAIL    ,SAILPOINT TECHNOLOGI ,1957,18,2019-01-05
SALT    ,SCORPIO BULKERS INC  ,400,4,2019-01-05
SAN     ,BANCO SANTANDER ADR  ,206592,244,2019-01-05
SAND    ,SANDSTORM GOLD LTD   ,7000,16,2019-01-05
SANM    ,SANMINA CORP         ,200,1,2019-01-05
SAP     ,SAP SE ADS           ,2500,24,2019-01-05
SAVE    ,SPIRIT AIRLINES  INC ,1303,13,2019-01-05
SB      ,SAFE BULKERS  INC    ,100,1,2019-01-05
SBBP    ,STRONGBRIDGE BIO ORD ,400,2,2019-01-05
SBCF    ,SEACOAST BANKING CP  ,100,1,2019-01-05
SBGI    ,SINCLAIR BRDCST A    ,1000,7,2019-01-05
SBGL    ,DBA SIBANYESTLWTR    ,12400,48,2019-01-05
SBH     ,SALLY BEAUTY HLDG    ,12500,51,2019-01-05
SBLK    ,STAR BULK CARRIERS   ,415,2,2019-01-05
SBRA    ,SABRA REIT           ,3000,24,2019-01-05
SBS     ,COMPANHIA SANEA ADS  ,67900,235,2019-01-05
SBSI    ,SOUTHSIDE BANCSHARES ,1400,8,2019-01-05
SCHN    ,SCHNITZER STEEL A    ,900,6,2019-01-05
SCOR    ,COMSCORE INC CMN     ,1200,5,2019-01-05
SCS     ,STEELCASE INC        ,3800,25,2019-01-05
SCSC    ,SCANSOURCE INC       ,200,2,2019-01-05
SCVL    ,SHOE CARNIVAL INC    ,2900,20,2019-01-05
SCWX    ,SECUREWORKS CORP CS  ,100,1,2019-01-05
SD      ,SANDRIDGE ENERGY  IN ,1400,14,2019-01-05
SDOW    ,PROSHARES ULTRAPRO   ,15000,57,2019-01-05
SDRL    ,SEADRILL LIMITED     ,100,1,2019-01-05
SDS     ,PT ULTRSHRT SP500 PS ,700,4,2019-01-05
SE      ,SEA LTD ADR          ,1700,15,2019-01-05
SEAC    ,SEA CHANGE INTL IN   ,800,1,2019-01-05
SEAS    ,SEAWORLD ENTERTAINME ,2900,26,2019-01-05
SEDG    ,SOLAREDGE TECH CMN   ,1203,12,2019-01-05
SELB    ,SELECTA BIO COMMON S ,100,1,2019-01-05
SEM     ,SELECT MEDICAL       ,5900,24,2019-01-05
SEMG    ,SEMGROUP CORP        ,21900,103,2019-01-05
SENS    ,SENSEONICS HOLDINGS  ,1700,11,2019-01-05
SESN    ,SESEN BIO  INC       ,200,2,2019-01-05
SF      ,STIFEL FINANCIAL CP  ,700,6,2019-01-05
SFIX    ,STITCH FIX CL A CM   ,1000,10,2019-01-05
SFL     ,SHIP FINANCE INTL    ,9100,21,2019-01-05
SFLY    ,SHUTTERFLY  INC      ,1500,15,2019-01-05
SFNC    ,SIMMONS FIRST NATL   ,500,4,2019-01-05
SFS     ,SMART  FINAL STORES  ,4100,19,2019-01-05
SFUN    ,FANG HOLDINGS LTD    ,20941,165,2019-01-05
SGMO    ,SANGAMO THERAPEUTICS ,4500,40,2019-01-05
SGMS    ,SCIENTIFIC GAMES  CM ,3500,26,2019-01-05
SGRY    ,SURGERY PARTNERS CS  ,6700,23,2019-01-05
SHAK    ,SHAKE SHACK  INC     ,2100,15,2019-01-05
SHEN    ,SHENANDOAH TELECOM   ,100,1,2019-01-05
SHG     ,SHINHAN FIN GRP CO   ,200,2,2019-01-05
SHLX    ,SHELL MIDSTREAM PRTN ,4100,20,2019-01-05
SHO     ,SUNSTONE HOTEL INV   ,31828,221,2019-01-05
SHOO    ,STEVEN MADDENS LTD   ,1000,10,2019-01-05
SHOP    ,SHOPIFY INC          ,921,9,2019-01-05
SHPG    ,SHIRE PLC ADS        ,2000,12,2019-01-05
SIBN    ,SIBONE  INC CMN      ,225,2,2019-01-05
SID     ,COMPANHIA SIDER ADS  ,47796,320,2019-01-05
SIEN    ,SIENTRA  INC CMN     ,500,4,2019-01-05
SIG     ,SIGNET JEWELERS LTD  ,2300,13,2019-01-05
SIGI    ,SELECTIVE INS GROUP  ,700,7,2019-01-05
SIMO    ,SILICON MOTION TECHN ,600,4,2019-01-05
SINA    ,SINA CORPORATION     ,2100,21,2019-01-05
SIR     ,SELECT INC REIT CM   ,1800,14,2019-01-05
SITE    ,SITEONE LANDSCAPE    ,1800,18,2019-01-05
SJI     ,SOUTH JERSEY IND     ,1600,16,2019-01-05
SJR     ,SHAW COMM CL B NV    ,12684,62,2019-01-05
SJW     ,SJW GROUP            ,100,1,2019-01-05
SKT     ,TANGER FACTORY OUT   ,2900,14,2019-01-05
SKY     ,SKYLINE CHAM CP      ,600,6,2019-01-05
SKYW    ,SKYWEST INC          ,506,3,2019-01-05
SLCA    ,US SILICA HLDGS      ,21204,95,2019-01-05
SLDB    ,SOLID BIOSCIENCES CM ,100,1,2019-01-05
SLF     ,SUN LIFE FINCL INC   ,1900,15,2019-01-05
SMAR    ,SMARTSHHET INC       ,200,2,2019-01-05
SMFG    ,SUMITOMO MITSUI FIN  ,45000,88,2019-01-05
SMP     ,STANDARD MOTOR PROD  ,500,5,2019-01-05
SMPL    ,SIMPLY GOOD FOOD CM  ,3000,29,2019-01-05
SMTC    ,SEMTECH CORP         ,800,5,2019-01-05
SMTS    ,SIERRA METALS INC    ,10200,41,2019-01-05
SNAP    ,SNAP INC             ,401738,1448,2019-01-05
SNBR    ,SLEEP NUMBER CORP    ,5200,52,2019-01-05
SNCR    ,SYNCHRONOSS TECH CMN ,1600,9,2019-01-05
SND     ,SMART SAND  INC CMN  ,300,3,2019-01-05
SNE     ,SONY CP ADR          ,1000,7,2019-01-05
SNN     ,SMITHNEPHEW PLC NEW  ,6006,45,2019-01-05
SNP     ,CHINA PETRO  CHEM    ,1600,15,2019-01-05
SNR     ,NEW SENIOR INVT GP   ,14600,22,2019-01-05
SNX     ,SYNNEX CORP          ,200,2,2019-01-05
SNY     ,SANOFI ADR           ,6000,50,2019-01-05
SOGO    ,SOGOU INC ADS        ,1000,10,2019-01-05
SOHU    ,SOHUCOM LIMITED ADS  ,500,5,2019-01-05
SOI     ,SOLARIS OILFIELD INF ,1800,17,2019-01-05
SOXS    ,DXN DLY SCOND 3X BR  ,7700,38,2019-01-05
SPA     ,SPARTON CP           ,100,1,2019-01-05
SPAR    ,SPARTAN MOTORS INC   ,1000,2,2019-01-05
SPH     ,SUBURBAN PROPANE     ,6500,17,2019-01-05
SPKE    ,SPARK ENERGY CMN     ,1000,10,2019-01-05
SPN     ,SUPERIOR ENERGY SV   ,30300,139,2019-01-05
SPOK    ,SPOK HOLDINGS  INC   ,300,3,2019-01-05
SPOT    ,SPOTIFY TECHNOLOGY S ,1500,15,2019-01-05
SPPI    ,SPECTRUM PHARMA INC  ,11100,82,2019-01-05
SPSC    ,SPS COMMERCE  INC    ,200,2,2019-01-05
SPTN    ,SPARTANNASH COMPANY  ,100,1,2019-01-05
SPWH    ,SPORTSMAN S WAREH CM ,1300,13,2019-01-05
SPWR    ,SUNPOWER CORPORATION ,3400,15,2019-01-05
SPXC    ,SPX CORPORATION      ,900,8,2019-01-05
SPXS    ,DIREXION SP500 BEAR  ,2800,12,2019-01-05
SPXU    ,PROSHARES            ,300,3,2019-01-05
SQM     ,SOCIEDAD DE CHILE SC ,4010,16,2019-01-05
SQQQ    ,PROSHRES ULTRPR SH Q ,24400,169,2019-01-05
SR      ,SPIRE INC            ,1100,11,2019-01-05
SRCI    ,SRC ENERGY INC       ,100800,628,2019-01-05
SRDX    ,SURMODICS INC        ,600,6,2019-01-05
SRG     ,SERITAGE GROWTH PTY  ,500,3,2019-01-05
SRI     ,STONERIDGE INC       ,1400,10,2019-01-05
SRNE    ,SORRENTO THERPT CMN  ,200,2,2019-01-05
SRRA    ,SIERRA ONCOLOGY  INC ,700,7,2019-01-05
SRT     ,STARTEK INC          ,100,1,2019-01-05
SSB     ,SOUTH STATE CP CMN   ,100,1,2019-01-05
SSD     ,SIMPSON MFG CO INC   ,800,8,2019-01-05
SSL     ,SASOL LTD ADR        ,1900,18,2019-01-05
SSO     ,ULTRA SP500 PROSHRS  ,100,1,2019-01-05
SSP     ,E W SCRIPPS CMN CL A ,700,4,2019-01-05
SSRM    ,SSR MINING INC       ,11100,51,2019-01-05
SSTK    ,SHUTTERSTOCK  INC    ,1000,8,2019-01-05
SSW     ,SEASPAN CORPORATION  ,3600,6,2019-01-05
SSYS    ,STRATASYS  LTD       ,900,5,2019-01-05
STAA    ,STAAR SURGICAL CO    ,6900,23,2019-01-05
STAG    ,STAG INDUSTRIAL  INC ,5875,33,2019-01-05
STAR    ,ISTAR INC            ,18800,51,2019-01-05
STC     ,STEWART INFO SVC     ,200,1,2019-01-05
STIM    ,NEURONETICS CMN      ,672,4,2019-01-05
STKL    ,SUNOPTA INC          ,300,2,2019-01-05
STM     ,STMICROELECTRONICS   ,33938,207,2019-01-05
STNE    ,STONECO LTD CL A CMN ,200,2,2019-01-05
STNG    ,SCORPIO TANKERS INC  ,43900,48,2019-01-05
STRL    ,STERLING CONSTRUCTIO ,200,2,2019-01-05
SU      ,SUNCOR ENERGY INC    ,9100,35,2019-01-05
SUM     ,SUMMIT MATERIALS INC ,19800,48,2019-01-05
SUN     ,SUNOCO LP            ,1500,7,2019-01-05
SUP     ,SUPERIOR IND INTL    ,4300,39,2019-01-05
SUPN    ,SUPERNUS PHARM       ,3400,27,2019-01-05
SUPV    ,GRUPO SUPERVIELLE AD ,9400,30,2019-01-05
SVRA    ,SAVARA INC CMN STK   ,1000,2,2019-01-05
SWIR    ,SIERRA WIRELESS IN   ,1700,14,2019-01-05
SWM     ,SCHWEITZER MAUDIT    ,1100,7,2019-01-05
SWN     ,SOUTHWESTERN ENERGY  ,229605,676,2019-01-05
SWX     ,SOUTHWEST GAS HLDG   ,100,1,2019-01-05
SXC     ,SUNCOKE ENERGY  INC  ,3200,10,2019-01-05
SXT     ,SENSIENT TECH CORP   ,800,6,2019-01-05
SYNA    ,SYNAPTICS INC        ,2100,15,2019-01-05
SYNH    ,SYNEOS HLTH INC CL A ,8200,41,2019-01-05
TA      ,TRAVELCNTRS AMER CM  ,100,1,2019-01-05
TACO    ,DEL TACO REST CMN    ,1300,5,2019-01-05
TAHO    ,TAHOE RES INC        ,26433,150,2019-01-05
TAK     ,TAKEDA PHARM ADS     ,3700,6,2019-01-05
TAL     ,TAL EDUCATION GROUP  ,18476,122,2019-01-05
TAST    ,CARROLS RSTRNT GROUP ,1100,3,2019-01-05
TBI     ,TRUEBLUE INC         ,600,3,2019-01-05
TBPH    ,THERAVANCE BIO ORD   ,1400,6,2019-01-05
TBT     ,PROSHARES TRUST      ,400,4,2019-01-05
TCBK    ,TRICO BANCSHARES     ,1100,7,2019-01-05
TCMD    ,TACTILE SYSTEMS CMN  ,800,8,2019-01-05
TCP     ,TC PIPELINES LP      ,500,4,2019-01-05
TCPC    ,BLACKROCK TCP CAP CP ,100,1,2019-01-05
TCRD    ,THL CREDIT  INC      ,300,1,2019-01-05
TCS     ,CONTAINER STORE THE  ,2200,13,2019-01-05
TCX     ,TUCOWS INC CL A CMN  ,1000,8,2019-01-05
TD      ,TORONTO DOMINION     ,9200,82,2019-01-05
TDOC    ,TELADOC HEALTH  INC  ,6288,37,2019-01-05
TDW     ,TIDEWATER INC        ,100,1,2019-01-05
TECK    ,TECK RESOURCES CL B  ,14465,108,2019-01-05
TEDU    ,TARENA INTL ADR      ,500,1,2019-01-05
TEF     ,TELEFONICA SA        ,78030,292,2019-01-05
TEI     ,TEMPLETON EMRG MKTS  ,400,4,2019-01-05
TELL    ,TELLURIAN INC CMN    ,9600,36,2019-01-05
TEN     ,TENNECO INC          ,2900,23,2019-01-05
TENB    ,TENABLE HOLDINGS CM  ,101,1,2019-01-05
