Symbol,Description,Total Shares,Total Tradea,Last Update
LEE,LEE ENTERPRISES,502,3,2020-03-07
LEVI,LEVI STRAUSS  CO A,5600,45,2020-03-07
LFC,CHINA LIFE INS CO,2800,23,2020-03-07
LGI,LAZARD GLOBAL TOTAL,200,2,2020-03-07
LGIH,LGI HOMES  INC,100,1,2020-03-07
LGND,LIGAND PHARM CMN,2508,26,2020-03-07
LHCG,LHC GROUP  INC,602,7,2020-03-07
LILA,LIBERTY LTN AM CM A,5302,50,2020-03-07
LILAK,LIBERTY LTN AMR CM C,17755,152,2020-03-07
LIND,LINDBLAD EXPD HLD CM,2087,16,2020-03-07
LITE,LUMENTUM HLD CM,10990,101,2020-03-07
LIVN,LIVANOVA PLC OR SH,3093,32,2020-03-07
LJPC,LA JOLLA PHARMA,1000,10,2020-03-07
LK,LUCKIN COFFEE ADS,3600,29,2020-03-07
LKFN,LAKELAND FINL CORP,2000,20,2020-03-07
LL,LUMBER LIQUID HLDGS,7700,66,2020-03-07
LLNW,LIMELIGHT NETWORKS,16525,81,2020-03-07
LMAT,LEMAITRE VASCULAR,600,6,2020-03-07
LMNR,LIMONEIRA CO,400,4,2020-03-07
LMNX,LUMINEX CORPORATION,7400,73,2020-03-07
LN,LINE CORP ADS,1000,10,2020-03-07
LNDC,LANDEC CP,2489,20,2020-03-07
LNTH,LANTHEUS HOLDINGS CM,5600,41,2020-03-07
LOB,LIVE OAK BANCSH CM,1800,16,2020-03-07
LOCO,EL POLLO LOCO CMN,4308,43,2020-03-07
LOGI,LOGITECH INT SA,100,1,2020-03-07
LORL,LORAL SPACE COMM,600,6,2020-03-07
LPG,DORIAN LPG LTD,9680,61,2020-03-07
LPI,LAREDO PETROLEUM INC,66104,55,2020-03-07
LPL,LG DISPLAY CO LTD AD,8246,53,2020-03-07
LPSN,LIVEPERSON INC,13380,130,2020-03-07
LPTX,LEAP THERAPEUTICS CM,1111,4,2020-03-07
LPX,LOUISIANA PACIFIC CP,22400,218,2020-03-07
LQDA,LIQUIDIA TECH INC CM,232,1,2020-03-07
LQDT,LIQUIDITY SERVICES,182,4,2020-03-07
LRN,K12 INC,4976,44,2020-03-07
LSCC,LATTICE SEMICOND,11900,100,2020-03-07
LTC,L T C PROP INC,1411,13,2020-03-07
LTHM,LIVENT CORPORATION,4392,43,2020-03-07
LTM,LATAM AIRLINES GRP,16703,98,2020-03-07
LTRPA,LIBERTY TRIPADV A CM,2963,15,2020-03-07
LUNA,LUNA INNOVATIONS INC,1000,10,2020-03-07
LVGO,LIVONGO HEALTH CMN,4100,22,2020-03-07
LX,LEXINFINTECH HOLDING,5400,41,2020-03-07
LXFR,LUXFER HOLDINGS PLC,2300,19,2020-03-07
LXP,LEXINGTON REALTY TRU,43151,265,2020-03-07
LXRX,LEXICON PHARMACEUTCL,3002,19,2020-03-07
LXU,LSB INDUSTRIES INC,500,5,2020-03-07
LYG,LLOYDS BNKG GP ADS,271037,205,2020-03-07
LYTS,L S I INDUSTRIES I,500,5,2020-03-07
LZB,LA Z BOY INC,4802,49,2020-03-07
MAG,MAG SILVER CORP,10974,89,2020-03-07
MAIN,MAIN STREET CAPITAL,1900,19,2020-03-07
MANT,MANTECH INTL CP A,1320,14,2020-03-07
MANU,MANCHESTER UNITED,1900,19,2020-03-07
MATW,MATTHEWS INTL CORP,2100,21,2020-03-07
MATX,MATSON  INC,1002,11,2020-03-07
MAV,PIONEER MUNI HI INC,330,4,2020-03-07
MAXR,MAXAR TECHNOLOGIES,3900,36,2020-03-07
MBI,M B I A INC,17703,160,2020-03-07
MBIN,MERCHANTS BANCORP CM,1,1,2020-03-07
MBIO,MUSTANG BIO  INC CM,800,8,2020-03-07
MBT,MOBILE TELSYS PJSC,25713,168,2020-03-07
MBUU,MALIBU BOATS CMN A,500,5,2020-03-07
MBWM,MERCANTILE BANK CORP,400,4,2020-03-07
MC,MOELIS  COMPANY,6801,68,2020-03-07
MCA,BLACKROCK MUNIYIELD,120,2,2020-03-07
MCBC,MACATAWA BANK CORP,200,2,2020-03-07
MCF,CONTANGO OIL  GAS,5100,36,2020-03-07
MCFT,MASTERCRAFT BOAT CMN,403,6,2020-03-07
MCHX,MARCHEX  INC,400,4,2020-03-07
MCN,MADISON COVERED CALL,345,9,2020-03-07
MCR,M F S CHARTR INCM TR,5,1,2020-03-07
MCRB,SERES THERAPTC CMN,500,5,2020-03-07
MCRI,MONARCH CASINO,201,3,2020-03-07
MCS,MARCUS CP,1100,9,2020-03-07
MDC,M D C HOLDINGS,5317,54,2020-03-07
MDCA,MDC PARTNERS CL A,200,2,2020-03-07
MDGL,MADRIGAL PHARMA,1500,15,2020-03-07
MDP,MEREDITH CP,4713,46,2020-03-07
MDRX,ALLSCRIPTS HLTHCARE,52607,259,2020-03-07
MED,MEDIFAST INC,1620,17,2020-03-07
MEDP,MEDPACE HOLDING CM,500,7,2020-03-07
MEET,THE MEET GROUP CMN,107416,217,2020-03-07
MEI,METHODE ELECTR,1602,17,2020-03-07
MEIP,MEI PHARMA  INC COM,881,5,2020-03-07
MELI,MERCADOLIBRE  INC,1051,9,2020-03-07
MEN,BLACKROCK MUNIENHANC,10,2,2020-03-07
MEOH,METHANEX CP,32099,321,2020-03-07
MERC,MERCER INTL INC,2406,30,2020-03-07
MESA,MESA AIR GROUP CM,500,5,2020-03-07
MESO,MESOBLAST LTD ADS,800,4,2020-03-07
MFC,MANULIFE FIN CORP,37400,220,2020-03-07
MFG,MIZUHO FINANCIAL GRO,6000,10,2020-03-07
MFGP,MICRO FOCUS INTL,9132,84,2020-03-07
MFL,BLACKROCK MUNIHOLDIN,470,9,2020-03-07
MG,MISTRAS GROUP INC,400,4,2020-03-07
MGA,MAGNA INTL INC,6900,69,2020-03-07
MGEE,MGE ENERGY INC,102,2,2020-03-07
MGF,M F S GOVT MKT TRUST,200,2,2020-03-07
MGI,MONEYGRAM INTL CMN,5400,18,2020-03-07
MGIC,MAGIC SOFTWARE ENTPR,400,4,2020-03-07
MGLN,MAGELLAN HEALTH CMN,8000,80,2020-03-07
MGNX,MACROGENICS CMN,5812,47,2020-03-07
MGP,MGM GROWTH PRTY LLC,35901,298,2020-03-07
MGPI,MGP INGREDIENTS  INC,4200,42,2020-03-07
MGRC,MCGRATH RENTCORP,200,2,2020-03-07
MGU,MACQUARIE GBL TTL RT,30,4,2020-03-07
MGY,MAGNOLIA O  G CL A,22100,167,2020-03-07
MHI,PIONEER MUNI HI INC,115,3,2020-03-07
MHO,M I HOMES INC,3267,38,2020-03-07
MIE,COHEN  STEERS,1100,11,2020-03-07
MIK,THE MICHAELS COMP CM,17536,97,2020-03-07
MIME,MIMECAST LIMITED ORD,7078,71,2020-03-07
MIN,M F S INTRMDT INC TR,3600,10,2020-03-07
MINI,MOBILE MINI INC,14700,145,2020-03-07
MITK,MITEK SYSTEMS INC,5103,41,2020-03-07
MITT,AG MORTGAGE INV TR,1664,14,2020-03-07
MIXT,MIX TELEMATICS LTD,300,3,2020-03-07
MIY,BLACKROCK MUNIYIELD,100,1,2020-03-07
MLCO,MELCO RESORTS  ENT,23248,204,2020-03-07
MLHR,MILLER HERMAN INC,4500,45,2020-03-07
MLI,MUELLER IND INC,402,5,2020-03-07
MLND,MILLENDO THERA CMN,1000,10,2020-03-07
MLNX,MELLANOX TECHNOLOGIE,2450,21,2020-03-07
MLR,MILLER IND NEW,1408,14,2020-03-07
MMI,MARCUS  MILLICHAP,400,4,2020-03-07
MMIN,IQ MACKAY MUNI INS E,1500,15,2020-03-07
MMP,MAGELLAN MIDSTREAM,18199,153,2020-03-07
MMS,MAXIMUS INC,4100,41,2020-03-07
MMSI,MERIT MEDICAL SYS,7502,75,2020-03-07
MMT,M F S MULTIMKT IN TR,300,3,2020-03-07
MMX,MAVERIX METALS INC,1200,5,2020-03-07
MMYT,MAKEMYTRIP LIMITED,2400,18,2020-03-07
MN,MANNING  NAPIER INC,330,4,2020-03-07
MNK,MALLINCKRODT PLC,32827,171,2020-03-07
MNKD,MANNKIND CORPORATION,40996,272,2020-03-07
MNLO,MENLO THERAPTC CMN,1600,16,2020-03-07
MNOV,MEDICINOVA  INC,2644,15,2020-03-07
MNR,MONMOUTH REAL INV,1402,15,2020-03-07
MNRL,BRIGHAM MINERALS  IN,2900,18,2020-03-07
MNRO,MONRO  INC,4300,43,2020-03-07
MNTA,MOMENTA PHARMA,7415,68,2020-03-07
MOBL,MOBILEIRON INC CM,11842,74,2020-03-07
MOD,MODINE MFG CO,4804,50,2020-03-07
MODN,MODEL N  INC,5862,81,2020-03-07
MOG.A,MOOG INC CL A,200,2,2020-03-07
MOMO,MOMO INC ADS,23469,188,2020-03-07
MORF,MORPHIC HOLDING CMN,400,2,2020-03-07
MOV,MOVADO GROUP INC,1100,9,2020-03-07
MPAA,MOTORCAR PARTS AMER,606,8,2020-03-07
MPLX,MPLX LP,21530,156,2020-03-07
MPX,MARINE PRODUCTS CORP,200,2,2020-03-07
MR,MONTAGE RESOURCES CP,7856,38,2020-03-07
MRAM,EVERSPIN TECH COM,1500,15,2020-03-07
MRC,MRC GLOBAL INC,6112,54,2020-03-07
MRCY,MERCURY SYS INC,603,7,2020-03-07
MRNS,MARINUS PHARMA CS,2999,17,2020-03-07
MRSN,MERSANA THERPUTIC CM,200,2,2020-03-07
MRTN,MARTEN TRANSPORT L,1600,15,2020-03-07
MRTX,MIRATI THERAPEUTICS,3000,30,2020-03-07
MSA,MSA SAFETY INC,302,4,2020-03-07
MSBI,MIDLAND STS BNC CM,300,3,2020-03-07
MSD,MS EMERG MKT DEBT,205,3,2020-03-07
MSGN,MSG NETWORKS INC,9702,70,2020-03-07
MT,ARCELOR MITTAL NEW,24520,161,2020-03-07
MTBC,MTBC  INC CMN STK,1200,12,2020-03-07
MTDR,MATADOR RESOURCES CO,44568,322,2020-03-07
MTEM,MOLECULAR TEMPLATES,561,6,2020-03-07
MTH,MERITAGE HOMES CORP,8023,81,2020-03-07
MTL,MECHEL PAO ADS,100,1,2020-03-07
MTLS,MATERIALISE NV ADS,700,7,2020-03-07
MTNB,MATINAS BIOPHARMA HO,8400,4,2020-03-07
MTOR,MERITOR INC,9903,84,2020-03-07
MTRN,MATERION CORP,600,6,2020-03-07
MTRX,MATRIX SERVICE CO,7118,42,2020-03-07
MTSC,M T S SYSTEMS CP,2300,23,2020-03-07
MTSI,MACOM TECHNOLOGY S,7746,82,2020-03-07
MTW,MANITOWOC CO INC,8005,80,2020-03-07
MTX,MINERAL TECH INC,6345,65,2020-03-07
MTZ,MASTEC INC,5062,51,2020-03-07
MUC,BLACKROCK MUNIHOLDIN,95,5,2020-03-07
MUFG,MITSUBISHI UFJ FIN,37300,136,2020-03-07
MUJ,BLACKROCK MUNIHOLDIN,205,11,2020-03-07
MUSA,MURPHY USA INC,6702,68,2020-03-07
MUX,MCEWEN MINING INC,156400,56,2020-03-07
MWA,MUELLER WATER PRODUC,7000,63,2020-03-07
MX,MAGNACHIP SEMICONDUC,7875,66,2020-03-07
MXF,MEXICO FUND INC,500,5,2020-03-07
MXL,MAXLINEAR  INC,5400,51,2020-03-07
MYE,MYERS INDS INC,1209,13,2020-03-07
MYGN,MYRIAD GENETICS  INC,4770,46,2020-03-07
MYI,BLACKROCK MUNIYIELD,27,4,2020-03-07
MYOK,MYOKARDIA  INC CM ST,4000,41,2020-03-07
MYOV,MYOVANT SCIENCES LTD,2700,27,2020-03-07
MYRG,MYR GROUP INC,1400,14,2020-03-07
NAC,NUVEEN CALIFORNIA QU,300,3,2020-03-07
NAD,NUVEEN QLTY MUNI INC,2810,14,2020-03-07
NAK,NORTHERN DYNASTY MNL,6400,3,2020-03-07
NAT,NORDIC AMRN TANKERS,14844,75,2020-03-07
NAV,NAVISTAR INTL CP,18823,170,2020-03-07
NBB,NUVEEN TAXABLE MUNIC,1100,11,2020-03-07
NBEV,NEW AGE BEVERAGES CM,2122,21,2020-03-07
NBHC,NATIONAL BANK HLDGS,1403,15,2020-03-07
NBLX,NOBLE MIDSTREAM PART,2000,18,2020-03-07
NBR,NABORS INDS LTD NEW,203401,514,2020-03-07
NBRV,NABRIVA THRP PLC ORD,6600,55,2020-03-07
NBSE,NEUBASE THERA CMN,2000,20,2020-03-07
NBTB,NBT BANCORP INC,441,5,2020-03-07
NCBS,NICOLET BNKSHR CMN,400,4,2020-03-07
NCMI,NATIONAL CINEMEDIA,11697,69,2020-03-07
NCNA,NUCANA PLC ADS,100,1,2020-03-07
NCV,ALLIANGI CONVINCM,2400,24,2020-03-07
NCZ,ALLIANZGI CVINCM,3700,26,2020-03-07
NDLS,NOODLES  CO CLA CMN,5017,51,2020-03-07
NDP,TORTOISE ENERGY INDE,345,7,2020-03-07
NE,NOBLE CORPORATION,107942,55,2020-03-07
NEA,NUVEEN AMTFREE MUNI,800,5,2020-03-07
NEO,NEOGENOMICS INC,5971,60,2020-03-07
NEOG,NEOGEN CP,803,9,2020-03-07
NEOS,NEOS THERAPEUTICS CM,300,3,2020-03-07
NEP,NEXTERA ENERGY PRTNR,2800,22,2020-03-07
NEPT,NEPTUNE WLNS SLT ORD,3000,12,2020-03-07
NERV,MINERVA NEUROSCIE CM,5731,58,2020-03-07
NESR,NT ENRGY REUNTD ORD,300,2,2020-03-07
NET,CLOUDFLARE  INC,8868,52,2020-03-07
NEWT,NEWTEK BUS SVCS CMN,100,1,2020-03-07
NEX,NEXTIER OILFIELD,14500,57,2020-03-07
NEXA,NEXA RESOURCES SA,575,3,2020-03-07
NFBK,NORTHFIELD BNCRP DEL,1800,18,2020-03-07
NFH,NEW FRONTIER HLTH,343,3,2020-03-07
NFJ,ALLIANZGI NFJ DIVD,2100,21,2020-03-07
NG,NOVAGOLD RESOURCES I,17400,83,2020-03-07
NGD,NEW GOLD INC,62900,43,2020-03-07
NGG,NATIONAL GRID PLC,11714,80,2020-03-07
NGHC,NATIONAL GENERAL HLD,2103,21,2020-03-07
NGL,NGL ENERGY PARTNERS,14985,127,2020-03-07
NGS,NATURAL GAS SVCS GRP,600,6,2020-03-07
NGVC,NATURAL GROCERS,450,5,2020-03-07
NGVT,INGEVITY CP,10793,101,2020-03-07
NH,NANTHEALTH  INC CM,600,3,2020-03-07
NHC,NATL HEALTHCARE CP,700,7,2020-03-07
NHF,NEXPOINT STRATEGIC O,1000,9,2020-03-07
NHI,NATL HEALTH INVESTOR,503,6,2020-03-07
NHS,NEUBERGER HY SF,700,7,2020-03-07
NICE,NICE LTD ADS,2282,26,2020-03-07
NIE,ALLIANZGI EQUITYCV,300,3,2020-03-07
NIO,NIO INC ADS,722010,1934,2020-03-07
NIU,NIU TECHNOLOGIES ADS,500,5,2020-03-07
NJR,N J RESOURCES CP,1600,16,2020-03-07
NK,NANTKWEST INC CS,2200,13,2020-03-07
NKX,NUVEEN CA AMTFREE,300,3,2020-03-07
NLNK,NEWLINK GENETICS COR,1700,6,2020-03-07
NLS,NAUTILUS INC,600,6,2020-03-07
NLTX,NEOLEUKIN THERAPEUTI,700,7,2020-03-07
NMFC,NEW MTN FINANCE CP,28649,208,2020-03-07
NMIH,NMI HOLDINGS CMN A,6060,61,2020-03-07
NML,NEUBERGER BERMAN MLP,848,12,2020-03-07
NMM,NAVIOS MARITIME PTN,879,8,2020-03-07
NMR,NOMURA HOLDINGS  ADR,1711,11,2020-03-07
NMRK,NEWMARK GRP CL A CM,5597,56,2020-03-07
NMZ,NUVEEN MUNI HI FUND,600,5,2020-03-07
NNBR,NN INC CMN STK,3868,29,2020-03-07
NNI,NELNET INC,2500,25,2020-03-07
NOA,NORTH AMERICAN CONST,8600,78,2020-03-07
NOAH,NOAH HOLDINGS LTD,2600,26,2020-03-07
NOG,NORTHERN OIL AND GAS,231345,661,2020-03-07
NOK,NOKIA CP ADS,300326,370,2020-03-07
NOMD,NOMAD FOODS LTD,10453,84,2020-03-07
NOVA,SUNNOVA ENERGY INTER,500,3,2020-03-07
NOVT,NOVANTA INC,902,9,2020-03-07
NP,NEENAH  INC,1400,14,2020-03-07
NPO,ENPRO INDUSTRIES INC,700,7,2020-03-07
NPTN,NEOPHOTONIC CORP,5550,49,2020-03-07
NQP,NUVEEN PA INV QUAL,780,8,2020-03-07
NR,NEWPARK RESOURCES,4266,23,2020-03-07
NRK,NUVEEN NY AMTFREE,220,5,2020-03-07
NRO,NB RE SECS INC FD,1200,12,2020-03-07
NS,NUSTAR ENERGY LP,6789,66,2020-03-07
NSA,NATIONAL STORAGE AFF,3419,31,2020-03-07
NSIT,INSIGHT ENTERPR,2865,27,2020-03-07
NSL,NUVEEN SR INCM FD,140,4,2020-03-07
NSP,INSPERITY  INC,3910,40,2020-03-07
NSSC,NAPCO SEC TECH INC,3200,32,2020-03-07
NSTG,NANOSTRING TECH CMN,2600,20,2020-03-07
NTB,BANK OF NT BUTTERF,1903,20,2020-03-07
NTCO,NATURA CO HOLDING S,6100,25,2020-03-07
NTCT,NETSCOUT SYSTEMS I,800,8,2020-03-07
NTES,NETEASE INC ADS,1200,10,2020-03-07
NTG,TORTOISE MIDSTREAM E,635,7,2020-03-07
NTGR,NETGEAR INC CMN,14582,129,2020-03-07
NTLA,INTELLIA THERA CS,2300,23,2020-03-07
NTR,NUTRIEN LTD,11200,100,2020-03-07
NTRA,NATERA INC COMMON ST,8286,85,2020-03-07
NTUS,NATUS MEDICAL INC,1400,14,2020-03-07
NUGT,DXN DLY GLDMNR NDX 3,1900,7,2020-03-07
NUM,NUVEEN MI QLTY FD,100,1,2020-03-07
NUV,NUVEEN MUNI VALUE FD,500,5,2020-03-07
NUVA,NUVASIVE  INC,6800,68,2020-03-07
NVAX,NOVAVAX  INC,5100,44,2020-03-07
NVCR,NOVOCURE LTD ORD SH,4800,46,2020-03-07
NVEE,NV5 GLOBAL CMN,200,2,2020-03-07
NVG,NUVEEN AMTFREE MUNI,2124,22,2020-03-07
NVGS,NAVIGATOR HOLDINGS,1500,13,2020-03-07
NVMI,NOVA MEASURING INSTR,500,5,2020-03-07
NVO,NOVO NORDISK A S,12135,121,2020-03-07
NVRO,NEVRO CORP,402,5,2020-03-07
NVS,NOVARTIS AG ADS,14051,105,2020-03-07
NVTA,INVITAE CORP,11409,107,2020-03-07
NWBI,NORTHWEST BANCSHARES,22580,164,2020-03-07
NWE,NORTHWESTERN CORPORA,200,2,2020-03-07
NWHM,NEW HOME COMPANY INC,1100,11,2020-03-07
NWN,NORTHWEST NAT HLD,902,10,2020-03-07
NX,QUANEX BLDG PRODS CP,2700,27,2020-03-07
NXGN,NEXTGEN HEALTHCARE,3719,38,2020-03-07
NXJ,NUVEEN NJ QLFD MUNI,1090,17,2020-03-07
NXPI,NXP SEMICONDUCTORS,13230,132,2020-03-07
NXRT,NEXPOINT RESIDENTIAL,435,7,2020-03-07
NXTC,NEXTCURE  INC CMN,100,1,2020-03-07
NYMT,NEW YORK MTGE TRUST,110414,406,2020-03-07
NZF,NUVEEN MUNI CREDIT,3800,26,2020-03-07
OAS,OASIS PETROLEUM INC,160203,703,2020-03-07
OBSV,OBSEVA SA ORD,1300,2,2020-03-07
OCFC,OCEANFIRST FINL CORP,4113,41,2020-03-07
OCFT,ONECONNECT FINL ADS,600,1,2020-03-07
OCN,OCWEN FINL CORP,4677,9,2020-03-07
OCSI,OAKTREE STRATEGIC,300,3,2020-03-07
OCSL,OAKTREE SPECIALTY,2700,16,2020-03-07
OCUL,OCULAR THERAPEUT CMN,5767,33,2020-03-07
ODP,OFFICE DEPOT CMN,157762,541,2020-03-07
OEC,ORION ENGINEERED CRN,8808,90,2020-03-07
OESX,ORION ENERGY SYST CM,300,3,2020-03-07
OFG,OFG BANCORP,1600,15,2020-03-07
OFIX,ORTHOFIX MEDICAL INC,1600,16,2020-03-07
OGI,ORGANIGRAM HOLD CM,45461,200,2020-03-07
OGS,ONE GAS  INC,100,1,2020-03-07
OIA,INVESCO MNI INC TR I,100,1,2020-03-07
OIBR.C,OI SA ADR,100,1,2020-03-07
OII,OCEANEERING INTL INC,12679,98,2020-03-07
OILD,PROSHARES ULTRAPRO 3,100,1,2020-03-07
OILU,PROSHARES ULTRAPRO 3,23200,108,2020-03-07
OIS,OIL STATES INTL INC,14380,90,2020-03-07
OLP,ONE LIBERTY PROP,802,9,2020-03-07
OMAB,GRUPO AEROPORTUARIO,2200,21,2020-03-07
OMCL,OMNICELL INC,100,1,2020-03-07
OMER,OMEROS CORPORATION,5600,43,2020-03-07
OMI,OWENS AND MINOR INC,30799,185,2020-03-07
OMN,OMNOVA SOLUTIONS INC,700,5,2020-03-07
OMP,OASIS MIDSTREAM PART,2000,20,2020-03-07
ONB,OLD NATIONAL BNCP CM,5134,32,2020-03-07
ONCS,ONCOSEC MEDICAL CM,200,2,2020-03-07
ONCY,ONCOLYTICS BIOTCH CM,100,1,2020-03-07
ONDK,ON DECK CAPITAL  INC,2702,26,2020-03-07
ONEM,1LIFE HEALTHCARE CS,800,6,2020-03-07
ONEW,ONEWATER MARINE CM A,2300,1,2020-03-07
ONTO,ONTO INNOVATION,203,3,2020-03-07
OOMA,OOMA  INC,1040,11,2020-03-07
OPB,OPUS BANK CMN STK,1300,13,2020-03-07
OPCH,OPTION CARE HEALTH,3102,25,2020-03-07
OPI,OFF PRP INC TR SBI,6002,60,2020-03-07
OPK,OPKO HEALTH INC,442152,1130,2020-03-07
OPTN,OPTINOSE  INC CM,800,5,2020-03-07
OPY,OPPENHEIMER HLDGS A,71,1,2020-03-07
OR,OSISKO GOLD ROYALTIE,9600,41,2020-03-07
ORAN,ORANGE,12486,39,2020-03-07
ORBC,ORBCOMM INC,9960,57,2020-03-07
ORC,ORCHID ISLAND CAPITA,11773,85,2020-03-07
ORCC,OWL ROCK CAP CORP,600,4,2020-03-07
ORMP,ORAMED PHARMA CMN,100,1,2020-03-07
ORN,ORION GRP HLDGS,600,6,2020-03-07
ORTX,ORCHARD THERAP ADS,800,8,2020-03-07
OSB,NORBORD INC CMN STK,13900,139,2020-03-07
OSBC,OLD SECOND BANCORP,800,8,2020-03-07
OSG,OVERSEAS CL A,3311,25,2020-03-07
OSIS,O S I SYSTEMS INC,1300,13,2020-03-07
OSPN,ONESPAN INC,700,7,2020-03-07
OSTK,OVERSTOCKCOM  INC,6767,43,2020-03-07
OSUR,ORASURE TECH INC,9302,88,2020-03-07
OSW,ONESPAWORLD HLDGS CM,21709,188,2020-03-07
OTEX,OPEN TEXT CP,10000,99,2020-03-07
OTIC,OTONOMY  INC,400,4,2020-03-07
OTTR,OTTER TAIL CORP,503,6,2020-03-07
OVID,OVID THERAPEUTICS CM,1300,11,2020-03-07
OVV,OVINTIV INC,179757,659,2020-03-07
OXFD,OXFORD IMMUNOTEC,2239,22,2020-03-07
OXLC,OXFORD LANE CAPITAL,24714,96,2020-03-07
OXM,OXFORD INDS,2101,22,2020-03-07
OXSQ,OXFORD SQ CAP CP,2784,12,2020-03-07
OYST,OYSTER POINT PHARMA,115,2,2020-03-07
PAA,PLAINS ALL AMER LP,60648,318,2020-03-07
PAAS,PAN AMER SILVER CORP,10328,95,2020-03-07
PAC,GRUPO AEROPORTUARIO,1200,12,2020-03-07
PACB,PACIFIC BIOSCIENCES,33200,125,2020-03-07
PACD,PACIFIC DRILLING SA,100,1,2020-03-07
PAE,PAE INC CL A CMN STK,3101,11,2020-03-07
PAGP,PLAINS GP HLDHS LP,24700,179,2020-03-07
PAGS,PAGSEGURO DIGITAL LT,5334,39,2020-03-07
PAHC,PHIBRO ANL HTLH A CM,2100,19,2020-03-07
PAM,PAMPA ENERGIA SA,1400,14,2020-03-07
PAR,P A R TECH CP,1830,19,2020-03-07
PARR,PAR PACIFIC HLDGS,1403,16,2020-03-07
PATK,PATRICK INDS INC,200,2,2020-03-07
PAYS,PAYSIGN  INC,900,5,2020-03-07
PBA,PEMBINA PIPELINE COR,6200,45,2020-03-07
PBFX,PBF LOGISTICS LP,616,6,2020-03-07
PBH,PRESTIGE CONSUMER HE,2500,25,2020-03-07
PBI,PITNEY BOWES INC,52596,397,2020-03-07
PBPB,POTBELLY CORP CMN,2447,23,2020-03-07
PBR,PETROLEO BRASILEIRO,109353,535,2020-03-07
PBR.A,PETROLEO BRAS PETROB,43600,216,2020-03-07
PBYI,PUMA BIOTCHNGY CM,10000,91,2020-03-07
PCB,PCB BANCORP CMN STK,1,1,2020-03-07
PCH,POTLATCHDELTIC CP,6445,63,2020-03-07
PCI,PIMCO DYN CRD  MTG,5233,27,2020-03-07
PCN,PIMCO CORP  INC,200,2,2020-03-07
PCOM,POINTS INTL LTD,600,6,2020-03-07
PCRX,PACIRA BIOSCIENCES,581,5,2020-03-07
PCSB,PCSB FINANCIAL CM,1100,11,2020-03-07
PCYO,PURE CYCLE CORP,100,1,2020-03-07
PDCE,PDC ENERGY  INC,27565,267,2020-03-07
PDCO,PATTERSON COMPANIES,13760,134,2020-03-07
PDD,PINDUODUO INC ADS,45825,381,2020-03-07
PDFS,PDF SOLUTIONS INC,800,8,2020-03-07
PDI,PIMCO DYNAMIC INC FD,300,3,2020-03-07
PDLI,PDL BIOPHARMA INC,15290,97,2020-03-07
PDM,PIEDMONT OFFICE REAL,5459,49,2020-03-07
PDS,PRECISION DRILL CORP,32600,46,2020-03-07
PEB,PEBBLEBROOK HOTEL TR,13403,118,2020-03-07
PEBO,PEOPLES BANCORP INC,442,5,2020-03-07
PEGI,PATTERN ENERGY CL A,15746,62,2020-03-07
PEI,PENN REAL ESTATE TR,37000,102,2020-03-07
PENN,PENN NATL GAMING INC,14900,139,2020-03-07
PEO,ADAMS NAT RES FD,500,5,2020-03-07
PETS,PETMED EXPRESS INC,6263,65,2020-03-07
PFBC,PREFERRED BANK LA,300,3,2020-03-07
PFGC,PERFORMANCE FOOD GRP,11700,117,2020-03-07
PFL,PIMCO INCOME STRATGY,500,5,2020-03-07
PFLT,PENNANTPARK FLTNG RT,2274,15,2020-03-07
PFN,PIMCO INCOME STRT II,1000,10,2020-03-07
PFNX,PFENEX INC,662,4,2020-03-07
PFS,PROVIDENT FNL SRVS,1300,13,2020-03-07
PFSI,PENNYMAC FINL SVCS,11128,85,2020-03-07
PGC,PEAPACK GLADSTONE FI,75,1,2020-03-07
PGEN,PRECIGEN  INC CMN,902,8,2020-03-07
PGNX,PROGENICS PHARMACEUT,17459,102,2020-03-07
PGNY,PROGYNY  INC CMN,300,3,2020-03-07
PGTI,PGT INNVTNS,1202,12,2020-03-07
PHD,PIONEER FLTG RT TRST,2111,17,2020-03-07
PHG,KONINKLIJKE PHLP NV,6929,59,2020-03-07
PHI,PLDT INC ADR,800,8,2020-03-07
PHK,PIMCO HIGH INCOME FD,1600,7,2020-03-07
PHX,PANHANDLE OIL  GAS,300,3,2020-03-07
PI,IMPINJ INC CM,4246,35,2020-03-07
PICO,PICO HOLDINGS  INC,2,1,2020-03-07
PIM,PUTNAM MASTER INTRM,1600,15,2020-03-07
PING,PING IDENTITY HOLDIN,2200,12,2020-03-07
PINS,PINTEREST  INC,14900,89,2020-03-07
PIRS,PIERIS PHARMA CMN,802,9,2020-03-07
PJT,PJT PARTNERS INC A,1100,11,2020-03-07
PKE,PARK AEROSPACE CORP,1300,12,2020-03-07
PKX,POSCO,5500,55,2020-03-07
PLAB,PHOTRONICS INC,6780,64,2020-03-07
PLAY,DAVE  BUSTER S ENTE,15798,123,2020-03-07
PLCE,CHILDREN S PLACE INC,7073,70,2020-03-07
PLMR,PALOMAR HOLDINGS CS,100,1,2020-03-07
PLOW,DOUGLAS DYNAMICS,1000,10,2020-03-07
PLPC,PREFORMED LINE PRD,100,1,2020-03-07
PLSE,PULSE BIOSCIENCES CS,100,1,2020-03-07
PLT,PLANTRONICS INC,15395,98,2020-03-07
PLUG,PLUG POWER INC,132610,486,2020-03-07
PLUS,EPLUS INC,1100,11,2020-03-07
