Symbol,Description,Total Shares,Total Trades,Last Update
LATN,UNION ACQ CORP ORD,1500,15,2021-04-02
LAUR,LAUREATE EDUC CL A,302,4,2021-04-02
LAZR,LUMINAR TECHNOLOGIES,4606,45,2021-04-02
LBAI,LAKELAND BANCORP INC,33,1,2021-04-02
LBRT,LIBERTY OILFIELD SVC,630,7,2021-04-02
LBTYA,LIBERTY GLOBAL ORD A,1135,11,2021-04-02
LBTYK,LIBERTY GLOBAL ORD C,7000,56,2021-04-02
LC,LENDINGCLUB CORP,38267,151,2021-04-02
LCAHU,LANDCADIA HLDS IV UT,400,4,2021-04-02
LCI,LANNETT COMPANY INC,1353,13,2021-04-02
LCII,LCI INDUSTRIES,33,1,2021-04-02
LCNB,LCNB CORPORATION,33,1,2021-04-02
LCTX,LINEAGE CELL THERAPE,900,9,2021-04-02
LCY,LANDCADIA HOLDINGS I,400,4,2021-04-02
LCYAU,LANDCADIA HLD III UT,100,1,2021-04-02
LDL,LYDALL INC,43,8,2021-04-02
LEAF,LEAF GROUP LTD,500,5,2021-04-02
LEGAU,LEAD EDGE GRO OPP UT,100,1,2021-04-02
LEGN,LEGEND BIOTECH ADS,400,4,2021-04-02
LEU,CENTRUS ENERGY CORP,100,1,2021-04-02
LEVI,LEVI STRAUSS  CO A,1039,7,2021-04-02
LFC,CHINA LIFE INS CO,300,1,2021-04-02
LFMD,LIFEMD  INC,500,5,2021-04-02
LGACU,LAZARD GRO AQ I UTS,600,1,2021-04-02
LGHL,LION GROUP HOLD ADS,200,2,2021-04-02
LGIH,LGI HOMES  INC,20,1,2021-04-02
LGND,LIGAND PHARM CMN,31,3,2021-04-02
LHDX,LUCIRA HEALTH CMN,700,2,2021-04-02
LI,LI AUTO INC ADS,27707,185,2021-04-02
LIFE,ATYR PHARMA  INC,1441,7,2021-04-02
LILA,LIBERTY LTN AM CM A,300,3,2021-04-02
LILAK,LIBERTY LTN AMR CM C,802,8,2021-04-02
LINC,LINCOLN EDUCATIONAL,200,2,2021-04-02
LIND,LINDBLAD EXPD HLD CM,600,4,2021-04-02
LINX,LINX SA ADS,33,1,2021-04-02
LITB,LIGHTINTHEBOX ADR,776,10,2021-04-02
LIVX,LIVEXLIVE MEDIA CM,905,11,2021-04-02
LIZI,LIZHI INC ADS,2000,10,2021-04-02
LJPC,LA JOLLA PHARMA,300,3,2021-04-02
LKCO,LUOKUNG TECH ORD SHS,6700,48,2021-04-02
LKFN,LAKELAND FINL CORP,101,4,2021-04-02
LL,LUMBER LIQUID HLDGS,11,11,2021-04-02
LLNW,LIMELIGHT NETWORKS,17334,122,2021-04-02
LMAT,LEMAITRE VASCULAR,239,4,2021-04-02
LMB,LIMBACH HOLDINGS  CS,100,1,2021-04-02
LMNX,LUMINEX CORPORATION,1400,10,2021-04-02
LMPX,LMP AUTOMOTIVE CS,100,1,2021-04-02
LNTH,LANTHEUS HOLDINGS CM,400,3,2021-04-02
LOB,LIVE OAK BANCSH CM,99,3,2021-04-02
LODE,COMSTOCK MINING INC,300,3,2021-04-02
LOGI,LOGITECH INT SA,100,1,2021-04-02
LOMA,LOMA NG AR SC ADS,100,1,2021-04-02
LORL,LORAL SPACE COMM,100,1,2021-04-02
LOTZ,CARLOTZ  INC,4400,32,2021-04-02
LPCN,LIPOCINE INC COMMON,1400,5,2021-04-02
LPG,DORIAN LPG LTD,642,4,2021-04-02
LPI,LAREDO PETROLEUM INC,277,4,2021-04-02
LPL,LG DISPLAY CO LTD AD,445,19,2021-04-02
LPRO,OPEN LENDING CM A,1804,18,2021-04-02
LPSN,LIVEPERSON INC,3104,27,2021-04-02
LPTX,LEAP THERAPEUTICS CM,800,4,2021-04-02
LPX,LOUISIANA PACIFIC CP,2796,31,2021-04-02
LQDA,LIQUIDIA CORP CMN,735,7,2021-04-02
LQDT,LIQUIDITY SERVICES,501,6,2021-04-02
LRN,STRIDE  INC,476,5,2021-04-02
LSCC,LATTICE SEMICOND,2506,12,2021-04-02
LSPD,LIGHTSPEED POS INC,3674,41,2021-04-02
LTC,L T C PROP INC,146,5,2021-04-02
LTHM,LIVENT CORPORATION,6121,50,2021-04-02
LTRPA,LIBERTY TRIPADV A CM,1948,17,2021-04-02
LTRX,LANTRONIX INC,100,1,2021-04-02
LU,LUFAX HOLDING LTD AD,44560,26,2021-04-02
LUNA,LUNA INNOVATIONS INC,4,4,2021-04-02
LUNG,PULMONX CORP CM,800,5,2021-04-02
LX,LEXINFINTECH HOLDING,172,2,2021-04-02
LXP,LEXINGTON REALTY TRU,15556,149,2021-04-02
LXRX,LEXICON PHARMACEUTCL,1300,12,2021-04-02
LYG,LLOYDS BNKG GP ADS,55500,55,2021-04-02
LYL,DRAGON VICTORY OR SH,400,4,2021-04-02
LYTS,L S I INDUSTRIES I,35,1,2021-04-02
LZB,LA Z BOY INC,418,2,2021-04-02
M,MACY S INC,58738,226,2021-04-02
MAC,MACERICH CO,34486,281,2021-04-02
MAG,MAG SILVER CORP,1010,9,2021-04-02
MARA,MARATHON DGTL HLD CM,3765,33,2021-04-02
MARK,REMARK HLDS CMN,2568,17,2021-04-02
MASS,908 DEVICES CMN,100,1,2021-04-02
MATW,MATTHEWS INTL CORP,104,5,2021-04-02
MATX,MATSON  INC,878,10,2021-04-02
MAX,MEDIAALPHA  INC A,633,79,2021-04-02
MAXN,MAXEON SOLAR TECHNOL,499,7,2021-04-02
MAXR,MAXAR TECHNOLOGIES,206,2,2021-04-02
MBI,M B I A INC,215,3,2021-04-02
MBIN,MERCHANTS BANCORP CM,20,11,2021-04-02
MBIO,MUSTANG BIO  INC CM,500,4,2021-04-02
MBRX,MOLECULIN BIOTECH CS,500,3,2021-04-02
MBT,MOBILE TELSYS PJSC,7650,74,2021-04-02
MBUU,MALIBU BOATS CMN A,33,1,2021-04-02
MBWM,MERCANTILE BANK CORP,3,1,2021-04-02
MCBC,MACATAWA BANK CORP,10,10,2021-04-02
MCBS,METROCITY BNKSHRS CM,5,1,2021-04-02
MCF,CONTANGO OIL  GAS,1400,8,2021-04-02
MCFT,MASTERCRAFT BOAT CMN,200,2,2021-04-02
MCRB,SERES THERAPTC CMN,400,4,2021-04-02
MCS,MARCUS CP,579,5,2021-04-02
MD,MEDNAX  INC,1496,17,2021-04-02
MDC,M D C HOLDINGS,401,7,2021-04-02
MDP,MEREDITH CP,100,1,2021-04-02
MDRX,ALLSCRIPTS HLTHCARE,2360,37,2021-04-02
MDXG,MIMEDX GROUP  INC,204,3,2021-04-02
MEC,MAYVILLE ENGINEERING,507,3,2021-04-02
MED,MEDIFAST INC,11,1,2021-04-02
MEG,MONTROSE ENVIRONMENT,5930,63,2021-04-02
MEI,METHODE ELECTR,708,4,2021-04-02
MEIP,MEI PHARMA  INC COM,1100,3,2021-04-02
MELI,MERCADOLIBRE  INC,350,3,2021-04-02
MEOH,METHANEX CP,300,2,2021-04-02
MESA,MESA AIR GROUP CM,200,2,2021-04-02
MESO,MESOBLAST LTD ADS,200,2,2021-04-02
METX,METEN EDTECHX OS,200,1,2021-04-02
MFA,MFA FINANCIAL INC,31470,143,2021-04-02
MFC,MANULIFE FIN CORP,6916,133,2021-04-02
MFG,MIZUHO FINANCIAL GRP,2000,13,2021-04-02
MFGP,MICRO FOCUS INTL,500,5,2021-04-02
MFT,BLACKROCK MUNIYIELD,100,1,2021-04-02
MG,MISTRAS GROUP INC,10,2,2021-04-02
MGA,MAGNA INTL INC,1478,15,2021-04-02
MGI,MONEYGRAM INTL CMN,1102,9,2021-04-02
MGLN,MAGELLAN HEALTH CMN,117,6,2021-04-02
MGNI,MAGNITE  INC CMN,500,5,2021-04-02
MGNX,MACROGENICS CMN,850,9,2021-04-02
MGP,MGM GROWTH PRTY LLC,2429,23,2021-04-02
MGPI,MGP INGREDIENTS  INC,46,1,2021-04-02
MGRC,MCGRATH RENTCORP,33,1,2021-04-02
MGTA,MAGENTA THERA CMN,1,1,2021-04-02
MGY,MAGNOLIA O  G CL A,8208,47,2021-04-02
MHLD,MAIDEN HOLDINGS LTD,4245,21,2021-04-02
MHO,M I HOMES INC,500,4,2021-04-02
MICT,MICT  INC CMN STK,1300,9,2021-04-02
MIK,THE MICHAELS COMP CM,66098,262,2021-04-02
MILE,METROMILE  INC CMN,805,6,2021-04-02
MIME,MIMECAST LIMITED ORD,500,5,2021-04-02
MIN,M F S INTRMDT INC TR,1401,7,2021-04-02
MIRM,MIRUM PHARMA INC CMN,296,3,2021-04-02
MIST,MILESTONE PHARMA CMN,25,1,2021-04-02
MITK,MITEK SYSTEMS INC,1458,7,2021-04-02
MITT,AG MORTGAGE INV TR,300,3,2021-04-02
MKD,MOLECULAR DATA ADS,200,2,2021-04-02
MLCO,MELCO RESORTS  ENT,2455,24,2021-04-02
MLHR,MILLER HERMAN INC,43,6,2021-04-02
MLI,MUELLER IND INC,100,4,2021-04-02
MLND,MILLENDO THERA CMN,2900,7,2021-04-02
MLR,MILLER IND NEW,763,7,2021-04-02
MMI,MARCUS  MILLICHAP,44,4,2021-04-02
MMP,MAGELLAN MIDSTREAM,400,4,2021-04-02
MMS,MAXIMUS INC,33,1,2021-04-02
MMSI,MERIT MEDICAL SYS,566,5,2021-04-02
MMX,MAVERIX METALS INC,900,4,2021-04-02
MMYT,MAKEMYTRIP LIMITED,3,1,2021-04-02
MN,MANNING  NAPIER INC,200,1,2021-04-02
MNKD,MANNKIND CORPORATION,6916,55,2021-04-02
MNR,MONMOUTH REAL INV,300,3,2021-04-02
MNRL,BRIGHAM MINERALS  IN,300,3,2021-04-02
MNRO,MONRO  INC,101,2,2021-04-02
MNSO,MINISO GROUP HOLDING,1000,3,2021-04-02
MNTK,MONTAUK RENEWABLE CM,700,3,2021-04-02
MOD,MODINE MFG CO,905,8,2021-04-02
MODN,MODEL N  INC,702,7,2021-04-02
MODV,MODIVCARE INC,26,8,2021-04-02
MOG.A,MOOG INC CL A,23,5,2021-04-02
MOGO,MOGO INC CMN SHS,775,8,2021-04-02
MOMO,MOMO INC ADS,1230,13,2021-04-02
MONCU,MONUMENT CIRCLE A UT,200,2,2021-04-02
MORF,MORPHIC HOLDING CMN,155,1,2021-04-02
MOV,MOVADO GROUP INC,230,3,2021-04-02
MOXC,MOXIAN INC CMN,200,2,2021-04-02
MP,MP MATERIALS CORP,6,3,2021-04-02
MPLN,MULTIPLAN CORPORATIO,8605,74,2021-04-02
MPLX,MPLX LP,2857,28,2021-04-02
MRC,MRC GLOBAL INC,800,8,2021-04-02
MREO,MEREO BIOPHMA GP ADS,400,4,2021-04-02
MRKR,MARKER THERA INC CMN,600,3,2021-04-02
MRNS,MARINUS PHARMA CS,200,2,2021-04-02
MRTX,MIRATI THERAPEUTICS,296,5,2021-04-02
MS-K,MORGAN STANLEY PFD K,300,2,2021-04-02
MSGN,MSG NETWORKS INC,1490,12,2021-04-02
MSON,MISONIX INC CMN,100,1,2021-04-02
MSTR,MICROSTRATEGY CL A,14,2,2021-04-02
MT,ARCELOR MITTAL NEW,34713,295,2021-04-02
MTA,METALLA ROYALTY  ST,500,5,2021-04-02
MTC,MMTEC  INC CM,200,1,2021-04-02
MTDR,MATADOR RESOURCES CO,2484,18,2021-04-02
MTEM,MOLECULAR TEMPLATES,100,1,2021-04-02
MTH,MERITAGE HOMES CORP,499,7,2021-04-02
MTLS,MATERIALISE NV ADS,488,7,2021-04-02
MTNB,MATINAS BIOPHARMA HO,800,8,2021-04-02
MTOR,MERITOR INC,2000,29,2021-04-02
MTRN,MATERION CORP,33,1,2021-04-02
MTSC,M T S SYSTEMS CP,144,3,2021-04-02
MTSI,MACOM TECHNOLOGY S,200,2,2021-04-02
MTW,MANITOWOC CO INC,2414,7,2021-04-02
MTX,MINERAL TECH INC,248,7,2021-04-02
MTZ,MASTEC INC,2545,29,2021-04-02
MUFG,MITSUBISHI UFJ FIN,23508,166,2021-04-02
MUSA,MURPHY USA INC,1050,14,2021-04-02
MUX,MCEWEN MINING INC,14700,46,2021-04-02
MVIS,MICROVISION,900,6,2021-04-02
MWA,MUELLER WATER PRODUC,1004,12,2021-04-02
MWK,MOHAWK GROUP HLDG CM,100,1,2021-04-02
MX,MAGNACHIP SEMICONDUC,9066,55,2021-04-02
MXL,MAXLINEAR  INC,765,20,2021-04-02
MYFW,FIRST WESTERN FINANC,1,1,2021-04-02
MYGN,MYRIAD GENETICS  INC,700,5,2021-04-02
MYOV,MYOVANT SCIENCES LTD,315,5,2021-04-02
MYRG,MYR GROUP INC,301,3,2021-04-02
NAC,NUVEEN CALIFORNIA QU,300,3,2021-04-02
NAD,NUVEEN QLTY MUNI INC,1100,4,2021-04-02
NAPA,THE DUCKHORN PORTFOL,1700,8,2021-04-02
NARI,INARI MEDICAL CMN,455,6,2021-04-02
NAT,NORDIC AMRN TANKERS,29521,179,2021-04-02
NAV,NAVISTAR INTL CP,22748,199,2021-04-02
NAVI,NAVIENT CP CMN,957,16,2021-04-02
NBEV,NEWAGE  INC CMN,1900,19,2021-04-02
NBHC,NATIONAL BANK HLDGS,110,5,2021-04-02
NBLX,NOBLE MIDSTREAM PART,1100,7,2021-04-02
NBN,NORTHEAST BANK CMN,1412,3,2021-04-02
NBR,NABORS INDS LTD,36,6,2021-04-02
NBSE,NEUBASE THERA CMN,64,1,2021-04-02
NBTB,NBT BANCORP INC,35,2,2021-04-02
NCMI,NATIONAL CINEMEDIA,3500,10,2021-04-02
NCV,VIRTUS ALLIANZGI CNV,800,6,2021-04-02
NCZ,VIRTUS ALLIANZGI II,31200,57,2021-04-02
NDLS,NOODLES  CO CLA CMN,100,1,2021-04-02
NEA,NUVEEN AMTFREE MUNI,600,3,2021-04-02
NEBC,NEBULA CARVL AQ CM A,1500,11,2021-04-02
NEO,NEOGENOMICS INC,327,5,2021-04-02
NEOG,NEOGEN CP,172,2,2021-04-02
NEP,NEXTERA ENERGY PRTNR,600,6,2021-04-02
NEPT,NEPTUNE WLNS SLT ORD,12600,53,2021-04-02
NERV,MINERVA NEUROSCIE CM,100,1,2021-04-02
NETI,ENETI INC,75,3,2021-04-02
NEW,PUXIN LTD ADS,204,1,2021-04-02
NEX,NEXTIER OILFIELD,1200,12,2021-04-02
NEXT,NEXTDECADE CORP CMN,492,5,2021-04-02
NFBK,NORTHFIELD BNCRP DEL,37,5,2021-04-02
NFH,NEW FRONTIER HLTH,133,2,2021-04-02
NG,NOVAGOLD RESOURCES I,16342,100,2021-04-02
NGA,NORTHERN GENESIS ACQ,100,1,2021-04-02
NGD,NEW GOLD INC,130258,84,2021-04-02
NGG,NATIONAL GRID PLC,100,1,2021-04-02
NGL,NGL ENERGY PARTNERS,1500,14,2021-04-02
NGMS,NEOGAMES SA ORDS,62,1,2021-04-02
NGVT,INGEVITY CP,405,5,2021-04-02
NH,NANTHEALTH  INC CM,100,1,2021-04-02
NHC,NATL HEALTHCARE CP,25,1,2021-04-02
NHF,NEXPOINT STRATEGIC O,200,2,2021-04-02
NHI,NATL HEALTH INVESTOR,71,5,2021-04-02
NICE,NICE LTD ADS,100,1,2021-04-02
NIE,VIRTUS ALLI EQ  CNV,200,1,2021-04-02
NIO,NIO INC ADS,62143,358,2021-04-02
NIU,NIU TECHNOLOGIES ADS,200,2,2021-04-02
NJR,N J RESOURCES CP,1808,22,2021-04-02
NKLA,NIKOLA CP CMN STK,5310,13,2021-04-02
NKTX,NKARTA  INC CMN,1500,15,2021-04-02
NKX,NUVEEN CA AMTFREE,500,4,2021-04-02
NL,N L INDS,33,1,2021-04-02
NLS,NAUTILUS INC,494,5,2021-04-02
NM,NAVIOS MARITIME,115,2,2021-04-02
NMCO,NUVEEN MUNICIPAL CRE,200,1,2021-04-02
NMFC,NEW MTN FINANCE CMN,2115,9,2021-04-02
NMIH,NMI HOLDINGS CMN A,476,6,2021-04-02
NMR,NOMURA HOLDINGS  ADR,6401,27,2021-04-02
NMRK,NEWMARK GRP CL A CM,602,7,2021-04-02
NMTR,9 METRS BIOPHARMA CM,213282,1620,2021-04-02
NMZ,NUVEEN MUNI HI FUND,100,1,2021-04-02
NNDM,NANO DIMENSION ADS,3600,32,2021-04-02
NNI,NELNET INC,40,3,2021-04-02
NNOX,NANOX IMAGING OS,408,9,2021-04-02
NOAH,NOAH HOLDINGS LTD,1800,18,2021-04-02
NOG,NORTHERN OIL AND GAS,100,1,2021-04-02
NOK,NOKIA CP ADS,513390,548,2021-04-02
NOMD,NOMAD FOODS LTD,4420,21,2021-04-02
NOTV,INOTIV  INC,100,1,2021-04-02
NOVA,SUNNOVA ENERGY INTER,5512,56,2021-04-02
NOVN,NOVAN  INC CM,9000,57,2021-04-02
NP,NEENAH  INC,38,6,2021-04-02
NPA,NEW PROVIDENCE CM A,400,1,2021-04-02
NPK,NATL PRESTO IND,2,2,2021-04-02
NPO,ENPRO INDUSTRIES INC,29,1,2021-04-02
NPTN,NEOPHOTONIC CORP,1305,14,2021-04-02
NQP,NUVEEN PA INV QUAL,100,1,2021-04-02
NR,NEWPARK RESOURCES,800,6,2021-04-02
NRC,NATIONAL RESRCH CMN,49,4,2021-04-02
NREF,NEXPOINT REAL ESTATE,300,2,2021-04-02
NRIM,NORTHRIM BANCORP INC,21,2,2021-04-02
NRIX,NURIX THERA CS,2000,8,2021-04-02
NRUC,NATIONAL RURAL 550,200,2,2021-04-02
NS,NUSTAR ENERGY LP,416,6,2021-04-02
NSA,NATIONAL STORAGE AFF,996,19,2021-04-02
NSCO,NESCO HOLDINGS  INC,2000,20,2021-04-02
NSH,NAVSIGHT HOLDINGS  I,1205,11,2021-04-02
NSIT,INSIGHT ENTERPR,819,9,2021-04-02
NSL,NUVEEN SR INCM FD,200,1,2021-04-02
NSP,INSPERITY  INC,287,6,2021-04-02
NSSC,NAPCO SEC TECH INC,900,7,2021-04-02
NSTB,NORTHERN STAR INVEST,100,1,2021-04-02
NSTG,NANOSTRING TECH CMN,434,6,2021-04-02
NTB,BANK OF NT BUTTERF,336,7,2021-04-02
NTCO,NATURA CO HOLDING S,500,6,2021-04-02
NTCT,NETSCOUT SYSTEMS I,173,10,2021-04-02
NTES,NETEASE INC ADS,1132,13,2021-04-02
NTGR,NETGEAR INC CMN,100,1,2021-04-02
NTLA,INTELLIA THERA CS,1335,15,2021-04-02
NTR,NUTRIEN LTD,6006,61,2021-04-02
NTRA,NATERA INC COMMON ST,1937,20,2021-04-02
NTST,NETSTREIT CORP,1823,11,2021-04-02
NTUS,NATUS MEDICAL INC,100,1,2021-04-02
NUGT,DXN DLY GLDMNR NDX 2,113,1,2021-04-02
NUVA,NUVASIVE  INC,740,8,2021-04-02
NUVB,NUVATION BIO INC,300,3,2021-04-02
NUZE,NUZEE  INC CMN,90,1,2021-04-02
NVAX,NOVAVAX  INC,455,8,2021-04-02
NVCN,NEOVASC INC CMN,488,5,2021-04-02
NVEC,NVE CORP,8,1,2021-04-02
NVEE,NV5 GLOBAL CMN,70,3,2021-04-02
NVG,NUVEEN AMTFREE MUNI,300,2,2021-04-02
NVIV,INVIVO THERAPTC CM,100,1,2021-04-02
NVMI,NOVA MEASURING INSTR,100,1,2021-04-02
NVO,NOVO NORDISK A S,500,5,2021-04-02
NVRO,NEVRO CORP,1961,3,2021-04-02
NVS,NOVARTIS AG ADS,2348,25,2021-04-02
NVTA,INVITAE CORP,4846,48,2021-04-02
NWBI,NORTHWEST BANCSHARES,321,3,2021-04-02
NWE,NORTHWESTERN CP CMN,104,5,2021-04-02
NWG,NATWEST GROUP PLC,2800,12,2021-04-02
NWN,NORTHWEST NAT HLD,502,7,2021-04-02
NWPX,NORTHWEST PIPE CO,3038,9,2021-04-02
NXE,NEXGEN ENERGY LTD,5934,44,2021-04-02
NXGN,NEXTGEN HEALTHCARE,99,3,2021-04-02
NXJ,NUVEEN NJ QLFD MUNI,155,1,2021-04-02
NXRT,NEXPOINT RESIDENTIAL,1100,3,2021-04-02
NXTD,NXTID  INC CMN STK,2040,27,2021-04-02
NYMT,NEW YORK MTGE TRUST,29139,152,2021-04-02
OAS,OASIS PETROLEUM INC,2600,10,2021-04-02
OCDX,ORTHO CLNCL DGN ORD,1200,3,2021-04-02
OCFT,ONECONNECT FINL ADS,6400,13,2021-04-02
OCGN,OCUGEN  INC CMN,14442,127,2021-04-02
OCSL,OAKTREE SPECIALTY,4692,12,2021-04-02
OCUL,OCULAR THERAPEUT CMN,400,4,2021-04-02
OCX,ONCOCYTE CORP CMN,1410,15,2021-04-02
ODP,THE ODP CORP CMN,503,7,2021-04-02
ODT,ODONATE THRPTCS CMN,2300,20,2021-04-02
OEC,ORION ENGINEERED CRN,1101,7,2021-04-02
OEG,ORBITAL ENERGY GROUP,1218,17,2021-04-02
OESX,ORION ENERGY SYST CM,300,3,2021-04-02
OFG,OFG BANCORP,195,4,2021-04-02
OGI,ORGANIGRAM HOLD CM,19100,134,2021-04-02
OGS,ONE GAS  INC,509,13,2021-04-02
OI,OI GLASS  INC,11429,99,2021-04-02
OIBR.C,OI SA ADR,20800,57,2021-04-02
OII,OCEANEERING INTL INC,2283,24,2021-04-02
OIS,OIL STATES INTL INC,857,7,2021-04-02
OLK,OLINK HOLDING AB ADS,100,1,2021-04-02
OLMA,OLEMA PHARMA CM,219,6,2021-04-02
OLO,OLO INC,105,2,2021-04-02
OLP,ONE LIBERTY PROP,100,1,2021-04-02
OM,OUTSET MEDICAL CM,398,14,2021-04-02
OMAB,GRUPO AEROPORTUARIO,33,1,2021-04-02
OMCL,OMNICELL INC,34,2,2021-04-02
OMER,OMEROS CORPORATION,900,9,2021-04-02
OMI,OWENS AND MINOR INC,3166,29,2021-04-02
OMP,OASIS MIDSTREAM PART,100,1,2021-04-02
ONB,OLD NATIONAL BNCP CM,1857,41,2021-04-02
ONCT,ONCTERNAL THERAPEUTI,1403,13,2021-04-02
ONCY,ONCOLYTICS BIOTCH CM,100,1,2021-04-02
ONDS,ONDAS HOLDINGS CM,3,1,2021-04-02
ONEM,1LIFE HEALTHCARE CS,2000,18,2021-04-02
ONTF,ON24  INC,51,1,2021-04-02
ONTO,ONTO INNOVATION,337,6,2021-04-02
ONTX,ONCONOVA THERAPEUTIC,100,1,2021-04-02
OOMA,OOMA  INC,33,1,2021-04-02
OPBK,OP BANCORP CMN STK,100,1,2021-04-02
OPCH,OPTION CARE HEALTH,207,3,2021-04-02
OPEN,OPENDOOR TECH CMN ST,5594,12,2021-04-02
OPGN,OPGEN  INC CMN STK,200,2,2021-04-02
OPI,OFF PRP INC TR SBI,5,1,2021-04-02
OPK,OPKO HEALTH INC,12275,60,2021-04-02
OPP,RIVERNORTHDOUBLELIN,100,1,2021-04-02
OPTN,OPTINOSE  INC CM,13,2,2021-04-02
OPTT,OCEAN POWER TECH INC,4000,20,2021-04-02
OR,OSISKO GOLD ROYALTIE,316,5,2021-04-02
ORA,ORMAT TECHNOLOGIES,698,13,2021-04-02
ORAN,ORANGE,100,1,2021-04-02
ORBC,ORBCOMM INC,3193,19,2021-04-02
ORC,ORCHID ISLAND CAPITA,6117,52,2021-04-02
ORCC,OWL ROCK CAP CORP,1700,13,2021-04-02
ORGO,ORGANOGENESIS HOLDIN,9000,52,2021-04-02
ORIC,ORIC PHARMA CM ST,215,3,2021-04-02
ORMP,ORAMED PHARMA CMN,315,4,2021-04-02
ORN,ORION GRP HLDGS,400,4,2021-04-02
ORTX,ORCHARD THERAP ADS,300,4,2021-04-02
OSCR,OSCAR HEALTH  INC,127,2,2021-04-02
OSG,OVERSEAS CL A,896,7,2021-04-02
OSIS,O S I SYSTEMS INC,6,1,2021-04-02
OSMT,OSMOTICA PHARMA ORD,300,3,2021-04-02
OSPN,ONESPAN INC,5,1,2021-04-02
OSTK,OVERSTOCKCOM  INC,632,6,2021-04-02
OSUR,ORASURE TECH INC,1322,10,2021-04-02
OSW,ONESPAWORLD HLDGS CM,100,1,2021-04-02
OTEX,OPEN TEXT CP,597,12,2021-04-02
OTIC,OTONOMY  INC,200,2,2021-04-02
OTLK,OUTLOOK THERAPEUTICS,701,8,2021-04-02
OTTR,OTTER TAIL CORP,33,1,2021-04-02
OUST,OUSTER  INC CMN,100,1,2021-04-02
OVBC,OHIO VALLEY BANC CP,15,1,2021-04-02
OVID,OVID THERAPEUTICS CM,1446,16,2021-04-02
OVV,OVINTIV INC,4802,47,2021-04-02
OXLC,OXFORD LANE CAPITAL,2500,12,2021-04-02
OXM,OXFORD INDS,49,2,2021-04-02
OXSQ,OXFORD SQ CAP CP,100,1,2021-04-02
OYST,OYSTER POINT PHARMA,888,8,2021-04-02
OZON,OZON HOLDINGS PLC,1264,8,2021-04-02
PAA,PLAINS ALL AMER LP,38201,212,2021-04-02
PAAS,PAN AMER SILVER CORP,4536,79,2021-04-02
PAC,GRUPO AEROPORTUARIO,86,3,2021-04-02
PACB,PACIFIC BIOSCIENCES,5329,40,2021-04-02
PACE,TPG PACE TECH ORD A,200,1,2021-04-02
PAE,PAE INC CL A CMN STK,265,3,2021-04-02
PAGP,PLAINS GP HLDHS LP,7575,40,2021-04-02
PAGS,PAGSEGURO DIGITAL LT,6735,31,2021-04-02
PAND,PANDION THERA INC,700,4,2021-04-02
PAR,P A R TECH CP,120,3,2021-04-02
PARR,PAR PACIFIC HLDGS,533,9,2021-04-02
PASG,PASSAGE BIO  INC CS,400,3,2021-04-02
PATK,PATRICK INDS INC,207,4,2021-04-02
PAVM,PAVMED INC,2700,13,2021-04-02
PAX,PATRIA INVST CM A,500,3,2021-04-02
PAYA,PAYA HOLDINGS CL A,623,9,2021-04-02
PAYS,PAYSIGN  INC,75,1,2021-04-02
PBA,PEMBINA PIPELINE COR,6605,57,2021-04-02
PBF,PBF ENERGY INC,4084,40,2021-04-02
PBFX,PBF LOGISTICS LP,100,1,2021-04-02
PBI,PITNEY BOWES INC,9177,55,2021-04-02
PBPB,POTBELLY CORP CMN,300,3,2021-04-02
PBR,PETROLEO BRASILEIRO,179269,966,2021-04-02
PBR.A,PETROLEO BRAS PETROB,11853,66,2021-04-02
PBYI,PUMA BIOTCHNGY CM,200,2,2021-04-02
PCB,PCB BANCORP CMN STK,100,1,2021-04-02
PCH,POTLATCHDELTIC CP,435,6,2021-04-02
PCI,PIMCO DYN CRD  MTG,200,2,2021-04-02
PCRX,PACIRA BIOSCIENCES,432,7,2021-04-02
PCT,PURECYCLE TECH CM,139,2,2021-04-02
PCVX,VAXCYTE  INC CMN,509,7,2021-04-02
PDAC,PERIDOT ACQ CP CL A,800,3,2021-04-02
PDCE,PDC ENERGY  INC,809,7,2021-04-02
PDCO,PATTERSON COMPANIES,25,7,2021-04-02
PDD,PINDUODUO INC ADS,3010,30,2021-04-02
PDFS,PDF SOLUTIONS INC,24,5,2021-04-02
PDM,PIEDMONT OFFICE REAL,500,5,2021-04-02
PEB,PEBBLEBROOK HOTEL TR,9195,96,2021-04-02
PEBO,PEOPLES BANCORP INC,4,4,2021-04-02
PEI,PENN REAL ESTATE TR,700,3,2021-04-02
PEO,ADAMS NAT RES FD,100,1,2021-04-02
PERI,PERION NETWORK LTD,61,1,2021-04-02
PESI,PERMAFIX ENVIR,100,1,2021-04-02
PETQ,PETIQ  INC CL A CM,133,2,2021-04-02
PETS,PETMED EXPRESS INC,402,5,2021-04-02
PFBC,PREFERRED BANK LA,268,2,2021-04-02
PFC,PREMIER FINANCIAL CM,3,3,2021-04-02
PFGC,PERFORMANCE FOOD GRP,1224,23,2021-04-02
PFLT,PENNANTPARK FLTNG RT,100,1,2021-04-02
PFS,PROVIDENT FNL SRVS,147,3,2021-04-02
PFSI,PENNYMAC FINL SVCS,15092,17,2021-04-02
PFSW,PFSWEB INC,25,1,2021-04-02
PGEN,PRECIGEN  INC CMN,888,10,2021-04-02
PGHY,GLOBAL ST HIGH YIELD,400,4,2021-04-02
PGNY,PROGYNY  INC CMN,100,1,2021-04-02
