symbol,description,total_shares,total_trades,last_update
VIRT    ,VIRTU FINANCIAL CM A ,51200,96,2019-07-27
VIS     ,VANGUARD IND ETF     ,100,1,2019-07-27
VIXY    ,PROSHARES VIX SHORT  ,100,1,2019-07-27
VLO     ,VALERO ENERGY CP     ,32400,317,2019-07-27
VLUE    ,ISHS MSCI US VALUE   ,4600,45,2019-07-27
VMBS    ,VANGUARD MORTG BCKD  ,12400,56,2019-07-27
VMC     ,VULCAN MATERIALS HC  ,26826,264,2019-07-27
VMI     ,VALMONT INDS INC     ,3100,31,2019-07-27
VMW     ,VMWARE  INC          ,9900,99,2019-07-27
VNM     ,VANECK VECTORS VIETN ,4900,21,2019-07-27
VNO     ,VORNADO REALTY TRUST ,36365,324,2019-07-27
VNQ     ,VANGUARD REAL ESTATE ,19244,156,2019-07-27
VNQI    ,VANGUARD GLB EXUS RE ,800,8,2019-07-27
VO      ,VANGUARD MIDCAP ETF  ,400,4,2019-07-27
VOE     ,VANGUARD MIDCAP VAL  ,300,3,2019-07-27
VOO     ,VANGUARD SP500 ETF   ,2200,22,2019-07-27
VOOG    ,VANGUARD SPGROW ETF  ,100,1,2019-07-27
VOT     ,VANGUARD MIDCAP GRO  ,100,1,2019-07-27
VOX     ,VANGRD COM SVC ETF   ,200,2,2019-07-27
VOYA    ,VOYA FINL  INC       ,17400,169,2019-07-27
VPL     ,VANGUARD FTSE PACFIC ,300,3,2019-07-27
VPU     ,VANGUARD UTLTS ETF   ,500,5,2019-07-27
VRSK    ,VERISK ANALYTICS INC ,12900,129,2019-07-27
VRSN    ,VERISIGN  INC        ,9500,95,2019-07-27
VRTX    ,VERTEX PHARMACEUTIC  ,7800,78,2019-07-27
VSAT    ,VIASAT INC           ,2500,25,2019-07-27
VSM     ,VERSUM MATERIALS INC ,19497,130,2019-07-27
VSS     ,VANGUARD FTSE ETF    ,600,6,2019-07-27
VST     ,VISTRA ENERGY CORP   ,65315,565,2019-07-27
VT      ,VANGUARD TOTAL WORLD ,1000,8,2019-07-27
VTEB    ,VANGUARD TAXEXM BND  ,22700,110,2019-07-27
VTI     ,VANGUARD TTL ETF     ,10377,88,2019-07-27
VTIP    ,VANGUARD SHTM INFPRO ,15100,112,2019-07-27
VTR     ,VENTAS INC           ,13300,128,2019-07-27
VTV     ,VANGUARD VALUE ETF   ,2300,23,2019-07-27
VUG     ,VANGUARD GROWTH ETF  ,900,9,2019-07-27
VV      ,VANGUARD LGCAP ETF   ,200,2,2019-07-27
VVV     ,VALVOLINE INC        ,34235,334,2019-07-27
VWO     ,VANGRD FTSE EMRG     ,122300,141,2019-07-27
VWOB    ,VANGUARD EM GOV BND  ,700,7,2019-07-27
VXF     ,VANGUARD EXT MKT IDX ,200,2,2019-07-27
VXUS    ,VNGRD TL INTL ST ETF ,700,7,2019-07-27
VXX     ,IPATH SERIES B SP 5  ,43400,305,2019-07-27
VYM     ,VANGUARD HIGH DIVIDE ,6300,63,2019-07-27
VZ      ,VERIZON COMMUN       ,197179,1297,2019-07-27
W       ,WAYFAIR INC          ,21400,200,2019-07-27
WAB     ,WESTINGHOUSE AIR BRA ,29400,289,2019-07-27
WAL     ,WESTERN ALNC BANCORP ,6900,68,2019-07-27
WAT     ,WATERS CP            ,2500,25,2019-07-27
WBA     ,WALGREENS BTS ALN CM ,98529,845,2019-07-27
WBC     ,WABCO HOLDINGS       ,3400,31,2019-07-27
WBS     ,WEBSTER FINL CORP    ,16794,140,2019-07-27
WCC     ,WESCO INTL INC       ,11200,111,2019-07-27
WCG     ,WELLCARE HEALTHPLANS ,2000,20,2019-07-27
WDAY    ,WORKDAY INC CL A     ,16400,163,2019-07-27
WDC     ,WESTERN DIGITAL CP   ,164385,1364,2019-07-27
WEC     ,WEC ENERGY GP  INC   ,36284,314,2019-07-27
WELL    ,WELLTOWER INC        ,20424,201,2019-07-27
WEN     ,WENDYS COMPANY THE   ,66226,400,2019-07-27
WEX     ,WEX INC              ,2391,23,2019-07-27
WFC     ,WELLS FARGO  CO NEW  ,281057,1619,2019-07-27
WH      ,WYNDHAM HOTELS       ,6400,60,2019-07-27
WHR     ,WHIRLPOOL CP         ,17600,175,2019-07-27
WLK     ,WESTLAKE CHEMICAL CO ,8872,78,2019-07-27
WLTW    ,WILLIS TOWERS WTS CM ,6400,64,2019-07-27
WM      ,WASTE MGMT INC       ,28499,276,2019-07-27
WMB     ,WILLIAMS COS         ,123417,739,2019-07-27
WMT     ,WALMART INC          ,157644,1414,2019-07-27
WP      ,WORLDPAY  INC        ,72600,674,2019-07-27
WPC     ,WP CAREY INC         ,10533,101,2019-07-27
WPX     ,WPX ENERGY  INC      ,169363,642,2019-07-27
WRB     ,BERKLEY W R CP       ,9600,96,2019-07-27
WRI     ,WEINGARTEN RLTY SBI  ,36649,259,2019-07-27
WRK     ,WESTROCK CO          ,24329,221,2019-07-27
WSM     ,WILLIAMS SONOMA INC  ,20100,200,2019-07-27
WSO     ,WATSCO INC           ,3100,31,2019-07-27
WST     ,WEST PHARMA SVCS INC ,7900,77,2019-07-27
WTFC    ,WINTRUST FINL CORP   ,13600,136,2019-07-27
WTM     ,WHITE MTN INS LTD    ,200,2,2019-07-27
WTR     ,AQUA AMERICA INC     ,23765,210,2019-07-27
WU      ,WESTERN UNION COMPAN ,91069,448,2019-07-27
WWD     ,WOODWARD  INC        ,11700,112,2019-07-27
WWE     ,WORLD WRESTLING ENT  ,22134,213,2019-07-27
WY      ,WEYERHAEUSER CO      ,66017,516,2019-07-27
WYND    ,WYNDHAM DESTINATIONS ,13100,127,2019-07-27
WYNN    ,WYNN RESORTS LIMITED ,6500,65,2019-07-27
X       ,UNITED STATES STEEL  ,86260,484,2019-07-27
XBI     ,SPDR SP BIOTECH ETF  ,43797,252,2019-07-27
XEC     ,CIMAREX ENERGY CO    ,19315,191,2019-07-27
XEL     ,XCEL ENERGY CMN      ,63700,526,2019-07-27
XES     ,ST SPDR OG ES ETF    ,4300,32,2019-07-27
XHB     ,SPDR HOMEBUILDERS ET ,63917,252,2019-07-27
XLB     ,MATERIALS SS SPDR FD ,47599,264,2019-07-27
XLC     ,THE COM SV EL SC SPD ,40200,248,2019-07-27
XLE     ,ENERGY SELECT SPDR   ,145563,564,2019-07-27
XLF     ,FINANCIAL SEL SPDR   ,609214,496,2019-07-27
XLI     ,INDUSTRIAL SPDR      ,123900,549,2019-07-27
XLK     ,TECHNOLOGY SPDR      ,53316,199,2019-07-27
XLNX    ,XILINX  INC          ,43624,422,2019-07-27
XLP     ,CONSUMER STAP SPDR   ,156647,474,2019-07-27
XLRE    ,REAL ESTATE SPDR FD  ,10500,77,2019-07-27
XLU     ,UTILITIES SEL SPDR   ,193674,799,2019-07-27
XLV     ,HEALTHCARE SS SPDR F ,81193,572,2019-07-27
XLY     ,CONSUMER DIS SS SPDR ,14373,138,2019-07-27
XME     ,SPDR SP METALS  MI   ,68600,337,2019-07-27
XMLV    ,SP 400 LOW VOLATILI  ,300,3,2019-07-27
XMMO    ,INVESCO SP MIDCAP M  ,800,8,2019-07-27
XOM     ,EXXON MOBIL CP       ,124772,1148,2019-07-27
XOP     ,ST SPDR OG EP ETF    ,309197,1197,2019-07-27
XPO     ,XPO LOGISTICS  INC   ,18473,183,2019-07-27
XRAY    ,DENTSPLY SIRONA INC  ,18500,176,2019-07-27
XRT     ,SPDR RETAIL ETF      ,58904,221,2019-07-27
XRX     ,XEROX CP             ,23673,166,2019-07-27
XSLV    ,SP 600 LOW VOLATILI  ,200,2,2019-07-27
XYL     ,XYLEM INC            ,15302,151,2019-07-27
Y       ,ALLEGHANY CP         ,300,3,2019-07-27
YUM     ,YUM BRANDS INC       ,16500,163,2019-07-27
YUMC    ,YUM CHINA HLDGS      ,24793,221,2019-07-27
Z       ,ZILLOW GROUP CL C    ,15741,129,2019-07-27
ZAYO    ,ZAYO GRP HLDGS  INC  ,10000,61,2019-07-27
ZBH     ,ZIMMER BIOMET HLDGS  ,26211,250,2019-07-27
ZBRA    ,ZEBRA TECHNOLOGIES   ,2100,21,2019-07-27
ZEN     ,ZENDESK  INC         ,35000,341,2019-07-27
ZG      ,ZILLOW GRP INC CL A  ,10800,108,2019-07-27
ZION    ,ZIONS BANCORP NA     ,42352,364,2019-07-27
ZNGA    ,ZYNGA INC CL A CMN   ,587162,1042,2019-07-27
ZS      ,ZSCALER  INC CMN     ,10016,100,2019-07-27
ZTS     ,ZOETIS INC           ,21200,192,2019-07-27
