Symbol,Description,Total Shares,Total Tradea,Last Update
MBWM,MERCANTILE BANK CORP,5,2,2020-02-15
MC,MOELIS  COMPANY,5402,54,2020-02-15
MCB,METROPOLITAN BANK HO,200,2,2020-02-15
MCBC,MACATAWA BANK CORP,1,1,2020-02-15
MCF,CONTANGO OIL  GAS,4900,39,2020-02-15
MCFT,MASTERCRAFT BOAT CMN,204,3,2020-02-15
MCHX,MARCHEX  INC,600,6,2020-02-15
MCRB,SERES THERAPTC CMN,300,3,2020-02-15
MCRI,MONARCH CASINO,2600,26,2020-02-15
MCS,MARCUS CP,3500,33,2020-02-15
MDC,M D C HOLDINGS,5619,73,2020-02-15
MDCA,MDC PARTNERS CL A,200,2,2020-02-15
MDGL,MADRIGAL PHARMA,511,13,2020-02-15
MDP,MEREDITH CP,4000,40,2020-02-15
MDRX,ALLSCRIPTS HLTHCARE,14404,80,2020-02-15
MED,MEDIFAST INC,700,7,2020-02-15
MEDP,MEDPACE HOLDING CM,531,8,2020-02-15
MEET,THE MEET GROUP CMN,4852,13,2020-02-15
MEI,METHODE ELECTR,1004,12,2020-02-15
MEIP,MEI PHARMA  INC COM,604,5,2020-02-15
MELI,MERCADOLIBRE  INC,9906,97,2020-02-15
MEOH,METHANEX CP,8623,85,2020-02-15
MERC,MERCER INTL INC,2604,27,2020-02-15
MESA,MESA AIR GROUP CM,102,2,2020-02-15
METC,RAMACO RESOURCES CM,200,2,2020-02-15
MFC,MANULIFE FIN CORP,11981,62,2020-02-15
MFG,MIZUHO FINANCIAL GRO,800,7,2020-02-15
MFGP,MICRO FOCUS INTL,2200,22,2020-02-15
MG,MISTRAS GROUP INC,200,2,2020-02-15
MGA,MAGNA INTL INC,6600,65,2020-02-15
MGEE,MGE ENERGY INC,104,3,2020-02-15
MGEN,MIRAGEN THERA INC,3400,4,2020-02-15
MGI,MONEYGRAM INTL CMN,13000,61,2020-02-15
MGIC,MAGIC SOFTWARE ENTPR,100,1,2020-02-15
MGLN,MAGELLAN HEALTH CMN,700,7,2020-02-15
MGNX,MACROGENICS CMN,1200,11,2020-02-15
MGP,MGM GROWTH PRTY LLC,6000,60,2020-02-15
MGPI,MGP INGREDIENTS  INC,3755,35,2020-02-15
MGRC,MCGRATH RENTCORP,502,6,2020-02-15
MGTX,MEIRAGTX HLDS ORD,700,5,2020-02-15
MGY,MAGNOLIA O  G CL A,8400,65,2020-02-15
MHO,M I HOMES INC,2300,26,2020-02-15
MIE,COHEN  STEERS,100,1,2020-02-15
MIK,THE MICHAELS COMP CM,13908,62,2020-02-15
MIME,MIMECAST LIMITED ORD,13315,130,2020-02-15
MINI,MOBILE MINI INC,2367,24,2020-02-15
MITK,MITEK SYSTEMS INC,5004,50,2020-02-15
MITT,AG MORTGAGE INV TR,603,7,2020-02-15
MIXT,MIX TELEMATICS LTD,600,6,2020-02-15
MLCO,MELCO RESORTS  ENT,27566,142,2020-02-15
MLHR,MILLER HERMAN INC,1213,10,2020-02-15
MLI,MUELLER IND INC,1606,18,2020-02-15
MLNX,MELLANOX TECHNOLOGIE,1700,17,2020-02-15
MLP,MAUI LAND  PINE,100,1,2020-02-15
MLR,MILLER IND NEW,202,3,2020-02-15
MMI,MARCUS  MILLICHAP,700,7,2020-02-15
MMLP,MARTIN MIDSTRM LP,1200,12,2020-02-15
MMP,MAGELLAN MIDSTREAM,6000,54,2020-02-15
MMS,MAXIMUS INC,1000,10,2020-02-15
MMSI,MERIT MEDICAL SYS,3206,33,2020-02-15
MMT,M F S MULTIMKT IN TR,100,1,2020-02-15
MMX,MAVERIX METALS INC,300,1,2020-02-15
MMYT,MAKEMYTRIP LIMITED,4373,42,2020-02-15
MN,MANNING  NAPIER INC,200,2,2020-02-15
MNK,MALLINCKRODT PLC,19700,89,2020-02-15
MNKD,MANNKIND CORPORATION,70505,640,2020-02-15
MNLO,MENLO THERAPTC CMN,2253,9,2020-02-15
MNOV,MEDICINOVA  INC,500,5,2020-02-15
MNR,MONMOUTH REAL INV,4507,31,2020-02-15
MNRL,BRIGHAM MINERALS  IN,1200,8,2020-02-15
MNRO,MONRO  INC,3502,37,2020-02-15
MNTA,MOMENTA PHARMA,7806,83,2020-02-15
MOBL,MOBILEIRON INC CM,11609,82,2020-02-15
MOD,MODINE MFG CO,5100,36,2020-02-15
MODN,MODEL N  INC,2504,27,2020-02-15
MOG.A,MOOG INC CL A,702,8,2020-02-15
MOMO,MOMO INC ADS,19119,151,2020-02-15
MOR,MORPHOSYS AG ADS,200,2,2020-02-15
MOV,MOVADO GROUP INC,2500,22,2020-02-15
MPAA,MOTORCAR PARTS AMER,1600,16,2020-02-15
MPLX,MPLX LP,20100,84,2020-02-15
MPX,MARINE PRODUCTS CORP,300,3,2020-02-15
MR,MONTAGE RESOURCES CP,1644,9,2020-02-15
MRAM,EVERSPIN TECH COM,400,4,2020-02-15
MRC,MRC GLOBAL INC,4008,42,2020-02-15
MRCY,MERCURY SYS INC,809,10,2020-02-15
MRKR,MARKER THERA INC CMN,1500,14,2020-02-15
MRNS,MARINUS PHARMA CS,2200,12,2020-02-15
MRSN,MERSANA THERPUTIC CM,700,7,2020-02-15
MRTN,MARTEN TRANSPORT L,1104,13,2020-02-15
MRTX,MIRATI THERAPEUTICS,800,8,2020-02-15
MSA,MSA SAFETY INC,3102,33,2020-02-15
MSB,MESABI TRUST CTF BI,300,3,2020-02-15
MSBI,MIDLAND STS BNC CM,200,2,2020-02-15
MSEX,MIDDLESEX WATER CO,400,4,2020-02-15
MSGN,MSG NETWORKS INC,12757,100,2020-02-15
MSTR,MICROSTRATEGY CL A,202,3,2020-02-15
MT,ARCELOR MITTAL NEW,3300,16,2020-02-15
MTA,METALLA ROYALTY  ST,1200,10,2020-02-15
MTDR,MATADOR RESOURCES CO,12654,84,2020-02-15
MTEM,MOLECULAR TEMPLATES,3300,33,2020-02-15
MTH,MERITAGE HOMES CORP,3403,35,2020-02-15
MTL,MECHEL PAO ADS,300,3,2020-02-15
MTLS,MATERIALISE NV ADS,100,1,2020-02-15
MTNB,MATINAS BIOPHARMA HO,4200,35,2020-02-15
MTOR,MERITOR INC,2505,21,2020-02-15
MTRN,MATERION CORP,600,6,2020-02-15
MTRX,MATRIX SERVICE CO,704,8,2020-02-15
MTSC,M T S SYSTEMS CP,1526,16,2020-02-15
MTSI,MACOM TECHNOLOGY S,5600,56,2020-02-15
MTW,MANITOWOC CO INC,6405,62,2020-02-15
MTX,MINERAL TECH INC,302,4,2020-02-15
MTZ,MASTEC INC,6105,63,2020-02-15
MUFG,MITSUBISHI UFJ FIN,9800,33,2020-02-15
MUSA,MURPHY USA INC,900,9,2020-02-15
MUX,MCEWEN MINING INC,5300,14,2020-02-15
MWA,MUELLER WATER PRODUC,2000,19,2020-02-15
MX,MAGNACHIP SEMICONDUC,700,6,2020-02-15
MXL,MAXLINEAR  INC,3907,41,2020-02-15
MYE,MYERS INDS INC,603,8,2020-02-15
MYGN,MYRIAD GENETICS  INC,7906,72,2020-02-15
MYOK,MYOKARDIA  INC CM ST,2304,25,2020-02-15
MYOV,MYOVANT SCIENCES LTD,4100,38,2020-02-15
MYRG,MYR GROUP INC,1100,11,2020-02-15
NAD,NUVEEN QLTY MUNI INC,700,5,2020-02-15
NAT,NORDIC AMRN TANKERS,25506,76,2020-02-15
NATH,NATHAN S FAMOUS IN,200,2,2020-02-15
NAV,NAVISTAR INTL CP,34906,102,2020-02-15
NBACU,NEWBORN ACQ UNIT,900,9,2020-02-15
NBEV,NEW AGE BEVERAGES CM,6500,35,2020-02-15
NBHC,NATIONAL BANK HLDGS,1007,11,2020-02-15
NBLX,NOBLE MIDSTREAM PART,2700,27,2020-02-15
NBR,NABORS INDS LTD NEW,43100,122,2020-02-15
NBRV,NABRIVA THRP PLC ORD,6300,53,2020-02-15
NBTB,NBT BANCORP INC,400,4,2020-02-15
NCMI,NATIONAL CINEMEDIA,877,5,2020-02-15
NCNA,NUCANA PLC ADS,300,3,2020-02-15
NCSM,NCS MULTISTAGE CM,100,1,2020-02-15
NCZ,ALLIANZGI CVINCM,100,1,2020-02-15
NDLS,NOODLES  CO CLA CMN,3600,27,2020-02-15
NE,NOBLE CORPORATION,213971,250,2020-02-15
NEA,NUVEEN AMTFREE MUNI,5500,15,2020-02-15
NEBU,NEBULA ACQU CL A CM,800,2,2020-02-15
NEO,NEOGENOMICS INC,4800,48,2020-02-15
NEOG,NEOGEN CP,1206,14,2020-02-15
NEP,NEXTERA ENERGY PRTNR,3396,33,2020-02-15
NEPT,NEPTUNE WLNS SLT ORD,5500,16,2020-02-15
NERV,MINERVA NEUROSCIE CM,900,9,2020-02-15
NESR,NT ENRGY REUNTD ORD,1500,2,2020-02-15
NET,CLOUDFLARE  INC,3000,27,2020-02-15
NETE,NET ELEMENT CMN,100,1,2020-02-15
NEW,PUXIN LTD ADS,700,5,2020-02-15
NEWT,NEWTEK BUS SVCS CMN,200,2,2020-02-15
NEX,NEXTIER OILFIELD,3230,20,2020-02-15
NEXA,NEXA RESOURCES SA,100,1,2020-02-15
NEXT,NEXTDECADE CORP CMN,100,1,2020-02-15
NFBK,NORTHFIELD BNCRP DEL,1103,12,2020-02-15
NG,NOVAGOLD RESOURCES I,35833,210,2020-02-15
NGD,NEW GOLD INC,6900,2,2020-02-15
NGG,NATIONAL GRID PLC,4500,45,2020-02-15
NGHC,NATIONAL GENERAL HLD,400,4,2020-02-15
NGL,NGL ENERGY PARTNERS,13924,116,2020-02-15
NGM,NGM BIOPHARMA CMN,806,8,2020-02-15
NGS,NATURAL GAS SVCS GRP,200,2,2020-02-15
NGVC,NATURAL GROCERS,500,5,2020-02-15
NGVT,INGEVITY CP,3103,31,2020-02-15
NH,NANTHEALTH  INC CM,100,1,2020-02-15
NHC,NATL HEALTHCARE CP,100,1,2020-02-15
NHF,NEXPOINT STRATEGIC O,400,4,2020-02-15
NHI,NATL HEALTH INVESTOR,606,8,2020-02-15
NHTC,NATURAL HLTH TRD CM,200,2,2020-02-15
NICE,NICE LTD ADS,1700,16,2020-02-15
NINE,NINE NRG SERVICE INC,300,3,2020-02-15
NIO,NIO INC ADS,691761,2856,2020-02-15
NJR,N J RESOURCES CP,6300,60,2020-02-15
NK,NANTKWEST INC CS,838,9,2020-02-15
NLNK,NEWLINK GENETICS COR,300,3,2020-02-15
NLS,NAUTILUS INC,300,1,2020-02-15
NLTX,NEOLEUKIN THERAPEUTI,400,4,2020-02-15
NMFC,NEW MTN FINANCE CP,2800,22,2020-02-15
NMIH,NMI HOLDINGS CMN A,2875,27,2020-02-15
NMM,NAVIOS MARITIME PTN,1575,11,2020-02-15
NMR,NOMURA HOLDINGS  ADR,3338,24,2020-02-15
NMRK,NEWMARK GRP CL A CM,14264,124,2020-02-15
NMZ,NUVEEN MUNI HI FUND,1400,2,2020-02-15
NNBR,NN INC CMN STK,600,6,2020-02-15
NNI,NELNET INC,600,6,2020-02-15
NOA,NORTH AMERICAN CONST,2510,37,2020-02-15
NOAH,NOAH HOLDINGS LTD,3200,28,2020-02-15
NOG,NORTHERN OIL AND GAS,90207,285,2020-02-15
NOK,NOKIA CP ADS,112311,210,2020-02-15
NOMD,NOMAD FOODS LTD,5769,41,2020-02-15
NOVA,SUNNOVA ENERGY INTER,904,8,2020-02-15
NOVT,NOVANTA INC,803,9,2020-02-15
NP,NEENAH  INC,900,9,2020-02-15
NPO,ENPRO INDUSTRIES INC,200,2,2020-02-15
NPTN,NEOPHOTONIC CORP,802,5,2020-02-15
NQP,NUVEEN PA INV QUAL,300,3,2020-02-15
NR,NEWPARK RESOURCES,9200,41,2020-02-15
NRC,NATIONAL RESRCH CMN,2,1,2020-02-15
NRIM,NORTHRIM BANCORP INC,500,5,2020-02-15
NRP,NATURAL RES PTNRS LP,100,1,2020-02-15
NS,NUSTAR ENERGY LP,4150,43,2020-02-15
NSA,NATIONAL STORAGE AFF,606,7,2020-02-15
NSIT,INSIGHT ENTERPR,2803,29,2020-02-15
NSL,NUVEEN SR INCM FD,100,1,2020-02-15
NSP,INSPERITY  INC,2702,28,2020-02-15
NSSC,NAPCO SEC TECH INC,204,3,2020-02-15
NSTG,NANOSTRING TECH CMN,7500,74,2020-02-15
NTB,BANK OF NT BUTTERF,1203,13,2020-02-15
NTCO,NATURA CO HOLDING S,1416,14,2020-02-15
NTCT,NETSCOUT SYSTEMS I,11049,111,2020-02-15
NTES,NETEASE INC ADS,3300,33,2020-02-15
NTG,TORTOISE MIDSTREAM E,1400,14,2020-02-15
NTGR,NETGEAR INC CMN,4607,43,2020-02-15
NTLA,INTELLIA THERA CS,3204,34,2020-02-15
NTP,NAM TAI PROPERTY,300,3,2020-02-15
NTR,NUTRIEN LTD,32521,301,2020-02-15
NTRA,NATERA INC COMMON ST,4703,48,2020-02-15
NTUS,NATUS MEDICAL INC,1000,10,2020-02-15
NUGT,DXN DLY GLDMNR NDX 3,4400,19,2020-02-15
NUVA,NUVASIVE  INC,1015,11,2020-02-15
NVAX,NOVAVAX  INC,4603,30,2020-02-15
NVCR,NOVOCURE LTD ORD SH,1600,16,2020-02-15
NVEC,NVE CORP,100,1,2020-02-15
NVEE,NV5 GLOBAL CMN,300,3,2020-02-15
NVG,NUVEEN AMTFREE MUNI,3600,15,2020-02-15
NVGS,NAVIGATOR HOLDINGS,300,3,2020-02-15
NVMI,NOVA MEASURING INSTR,1500,15,2020-02-15
NVO,NOVO NORDISK A S,2652,26,2020-02-15
NVRO,NEVRO CORP,2802,28,2020-02-15
NVS,NOVARTIS AG ADS,17836,152,2020-02-15
NVTA,INVITAE CORP,4200,39,2020-02-15
NWBI,NORTHWEST BANCSHARES,2806,16,2020-02-15
NWE,NORTHWESTERN CORPORA,5511,56,2020-02-15
NWHM,NEW HOME COMPANY INC,1131,11,2020-02-15
NWN,NORTHWEST NAT HLD,2205,24,2020-02-15
NWPX,NORTHWEST PIPE CO,700,7,2020-02-15
NX,QUANEX BLDG PRODS CP,807,12,2020-02-15
NXGN,NEXTGEN HEALTHCARE,1000,10,2020-02-15
NXPI,NXP SEMICONDUCTORS,5646,56,2020-02-15
NXR,NUVEEN TAX FREE III,100,1,2020-02-15
NXRT,NEXPOINT RESIDENTIAL,702,8,2020-02-15
NXTC,NEXTCURE  INC CMN,300,1,2020-02-15
NYMT,NEW YORK MTGE TRUST,208298,741,2020-02-15
NYMX,NYMOX PHARM CORP,100,1,2020-02-15
OAS,OASIS PETROLEUM INC,134807,456,2020-02-15
OBSV,OBSEVA SA ORD,12300,16,2020-02-15
OCFC,OCEANFIRST FINL CORP,2506,25,2020-02-15
OCN,OCWEN FINL CORP,7807,21,2020-02-15
OCSL,OAKTREE SPECIALTY,4971,23,2020-02-15
OCUL,OCULAR THERAPEUT CMN,11553,66,2020-02-15
ODP,OFFICE DEPOT CMN,145028,470,2020-02-15
ODT,ODONATE THRPTCS CMN,200,2,2020-02-15
OEC,ORION ENGINEERED CRN,4351,35,2020-02-15
OESX,ORION ENERGY SYST CM,1500,15,2020-02-15
OFG,OFG BANCORP,1904,16,2020-02-15
OFIX,ORTHOFIX MEDICAL INC,1103,12,2020-02-15
OGI,ORGANIGRAM HOLD CM,137427,568,2020-02-15
OGS,ONE GAS  INC,2103,22,2020-02-15
OII,OCEANEERING INTL INC,3404,32,2020-02-15
OILU,PROSHARES ULTRAPRO 3,7700,54,2020-02-15
OIS,OIL STATES INTL INC,4906,50,2020-02-15
OLP,ONE LIBERTY PROP,104,2,2020-02-15
OMAB,GRUPO AEROPORTUARIO,400,4,2020-02-15
OMCL,OMNICELL INC,902,9,2020-02-15
OMER,OMEROS CORPORATION,2064,19,2020-02-15
OMI,OWENS AND MINOR INC,903,8,2020-02-15
OMN,OMNOVA SOLUTIONS INC,2807,21,2020-02-15
OMP,OASIS MIDSTREAM PART,900,9,2020-02-15
ONB,OLD NATIONAL BNCP CM,12205,110,2020-02-15
ONCS,ONCOSEC MEDICAL CM,300,2,2020-02-15
ONCY,ONCOLYTICS BIOTCH CM,4100,12,2020-02-15
ONDK,ON DECK CAPITAL  INC,1409,15,2020-02-15
ONEM,1LIFE HEALTHCARE CS,10800,108,2020-02-15
ONEW,ONEWATER MARINE CM A,300,3,2020-02-15
ONTO,ONTO INNOVATION,2603,26,2020-02-15
ONTX,ONCONOVA THERAPEUTIC,2300,1,2020-02-15
OOMA,OOMA  INC,400,4,2020-02-15
OPB,OPUS BANK CMN STK,4100,39,2020-02-15
OPCH,OPTION CARE HEALTH,1348,12,2020-02-15
OPI,OFF PRP INC TR SBI,703,8,2020-02-15
OPK,OPKO HEALTH INC,14250,53,2020-02-15
OPTN,OPTINOSE  INC CM,902,10,2020-02-15
OPY,OPPENHEIMER HLDGS A,100,1,2020-02-15
OR,OSISKO GOLD ROYALTIE,25777,152,2020-02-15
ORA,ORMAT TECHNOLOGIES,1004,11,2020-02-15
ORAN,ORANGE,8057,61,2020-02-15
ORBC,ORBCOMM INC,1200,6,2020-02-15
ORC,ORCHID ISLAND CAPITA,3005,8,2020-02-15
ORCC,OWL ROCK CAP CORP,4800,20,2020-02-15
ORMP,ORAMED PHARMA CMN,1,1,2020-02-15
ORN,ORION GRP HLDGS,1000,10,2020-02-15
ORTX,ORCHARD THERAP ADS,1800,9,2020-02-15
OSB,NORBORD INC CMN STK,6206,62,2020-02-15
OSBC,OLD SECOND BANCORP,400,4,2020-02-15
OSG,OVERSEAS CL A,1700,16,2020-02-15
OSIS,O S I SYSTEMS INC,1400,14,2020-02-15
OSMT,OSMOTICA PHARMA ORD,100,1,2020-02-15
OSPN,ONESPAN INC,2602,25,2020-02-15
OSTK,OVERSTOCKCOM  INC,5962,50,2020-02-15
OSUR,ORASURE TECH INC,9000,49,2020-02-15
OSW,ONESPAWORLD HLDGS CM,9700,51,2020-02-15
OTEX,OPEN TEXT CP,15600,156,2020-02-15
OTIC,OTONOMY  INC,600,6,2020-02-15
OTTR,OTTER TAIL CORP,603,7,2020-02-15
OVID,OVID THERAPEUTICS CM,2600,20,2020-02-15
OVV,OVINTIV INC,48402,365,2020-02-15
OXFD,OXFORD IMMUNOTEC,600,6,2020-02-15
OXLC,OXFORD LANE CAPITAL,3600,31,2020-02-15
OXM,OXFORD INDS,800,8,2020-02-15
PAA,PLAINS ALL AMER LP,43830,325,2020-02-15
PAAS,PAN AMER SILVER CORP,12400,102,2020-02-15
PAC,GRUPO AEROPORTUARIO,300,3,2020-02-15
PACB,PACIFIC BIOSCIENCES,25600,120,2020-02-15
PACD,PACIFIC DRILLING SA,802,8,2020-02-15
PAE,PAE INC CL A CMN STK,2400,7,2020-02-15
PAGP,PLAINS GP HLDHS LP,25585,176,2020-02-15
PAGS,PAGSEGURO DIGITAL LT,4400,39,2020-02-15
PAHC,PHIBRO ANL HTLH A CM,2952,30,2020-02-15
PAM,PAMPA ENERGIA SA,2000,18,2020-02-15
PAR,P A R TECH CP,1300,13,2020-02-15
PARR,PAR PACIFIC HLDGS,500,5,2020-02-15
PATK,PATRICK INDS INC,1602,17,2020-02-15
PAVM,PAVMED INC,1800,3,2020-02-15
PAYS,PAYSIGN  INC,195,1,2020-02-15
PBA,PEMBINA PIPELINE COR,2900,23,2020-02-15
PBFX,PBF LOGISTICS LP,500,4,2020-02-15
PBH,PRESTIGE CONSUMER HE,2821,35,2020-02-15
PBI,PITNEY BOWES INC,26849,248,2020-02-15
PBPB,POTBELLY CORP CMN,100,1,2020-02-15
PBR,PETROLEO BRASILEIRO,202179,1078,2020-02-15
PBR.A,PETROLEO BRAS PETROB,27565,132,2020-02-15
PBT,PERMIAN BASIN ROY TR,100,1,2020-02-15
PBYI,PUMA BIOTCHNGY CM,3106,30,2020-02-15
PCH,POTLATCHDELTIC CP,5300,52,2020-02-15
PCI,PIMCO DYN CRD  MTG,600,2,2020-02-15
PCOM,POINTS INTL LTD,200,2,2020-02-15
PCRX,PACIRA BIOSCIENCES,3503,36,2020-02-15
PCSB,PCSB FINANCIAL CM,600,6,2020-02-15
PCTI,PCTEL  INC,400,4,2020-02-15
PCYO,PURE CYCLE CORP,302,4,2020-02-15
PDCE,PDC ENERGY  INC,13070,124,2020-02-15
PDCO,PATTERSON COMPANIES,5508,52,2020-02-15
PDD,PINDUODUO INC ADS,24525,157,2020-02-15
PDFS,PDF SOLUTIONS INC,2202,19,2020-02-15
PDLI,PDL BIOPHARMA INC,31415,222,2020-02-15
PDM,PIEDMONT OFFICE REAL,5407,47,2020-02-15
PDS,PRECISION DRILL CORP,400,2,2020-02-15
PEB,PEBBLEBROOK HOTEL TR,4978,49,2020-02-15
PEBO,PEOPLES BANCORP INC,107,3,2020-02-15
PEGI,PATTERN ENERGY CL A,15722,123,2020-02-15
PEI,PENN REAL ESTATE TR,50802,387,2020-02-15
PENN,PENN NATL GAMING INC,6105,63,2020-02-15
PEO,ADAMS NAT RES FD,200,2,2020-02-15
PERI,PERION NETWORK LTD,1000,10,2020-02-15
PESI,PERMAFIX ENVIR,100,1,2020-02-15
PETQ,PETIQ  INC CL A CM,2600,26,2020-02-15
PETS,PETMED EXPRESS INC,4400,43,2020-02-15
PFBC,PREFERRED BANK LA,200,2,2020-02-15
PFGC,PERFORMANCE FOOD GRP,5100,51,2020-02-15
PFL,PIMCO INCOME STRATGY,200,2,2020-02-15
PFLT,PENNANTPARK FLTNG RT,500,5,2020-02-15
PFNX,PFENEX INC,1004,11,2020-02-15
PFS,PROVIDENT FNL SRVS,705,8,2020-02-15
PFSI,PENNYMAC FINL SVCS,11600,114,2020-02-15
PGC,PEAPACK GLADSTONE FI,306,5,2020-02-15
PGEN,PRECIGEN  INC CMN,6200,44,2020-02-15
PGNX,PROGENICS PHARMACEUT,1608,16,2020-02-15
PGTI,PGT INNVTNS,3400,29,2020-02-15
PHG,KONINKLIJKE PHLP NV,1100,11,2020-02-15
PHI,PLDT INC ADR,600,6,2020-02-15
PHK,PIMCO HIGH INCOME FD,3300,12,2020-02-15
PHT,PIONEER HIGH INC TR,400,4,2020-02-15
PHX,PANHANDLE OIL  GAS,2,1,2020-02-15
PI,IMPINJ INC CM,800,8,2020-02-15
PICO,PICO HOLDINGS  INC,100,1,2020-02-15
PIM,PUTNAM MASTER INTRM,100,1,2020-02-15
PINS,PINTEREST  INC,58574,364,2020-02-15
PIPR,PIPER SANDLER COS,602,7,2020-02-15
PIRS,PIERIS PHARMA CMN,402,5,2020-02-15
PJT,PJT PARTNERS INC A,800,8,2020-02-15
PKE,PARK AEROSPACE CORP,1556,13,2020-02-15
PKO,PIMCO INCOME OPP FD,200,2,2020-02-15
PKOH,PARK OHIO HLDG CP,402,5,2020-02-15
PKX,POSCO,2500,25,2020-02-15
PLAB,PHOTRONICS INC,5100,42,2020-02-15
PLAY,DAVE  BUSTER S ENTE,2004,21,2020-02-15
PLCE,CHILDREN S PLACE INC,1805,22,2020-02-15
PLMR,PALOMAR HOLDINGS CS,400,4,2020-02-15
PLOW,DOUGLAS DYNAMICS,1500,15,2020-02-15
PLT,PLANTRONICS INC,3304,29,2020-02-15
PLUG,PLUG POWER INC,216415,1030,2020-02-15
PLUS,EPLUS INC,700,7,2020-02-15
PLXS,PLEXUS CP,1203,14,2020-02-15
PLYA,PLAYA HTL  RSRT ORD,1500,11,2020-02-15
PMT,PENNYMAC MTG INVT TR,1712,18,2020-02-15
PNM,PNM RES INC HLDG,5205,53,2020-02-15
PNNT,PENNANTPARK INVESTME,1220,7,2020-02-15
POL,POLYONE CORP,10200,100,2020-02-15
POR,PORTLAND GEN ELEC,10300,103,2020-02-15
POWI,POWER INTEGRATN,1508,19,2020-02-15
PPBI,PACIFIC PREMIER BNCP,4550,44,2020-02-15
PPD,PPD  INC CM,300,3,2020-02-15
PPR,VOYA PRIME RATE TRST,200,1,2020-02-15
PPT,PUTNAM PREMIER INCM,300,2,2020-02-15
PQG,PQ GROUP HOLDINGS IN,1900,18,2020-02-15
PRA,PROASSURANCE CORP,1500,15,2020-02-15
PRAA,PRA GROUP INC CMN,1206,13,2020-02-15
PRDO,PERDOCEO EDUCTN CM,3834,37,2020-02-15
PRFT,PERFICIENT INC,804,10,2020-02-15
PRGS,PROGRESS SOFTWARE,2605,28,2020-02-15
PRIM,PRIMORIS SERVICES CP,1306,13,2020-02-15
PRLB,PROTO LABS  INC,1302,14,2020-02-15
PRMW,PRIMO WATER CORPORAT,4804,28,2020-02-15
PRO,PROS HOLDINGS INC,2701,29,2020-02-15
PROF,PROFOUND MEDICAL CMN,300,3,2020-02-15
PRPL,PURPLE INNOVATION,1200,11,2020-02-15
PRQR,PROQR THERAPEUTICS,300,3,2020-02-15
PRSC,PROVIDENCE SVC CP,200,2,2020-02-15
PRSP,PERSPECTA INC,2826,25,2020-02-15
PRTA,PROTHENA CORP,1317,27,2020-02-15
PRTK,PARATEK PHARMA INC,17904,95,2020-02-15
PRTS,US AUTO PARTS NETW,144,2,2020-02-15
PRTY,PARTY CITY HOLDCO,12703,47,2020-02-15
PRVL,PREVAIL THERAPTCS CM,200,1,2020-02-15
PSB,PS BUSINESS PARKS,1006,11,2020-02-15
PSEC,PROSPECT CAPITAL CP,18365,56,2020-02-15
PSMT,PRICESMART INC,500,5,2020-02-15
PSN,PARSONS CORP,2,1,2020-02-15
PSO,PEARSON PLC ORD,800,8,2020-02-15
PSXP,PHILLIPS 66 PARTNERS,2900,29,2020-02-15
PTCT,PTC THERAPEUTICS CMN,21765,177,2020-02-15
PTE,POLARITYTE INC CMN,3900,31,2020-02-15
PTGX,PROTAGONIST THERP CM,1800,18,2020-02-15
PTI,PROTEOSTASIS THER CM,400,1,2020-02-15
PTLA,PORTOLA PHARMA CMN,4506,43,2020-02-15
PTN,PALATIN TECH INC,15400,14,2020-02-15
PTON,PELOTON INTACTV CM A,200,2,2020-02-15
PTR,PETROCHINA CO ADS,1200,11,2020-02-15
PUB,PEOPLES UTAH CMN STK,104,2,2020-02-15
PUK,PRUDENTIAL PLC    SC,6221,55,2020-02-15
PUMP,PROPETRO HLDG CP,1500,10,2020-02-15
PVAC,PENN VIRGINIA CORPOR,4302,41,2020-02-15
PVG,PRETIUM RES INC,67808,505,2020-02-15
PYX,PYXUS INTL  INC,400,1,2020-02-15
PZN,PZENA INV MGMT CL A,402,5,2020-02-15
PZZA,PAPA JOHN S INTL,5802,59,2020-02-15
QD,QUDIAN INC,29300,111,2020-02-15
QDEL,QUIDEL CP,1210,14,2020-02-15
QEP,QEP RESOURCES  INC,162923,556,2020-02-15
QFIN,360 FINANCE  INC ADS,655,5,2020-02-15
QID,PS UTLRSHRT QQQ,4100,34,2020-02-15
QIWI,QIWI PLC ADR,1600,15,2020-02-15
QLYS,QUALYS  INC,5403,56,2020-02-15
QNST,QUINSTREET  INC,3873,34,2020-02-15
QQQX,NUVEEN NASDAQ 100,516,3,2020-02-15
QSR,RESTAURANT BRANDS,19600,191,2020-02-15
QTNT,QUOTIENT LIMITED ORD,700,7,2020-02-15
QTRX,QUANTERIX CORP CM,240,2,2020-02-15
QTS,QTS REALTY TRUST,3000,30,2020-02-15
QTT,QUTOUTIAO INC ADS,25720,40,2020-02-15
QTWO,Q2 HOLDINGS  INC,2903,30,2020-02-15
QUAD,QUAD GRAPHICS  INC,5402,29,2020-02-15
QUOT,QUOTIENT TECHNOLOGY,3200,29,2020-02-15
QURE,UNIQURE NV,800,8,2020-02-15
RA,BROOKFIELD R A INCM,300,3,2020-02-15
RACE,FERRARI NV,1000,10,2020-02-15
RAD,RITE AID CP,74268,131,2020-02-15
RADA,RADA ELECTRONIC INDU,1600,12,2020-02-15
RAIL,FREIGHTCAR AMERICA,200,2,2020-02-15
RAMP,LIVERAMP HLDGS CMN,6907,68,2020-02-15
RAPT,RAPT THERAPEUTCS CMN,300,3,2020-02-15
RARE,ULTRAGENYX PHARMACEU,2603,27,2020-02-15
