Symbol,Description,Total Shares,Total Trades,Last Update
MCFE,MCAFEE CORP CMN A,1700,8,2020-11-14
MCFT,MASTERCRAFT BOAT CMN,400,4,2020-11-14
MCRB,SERES THERAPTC CMN,555,6,2020-11-14
MCS,MARCUS CP,10089,104,2020-11-14
MD,MEDNAX  INC,8857,76,2020-11-14
MDC,M D C HOLDINGS,1869,28,2020-11-14
MDCA,MDC PARTNERS CL A,133,2,2020-11-14
MDGL,MADRIGAL PHARMA,4000,10,2020-11-14
MDP,MEREDITH CP,1799,19,2020-11-14
MDRX,ALLSCRIPTS HLTHCARE,10644,71,2020-11-14
MDXG,MIMEDX GROUP  INC,1000,7,2020-11-14
MED,MEDIFAST INC,25,1,2020-11-14
MEDP,MEDPACE HOLDING CM,134,5,2020-11-14
MEDS,TRXADE GROUP  INC CM,100,1,2020-11-14
MEI,METHODE ELECTR,199,4,2020-11-14
MEIP,MEI PHARMA  INC COM,1500,15,2020-11-14
MELI,MERCADOLIBRE  INC,697,17,2020-11-14
MEOH,METHANEX CP,4593,46,2020-11-14
MERC,MERCER INTL INC,700,7,2020-11-14
MESA,MESA AIR GROUP CM,3255,27,2020-11-14
MESO,MESOBLAST LTD ADS,200,2,2020-11-14
MFA,MFA FINANCIAL INC,160800,414,2020-11-14
MFC,MANULIFE FIN CORP,33627,214,2020-11-14
MFG,MIZUHO FINANCIAL GRP,200,2,2020-11-14
MFGP,MICRO FOCUS INTL,5824,34,2020-11-14
MG,MISTRAS GROUP INC,317,4,2020-11-14
MGA,MAGNA INTL INC,11459,95,2020-11-14
MGEN,MIRAGEN THERA INC,115,2,2020-11-14
MGI,MONEYGRAM INTL CMN,4695,39,2020-11-14
MGLN,MAGELLAN HEALTH CMN,427,11,2020-11-14
MGNI,MAGNITE  INC CMN,12354,119,2020-11-14
MGNX,MACROGENICS CMN,1000,10,2020-11-14
MGP,MGM GROWTH PRTY LLC,14692,141,2020-11-14
MGPI,MGP INGREDIENTS  INC,30,1,2020-11-14
MGRC,MCGRATH RENTCORP,57,2,2020-11-14
MGTA,MAGENTA THERA CMN,66,2,2020-11-14
MGY,MAGNOLIA O  G CL A,19893,120,2020-11-14
MHO,M I HOMES INC,600,9,2020-11-14
MICT,MICT  INC CMN STK,200,2,2020-11-14
MIK,THE MICHAELS COMP CM,114505,667,2020-11-14
MIME,MIMECAST LIMITED ORD,502,6,2020-11-14
MIN,M F S INTRMDT INC TR,207,2,2020-11-14
MIRM,MIRUM PHARMA INC CMN,33,1,2020-11-14
MITK,MITEK SYSTEMS INC,490,5,2020-11-14
MITT,AG MORTGAGE INV TR,1200,11,2020-11-14
MIXT,MIX TELEMATICS LTD,202,3,2020-11-14
MLAB,MESA LABS INC,100,14,2020-11-14
MLCO,MELCO RESORTS  ENT,16977,123,2020-11-14
MLHR,MILLER HERMAN INC,600,8,2020-11-14
MLI,MUELLER IND INC,144,6,2020-11-14
MLR,MILLER IND NEW,66,2,2020-11-14
MLSS,MILESTONE SCIENTIFIC,200,2,2020-11-14
MMI,MARCUS  MILLICHAP,130,2,2020-11-14
MMP,MAGELLAN MIDSTREAM,4352,33,2020-11-14
MMS,MAXIMUS INC,248,8,2020-11-14
MMSI,MERIT MEDICAL SYS,170,4,2020-11-14
MMT,M F S MULTIMKT IN TR,391,2,2020-11-14
MMX,MAVERIX METALS INC,3000,23,2020-11-14
MMYT,MAKEMYTRIP LIMITED,5253,37,2020-11-14
MNKD,MANNKIND CORPORATION,38637,224,2020-11-14
MNOV,MEDICINOVA  INC,200,2,2020-11-14
MNR,MONMOUTH REAL INV,800,6,2020-11-14
MNRL,BRIGHAM MINERALS  IN,103,3,2020-11-14
MNRO,MONRO  INC,3918,31,2020-11-14
MNSO,MINISO GROUP HOLDING,400,4,2020-11-14
MOBL,MOBILEIRON INC CM,7412,58,2020-11-14
MOD,MODINE MFG CO,1851,19,2020-11-14
MODN,MODEL N  INC,868,11,2020-11-14
MOFG,MIDWESTONE FNL GP,70,4,2020-11-14
MOG.A,MOOG INC CL A,9,1,2020-11-14
MOGO,MOGO INC CMN SHS,2300,5,2020-11-14
MOMO,MOMO INC ADS,29499,223,2020-11-14
MORF,MORPHIC HOLDING CMN,147,5,2020-11-14
MOV,MOVADO GROUP INC,33,1,2020-11-14
MPAA,MOTORCAR PARTS AMER,33,2,2020-11-14
MPLN,MULTIPLAN CORPORATIO,64426,467,2020-11-14
MPLX,MPLX LP,9455,83,2020-11-14
MPX,MARINE PRODUCTS CORP,20,2,2020-11-14
MR,MONTAGE RESOURCES CP,1100,6,2020-11-14
MRC,MRC GLOBAL INC,1435,13,2020-11-14
MRIN,MARIN SOFTWARE CMN,2001,18,2020-11-14
MRNS,MARINUS PHARMA CS,700,7,2020-11-14
MRSN,MERSANA THERPUTIC CM,1010,10,2020-11-14
MRTN,MARTEN TRANSPORT L,300,3,2020-11-14
MRTX,MIRATI THERAPEUTICS,126,3,2020-11-14
MRUS,MERUS NV CS,405,5,2020-11-14
MSBI,MIDLAND STS BNC CM,18,2,2020-11-14
MSGN,MSG NETWORKS INC,2960,29,2020-11-14
MSON,MISONIX INC CMN,20,2,2020-11-14
MT,ARCELOR MITTAL NEW,17720,66,2020-11-14
MTBC,MTBC  INC CMN STK,100,1,2020-11-14
MTDR,MATADOR RESOURCES CO,36852,254,2020-11-14
MTEM,MOLECULAR TEMPLATES,1100,11,2020-11-14
MTH,MERITAGE HOMES CORP,1322,24,2020-11-14
MTLS,MATERIALISE NV ADS,33,1,2020-11-14
MTOR,MERITOR INC,1619,17,2020-11-14
MTRN,MATERION CORP,766,9,2020-11-14
MTRX,MATRIX SERVICE CO,166,3,2020-11-14
MTSI,MACOM TECHNOLOGY S,198,6,2020-11-14
MTW,MANITOWOC CO INC,2393,25,2020-11-14
MTX,MINERAL TECH INC,26,2,2020-11-14
MTZ,MASTEC INC,1900,19,2020-11-14
MUFG,MITSUBISHI UFJ FIN,13653,67,2020-11-14
MUI,BLACKROCK MUNI INTER,100,1,2020-11-14
MUSA,MURPHY USA INC,2319,60,2020-11-14
MUX,MCEWEN MINING INC,12900,33,2020-11-14
MVC,MVC CAPITAL INC,400,3,2020-11-14
MVIS,MICROVISION,3500,17,2020-11-14
MWA,MUELLER WATER PRODUC,6015,60,2020-11-14
MWK,MOHAWK GROUP HLDG CM,100,1,2020-11-14
MX,MAGNACHIP SEMICONDUC,720,8,2020-11-14
MXL,MAXLINEAR  INC,1141,11,2020-11-14
MYE,MYERS INDS INC,33,1,2020-11-14
MYGN,MYRIAD GENETICS  INC,1700,17,2020-11-14
MYOK,MYOKARDIA  INC CM ST,4787,50,2020-11-14
MYOV,MYOVANT SCIENCES LTD,1504,18,2020-11-14
MYRG,MYR GROUP INC,350,5,2020-11-14
NAK,NORTHERN DYNASTY MNL,12800,3,2020-11-14
NARI,INARI MEDICAL CMN,142,7,2020-11-14
NAT,NORDIC AMRN TANKERS,26243,131,2020-11-14
NAV,NAVISTAR INTL CP,23356,102,2020-11-14
NAVI,NAVIENT CP CMN,19499,148,2020-11-14
NBEV,NEWAGE  INC CMN,7500,73,2020-11-14
NBHC,NATIONAL BANK HLDGS,202,8,2020-11-14
NBLX,NOBLE MIDSTREAM PART,600,6,2020-11-14
NBR,NABORS INDS LTD,1017,12,2020-11-14
NBRV,NABRIVA THRP PLC ORD,9300,5,2020-11-14
NBTB,NBT BANCORP INC,66,2,2020-11-14
NC,NACCO INDS CL A,122,5,2020-11-14
NCMI,NATIONAL CINEMEDIA,3162,34,2020-11-14
NCNA,NUCANA PLC ADS,500,5,2020-11-14
NCTY,THE9 LTD ADS,200,2,2020-11-14
NCV,ALLIANGI CONVINCM,1100,6,2020-11-14
NCZ,ALLIANZGI CVINCM,10900,48,2020-11-14
NDLS,NOODLES  CO CLA CMN,300,3,2020-11-14
NDP,TORTOISE ENERGY INDE,100,1,2020-11-14
NEA,NUVEEN AMTFREE MUNI,1700,16,2020-11-14
NEO,NEOGENOMICS INC,2429,26,2020-11-14
NEOG,NEOGEN CP,133,2,2020-11-14
NEP,NEXTERA ENERGY PRTNR,868,8,2020-11-14
NEPT,NEPTUNE WLNS SLT ORD,6800,19,2020-11-14
NERV,MINERVA NEUROSCIE CM,615,7,2020-11-14
NESR,NT ENRGY REUNTD ORD,66,2,2020-11-14
NEW,PUXIN LTD ADS,500,5,2020-11-14
NEWT,NEWTEK BUS SVCS CMN,152,2,2020-11-14
NEX,NEXTIER OILFIELD,17379,132,2020-11-14
NFBK,NORTHFIELD BNCRP DEL,33,1,2020-11-14
NFE,NEW FRTS ENG CMN A,566,7,2020-11-14
NFH,NEW FRONTIER HLTH,100,1,2020-11-14
NFJ,ALLIANZGI DIVIDEND,300,1,2020-11-14
NG,NOVAGOLD RESOURCES I,4687,36,2020-11-14
NGD,NEW GOLD INC,222020,627,2020-11-14
NGHC,NATIONAL GENERAL HLD,1800,16,2020-11-14
NGL,NGL ENERGY PARTNERS,6923,31,2020-11-14
NGVT,INGEVITY CP,165,5,2020-11-14
NHF,NEXPOINT STRATEGIC O,100,1,2020-11-14
NHI,NATL HEALTH INVESTOR,174,4,2020-11-14
NHS,NEUBERGER HY SF,100,1,2020-11-14
NICE,NICE LTD ADS,281,7,2020-11-14
NIO,NIO INC ADS,63873,590,2020-11-14
NIU,NIU TECHNOLOGIES ADS,1158,11,2020-11-14
NJR,N J RESOURCES CP,917,19,2020-11-14
NK,NANTKWEST INC CS,1115,7,2020-11-14
NKLA,NIKOLA CP CMN STK,300,3,2020-11-14
NL,N L INDS,35,2,2020-11-14
NLS,NAUTILUS INC,720,9,2020-11-14
NLTX,NEOLEUKIN THERAPEUTI,745,9,2020-11-14
NMCO,NUVEEN MUNICIPAL CRE,200,2,2020-11-14
NMFC,NEW MTN FINANCE CMN,1399,15,2020-11-14
NMIH,NMI HOLDINGS CMN A,596,8,2020-11-14
NML,NEUBERGER BERMAN MLP,2300,6,2020-11-14
NMRK,NEWMARK GRP CL A CM,8569,67,2020-11-14
NMTR,9 METRS BIOPHARMA CM,200,1,2020-11-14
NNA,NAVIOS MARITIME ACQ,600,6,2020-11-14
NNBR,NN INC CMN STK,100,1,2020-11-14
NNDM,NANO DIMENSION ADS,1745,10,2020-11-14
NNI,NELNET INC,75,4,2020-11-14
NNY,NUVEEN NY MUNI FD,100,1,2020-11-14
NOA,NORTH AMERICAN CONST,2074,13,2020-11-14
NOAH,NOAH HOLDINGS LTD,200,2,2020-11-14
NOG,NORTHERN OIL AND GAS,228,7,2020-11-14
NOK,NOKIA CP ADS,348448,649,2020-11-14
NOMD,NOMAD FOODS LTD,9501,90,2020-11-14
NOVA,SUNNOVA ENERGY INTER,8237,79,2020-11-14
NP,NEENAH  INC,220,8,2020-11-14
NPK,NATL PRESTO IND,23,2,2020-11-14
NPO,ENPRO INDUSTRIES INC,60,2,2020-11-14
NPTN,NEOPHOTONIC CORP,1268,16,2020-11-14
NRGX,PIMCO ENERGY AND TAC,100,1,2020-11-14
NRP,NATURAL RES PTNRS LP,100,1,2020-11-14
NRZ-C,NEW RESIDNTL 6375,400,4,2020-11-14
NS,NUSTAR ENERGY LP,800,8,2020-11-14
NSA,NATIONAL STORAGE AFF,1000,10,2020-11-14
NSIT,INSIGHT ENTERPR,420,7,2020-11-14
NSL,NUVEEN SR INCM FD,500,4,2020-11-14
NSP,INSPERITY  INC,1762,26,2020-11-14
NSSC,NAPCO SEC TECH INC,73,3,2020-11-14
NSTG,NANOSTRING TECH CMN,3901,38,2020-11-14
NTB,BANK OF NT BUTTERF,3542,36,2020-11-14
NTCO,NATURA CO HOLDING S,265,9,2020-11-14
NTCT,NETSCOUT SYSTEMS I,152,3,2020-11-14
NTES,NETEASE INC ADS,9252,73,2020-11-14
NTG,TORTOISE MIDSTREAM E,3300,33,2020-11-14
NTGR,NETGEAR INC CMN,62,2,2020-11-14
NTLA,INTELLIA THERA CS,5400,54,2020-11-14
NTR,NUTRIEN LTD,34284,291,2020-11-14
NTRA,NATERA INC COMMON ST,300,3,2020-11-14
NTUS,NATUS MEDICAL INC,142,4,2020-11-14
NUGT,DXN DLY GLDMNR NDX 2,1900,18,2020-11-14
NUVA,NUVASIVE  INC,2798,30,2020-11-14
NVAX,NOVAVAX  INC,300,3,2020-11-14
NVCN,NEOVASC INC CMN,5600,4,2020-11-14
NVEE,NV5 GLOBAL CMN,200,2,2020-11-14
NVGS,NAVIGATOR HOLDINGS,800,8,2020-11-14
NVMI,NOVA MEASURING INSTR,100,1,2020-11-14
NVO,NOVO NORDISK A S,1054,11,2020-11-14
NVRO,NEVRO CORP,306,5,2020-11-14
NVS,NOVARTIS AG ADS,707,8,2020-11-14
NVTA,INVITAE CORP,4372,43,2020-11-14
NWBI,NORTHWEST BANCSHARES,1820,14,2020-11-14
NWE,NORTHWESTERN CP CMN,807,19,2020-11-14
NWG,NATWEST GROUP PLC,2200,9,2020-11-14
NWN,NORTHWEST NAT HLD,99,3,2020-11-14
NWPX,NORTHWEST PIPE CO,10,1,2020-11-14
NXE,NEXGEN ENERGY LTD,4200,4,2020-11-14
NXGN,NEXTGEN HEALTHCARE,10,1,2020-11-14
NXPI,NXP SEMICONDUCTORS,9519,97,2020-11-14
NXRT,NEXPOINT RESIDENTIAL,66,2,2020-11-14
NXTC,NEXTCURE  INC CMN,100,1,2020-11-14
NYMT,NEW YORK MTGE TRUST,51526,245,2020-11-14
NYMX,NYMOX PHARM CORP,172,3,2020-11-14
OAC,OAKTREE ACQ CP CL A,226,1,2020-11-14
OBNK,ORIGIN BANCORP CMN,33,1,2020-11-14
OBSV,OBSEVA SA ORD,130,2,2020-11-14
OCFC,OCEANFIRST FINL CORP,513,5,2020-11-14
OCFT,ONECONNECT FINL ADS,100,1,2020-11-14
OCN,OCWEN FINL CORP,5,1,2020-11-14
OCSI,OAKTREE STRATEGIC,600,4,2020-11-14
OCSL,OAKTREE SPECIALTY,3505,21,2020-11-14
OCUL,OCULAR THERAPEUT CMN,602,7,2020-11-14
ODP,THE ODP CORP CMN,500,6,2020-11-14
ODT,ODONATE THRPTCS CMN,30,1,2020-11-14
OEC,ORION ENGINEERED CRN,815,8,2020-11-14
OEG,ORBITAL ENERGY GROUP,10,1,2020-11-14
OESX,ORION ENERGY SYST CM,490,7,2020-11-14
OFG,OFG BANCORP,292,11,2020-11-14
OFIX,ORTHOFIX MEDICAL INC,1,1,2020-11-14
OGI,ORGANIGRAM HOLD CM,147948,1080,2020-11-14
OGS,ONE GAS  INC,193,4,2020-11-14
OI,OI GLASS  INC,5758,66,2020-11-14
OII,OCEANEERING INTL INC,3142,38,2020-11-14
OIS,OIL STATES INTL INC,1920,20,2020-11-14
OLP,ONE LIBERTY PROP,58,2,2020-11-14
OM,OUTSET MEDICAL CM,100,1,2020-11-14
OMCL,OMNICELL INC,2187,28,2020-11-14
OMER,OMEROS CORPORATION,1309,15,2020-11-14
OMI,OWENS AND MINOR INC,2546,26,2020-11-14
ONB,OLD NATIONAL BNCP CM,4691,45,2020-11-14
ONCS,ONCOSEC MEDICAL CM,6800,37,2020-11-14
ONCT,ONCTERNAL THERAPEUTI,352,4,2020-11-14
ONCY,ONCOLYTICS BIOTCH CM,100,1,2020-11-14
ONE,ONESMART INTL ADS,100,1,2020-11-14
ONEM,1LIFE HEALTHCARE CS,1889,18,2020-11-14
ONEW,ONEWATER MARINE CM A,900,2,2020-11-14
ONTO,ONTO INNOVATION,299,5,2020-11-14
OOMA,OOMA  INC,100,1,2020-11-14
OPBK,OP BANCORP CMN STK,3,1,2020-11-14
OPCH,OPTION CARE HEALTH,519,3,2020-11-14
OPGN,OPGEN  INC CMN STK,900,5,2020-11-14
OPI,OFF PRP INC TR SBI,127,2,2020-11-14
OPK,OPKO HEALTH INC,49389,300,2020-11-14
OPRX,OPTIMIZERX CORP CM,13,2,2020-11-14
OPTN,OPTINOSE  INC CM,255,3,2020-11-14
OPTT,OCEAN POWER TECH INC,800,6,2020-11-14
OPY,OPPENHEIMER HLDGS A,50,2,2020-11-14
OR,OSISKO GOLD ROYALTIE,3491,37,2020-11-14
ORA,ORMAT TECHNOLOGIES,168,4,2020-11-14
ORAN,ORANGE,399,4,2020-11-14
ORBC,ORBCOMM INC,2800,11,2020-11-14
ORC,ORCHID ISLAND CAPITA,5039,40,2020-11-14
ORCC,OWL ROCK CAP CORP,300,3,2020-11-14
ORGO,ORGANOGENESIS HOLDIN,1000,4,2020-11-14
ORIC,ORIC PHARMA CM ST,1600,12,2020-11-14
ORN,ORION GRP HLDGS,1202,13,2020-11-14
ORTX,ORCHARD THERAP ADS,300,3,2020-11-14
OSB,NORBORD INC CMN STK,2174,24,2020-11-14
OSBC,OLD SECOND BANCORP,33,1,2020-11-14
OSG,OVERSEAS CL A,33,1,2020-11-14
OSIS,O S I SYSTEMS INC,457,7,2020-11-14
OSMT,OSMOTICA PHARMA ORD,1300,8,2020-11-14
OSTK,OVERSTOCKCOM  INC,1144,12,2020-11-14
OSUR,ORASURE TECH INC,1180,13,2020-11-14
OSW,ONESPAWORLD HLDGS CM,904,10,2020-11-14
OTEX,OPEN TEXT CP,15773,161,2020-11-14
OTIC,OTONOMY  INC,125,3,2020-11-14
OTRK,ONTRAK  INC CMN,500,5,2020-11-14
OTTR,OTTER TAIL CORP,131,5,2020-11-14
OVID,OVID THERAPEUTICS CM,810,7,2020-11-14
OVV,OVINTIV INC,54424,305,2020-11-14
OXFD,OXFORD IMMUNOTEC,40,2,2020-11-14
OXLC,OXFORD LANE CAPITAL,2400,12,2020-11-14
OXM,OXFORD INDS,422,8,2020-11-14
PAA,PLAINS ALL AMER LP,104236,639,2020-11-14
PAAS,PAN AMER SILVER CORP,3831,39,2020-11-14
PACB,PACIFIC BIOSCIENCES,17649,148,2020-11-14
PACK,RANPAK HOLDINGS CORP,174,7,2020-11-14
PAE,PAE INC CL A CMN STK,200,5,2020-11-14
PAGP,PLAINS GP HLDHS LP,68549,485,2020-11-14
PAGS,PAGSEGURO DIGITAL LT,3378,32,2020-11-14
PAM,PAMPA ENERGIA SA,310,5,2020-11-14
PAR,P A R TECH CP,994,10,2020-11-14
PARR,PAR PACIFIC HLDGS,806,9,2020-11-14
PASG,PASSAGE BIO  INC CS,200,2,2020-11-14
PATK,PATRICK INDS INC,588,5,2020-11-14
PAYA,PAYA HOLDINGS CL A,1300,5,2020-11-14
PAYS,PAYSIGN  INC,600,6,2020-11-14
PBA,PEMBINA PIPELINE COR,7545,68,2020-11-14
PBF,PBF ENERGY INC,61701,351,2020-11-14
PBFX,PBF LOGISTICS LP,700,7,2020-11-14
PBH,PRESTIGE CONSUMER HE,11167,114,2020-11-14
PBI,PITNEY BOWES INC,4566,51,2020-11-14
PBPB,POTBELLY CORP CMN,100,1,2020-11-14
PBR,PETROLEO BRASILEIRO,272536,869,2020-11-14
PBR.A,PETROLEO BRAS PETROB,46300,234,2020-11-14
PBT,PERMIAN BASIN ROY TR,200,2,2020-11-14
PBYI,PUMA BIOTCHNGY CM,2137,19,2020-11-14
PCH,POTLATCHDELTIC CP,1133,8,2020-11-14
PCOM,POINTS INTL LTD,200,2,2020-11-14
PCRX,PACIRA BIOSCIENCES,400,4,2020-11-14
PCTI,PCTEL  INC,132,5,2020-11-14
PCYG,PARK CITY GROUP CMN,59,2,2020-11-14
PCYO,PURE CYCLE CORP,15,1,2020-11-14
PDCE,PDC ENERGY  INC,4888,45,2020-11-14
PDCO,PATTERSON COMPANIES,1285,13,2020-11-14
PDD,PINDUODUO INC ADS,29398,231,2020-11-14
PDLI,PDL BIOPHARMA INC,8694,39,2020-11-14
PDM,PIEDMONT OFFICE REAL,4057,42,2020-11-14
PDSB,PDS BIOTECH CP,200,1,2020-11-14
PEB,PEBBLEBROOK HOTEL TR,16469,122,2020-11-14
PEBO,PEOPLES BANCORP INC,75,3,2020-11-14
PED,PEDEVCO CORP,700,4,2020-11-14
PEIX,PACIFIC ETHANOL INC,9113,92,2020-11-14
PENN,PENN NATL GAMING INC,7101,39,2020-11-14
PEO,ADAMS NAT RES FD,100,1,2020-11-14
PETQ,PETIQ  INC CL A CM,1305,15,2020-11-14
PETS,PETMED EXPRESS INC,2784,15,2020-11-14
PFBC,PREFERRED BANK LA,33,1,2020-11-14
PFC,PREMIER FINANCIAL CM,39,3,2020-11-14
PFGC,PERFORMANCE FOOD GRP,2802,33,2020-11-14
PFLT,PENNANTPARK FLTNG RT,400,4,2020-11-14
PFS,PROVIDENT FNL SRVS,1723,21,2020-11-14
PFSI,PENNYMAC FINL SVCS,4800,48,2020-11-14
PFSW,PFSWEB INC,60,2,2020-11-14
PGC,PEAPACK GLADSTONE FI,100,1,2020-11-14
PGEN,PRECIGEN  INC CMN,1127,16,2020-11-14
PGNY,PROGYNY  INC CMN,1744,17,2020-11-14
PGTI,PGT INNVTNS,930,10,2020-11-14
PHAS,PHASEBIO PHARMA CMN,100,1,2020-11-14
PHG,KONINKLIJKE PHLP NV,400,4,2020-11-14
PHIO,PHIO PHARMACEUTICALS,200,1,2020-11-14
PHR,PHREESIA  INC,655,5,2020-11-14
PI,IMPINJ INC CM,110,4,2020-11-14
PINE,ALPINE INCOME PROPER,20,2,2020-11-14
PING,PING IDENTITY HOLDIN,1739,16,2020-11-14
PIPR,PIPER SANDLER COS,25,1,2020-11-14
PIRS,PIERIS PHARMA CMN,700,7,2020-11-14
PJT,PJT PARTNERS INC A,124,11,2020-11-14
PKE,PARK AEROSPACE CORP,36,3,2020-11-14
PLAB,PHOTRONICS INC,100,1,2020-11-14
PLAY,DAVE  BUSTER S ENTE,8965,77,2020-11-14
PLCE,CHILDREN S PLACE INC,887,11,2020-11-14
PLG,PLATINUM GROUP METAL,800,1,2020-11-14
PLL,PIEDMONT LITHIUM ADS,100,1,2020-11-14
PLM,POLYMET MINING CORP,700,4,2020-11-14
PLMR,PALOMAR HOLDINGS CS,1133,10,2020-11-14
PLSE,PULSE BIOSCIENCES CS,600,6,2020-11-14
PLT,PLANTRONICS INC,770,10,2020-11-14
PLTR,PALANTIR TECHNOLOGIE,22323,93,2020-11-14
PLUG,PLUG POWER INC,67002,525,2020-11-14
PLUS,EPLUS INC,48,2,2020-11-14
PLYA,PLAYA HTL  RSRT ORD,2151,24,2020-11-14
PLYM,PLYMOUTH INDUSTRIAL,300,3,2020-11-14
PMBC,PACIFIC MERCANTILE,25,1,2020-11-14
PMT,PENNYMAC MTG INVT TR,2133,23,2020-11-14
PMVP,PMV PHARMACEUTICALS,100,1,2020-11-14
PNM,PNM RES INC HLDG,11414,112,2020-11-14
PNNT,PENNANTPARK INVESTME,1300,11,2020-11-14
PNTG,THE PENNANT GROUP,700,7,2020-11-14
POLA,POLAR POWER CS,200,2,2020-11-14
POR,PORTLAND GEN ELEC,2119,20,2020-11-14
POWI,POWER INTEGRATN,99,3,2020-11-14
POWL,POWELL INDS INC,58,4,2020-11-14
PPBI,PACIFIC PREMIER BNCP,232,5,2020-11-14
PPR,VOYA PRIME RATE TRST,300,3,2020-11-14
PPT,PUTNAM PREMIER INCM,800,2,2020-11-14
PQG,PQ GROUP HOLDINGS IN,232,5,2020-11-14
PRA,PROASSURANCE CORP,517,6,2020-11-14
PRAA,PRA GROUP INC CMN,200,2,2020-11-14
PRDO,PERDOCEO EDUCTN CM,400,4,2020-11-14
PRFT,PERFICIENT INC,809,12,2020-11-14
PRGS,PROGRESS SOFTWARE,100,1,2020-11-14
PRIM,PRIMORIS SERVICES CP,2722,23,2020-11-14
PRK,PARK NATIONAL CP,35,2,2020-11-14
PRLB,PROTO LABS  INC,109,5,2020-11-14
PRMW,PRIMO WATER CORPORAT,13393,111,2020-11-14
PRO,PROS HOLDINGS INC,1116,16,2020-11-14
PROF,PROFOUND MEDICAL CMN,200,2,2020-11-14
PROV,PROVIDENT FINANCIAL,1,1,2020-11-14
PRPL,PURPLE INNOVATION,2255,21,2020-11-14
PRSP,PERSPECTA INC,2672,25,2020-11-14
PRTA,PROTHENA CORP,200,2,2020-11-14
PRTK,PARATEK PHARMA INC,200,2,2020-11-14
PRTS,CARPARTSCOM  INC,3622,37,2020-11-14
PRTY,PARTY CITY HOLDCO,128806,733,2020-11-14
PRVB,PROVENTION BIO CM,340,4,2020-11-14
PSB,PS BUSINESS PARKS,310,14,2020-11-14
PSEC,PROSPECT CAPITAL CP,11364,85,2020-11-14
PSMT,PRICESMART INC,25,1,2020-11-14
PSN,PARSONS CORP,1110,12,2020-11-14
PSNL,PERSONALIS  INC CMN,624,7,2020-11-14
PSTH,PERSHING SQ CMN STK,400,4,2020-11-14
PSTI,PLURISTEM THERAPEUTC,155,2,2020-11-14
PSXP,PHILLIPS 66 PARTNERS,500,7,2020-11-14
PTAC,PROPTECH ACQ CL A CM,200,1,2020-11-14
PTCT,PTC THERAPEUTICS CMN,73,64,2020-11-14
PTEN,PATTERSONUTI ENERGY,41583,287,2020-11-14
PTGX,PROTAGONIST THERP CM,424,5,2020-11-14
PTMN,PORTMAN RIDGE FIN CM,2200,10,2020-11-14
PTN,PALATIN TECH INC,2600,4,2020-11-14
PTR,PETROCHINA CO ADS,500,5,2020-11-14
PTVE,PACTIV EVERGREEN CM,680,5,2020-11-14
PUK,PRUDENTIAL PLC    SC,938,10,2020-11-14
PULM,PULMATRIX  INC,404,4,2020-11-14
PUMP,PROPETRO HLDG CP,5656,61,2020-11-14
PVAC,PENN VIRGINIA CORPOR,1708,19,2020-11-14
PVG,PRETIUM RES INC,5999,62,2020-11-14
PXLW,PIXELWORKS INC,5000,24,2020-11-14
PZD,INVESCO CLEANTECH ET,600,6,2020-11-14
PZN,PZENA INV MGMT CL A,67,3,2020-11-14
PZZA,PAPA JOHN S INTL,1213,13,2020-11-14
QADA,QAD INC,21,5,2020-11-14
QD,QUDIAN INC,35295,102,2020-11-14
QEP,QEP RESOURCES  INC,1820,5,2020-11-14
QFIN,360 DIGITECH  INC,771,5,2020-11-14
QID,PS UTLRSHRT QQQ,257200,337,2020-11-14
QIWI,QIWI PLC ADR,2300,20,2020-11-14
QLGN,QUALIGEN THERA CMN,200,1,2020-11-14
QLYS,QUALYS  INC,340,9,2020-11-14
QNST,QUINSTREET  INC,1113,7,2020-11-14
QSR,RESTAURANT BRANDS,26239,279,2020-11-14
QTNT,QUOTIENT LIMITED ORD,2005,9,2020-11-14
QTRX,QUANTERIX CORP CM,200,2,2020-11-14
QTS,QTS REALTY TRUST,2033,28,2020-11-14
QTT,QUTOUTIAO INC ADS,100,1,2020-11-14
QTWO,Q2 HOLDINGS  INC,1007,22,2020-11-14
QUAD,QUAD GRAPHICS  INC,400,4,2020-11-14
QUIK,QUICKLOGIC CORP,100,1,2020-11-14
QUOT,QUOTIENT TECHNOLOGY,2360,16,2020-11-14
QURE,UNIQURE NV,200,2,2020-11-14
RA,BROOKFIELD R A INCM,100,1,2020-11-14
RACE,FERRARI NV,400,4,2020-11-14
RAD,RITE AID CP,6417,62,2020-11-14
RADA,RADA ELECTRONIC INDU,300,3,2020-11-14
RADI,RADIUS GLB INFA CM A,100,1,2020-11-14
RAMP,LIVERAMP HLDGS CMN,1440,19,2020-11-14
RARE,ULTRAGENYX PHARMACEU,40,2,2020-11-14
RAVN,RAVEN INDUSTRIES INC,24,1,2020-11-14
RBA,RITCHIE BROS AUCTION,3403,35,2020-11-14
RBCAA,REPUBLIC BANCORP INC,15,1,2020-11-14
RC,READY CAPITAL CORP,300,3,2020-11-14
RCI,ROGERS COMMUN CL B,2841,44,2020-11-14
RCII,RENTACENTER INC,1555,16,2020-11-14
RCKT,ROCKET PHARMA CMN,196,7,2020-11-14
RCM,R1 RCM INC,2267,19,2020-11-14
RCS,PIMCO STRTGC INCM FD,500,1,2020-11-14
RCUS,ARCUS BIOSCIENCES  I,200,2,2020-11-14
