Symbol,Description,Total Shares,Total Trades,Last Update
WBS,WEBSTER FINL CORP,2649,24,2022-03-12
WDAY,WORKDAY INC CL A,3203,38,2022-03-12
WDC,WESTERN DIGITAL CP,7543,70,2022-03-12
WEC,WEC ENERGY GP  INC,2057,38,2022-03-12
WELL,WELLTOWER INC,16383,171,2022-03-12
WEN,WENDYS COMPANY THE,34550,334,2022-03-12
WEX,WEX INC,246,7,2022-03-12
WFC,WELLS FARGO  CO NEW,679917,5452,2022-03-12
WH,WYNDHAM HOTELS,12669,120,2022-03-12
WHR,WHIRLPOOL CP,2276,40,2022-03-12
WIX,WIXCOM LTD,505,9,2022-03-12
WLK,WESTLAKE CORPORATION,2282,50,2022-03-12
WM,WASTE MGMT INC,21000,144,2022-03-12
WMB,WILLIAMS COS,117004,971,2022-03-12
WMS,ADVANCED DRAINAGE,880,17,2022-03-12
WMT,WALMART INC,90949,584,2022-03-12
WOLF,WOLFSPEED  INC CM,2426,35,2022-03-12
WOOF,PETCO HW CL A CM,6360,47,2022-03-12
WPC,W P CAREY INC,1400,36,2022-03-12
WRB,BERKLEY W R CP,4479,34,2022-03-12
WRK,WESTROCK CO,5825,80,2022-03-12
WSM,WILLIAMS SONOMA INC,305,6,2022-03-12
WSO,WATSCO INC,312,13,2022-03-12
WST,WEST PHARMA SVCS INC,500,10,2022-03-12
WTFC,WINTRUST FINL CORP,2461,166,2022-03-12
WTRG,ESSENTIAL UTILITIES,2512,35,2022-03-12
WTW,WILLIS TOWERS WTS CM,1253,17,2022-03-12
WU,WESTERN UNION COMPAN,62923,480,2022-03-12
WWD,WOODWARD  INC,924,29,2022-03-12
WWE,WORLD WRESTLING ENT,857,34,2022-03-12
WY,WEYERHAEUSER CO,33598,296,2022-03-12
WYNN,WYNN RESORTS LIMITED,2714,47,2022-03-12
X,UNITED STATES STEEL,79061,637,2022-03-12
XBI,SPDR SP BIOTECH ETF,3680,41,2022-03-12
XEL,XCEL ENERGY CMN,4596,62,2022-03-12
XHB,SPDR HOMEBUILDERS ET,6153,59,2022-03-12
XLB,MATERIALS SS SPDR FD,7034,74,2022-03-12
XLC,THE COM SV EL SC SPD,19591,192,2022-03-12
XLE,ENERGY SELECT SPDR,211245,1456,2022-03-12
XLF,FINANCIAL SEL SPDR,1789777,6792,2022-03-12
XLI,INDUSTRIAL SPDR,48709,362,2022-03-12
XLK,TECHNOLOGY SPDR,6656,96,2022-03-12
XLP,CONSUMER STAP SPDR,163621,1243,2022-03-12
XLRE,REAL ESTATE SPDR FD,37292,286,2022-03-12
XLU,UTILITIES SEL SPDR,201224,1921,2022-03-12
XLV,HEALTHCARE SS SPDR F,6875,179,2022-03-12
XLY,CONSUMER DIS SS SPDR,18391,49,2022-03-12
XME,SPDR SP METALS  MI,29311,270,2022-03-12
XMMO,INVESCO SP MIDCAP M,100,1,2022-03-12
XMPT,VANECK CEF MUNI INCO,200,2,2022-03-12
XOM,EXXON MOBIL CP,50239,759,2022-03-12
XOP,ST SPDR OG EP ETF,6206,45,2022-03-12
XPO,XPO LOGISTICS  INC,3266,41,2022-03-12
XRAY,DENTSPLY SIRONA INC,2384,25,2022-03-12
XRT,SPDR RETAIL ETF,5764,55,2022-03-12
XRX,XEROX HOLDINGS CP CM,57164,567,2022-03-12
XSOE,WISOMTREE EXSTAE OW,833,18,2022-03-12
XYL,XYLEM INC,3802,62,2022-03-12
Y,ALLEGHANY CP,53,10,2022-03-12
YETI,YETI HOLDINGS  INC,1505,17,2022-03-12
YUM,YUM BRANDS INC,8222,126,2022-03-12
YUMC,YUM CHINA HLDGS,29114,225,2022-03-12
YYY,AMPLIFY HIGH INC,500,3,2022-03-12
Z,ZILLOW GROUP CL C,4070,52,2022-03-12
ZBH,ZIMMER BIOMET HLDGS,5960,57,2022-03-12
ZBRA,ZEBRA TECHNOLOGIES,736,6,2022-03-12
ZEN,ZENDESK  INC,1821,24,2022-03-12
ZG,ZILLOW GRP INC CL A,1173,48,2022-03-12
ZIMV,ZIMVIE INC CM STK,2243,19,2022-03-12
ZION,ZIONS BANCORP NA,1936,40,2022-03-12
ZM,ZOOM VIDEO CMTS CM A,8345,76,2022-03-12
ZNGA,ZYNGA INC CL A CMN,399201,955,2022-03-12
ZS,ZSCALER  INC CMN,1358,14,2022-03-12
ZTS,ZOETIS INC,1935,23,2022-03-12
