Symbol,Description,Total Shares,Total Trades,Last Update
GORO,GOLD RESOURCE CORP,1927,20,2021-12-18
GOSS,GOSSAMER BIO  INC CS,653,8,2021-12-18
GOTU,GAOTU TECHEDU INC,208174,1018,2021-12-18
GOVX,GEOVAX LABS CMN,300,3,2021-12-18
GP,GREENPOWER MOTOR CM,342,8,2021-12-18
GPI,GROUP 1 AUTOMOTIVE,222,25,2021-12-18
GPL,GREAT PANTHER MINING,600,4,2021-12-18
GPMT,GRANITE POINT MTGE,1068,11,2021-12-18
GPOR,GULFPORT ENERGY CORP,2,2,2021-12-18
GPRE,GREEN PLAINS INC CMN,15473,275,2021-12-18
GPRK,GEOPARK LIMITED,84,2,2021-12-18
GPRO,GOPRO INC CL A CMN,17215,170,2021-12-18
GRAB,GRAB HOLDINGS LTD OR,280443,825,2021-12-18
GRAY,GRAYBUG VISION CM,700,7,2021-12-18
GRBK,GREEN BRICK PARTNERS,1300,13,2021-12-18
GRC,GORMAN RUPP CO,16,3,2021-12-18
GRCL,GRACELL BIOTECH ADS,100,1,2021-12-18
GREE,GREENIDGE GENERAT CM,1950,20,2021-12-18
GRFS,GRIFOLS  SA,1259,19,2021-12-18
GRIN,GRINDROD SHPG HG ORD,500,5,2021-12-18
GROY,GOLD ROYALTY CORP,621,18,2021-12-18
GRPH,GRAPHITE BIO  INC CM,1000,10,2021-12-18
GRPN,GROUPON INC,2441,61,2021-12-18
GRTS,GRITSTONE BIO  INC,6781,18,2021-12-18
GRTX,GALERA THER CM,62717,436,2021-12-18
GRUB,JUST EAT TAKEAWA ADS,35104,380,2021-12-18
GRVY,GRAVITY CO  LTD,12,2,2021-12-18
GRWG,GROWGENERATION CM,4622,79,2021-12-18
GSAT,GLOBALSTAR INC,252177,622,2021-12-18
GSBC,GREAT SOUTHERN BNCP,350,80,2021-12-18
GSBD,GOLDMAN SACHS BDC IN,722,60,2021-12-18
GSHD,GOOSEHEAD INS CMN A,14,8,2021-12-18
GSIT,GSI TECHNOLOGY INC,100,1,2021-12-18
GSK,GLAXOSMITHKLINE PLC,200557,2070,2021-12-18
GSKY,GREENSKY INC CMN A,37362,291,2021-12-18
GSL,GLOBAL SHIP LEASE A,370,8,2021-12-18
GSM,FERROGLOBE PLC OS,3082,26,2021-12-18
GSQD,G SQUARED ASCEND I I,200,2,2021-12-18
GSS,GOLDEN STAR RES LTD,58028,251,2021-12-18
GSV,GOLD STANDARD,300,3,2021-12-18
GT,GOODYEAR TIRE RUBBER,29761,298,2021-12-18
GTBP,GT BIOPHARMA  INC CM,500,4,2021-12-18
GTE,GRAN TIERRA ENERGY,200,2,2021-12-18
GTH,GENETRON HLD ADS,500,5,2021-12-18
GTHX,G1 THERAPEUTICS CM,689,9,2021-12-18
GTLB,GITLAB INC,3210,90,2021-12-18
GTLS,CHART INDUSTRIES  IN,1561,68,2021-12-18
GTN,GRAY TELEVISION INC,2470,33,2021-12-18
GTS,TRIPLES MGMT,333,5,2021-12-18
GTX,GARRETT MOTION CMN,700,1,2021-12-18
GTY,GETTY RLTY HLDG CO,687,15,2021-12-18
GUSH,DIREXION DAILY SP O,4,2,2021-12-18
GVA,GRANITE CONSTRUC INC,918,32,2021-12-18
GWB,GREAT WESTERN BANCOR,405,7,2021-12-18
GWH,ESS TECH INC CMN,300,3,2021-12-18
GXTG,GLB X THEMTIC GR ETF,100,1,2021-12-18
HA,HAWAIIAN HLDGS INC,2860,111,2021-12-18
HAE,HAEMONETICS CP,2259,162,2021-12-18
HAFC,HANMI FINANCIAL CP,100,1,2021-12-18
HALO,HALOZYME THERAPEUTIC,7191,39,2021-12-18
HARP,HARPOON THERA CS,300,3,2021-12-18
HASI,HANNON ARMSTRONG,1644,351,2021-12-18
HAYN,HAYNES INTL INC,354,4,2021-12-18
HBB,HAMILTON BEACH A,500,1,2021-12-18
HBIO,HARVARD BIOSCIENCE,337,5,2021-12-18
HBM,HUDBAY MINERALS INC,11425,105,2021-12-18
HBNC,HORIZON BNCP INC CM,11410,7,2021-12-18
HCAQ,HEALTHCOR CATALIO OR,1500,3,2021-12-18
HCAT,HEALTH CATALYST CMN,1013,19,2021-12-18
HCC,WARRIOR MET COAL  IN,1439,30,2021-12-18
HCCI,HERITAGECRYSTAL,208,10,2021-12-18
HCDI,HARBOR CUSTOM DEV CM,154,3,2021-12-18
HCI,HCI GROUP  INC,31,24,2021-12-18
HCKT,HACKETT GRP INC,144,4,2021-12-18
HCM,HUTCHMED CHINA ADS,1900,63,2021-12-18
HCP,HASHICORP CL A CMN,19100,153,2021-12-18
HCSG,HEALTHCARE SVCS GP,3448,26,2021-12-18
HCTI,HEALTHCARE TRI CM,400,4,2021-12-18
HDB,HDFC BANK LTD,6916,96,2021-12-18
HDRO,DEFIANCE NEXT GEN H2,200,2,2021-12-18
HDSN,HUDSON TECH INC,700,7,2021-12-18
HEAR,TURTLE BEACH CORP CM,741,13,2021-12-18
HEES,HE EQUIP SERVICES,226,11,2021-12-18
HELE,HELEN OF TROY LTD,508,72,2021-12-18
HEP,HOLLY ENERGY PARTNER,109,2,2021-12-18
HEPA,HEPION PHARMACEUT,4892,41,2021-12-18
HEPS,DMRKT ELC SR TR ADS,8904,89,2021-12-18
HESM,HESS MIDSTREAM LP,251,19,2021-12-18
HFRO,HIGHLAND INCOME FUND,776,9,2021-12-18
HFWA,HERITAGE FINANCIAL,100,1,2021-12-18
HFXI,IQ 50 PCT FTSE INTL,200,2,2021-12-18
HGEN,HUMANIGEN  INC CMN,11031,120,2021-12-18
HGTY,HAGERTY  INC,100,1,2021-12-18
HGV,HILTON GRAND VAC,1803,27,2021-12-18
HHR,HEADHUNTER GRP ADS,1100,8,2021-12-18
HI,HILLENBRAND INC,1428,109,2021-12-18
HIBB,HIBBETT  INC CMN,2097,91,2021-12-18
HIBL,DIREXION DAILY SP 5,2,2,2021-12-18
HIE,MILLERHOWARD HI INC,1900,17,2021-12-18
HIMS,HIMS  HERS HEALTH,14563,127,2021-12-18
HIMX,HIMAX TECHNOLOGIES,24603,214,2021-12-18
HIO,WESTERN ASSET HIGH I,200,2,2021-12-18
HIPO,HIPPO HOLDINGS INC,8671,64,2021-12-18
HITI,HIGH TIDE INC CM SH,100,1,2021-12-18
HIVE,HIVE BLOCKCHAIN OS,87921,376,2021-12-18
HL,HECLA MINING CO,349317,2530,2021-12-18
HLBZ,HELBIZ  INC,500,4,2021-12-18
HLI,HOULIHAN LOKEY  INC,133,34,2021-12-18
HLIO,HELIOS TECHNOLOGIES,180,21,2021-12-18
HLIT,HARMONIC INC,2449,28,2021-12-18
HLMN,HILLMAN SOL CP,1426,15,2021-12-18
HLNE,HAMILTON LANE INC CS,262,11,2021-12-18
HLX,HELIX ENERGY SOLUTNS,51264,356,2021-12-18
HMC,HONDA MOTOR CO ADR,2608,118,2021-12-18
HMHC,HOUGHTON MIFFLIN HAR,1200,16,2021-12-18
HMLP,HOEGH LNG PARTNERS,3400,24,2021-12-18
HMN,HORACE MANN EDUCATOR,774,84,2021-12-18
HMST,HOMESTREET  INC,257,13,2021-12-18
HMTV,HEMISPHERE MEDIA A,1800,4,2021-12-18
HMY,HARMONY GOLD MINING,426010,2370,2021-12-18
HNGR,HANGER  INC,1173,13,2021-12-18
HNI,HNI CORPORATION,1667,18,2021-12-18
HNP,HUANENG POWER INTL,33,1,2021-12-18
HNST,THE HONEST CO CMN,2856,24,2021-12-18
HOFT,HOOKER FURNISHINGS,11,2,2021-12-18
HOFV,HALL OF FAME RSRT CS,1500,14,2021-12-18
HOLI,HOLLYSYS AUTOMATION,1129,10,2021-12-18
HOMB,HOME BANCSHARES INC,1778,22,2021-12-18
HONE,HARBORONE BNCP CMN,100,1,2021-12-18
HOOD,ROBINHOOD MK CL A CS,9813,92,2021-12-18
HOOK,HOOKIPA PHARMA CMN,1502,15,2021-12-18
HOPE,HOPE BANCORP COM,2622,31,2021-12-18
HP,HELMERICH PAYNE,4515,53,2021-12-18
HPI,JOHN HANCOCK PFD INC,300,2,2021-12-18
HPP-C,HUDSON PACIFIC 475C,300,3,2021-12-18
HPS,JOHN HANCOCK FD III,200,2,2021-12-18
HQY,HEALTHEQUITY CMN STK,4341,52,2021-12-18
HR,HEALTHCARE RLTY TR,5586,98,2021-12-18
HRI,HERC HOLDINGS INC,49,7,2021-12-18
HRMY,HARMONY BIOSCIENC CM,1171,16,2021-12-18
HROW,HARROW HEALTH CMN,33,2,2021-12-18
HRT,HIRERIGHT HOLDINGS C,1975,35,2021-12-18
HRTG,HERITAGE INSURANCE,1903,21,2021-12-18
HRTX,HERON THERAPEUTICS,4823,42,2021-12-18
HRZN,HORIZON TECHNOLOGY F,267,4,2021-12-18
HSBC,HSBC HLDGS PLC ADS,22494,299,2021-12-18
HSC,HARSCO CORPORATION,1831,26,2021-12-18
HSII,HEIDRICK  STRUGGL,359,101,2021-12-18
HSKA,HESKA CORP,289,83,2021-12-18
HSTM,HEALTHSTREAM INC,297,9,2021-12-18
HT,HERSHA HOSPITALITY,1158,6,2021-12-18
HTBI,HOMETRUST BANCSHARES,241,10,2021-12-18
HTBK,HERITAGE COMMERCE,228,5,2021-12-18
HTBX,HEAT BIOLOGICS CMN,100,1,2021-12-18
HTGC,HERCULES CAPITAL INC,825,10,2021-12-18
HTH,HILLTOP HOLDINGS,2089,30,2021-12-18
HTHT,HUAZHU GROUP LTD ADS,2953,61,2021-12-18
HTLD,HEARTLAND EXPRESS,200,2,2021-12-18
HTLF,HEARTLAND FINL USA,1,1,2021-12-18
HTZ,HERTZ GLOBAL HOLD CM,23936,112,2021-12-18
HUBG,HUB GROUP INC A,35,31,2021-12-18
HUGS,USHG ACQUISITION COR,400,3,2021-12-18
HUMA,HUMACYTE INC CMN,26202,248,2021-12-18
HURN,HURON CONSULTING,759,25,2021-12-18
HUT,HUT 8 MINING CP CMN,34199,306,2021-12-18
HUYA,HUYA INC ADS,6954,67,2021-12-18
HVT,HAVERTY FURN COS  SC,3125,33,2021-12-18
HWC,HANCOCK WHITNEY CORP,724,76,2021-12-18
HWKN,HAWKINS INC,102,2,2021-12-18
HY,HYSTERYALE MATERIAL,533,6,2021-12-18
HYB,NEW AMER HIG INCM FD,37,1,2021-12-18
HYFM,HYDROFARM HOLDING CM,755,11,2021-12-18
HYLN,HYLIION HOLDINGS CP,61692,380,2021-12-18
HYRE,HYRECAR INC CM,1407,16,2021-12-18
HYT,BLACKROCK CORPORATE,2461,26,2021-12-18
HYZN,HYZON MOTORS INC,15700,141,2021-12-18
HZO,MARINEMAX INC,853,8,2021-12-18
IAE,VOYA ASIA PACIFIC,200,2,2021-12-18
IAG,IAMGOLD CORPORATION,252706,835,2021-12-18
IAS,INTEGRAL AD SCNC CM,100,1,2021-12-18
IBCP,INDEPENDENT BK CP,6,4,2021-12-18
IBDD,ISHARES IBONDS 2023,100,1,2021-12-18
IBIO,IBIO  INC,170,3,2021-12-18
IBN,ICICI BK LTD ADS,182642,1079,2021-12-18
IBOC,INTL BANCSHARES,1514,23,2021-12-18
IBP,INSTALLED BLDG PRODS,484,24,2021-12-18
IBRX,IMMUNITYBIO INC CMN,5059,57,2021-12-18
IBTX,INDEPENDENT BANK GRP,317,5,2021-12-18
ICAD,ICAD INC CMN STK,100,1,2021-12-18
ICFI,ICF INTERNATIONAL,820,19,2021-12-18
ICHR,ICHOR HOLDINGS CM,33,1,2021-12-18
ICLK,ICLICK INTERCTIV ADS,400,4,2021-12-18
ICLR,ICON PLC,1672,16,2021-12-18
ICPT,INTERCEPT PHARMACEUT,2300,63,2021-12-18
ICVX,ICOSAVAX  INC CS,110,3,2021-12-18
IDCC,INTERDIGITAL INC CM,345,5,2021-12-18
IDEX,IDEANOMICS INC CMN,94385,462,2021-12-18
IDN,INTELLICHECK CMN,300,3,2021-12-18
IDRA,IDERA PHARMA CMN,200,1,2021-12-18
IDT,IDT CORP CL B NEW,281,56,2021-12-18
IDYA,IDEAYA BIOSCNS CMN,437,10,2021-12-18
IEA,INFRSTRCTR  ENGY CM,800,9,2021-12-18
IEP,ICAHN ENTERPRISES,300,3,2021-12-18
IESC,IES HOLDINGS CMN,56,17,2021-12-18
IFRX,INFLARX NV CM,857,14,2021-12-18
IFS,INTERCORP FINL SVCS,500,5,2021-12-18
IGA,VOYA GLBL ADVNTG PRM,1100,2,2021-12-18
IGI,WESTERN ASSET INVT,100,1,2021-12-18
IGIC,INTL GEN INS HLDGS L,100,1,2021-12-18
IGMS,IGM BIOSCIENCES  CMN,2165,30,2021-12-18
IGR,CBRE GLOBAL REAL EST,300,3,2021-12-18
IGT,INTERNATIONAL GAME T,14767,148,2021-12-18
IHC,INDEPENDENCE HLDG,100,1,2021-12-18
IHG,INTRERCONTINENTAL HT,242,4,2021-12-18
IHRT,IHEARTMEDIA  INC,838,14,2021-12-18
IHS,IHS HOLDING LIMITED,240,3,2021-12-18
III,INFORMATION SVCS GRP,1344,11,2021-12-18
IIIN,INSTEEL INDUSTRIES,400,8,2021-12-18
IIIV,I3 VERTICALS CM A,4916,53,2021-12-18
IIN,INTRICON CORP,100,1,2021-12-18
IINN,INSPIRA TECH OXY ORD,1,1,2021-12-18
IIPR,INNOVATIVE INDS PPTY,328,18,2021-12-18
IIVI,I I V I INC,1770,40,2021-12-18
IJAN,INNOVATOR MSCI EAFE,200,1,2021-12-18
IKNA,IKENA ONCOLOGY CM,3049,53,2021-12-18
IKT,INHIBIKASE THER CM,100,1,2021-12-18
ILPT,INDTL LOGI PT SH BEN,1241,20,2021-12-18
IMAB,IMAB ADS,1205,10,2021-12-18
IMAX,IMAX CORP,1951,28,2021-12-18
IMCC,IM CANNABIS CORP CM,300,1,2021-12-18
IMCR,IMMUNOCORE HLDS ADS,115,1,2021-12-18
IMGN,IMMUNOGEN  INC,9362,57,2021-12-18
IMGO,IMAGO BIOSCIENCES CM,2309,10,2021-12-18
IMKTA,INGLES MARKETS INC,300,6,2021-12-18
IMMP,IMMUTEP LIMITED ADS,100,1,2021-12-18
IMMR,IMMERSION CORP,361,5,2021-12-18
IMMX,IMMIX BIOPHARMA CS,100,1,2021-12-18
IMNM,IMMUNOME  INC CM ST,102,3,2021-12-18
IMO,IMPERIAL OIL LMT,1087,12,2021-12-18
IMPX,AEABRIDGES IMPACT C,20639,184,2021-12-18
IMRA,IMARA INC CM,100,2,2021-12-18
IMRX,IMMUNEERING CP CM A,200,2,2021-12-18
IMTX,IMMATICS NV ORDS,1131,11,2021-12-18
IMUX,IMMUNIC INC CMN STK,100,1,2021-12-18
IMV,IMV INC CM SHS,309,1,2021-12-18
IMVT,IMMUNOVANT CM STK,3214,16,2021-12-18
IMXI,INTL MONEY EXPRESS,2,1,2021-12-18
INBX,INHIBRX  INC,200,2,2021-12-18
INDB,INDEPENDENT BK CORP,193,10,2021-12-18
INDI,INDIE SEMICNDCTR CMN,26113,72,2021-12-18
INFA,INFORMATICA INC A,6739,65,2021-12-18
INFI,INFINITY PHARMACEUTI,7247,70,2021-12-18
INFN,INFINERA CORPORATION,7407,86,2021-12-18
INFU,INFUSYSTEMS HOLDINGS,38,3,2021-12-18
INFY,INFOSYS LTD ADS,102979,822,2021-12-18
ING,ING GROUP NV ADS,68602,387,2021-12-18
INGN,INOGEN  INC,1073,37,2021-12-18
INMB,INMUNE BIO INC CS,101,2,2021-12-18
INMD,INMODE LTD ORD,3696,80,2021-12-18
INN,SUMMIT HOTEL PPTIES,2451,38,2021-12-18
INNV,INNOVAGE HOLDING CS,500,5,2021-12-18
INO,INOVIO PHARMA CMN,30680,244,2021-12-18
INOD,INNODATA INC,100,1,2021-12-18
INPX,INPIXON CMN STK,100,1,2021-12-18
INSE,INSPIRED ENTMT CMN,201,2,2021-12-18
INSG,INSEEGO CORP CMN,3295,28,2021-12-18
INSM,INSMED INC,1168,89,2021-12-18
INSP,INSPIRE MEDICAL SYST,744,150,2021-12-18
INST,INSTRUCTURE HLDGS CM,502,6,2021-12-18
INSW,INT L SEAWAYS  INC,1618,42,2021-12-18
INT,WORLD FUEL SVCS CP,1588,18,2021-12-18
INTA,INTAPP  INC CMN,1406,16,2021-12-18
INTT,INTEST CORPORATION,1600,8,2021-12-18
INTZ,INTRUSION INC CMN,200,2,2021-12-18
INVA,INNOVIVA  INC,1029,25,2021-12-18
INVE,IDENTIV  INC,210,3,2021-12-18
INVZ,INNOVIZ TECH LTD OR,6968,167,2021-12-18
INZY,INOZYME PHARMA CMN,233,48,2021-12-18
IO,ION GEOPHYSICAL CORP,2554,22,2021-12-18
IOBT,IO BIOTECH  INC CM,200,2,2021-12-18
IONQ,IONQ  INC,13427,154,2021-12-18
IOSP,INNOSPEC INC,666,71,2021-12-18
IOT,SAMSARA INC,16007,120,2021-12-18
IPAR,INTER PARFUMS INC,602,66,2021-12-18
IPHA,INNATE PHARMA ADS,300,4,2021-12-18
IPI,INTREPID POTASH INC,127,42,2021-12-18
IPOD,SOCIAL CP HEDOS ORD,1744,7,2021-12-18
IPOF,SCL CAP HEDOS VI,1064,13,2021-12-18
IPW,IPOWER INC CS,1500,14,2021-12-18
IPWR,IDEAL POWER INC,300,3,2021-12-18
IQ,IQIYI  INC ADS,105369,886,2021-12-18
IRBT,IROBOT CORPORATION,2973,81,2021-12-18
IRDM,IRIDIUM COMM INC,2521,162,2021-12-18
IREN,IRIS ENERGY LTD OS,1710,18,2021-12-18
IRNT,IRONNET CMN,2114,26,2021-12-18
IRT,INDEPENDENCE REALTY,8363,92,2021-12-18
IRTC,IRHYTHM TECH CM,474,60,2021-12-18
IRWD,IRONWOOD PHARMA CM A,6477,68,2021-12-18
IS,IRONSOURCE LTD,4074,29,2021-12-18
ISBC,INVESTORS BANCORP,13382,135,2021-12-18
ISD,PGIM HIGH YIELD BOND,100,1,2021-12-18
ISEE,IVERIC BIO  INC CMN,1378,22,2021-12-18
ISIG,INSIGNIA SYSTEMS CMN,100,1,2021-12-18
ISO,ISOPLEXIS CORP CM,700,7,2021-12-18
ISTR,INVESTAR HOLDING CM,100,1,2021-12-18
ISUN,ISUN  INC CMN STK,100,1,2021-12-18
ITCB,ITAU CORPBANCA,100,1,2021-12-18
ITCI,INTRACELLULAR THER,2998,40,2021-12-18
ITGR,INTEGER HLDGS CP,834,36,2021-12-18
ITI,ITERIS INC CMN STK,1766,17,2021-12-18
ITMR,ITAMAR MEDICAL ADS,100,1,2021-12-18
ITOS,ITEOS THERAPCS CMN,744,10,2021-12-18
ITP,IT TECH PACKAGING,100,1,2021-12-18
ITRI,ITRON INC,453,33,2021-12-18
ITRN,ITURAN LOCATION,1461,5,2021-12-18
ITUB,ITAU UNIBANCO ADS,1111006,1275,2021-12-18
IVAC,INTEVAC INC,700,3,2021-12-18
IVC,INVACARE CORP,4275,39,2021-12-18
IVCBU,INVESTCORP EUROPE UN,4500,34,2021-12-18
IVCPU,SWIFTMERGE ACQ CP UT,1500,2,2021-12-18
IVH,DELAWARE IVY HIGH IN,100,1,2021-12-18
IVR,INVESCO MORTGAGE INC,285307,1836,2021-12-18
IVT,INVENTRUST PROPERTIE,400,4,2021-12-18
IX,ORIX CORP ADS,3,1,2021-12-18
IZEA,IZEA WORLDWIDE CMN,940,8,2021-12-18
JACK,JACK IN THE BOX INC,350,21,2021-12-18
JAGX,JAGUAR HEALTH CMN,1109,15,2021-12-18
JAKK,JAKKS PACIFIC INC,133,4,2021-12-18
JAN,JANONE INC,448,6,2021-12-18
JANX,JANUX THERAPEUTIC CM,1071,14,2021-12-18
JBI,JANUS INTERNATIONAL,486,11,2021-12-18
JBSS,JOHN B SANFILIPPO,39,7,2021-12-18
JBT,JOHN BEAN TECH CORP,1009,33,2021-12-18
JCS,COMMUN SYSTEMS INC,700,6,2021-12-18
JD,JDCOM  INC ADS,14016,198,2021-12-18
JDST,DJ JR MNR BEAR 2X,14610,143,2021-12-18
JELD,JELDWEN HOLDING INC,21,4,2021-12-18
JFIN,JIAYIN GROUP INC ADS,100,1,2021-12-18
JFR,NUVEEN FLTG RT INC,716,7,2021-12-18
JG,AURORA MOBILE LD ADS,47,1,2021-12-18
JJSF,J J SNACK FOODS,81,7,2021-12-18
JKS,JINKOSOLAR HOLDING C,1610,88,2021-12-18
JLS,NUVEEN MORTGAGE AND,400,2,2021-12-18
JMIA,JUMIA TECH AG ADS,3968,55,2021-12-18
JNCE,JOUNCE THERPEUTC CM,500,5,2021-12-18
JNUG,DX JR MNR BULL 2X,5,3,2021-12-18
JOAN,JOANN  INC CMN STK,730,17,2021-12-18
JOBS,51JOB  INC,1039,111,2021-12-18
JOBY,JOBY AVIATION  INC,7797,77,2021-12-18
JOE,ST JOE CO THE,175,32,2021-12-18
JOF,JAPAN SMLR CAP FUND,300,3,2021-12-18
JOUT,JOHNSON OUTDOORS I,315,10,2021-12-18
JPC,NUVEEN PFD  ICMN OP,2500,14,2021-12-18
JPIB,JPM INTL BD OPP ETF,100,1,2021-12-18
JPM-D,JPMORGAN CHASE 575,100,1,2021-12-18
JPM-K,JPMORGAN CHASE JJ,400,4,2021-12-18
JPM-L,J P MORGAN 4625,1600,12,2021-12-18
JPS,NUVEEN PFD  ICM SEC,1644,16,2021-12-18
JQC,NUVEEN CREDIT STRTGS,6500,48,2021-12-18
JRSH,JERASH HDGS US CM,100,1,2021-12-18
JRVR,JAMES RIVER GP HD CM,1717,21,2021-12-18
JSPR,JASPER THERAPEUTICS,100,1,2021-12-18
JW.A,JOHN WILEY SONS CL A,1193,21,2021-12-18
JXN,JACKSON FIN CM WI,3829,45,2021-12-18
JYNT,THE JOINT CORP CMN,2064,69,2021-12-18
JZXN,JIUZI HLDS ORD SHS,18,1,2021-12-18
KACLU,KAIROUS ACQ CP UT,400,2,2021-12-18
KALA,KALA PHARMA CMN,7500,67,2021-12-18
KALU,KAISER ALUMINUM,61,26,2021-12-18
KALV,KALVISTA PHARMA  INC,200,4,2021-12-18
KAMN,KAMAN CORPORATION,444,8,2021-12-18
KAR,KAR AUCTION SERVICES,3124,28,2021-12-18
KB,KB FINL GP INC,511,6,2021-12-18
KBH,KB HOME,5993,107,2021-12-18
KBR,KBR INC,9422,106,2021-12-18
KC,KINGSOFT CLD HLD ADS,22005,203,2021-12-18
KCCA,KRANESHARES CALIFORN,1300,6,2021-12-18
KDNY,CHINOOK THERAPEUTICS,631,5,2021-12-18
KE,KIMBALL ELECTRNC CMN,100,1,2021-12-18
KELYA,KELLY SVCS CL A,877,24,2021-12-18
KEP,KOREA ELECTRIC PW CP,500,5,2021-12-18
KERN,AKERNA CORP CMN,122,2,2021-12-18
KFRC,KFORCE INC,121,30,2021-12-18
KFY,KORN FERRY,1919,22,2021-12-18
KGC,KINROSS GOLD CP,675884,3363,2021-12-18
KIDS,ORTHOPEDIATRICS CORP,7,7,2021-12-18
KIM-L,KIMCO RLTY 5125,100,1,2021-12-18
KIND,NEXTDOOR HLD CM A,5626,24,2021-12-18
KIO,KKR INCOME OPPRTNTY,1100,11,2021-12-18
KIRK,KIRKLAND S INC,1007,15,2021-12-18
KL,KIRKLAND LAKE GOLD,8119,119,2021-12-18
KLIC,KULICKE AND SOFFA,19811,254,2021-12-18
KLR,KALEYRA  INC,3400,34,2021-12-18
KLTR,KALTURA  INC CM,2200,9,2021-12-18
KLXE,KLX ENGY SV HD CM,400,4,2021-12-18
KMPH,KEMPHARM  INC CM ST,100,1,2021-12-18
KMT,KENNAMETAL INC,1931,23,2021-12-18
KN,KNOWLES CORP,5729,77,2021-12-18
KNBE,KNOWBE4  INC CL A CM,1322,29,2021-12-18
KNDI,KANDI TECHS GRP CMN,2086,18,2021-12-18
KNOP,KNOT OFFSHORE PARTNE,48,1,2021-12-18
KNSA,KINIKSA PHARMA CM A,300,3,2021-12-18
KNSL,KINSALE CAPTL GRP CM,750,42,2021-12-18
KNTE,KINNATE BIOPHARMA CM,10,2,2021-12-18
KOD,KODIAK SCIENCES CS,154,14,2021-12-18
KODK,EASTMAN KODAK,2621,25,2021-12-18
KOF,COCA COLA FEMSA SA,300,3,2021-12-18
KOP,KOPPERS HOLDINGS INC,406,5,2021-12-18
KOPN,KOPIN CP,2302,20,2021-12-18
KOR,CORVUS GOLD INC,1400,5,2021-12-18
KORE,KORE GP HLDGS CMN,100,1,2021-12-18
KOS,KOSMOS ENERGY LTD,81732,501,2021-12-18
KOSS,KOSS CP,100,1,2021-12-18
KPLT,KATAPULT HOLDINGS,4864,36,2021-12-18
KPTI,KARYOPHARM THERAPEUT,3172,21,2021-12-18
KRA,KRATON CORPORATION,1000,10,2021-12-18
KREF,KKR REAL ESTATE FINA,2389,82,2021-12-18
KRG,KITE REALTY GROUP TR,5141,35,2021-12-18
KRNT,KORNIT DIGITAL ORD,624,107,2021-12-18
KRNY,KEARNY FINANCIAL CM,1207,13,2021-12-18
KRO,KRONOS WORLDWIDE INC,1098,9,2021-12-18
KRON,KRONOS BIO  INC CM,100,1,2021-12-18
KROS,KEROS THERAPTC CMN,502,7,2021-12-18
KRP,KIMBELL ROYALTY UTS,400,4,2021-12-18
KRTX,KARUNA THERA CMN,146,8,2021-12-18
KRUS,KURA SUSHI USA CMN A,79,5,2021-12-18
KRYS,KRYSTAL BIOTECH CM,611,71,2021-12-18
KT,KT CORP ADS,780,13,2021-12-18
KTB,KONTOOR BRANDS  INC,1158,16,2021-12-18
KTOS,KRATOS DEFNS,943,27,2021-12-18
KTRA,KINTARA THERAPEUTICS,4200,1,2021-12-18
KTTA,PASITHEA THERAP CM,118,2,2021-12-18
KULR,KULR TECHNOLOGY GROU,200,2,2021-12-18
KURA,KURA ONCOLOGY CMN,940,11,2021-12-18
KW,KENNEDYWILSON HOLDI,2226,29,2021-12-18
KWR,QUAKER HOUGHTON,220,17,2021-12-18
KXIN,KAIXIN AUTO HOLDINGS,23426,56,2021-12-18
KYMR,KYMERA THERAPTC CMN,254,34,2021-12-18
KYN,KAYNE ANDERSON ENERG,1400,14,2021-12-18
KZR,KEZAR LIFE SCIEN CM,626,24,2021-12-18
LABD,DIREXION DAILY SP B,249,24,2021-12-18
LABP,LANDOS BIOPHARMA CM,103,3,2021-12-18
LABU,DIREXION DAILY SP B,2435,105,2021-12-18
LAC,LITHIUM AMERICAS COR,5263,66,2021-12-18
LADR,LADDER CAPITAL CORP,13149,39,2021-12-18
LAKE,LAKELAND INDS INC,300,3,2021-12-18
LANC,LANCASTER COLONY COR,112,52,2021-12-18
LAND,GLADSTONE LAND CORP,54,20,2021-12-18
LASR,NLIGHT  INC CMN STK,503,5,2021-12-18
LAUR,LAUREATE EDUC CMN,2874,30,2021-12-18
LAW,CS DISCO  INC,1592,24,2021-12-18
LAXXU,8I ACQ 2 CORP UT,600,1,2021-12-18
LAZR,LUMINAR TECHNOLOGIES,51361,422,2021-12-18
LAZY,LAZYDAYS HOLDINGS CM,100,1,2021-12-18
LBAI,LAKELAND BANCORP INC,1686,23,2021-12-18
LBC,LUTHER BURBANK CM,100,1,2021-12-18
LBPH,LONGBOARD PHARMA CS,200,2,2021-12-18
LBRT,LIBERTY OILFIELD SVC,6540,56,2021-12-18
LBTYA,LIBERTY GLOBAL ORD A,3460,36,2021-12-18
LBTYK,LIBERTY GLOBAL ORD C,10868,73,2021-12-18
LC,LENDINGCLUB CORP,4131,48,2021-12-18
LCAP,LIONHEART ACQ CMN A,10500,15,2021-12-18
LCI,LANNETT COMPANY INC,481,6,2021-12-18
LCID,LUCID GROUP CMN,24341,401,2021-12-18
LCII,LCI INDUSTRIES,157,21,2021-12-18
LCNB,LCNB CORPORATION,1,1,2021-12-18
LCTX,LINEAGE CELL THERAPE,7787,43,2021-12-18
LCUT,LIFETIME BRANDS INC,100,1,2021-12-18
LDI,LOANDEPOT  INC,19612,50,2021-12-18
LDP,COHEN  STEERS LTD,300,3,2021-12-18
LEGN,LEGEND BIOTECH ADS,9229,105,2021-12-18
