Symbol,Description,Total Shares,Total Trades,Last Update
HMC,HONDA MOTOR CO ADR,1561,93,2021-09-18
HMHC,HOUGHTON MIFFLIN HAR,2602,26,2021-09-18
HMLP,HOEGH LNG PARTNERS,1,1,2021-09-18
HMN,HORACE MANN EDUCATOR,501,6,2021-09-18
HMPT,HOME POINT CAP CMN,100,1,2021-09-18
HMST,HOMESTREET  INC,1,1,2021-09-18
HMTV,HEMISPHERE MEDIA A,100,1,2021-09-18
HMY,HARMONY GOLD MINING,182441,697,2021-09-18
HNGR,HANGER  INC,1659,16,2021-09-18
HNI,HNI CORPORATION,388,9,2021-09-18
HNST,THE HONEST CO CMN,1212,14,2021-09-18
HOFT,HOOKER FURNITURE,134,3,2021-09-18
HOFV,HALL OF FAME RSRT CS,6112,63,2021-09-18
HOLI,HOLLYSYS AUTOMATION,301,4,2021-09-18
HOMB,HOME BANCSHARES INC,2707,38,2021-09-18
HONE,HARBORONE BNCP CMN,30,1,2021-09-18
HOOD,ROBINHOOD MK CL A CS,118,19,2021-09-18
HOOK,HOOKIPA PHARMA CMN,708,7,2021-09-18
HOPE,HOPE BANCORP COM,1556,15,2021-09-18
HOV,HOVNANIAN ENT INC,14,3,2021-09-18
HOWL,WEREWOLF THERAP CM,135,3,2021-09-18
HP,HELMERICH PAYNE,1701,30,2021-09-18
HQY,HEALTHEQUITY CMN STK,872,31,2021-09-18
HR,HEALTHCARE RLTY TR,8242,65,2021-09-18
HRI,HERC HOLDINGS INC,197,54,2021-09-18
HRMY,HARMONY BIOSCIENC CM,330,21,2021-09-18
HROW,HARROW HEALTH CMN,114,4,2021-09-18
HRTG,HERITAGE INSURANCE,230,6,2021-09-18
HRTX,HERON THERAPEUTICS,1013,22,2021-09-18
HRZN,HORIZON TECHNOLOGY F,200,2,2021-09-18
HSBC,HSBC HLDGS PLC ADS,21969,250,2021-09-18
HSC,HARSCO CORPORATION,1109,11,2021-09-18
HSII,HEIDRICK  STRUGGL,300,3,2021-09-18
HSKA,HESKA CORP,341,32,2021-09-18
HSTM,HEALTHSTREAM INC,101,2,2021-09-18
HT,HERSHA HOSPITALITY,500,6,2021-09-18
HTBI,HOMETRUST BANCSHARES,24,1,2021-09-18
HTBK,HERITAGE COMMERCE,470,5,2021-09-18
HTBX,HEAT BIOLOGICS CMN,279,165,2021-09-18
HTGC,HERCULES CAPITAL INC,756,11,2021-09-18
HTH,HILLTOP HOLDINGS,115,4,2021-09-18
HTHT,HUAZHU GROUP LTD ADS,18994,90,2021-09-18
HTLD,HEARTLAND EXPRESS,300,3,2021-09-18
HTLF,HEARTLAND FINL USA,69,5,2021-09-18
HTPA,HIGHLAND TRANSCEND P,1910,12,2021-09-18
HUBG,HUB GROUP INC A,26,18,2021-09-18
HUGE,FSD PHARMA CL B SH,3200,23,2021-09-18
HUIZ,HUIZE HOLDING ADS,100,1,2021-09-18
HUMA,HUMACYTE INC CMN,5,1,2021-09-18
HURN,HURON CONSULTING,71,21,2021-09-18
HUT,HUT 8 MINING CP CMN,27584,252,2021-09-18
HUYA,HUYA INC ADS,48852,378,2021-09-18
HVBT,HIVE BLOCKCHAIN OS,4200,30,2021-09-18
HVT,HAVERTY FURN COS  SC,100,1,2021-09-18
HWC,HANCOCK WHITNEY CORP,343,9,2021-09-18
HWKN,HAWKINS INC,1,1,2021-09-18
HYFM,HYDROFARM HOLDING CM,3618,45,2021-09-18
HYI,WESTERN ASSET HY DEF,200,2,2021-09-18
HYLN,HYLIION HOLDINGS CP,17927,132,2021-09-18
HYMC,HYCROFT MNG HLD CM A,29,1,2021-09-18
HYRE,HYRECAR INC CM,2278,100,2021-09-18
HYT,BLACKROCK CORPORATE,300,1,2021-09-18
HYZN,HYZON MOTORS INC,3376,23,2021-09-18
HZO,MARINEMAX INC,235,8,2021-09-18
IAG,IAMGOLD CORPORATION,163668,328,2021-09-18
IAS,INTEGRAL AD SCNC CM,2196,23,2021-09-18
IBCP,INDEPENDENT BK CP,72,4,2021-09-18
IBIO,IBIO  INC,5604,32,2021-09-18
IBN,ICICI BK LTD ADS,187237,1322,2021-09-18
IBOC,INTL BANCSHARES,2022,20,2021-09-18
IBP,INSTALLED BLDG PRODS,1835,28,2021-09-18
IBRX,IMMUNITYBIO INC CMN,4781,38,2021-09-18
IBTX,INDEPENDENT BANK GRP,100,1,2021-09-18
ICAD,ICAD INC CMN STK,220,3,2021-09-18
ICBK,COUNTY BANCORP CM,15,1,2021-09-18
ICFI,ICF INTERNATIONAL,253,89,2021-09-18
ICHR,ICHOR HOLDINGS CM,639,15,2021-09-18
ICL,ICL GROUP LTD,700,7,2021-09-18
ICLK,ICLICK INTERCTIV ADS,521,22,2021-09-18
ICLR,ICON PLC,1077,15,2021-09-18
ICPT,INTERCEPT PHARMACEUT,1768,18,2021-09-18
ICVX,ICOSAVAX  INC CS,220,17,2021-09-18
IDEX,IDEANOMICS INC CMN,147226,740,2021-09-18
IDN,INTELLICHECK CMN,33,1,2021-09-18
IDRA,IDERA PHARMA CMN,300,3,2021-09-18
IDT,IDT CORP CL B NEW,1404,24,2021-09-18
IDYA,IDEAYA BIOSCNS CMN,836,10,2021-09-18
IEA,INFRSTRCTR  ENGY CM,237,11,2021-09-18
IEC,IEC ELECTRONICS CMN,800,8,2021-09-18
IEP,ICAHN ENTERPRISES,1136,12,2021-09-18
IESC,IES HOLDINGS CMN,404,5,2021-09-18
IFRX,INFLARX NV CM,82,1,2021-09-18
IFS,INTERCORP FINL SVCS,200,1,2021-09-18
IGC,INDIA GLOBAL CAPITAL,1685,6,2021-09-18
IGMS,IGM BIOSCIENCES  CMN,53,34,2021-09-18
IGR,CBRE CLARION FD,100,1,2021-09-18
IGT,INTERNATIONAL GAME T,4172,75,2021-09-18
IHG,INTRERCONTINENTAL HT,134,3,2021-09-18
IHRT,IHEARTMEDIA  INC,1221,17,2021-09-18
III,INFORMATION SVCS GRP,948,8,2021-09-18
IIIN,INSTEEL INDUSTRIES,397,6,2021-09-18
IIIV,I3 VERTICALS CM A,8612,33,2021-09-18
IIM,INVESCO VALUE MUNI,400,2,2021-09-18
IIN,INTRICON CORP,103,2,2021-09-18
IIPR,INNOVATIVE INDS PPTY,306,6,2021-09-18
IIVI,I I V I INC,915,14,2021-09-18
IKNA,IKENA ONCOLOGY CM,165,2,2021-09-18
IKT,INHIBIKASE THER CM,200,2,2021-09-18
ILPT,INDTL LOGI PT SH BEN,223,6,2021-09-18
IMAB,IMAB ADS,1100,11,2021-09-18
IMAC,IMAC HOLDINGS CMN,50,2,2021-09-18
IMAX,IMAX CORP,2936,55,2021-09-18
IMBI,IMEDIA BRANDS  INC,100,1,2021-09-18
IMCC,IM CANNABIS CORP CM,100,1,2021-09-18
IMGN,IMMUNOGEN  INC,48512,354,2021-09-18
IMGO,IMAGO BIOSCIENCES CM,700,4,2021-09-18
IMKTA,INGLES MARKETS INC,18,1,2021-09-18
IMMP,IMMUTEP LIMITED ADS,500,1,2021-09-18
IMMR,IMMERSION CORP,707,58,2021-09-18
IMNM,IMMUNOME  INC CM ST,317,4,2021-09-18
IMO,IMPERIAL OIL LMT,606,7,2021-09-18
IMPL,IMPEL NEUROPHARMA CS,800,8,2021-09-18
IMRX,IMMUNEERING CP CM A,1297,18,2021-09-18
IMTX,IMMATICS NV ORDS,33,1,2021-09-18
IMUX,IMMUNIC INC CMN STK,100,1,2021-09-18
IMV,IMV INC CM SHS,575,6,2021-09-18
IMVT,IMMUNOVANT CM STK,1019,10,2021-09-18
IMXI,INTL MONEY EXPRESS,4,2,2021-09-18
INAB,IN8BIO  INC CM,100,1,2021-09-18
INBK,FIRST INTERNET BCP,33,1,2021-09-18
INBX,INHIBRX  INC,480,12,2021-09-18
INDB,INDEPENDENT BK CORP,2040,10,2021-09-18
INDI,INDIE SEMICNDCTR CMN,2203,21,2021-09-18
INDP,INDAPTUS THERAP CM,200,1,2021-09-18
INFI,INFINITY PHARMACEUTI,3137,28,2021-09-18
INFN,INFINERA CORPORATION,30627,262,2021-09-18
INFY,INFOSYS LTD ADS,260957,1717,2021-09-18
ING,ING GROUP NV ADS,105672,527,2021-09-18
INGN,INOGEN  INC,1110,11,2021-09-18
INMB,INMUNE BIO INC CS,131,32,2021-09-18
INMD,INMODE LTD ORD,802,141,2021-09-18
INN,SUMMIT HOTEL PPTIES,2580,24,2021-09-18
INO,INOVIO PHARMA CMN,10558,95,2021-09-18
INOV,INOVALON HLDGS CM A,12750,89,2021-09-18
INSE,INSPIRED ENTMT CMN,200,2,2021-09-18
INSG,INSEEGO CORP CMN,1075,21,2021-09-18
INSI,INSIGHT SELECT INCM,100,1,2021-09-18
INSM,INSMED INC,921,252,2021-09-18
INSP,INSPIRE MEDICAL SYST,223,121,2021-09-18
INST,INSTRUCTURE HLDGS CM,1100,7,2021-09-18
INSW,INT L SEAWAYS  INC,602,8,2021-09-18
INT,WORLD FUEL SVCS CP,499,20,2021-09-18
INTA,INTAPP  INC CMN,200,2,2021-09-18
INTZ,INTRUSION INC CMN,300,2,2021-09-18
INVA,INNOVIVA  INC,3487,102,2021-09-18
INVE,IDENTIV  INC,233,2,2021-09-18
INVZ,INNOVIZ TECH LTD OR,3000,23,2021-09-18
IO,ION GEOPHYSICAL CORP,5551,51,2021-09-18
IOSP,INNOSPEC INC,233,3,2021-09-18
IPA,IMMUNOPRCS ANTIBO CM,600,4,2021-09-18
IPAR,INTER PARFUMS INC,40,2,2021-09-18
IPHA,INNATE PHARMA ADS,2108,22,2021-09-18
IPI,INTREPID POTASH INC,66,2,2021-09-18
IPOF,SCL CAP HEDOS VI,1299,13,2021-09-18
IPSC,CENTURY THRPTCS CMN,114,13,2021-09-18
IPW,IPOWER INC CS,700,7,2021-09-18
IQ,IQIYI  INC ADS,79649,568,2021-09-18
IRBT,IROBOT CORPORATION,859,16,2021-09-18
IRDM,IRIDIUM COMM INC,450,27,2021-09-18
IRNT,IRONNET CMN,200,2,2021-09-18
IRT,INDEPENDENCE REALTY,1673,19,2021-09-18
IRTC,IRHYTHM TECH CM,6604,103,2021-09-18
IRWD,IRONWOOD PHARMA CM A,17771,160,2021-09-18
IS,IRONSOURCE LTD,24500,244,2021-09-18
ISBC,INVESTORS BANCORP,7883,78,2021-09-18
ISEE,IVERIC BIO  INC CMN,3912,51,2021-09-18
ISUN,ISUN  INC CMN STK,100,1,2021-09-18
ITCI,INTRACELLULAR THER,320,8,2021-09-18
ITGR,INTEGER HLDGS CP,134,8,2021-09-18
ITMR,ITAMAR MEDICAL ADS,9330,75,2021-09-18
ITOS,ITEOS THERAPCS CMN,1301,4,2021-09-18
ITRI,ITRON INC,175,9,2021-09-18
ITUB,ITAU UNIBANCO ADS,279288,607,2021-09-18
IVAC,INTEVAC INC,20,2,2021-09-18
IVC,INVACARE CORP,2578,35,2021-09-18
IVR,INVESCO MORTGAGE INC,46798,175,2021-09-18
IZEA,IZEA WORLDWIDE CMN,1242,15,2021-09-18
JACK,JACK IN THE BOX INC,173,9,2021-09-18
JAGX,JAGUAR HEALTH CMN,2200,23,2021-09-18
JAKK,JAKKS PACIFIC INC,100,1,2021-09-18
JANX,JANUX THERAPEUTIC CM,5702,22,2021-09-18
JAQCU,JUPITER ACQ UT,200,2,2021-09-18
JAX,J ALEXANDER S HLDGS,17,1,2021-09-18
JBI,JANUS INTERNATIONAL,1301,14,2021-09-18
JBSS,JOHN B SANFILIPPO,100,1,2021-09-18
JBT,JOHN BEAN TECH CORP,248,6,2021-09-18
JCOM,J2 GLOBAL  INC CMN,1774,52,2021-09-18
JD,JDCOM  INC ADS,8706,84,2021-09-18
JDST,DJ JR MNR BEAR 2X,8969,70,2021-09-18
JELD,JELDWEN HOLDING INC,4384,62,2021-09-18
JEQ,ABERDEEN JAPAN EQTY,300,1,2021-09-18
JFIN,JIAYIN GROUP INC ADS,300,3,2021-09-18
JFU,9F INC ADS,200,1,2021-09-18
JG,AURORA MOBILE LD ADS,4457,48,2021-09-18
JHX,JAMES HARDIE IND ADR,15,15,2021-09-18
JILL,J JILL  INC,119,2,2021-09-18
JJSF,J J SNACK FOODS,16,2,2021-09-18
JKS,JINKOSOLAR HOLDING C,12502,185,2021-09-18
JMIA,JUMIA TECH AG ADS,2521,47,2021-09-18
JMP,JMP GROUP LLC,600,5,2021-09-18
JNCE,JOUNCE THERPEUTC CM,1500,15,2021-09-18
JNUG,DX JR MNR BULL 2X,100,1,2021-09-18
JOAN,JOANN  INC CMN STK,2282,24,2021-09-18
JOBY,JOBY AVIATION  INC,3487,47,2021-09-18
JOE,ST JOE CO THE,1,1,2021-09-18
JOUT,JOHNSON OUTDOORS I,33,1,2021-09-18
JPM-D,JPMORGAN CHASE 575,100,1,2021-09-18
JPM-K,JPMORGAN CHASE JJ,100,1,2021-09-18
JPM-M,JPMORGAN CHASE 420,800,8,2021-09-18
JQC,NUVEEN CREDIT STRTGS,1100,11,2021-09-18
JRI,NUVEEN REAL ASSET,100,1,2021-09-18
JRVR,JAMES RIVER GP HD CM,340,9,2021-09-18
JUPW,JUPITER WELLNESS  IN,100,1,2021-09-18
JW.A,JOHN WILEY SONS CL A,127,3,2021-09-18
JXN#,JACKSON FIN CM WI,2400,12,2021-09-18
JYNT,THE JOINT CORP CMN,736,33,2021-09-18
KAHC,KKR ACQUISITION HOLD,100,1,2021-09-18
KAI,KADANT INC,39,10,2021-09-18
KALA,KALA PHARMA CMN,1600,14,2021-09-18
KALU,KAISER ALUMINUM,73,5,2021-09-18
KALV,KALVISTA PHARMA  INC,400,4,2021-09-18
KAMN,KAMAN CORPORATION,124,4,2021-09-18
KAR,KAR AUCTION SERVICES,3500,57,2021-09-18
KB,KB FINL GP INC,60,6,2021-09-18
KBAL,KIMBALL INTL CL B,800,6,2021-09-18
KBH,KB HOME,1889,152,2021-09-18
KBR,KBR INC,3657,40,2021-09-18
KC,KINGSOFT CLD HLD ADS,5310,76,2021-09-18
KDMN,KADMON HLDGS CMN,150907,1150,2021-09-18
KDNY,CHINOOK THERAPEUTICS,3100,27,2021-09-18
KE,KIMBALL ELECTRNC CMN,1500,3,2021-09-18
KELYA,KELLY SVCS CL A,115,2,2021-09-18
KEP,KOREA ELECTRIC PW CP,800,8,2021-09-18
KERN,AKERNA CORP CMN,701,8,2021-09-18
KFRC,KFORCE INC,951,50,2021-09-18
KFY,KORN FERRY,1413,43,2021-09-18
KGC,KINROSS GOLD CP,184833,498,2021-09-18
KIDS,ORTHOPEDIATRICS CORP,2,1,2021-09-18
KIRK,KIRKLAND S INC,692,8,2021-09-18
KL,KIRKLAND LAKE GOLD,15071,237,2021-09-18
KLDO,KALEIDO BIOSCNS CMN,100,1,2021-09-18
KLIC,KULICKE AND SOFFA,307,41,2021-09-18
KLR,KALEYRA  INC,95,1,2021-09-18
KLTR,KALTURA  INC CM,100,1,2021-09-18
KLXE,KLX ENGY SV HD CM,100,1,2021-09-18
KMPH,KEMPHARM  INC CM ST,16,16,2021-09-18
KMT,KENNAMETAL INC,1362,19,2021-09-18
KN,KNOWLES CORP,2035,29,2021-09-18
KNBE,KNOWBE4  INC CL A CM,902,13,2021-09-18
KNDI,KANDI TECHS GRP CMN,405,4,2021-09-18
KNSA,KINIKSA PHARMA CM A,402,6,2021-09-18
KNSL,KINSALE CAPTL GRP CM,239,41,2021-09-18
KNTE,KINNATE BIOPHARMA CM,4670,84,2021-09-18
KOD,KODIAK SCIENCES CS,1018,40,2021-09-18
KODK,EASTMAN KODAK,2000,18,2021-09-18
KOF,COCA COLA FEMSA SA,203,3,2021-09-18
KOP,KOPPERS HOLDINGS INC,623,11,2021-09-18
KOPN,KOPIN CP,1323,14,2021-09-18
KOR,CORVUS GOLD INC,1800,6,2021-09-18
KOS,KOSMOS ENERGY LTD,70081,373,2021-09-18
KOSS,KOSS CP,100,1,2021-09-18
KPLT,KATAPULT HOLDINGS,595,8,2021-09-18
KPTI,KARYOPHARM THERAPEUT,2070,22,2021-09-18
KRA,KRATON CORPORATION,200,2,2021-09-18
KRBP,KIROMIC BIOPHARMA CM,100,1,2021-09-18
KREF,KKR REAL ESTATE FINA,1104,12,2021-09-18
KRG,KITE REALTY GROUP TR,709,10,2021-09-18
KRMD,REPRO MED SYSTEMS CM,332,7,2021-09-18
KRNT,KORNIT DIGITAL ORD,123,86,2021-09-18
KRNY,KEARNY FINANCIAL CM,500,5,2021-09-18
KRO,KRONOS WORLDWIDE INC,200,2,2021-09-18
KRON,KRONOS BIO  INC CM,633,7,2021-09-18
KROS,KEROS THERAPTC CMN,125,26,2021-09-18
KRP,KIMBELL ROYALTY UTS,1800,7,2021-09-18
KRTX,KARUNA THERA CMN,12,5,2021-09-18
KRUS,KURA SUSHI USA CMN A,33,1,2021-09-18
KRYS,KRYSTAL BIOTECH CM,78,23,2021-09-18
KT,KT CORP ADS,987,20,2021-09-18
KTB,KONTOOR BRANDS  INC,291,10,2021-09-18
KTOS,KRATOS DEFNS,622,8,2021-09-18
KTRA,KINTARA THERAPEUTICS,876,9,2021-09-18
KTTA,PASITHEA THERAP CM,400,4,2021-09-18
KULR,KULR TECHNOLOGY GROU,600,6,2021-09-18
KURA,KURA ONCOLOGY CMN,2179,26,2021-09-18
KVSB,KHOSLA VNTRS AQ CM A,800,8,2021-09-18
KW,KENNEDYWILSON HOLDI,1045,14,2021-09-18
KWR,QUAKER CHEM CP,263,61,2021-09-18
KXIN,KAIXIN AUTO HOLDINGS,300,2,2021-09-18
KYMR,KYMERA THERAPTC CMN,899,68,2021-09-18
KYN,KAYNE ANDERSON ENERG,200,2,2021-09-18
KZR,KEZAR LIFE SCIEN CM,99,3,2021-09-18
LABU,DIREXION DAILY SP B,300,3,2021-09-18
LAC,LITHIUM AMERICAS COR,12675,241,2021-09-18
LADR,LADDER CAPITAL CORP,2860,20,2021-09-18
LAKE,LAKELAND INDS INC,29,5,2021-09-18
LANC,LANCASTER COLONY COR,311,230,2021-09-18
LAND,GLADSTONE LAND CORP,703,8,2021-09-18
LASR,NLIGHT  INC CMN STK,1,1,2021-09-18
LAUR,LAUREATE EDUC CL A,1413,18,2021-09-18
LAW,CS DISCO  INC,9389,206,2021-09-18
LAZR,LUMINAR TECHNOLOGIES,2529,142,2021-09-18
LBAI,LAKELAND BANCORP INC,937,11,2021-09-18
LBC,LUTHER BURBANK CM,800,5,2021-09-18
LBRT,LIBERTY OILFIELD SVC,8237,74,2021-09-18
LBTYA,LIBERTY GLOBAL ORD A,12725,91,2021-09-18
LBTYK,LIBERTY GLOBAL ORD C,10416,99,2021-09-18
LC,LENDINGCLUB CORP,2579,41,2021-09-18
LCI,LANNETT COMPANY INC,1464,72,2021-09-18
LCID,LUCID GROUP CMN,57712,233,2021-09-18
LCII,LCI INDUSTRIES,9,1,2021-09-18
LCNB,LCNB CORPORATION,55,2,2021-09-18
LCTX,LINEAGE CELL THERAPE,2093,43,2021-09-18
LDI,LOANDEPOT  INC,328,4,2021-09-18
LDL,LYDALL INC,3200,13,2021-09-18
LDP,COHEN  STEERS LTD,2431,8,2021-09-18
LEGH,LEGACY HOUSING CM TX,100,1,2021-09-18
LEGN,LEGEND BIOTECH ADS,200,2,2021-09-18
LEU,CENTRUS ENERGY CORP,172,22,2021-09-18
LEV,THE LION ELECTRIC CO,7217,59,2021-09-18
LEVI,LEVI STRAUSS  CO A,4615,44,2021-09-18
LFC,CHINA LIFE INS CO,126762,161,2021-09-18
LFMD,LIFEMD  INC,501,6,2021-09-18
LFST,LIFESTANCE HEALTH CM,4000,31,2021-09-18
LFVN,LIFEVANTAGE CP CMN,100,1,2021-09-18
LGF.A,LIONS GATE CL A VTG,4939,53,2021-09-18
LGF.B,LIONS GATE CLASS B,4634,52,2021-09-18
LGIH,LGI HOMES  INC,13,11,2021-09-18
LGND,LIGAND PHARM CMN,62,8,2021-09-18
LGO,LARGO RESOURCE CM SH,1100,8,2021-09-18
LHCG,LHC GROUP  INC,140,5,2021-09-18
LHDX,LUCIRA HEALTH CMN,100,1,2021-09-18
LI,LI AUTO INC ADS,18066,103,2021-09-18
LICY,LICYCLE HLDGS CO CM,900,9,2021-09-18
LIDR,AEYE  INC,100,1,2021-09-18
LIFE,ATYR PHARMA  INC,1081,12,2021-09-18
LILA,LIBERTY LTN AM CM A,100,1,2021-09-18
LILAK,LIBERTY LTN AMR CM C,4083,32,2021-09-18
LILM,LILIUM NV ORD CL A,3100,19,2021-09-18
LINC,LINCOLN EDUCATIONAL,1400,3,2021-09-18
LIND,LINDBLAD EXPD HLD CM,502,5,2021-09-18
LITB,LIGHTINTHEBOX ADR,3872,15,2021-09-18
LIVN,LIVANOVA PLC OR SH,112,2,2021-09-18
LIVX,LIVEXLIVE MEDIA CM,639,14,2021-09-18
LIZI,LIZHI INC ADS,1900,17,2021-09-18
LKCO,LUOKUNG TECH ORD SHS,25288,174,2021-09-18
LKFN,LAKELAND FINL CORP,335,7,2021-09-18
LL,LUMBER LIQUID HLDGS,280,7,2021-09-18
LLNW,LIMELIGHT NETWORKS,58249,220,2021-09-18
LMAT,LEMAITRE VASCULAR,451,7,2021-09-18
LMFA,LM FUNDING CMN,1700,18,2021-09-18
LNDC,LANDEC CP,700,6,2021-09-18
LNN,LINDSAY CORPORATION,134,8,2021-09-18
LNTH,LANTHEUS HOLDINGS CM,200,2,2021-09-18
LODE,COMSTOCK MINING INC,4000,22,2021-09-18
LOGI,LOGITECH INT SA,2701,19,2021-09-18
LOMA,LOMA NG AR SC ADS,134,3,2021-09-18
LOOP,LOOP INDUSTRIES CM,401,5,2021-09-18
LORL,LORAL SPACE COMM,730,7,2021-09-18
LOTZ,CARLOTZ  INC,7364,59,2021-09-18
LOVE,THE LOVESAC COMP CM,639,74,2021-09-18
LPCN,LIPOCINE INC COMMON,1100,6,2021-09-18
LPG,DORIAN LPG LTD,412,5,2021-09-18
LPI,LAREDO PETROLEUM INC,1202,36,2021-09-18
LPL,LG DISPLAY CO LTD AD,2691,25,2021-09-18
LPRO,OPEN LENDING CM A,601,7,2021-09-18
LPSN,LIVEPERSON INC,792,16,2021-09-18
LPTX,LEAP THERAPEUTICS CM,38215,239,2021-09-18
LQDT,LIQUIDITY SERVICES,4,2,2021-09-18
LRMR,LARIMAR THERAPCTS CM,300,2,2021-09-18
LRN,STRIDE  INC,1533,42,2021-09-18
LSCC,LATTICE SEMICOND,1225,13,2021-09-18
LSEA,LANDSEA HOMES CP,398,6,2021-09-18
LSF,LAIRD SUPERFOOD  INC,3,3,2021-09-18
LSPD,LIGHTSPEED COMMERCE,4658,77,2021-09-18
LTC,L T C PROP INC,253,22,2021-09-18
LTCH,LATCH INC CMN STK,1993,16,2021-09-18
LTHM,LIVENT CORPORATION,6942,56,2021-09-18
LTRPA,LIBERTY TRIPADV A CM,37,3,2021-09-18
LTRX,LANTRONIX INC,400,3,2021-09-18
LU,LUFAX HOLDING LTD AD,78119,451,2021-09-18
LUNG,PULMONX CORP CM,203,4,2021-09-18
LWLG,LIGHTWAVE LOGIC CM,400,4,2021-09-18
LX,LEXINFINTECH HOLDING,1395,14,2021-09-18
LXFR,LUXFER HOLDINGS PLC,468,8,2021-09-18
LXP,LEXINGTON REALTY TRU,22088,150,2021-09-18
LXRX,LEXICON PHARMACEUTCL,3017,19,2021-09-18
LXU,LSB INDUSTRIES INC,300,3,2021-09-18
LYEL,LYELL IMMUNOPHARM CM,2584,25,2021-09-18
LYG,LLOYDS BNKG GP ADS,106669,298,2021-09-18
LYTS,L S I INDUSTRIES I,863,5,2021-09-18
LZ,LEGALZOOMCOM CMN,4540,57,2021-09-18
LZB,LA Z BOY INC,856,16,2021-09-18
M,MACY S INC,184835,1719,2021-09-18
MAAC,MONTES ARCHIMEDES CS,1800,3,2021-09-18
MAC,MACERICH CO,11004,151,2021-09-18
MAG,MAG SILVER CORP,859,13,2021-09-18
MAGS,MAGAL SECURITY SYST,100,1,2021-09-18
MAIN,MAIN STREET CAPITAL,342,21,2021-09-18
MANT,MANTECH INTL CP A,482,27,2021-09-18
MANU,MANCHESTER UNITED,333,12,2021-09-18
MAPS,WM TECHNOLOGY CMN,600,6,2021-09-18
MARA,MARATHON DGTL HLD CM,3370,83,2021-09-18
MARK,REMARK HLDS CMN,500,5,2021-09-18
MASS,908 DEVICES CMN,1075,88,2021-09-18
MATX,MATSON  INC,349,11,2021-09-18
MAX,MEDIAALPHA  INC A,15,15,2021-09-18
MAXN,MAXEON SOLAR TECHNOL,438,10,2021-09-18
MAXR,MAXAR TECHNOLOGIES,643,9,2021-09-18
MBI,M B I A INC,100,1,2021-09-18
MBIN,MERCHANTS BANCORP CM,142,5,2021-09-18
MBIO,MUSTANG BIO  INC CM,5847,39,2021-09-18
MBT,MOBILE TELSYS PJSC,124312,881,2021-09-18
MBUU,MALIBU BOATS CMN A,1424,38,2021-09-18
MBWM,MERCANTILE BANK CORP,300,2,2021-09-18
MC,MOELIS  COMPANY,181,16,2021-09-18
MCAD,MOUNTAIN CREST ACQUI,300,2,2021-09-18
MCB,METROPOLITAN BANK HO,475,24,2021-09-18
MCF,CONTANGO OIL  GAS,1305,14,2021-09-18
MCFT,MASTERCRAFT BOAT CMN,54,5,2021-09-18
MCG,MEMBERSHIP COLLECTIV,839,12,2021-09-18
MCRB,SERES THERAPTC CMN,2900,28,2021-09-18
MCS,MARCUS CP,2568,31,2021-09-18
MCW,MISTER CAR WASH  INC,1061,13,2021-09-18
MD,MEDNAX  INC,356,7,2021-09-18
MDC,M D C HOLDINGS,1263,20,2021-09-18
MDGL,MADRIGAL PHARMA,12,11,2021-09-18
MDGS,MEDIGUS LTD ADS,300,3,2021-09-18
MDIA,MEDIACO HD CM A,200,2,2021-09-18
MDP,MEREDITH CP,166,3,2021-09-18
MDRX,ALLSCRIPTS HLTHCARE,3390,87,2021-09-18
MDVL,MEDAVAIL HLDS CMN,500,5,2021-09-18
MDWD,MEDIWOUND LTD ORD SH,70,1,2021-09-18
MDWT,MIDWEST HOLDING INC,10,1,2021-09-18
MDXG,MIMEDX GROUP  INC,1951,20,2021-09-18
ME,23ANDME HLDG CM A,1521,18,2021-09-18
MEC,MAYVILLE ENGINEERING,291,26,2021-09-18
MED,MEDIFAST INC,18,4,2021-09-18
MEDP,MEDPACE HOLDING CM,238,5,2021-09-18
MEG,MONTROSE ENVIRONMENT,1288,16,2021-09-18
MEI,METHODE ELECTR,945,9,2021-09-18
MEIP,MEI PHARMA  INC COM,300,3,2021-09-18
MELI,MERCADOLIBRE  INC,379,70,2021-09-18
MEOAU,MINORTY EQL OP AQ UT,100,1,2021-09-18
MEOH,METHANEX CP,2000,18,2021-09-18
MESA,MESA AIR GROUP CM,342,5,2021-09-18
MESO,MESOBLAST LTD ADS,1100,11,2021-09-18
META,ROUNDHILL BALL METAV,500,5,2021-09-18
METC,RAMACO RESOURCES CM,1328,14,2021-09-18
MFA,MFA FINANCIAL INC,44811,207,2021-09-18
MFC,MANULIFE FIN CORP,32837,241,2021-09-18
MFG,MIZUHO FINANCIAL GRP,230,11,2021-09-18
MFGP,MICRO FOCUS INTL,283,5,2021-09-18
MFIN,MEDALLION FIN CP,100,1,2021-09-18
MG,MISTRAS GROUP INC,3,1,2021-09-18
MGA,MAGNA INTL INC,2314,76,2021-09-18
MGEE,MGE ENERGY INC,19,2,2021-09-18
MGI,MONEYGRAM INTL CMN,2302,20,2021-09-18
MGNI,MAGNITE  INC CMN,4390,110,2021-09-18
MGNX,MACROGENICS CMN,1538,77,2021-09-18
MGP,MGM GROWTH PRTY LLC,27,20,2021-09-18
MGPI,MGP INGREDIENTS  INC,31,9,2021-09-18
MGRC,MCGRATH RENTCORP,1102,12,2021-09-18
MGRD,AFF MGRS GP 42 NT,100,1,2021-09-18
MGTA,MAGENTA THERA CMN,1900,12,2021-09-18
