Symbol,Description,Total Shares,Total Trades,Last Update
HFRO,HIGHLAND INCOME FUND,100,1,2022-02-26
HFWA,HERITAGE FINANCIAL,3,2,2022-02-26
HGEN,HUMANIGEN  INC CMN,3729,61,2022-02-26
HGV,HILTON GRAND VAC,507,12,2022-02-26
HHR,HEADHUNTER GRP ADS,29133,120,2022-02-26
HI,HILLENBRAND INC,409,8,2022-02-26
HIBB,HIBBETT  INC CMN,1109,42,2022-02-26
HIMS,HIMS  HERS HEALTH,36271,340,2022-02-26
HIMX,HIMAX TECHNOLOGIES,12689,104,2022-02-26
HIO,WESTERN ASSET HIGH I,500,2,2022-02-26
HIPO,HIPPO HOLDINGS INC,25182,239,2022-02-26
HITI,HIGH TIDE INC CM SH,42,4,2022-02-26
HIVE,HIVE BLOCKCHAIN OS,112086,432,2022-02-26
HL,HECLA MINING CO,155799,737,2022-02-26
HLBZ,HELBIZ  INC,134,3,2022-02-26
HLGN,HELIOGEN  INC,21073,123,2022-02-26
HLI,HOULIHAN LOKEY  INC,322,33,2022-02-26
HLIO,HELIOS TECHNOLOGIES,10,1,2022-02-26
HLIT,HARMONIC INC,25,5,2022-02-26
HLLY,HOLLEY INC,5,3,2022-02-26
HLMN,HILLMAN SOL CP,8008,62,2022-02-26
HLNE,HAMILTON LANE INC CS,105,3,2022-02-26
HLTH,CUE HEALTH INC,1195,55,2022-02-26
HLX,HELIX ENERGY SOLUTNS,46083,399,2022-02-26
HMC,HONDA MOTOR CO ADR,10528,122,2022-02-26
HMHC,HOUGHTON MIFFLIN HAR,174538,937,2022-02-26
HMLP,HOEGH LNG PARTNERS,40,1,2022-02-26
HMN,HORACE MANN EDUCATOR,534,7,2022-02-26
HMPT,HOME POINT CAP CMN,100,1,2022-02-26
HMST,HOMESTREET  INC,33,1,2022-02-26
HMTV,HEMISPHERE MEDIA A,5,5,2022-02-26
HMY,HARMONY GOLD MINING,88099,388,2022-02-26
HNGR,HANGER  INC,39,2,2022-02-26
HNI,HNI CORPORATION,63,8,2022-02-26
HNRG,HALLADOR ENERGY CO,100,2,2022-02-26
HNST,THE HONEST CO CMN,33041,99,2022-02-26
HOFV,HALL OF FAME RSRT CS,1397,28,2022-02-26
HOLI,HOLLYSYS AUTOMATION,5424,46,2022-02-26
HOMB,HOME BANCSHARES INC,1524,20,2022-02-26
HOOD,ROBINHOOD MK CL A CS,206299,945,2022-02-26
HOOK,HOOKIPA PHARMA CMN,6342,86,2022-02-26
HOPE,HOPE BANCORP COM,13395,131,2022-02-26
HOWL,WEREWOLF THERAP CM,101,2,2022-02-26
HP,HELMERICH PAYNE,2197,27,2022-02-26
HPF,JOHN HANCOCK PFD II,100,1,2022-02-26
HPI,JOHN HANCOCK PFD INC,100,1,2022-02-26
HPK,HIGHPEAK ENERGY CM,100,1,2022-02-26
HPS,JOHN HANCOCK FD III,200,5,2022-02-26
HQH,TEKLA HEALTHCARE INV,419,4,2022-02-26
HQY,HEALTHEQUITY CMN STK,497,12,2022-02-26
HR,HEALTHCARE RLTY TR,6551,51,2022-02-26
HRI,HERC HOLDINGS INC,244,7,2022-02-26
HRMY,HARMONY BIOSCIENC CM,330,4,2022-02-26
HROW,HARROW HEALTH CMN,200,2,2022-02-26
HRT,HIRERIGHT HOLDINGS C,2144,16,2022-02-26
HRTG,HERITAGE INSURANCE,564,38,2022-02-26
HRTX,HERON THERAPEUTICS,34642,317,2022-02-26
HRZN,HORIZON TECHNOLOGY F,190,7,2022-02-26
HSBC,HSBC HLDGS PLC ADS,60247,421,2022-02-26
HSC,HARSCO CORPORATION,18628,192,2022-02-26
HSII,HEIDRICK  STRUGGL,3,2,2022-02-26
HSKA,HESKA CORP,96,41,2022-02-26
HT,HERSHA HOSPITALITY,1611,17,2022-02-26
HTBI,HOMETRUST BANCSHARES,13,2,2022-02-26
HTCR,HEARTCORE ENTERPR CM,200,1,2022-02-26
HTGC,HERCULES CAPITAL INC,4362,194,2022-02-26
HTH,HILLTOP HOLDINGS,152,12,2022-02-26
HTHT,HUAZHU GROUP LTD ADS,3396,41,2022-02-26
HTLD,HEARTLAND EXPRESS,112,2,2022-02-26
HTLF,HEARTLAND FINL USA,6,1,2022-02-26
HTOO,FUSION FUEL GREEN PL,2000,19,2022-02-26
HTZ,HERTZ GLOBAL HOLD CM,9648,44,2022-02-26
HUBG,HUB GROUP INC A,371,14,2022-02-26
HUMA,HUMACYTE INC CMN,846,28,2022-02-26
HURN,HURON CONSULTING,42,3,2022-02-26
HUSA,HOUSTON AMERICN ENGY,500,5,2022-02-26
HUT,HUT 8 MINING CP CMN,39930,294,2022-02-26
HUYA,HUYA INC ADS,29979,382,2022-02-26
HVT,HAVERTY FURN COS  SC,608,39,2022-02-26
HWC,HANCOCK WHITNEY CORP,233,3,2022-02-26
HY,HYSTERYALE MATERIAL,20,20,2022-02-26
HYB,NEW AMER HIG INCM FD,600,6,2022-02-26
HYFM,HYDROFARM HOLDING CM,17,1,2022-02-26
HYI,WESTERN ASSET HY DEF,100,1,2022-02-26
HYLN,HYLIION HOLDINGS CP,49262,461,2022-02-26
HYPR,HYPERFINE INC A CMN,2797,18,2022-02-26
HYRE,HYRECAR INC CM,1100,11,2022-02-26
HYT,BLACKROCK CORPORATE,1400,14,2022-02-26
HYZN,HYZON MOTORS INC,56423,572,2022-02-26
HZO,MARINEMAX INC,241,8,2022-02-26
IAG,IAMGOLD CORPORATION,32602,157,2022-02-26
IAS,INTEGRAL AD SCNC CM,723,16,2022-02-26
IBCP,INDEPENDENT BK CP,33,1,2022-02-26
IBDT,ISHARES IBONDS DEC 2,100,1,2022-02-26
IBIO,IBIO  INC,2519,25,2022-02-26
IBN,ICICI BK LTD ADS,75431,474,2022-02-26
IBOC,INTL BANCSHARES,43,3,2022-02-26
IBP,INSTALLED BLDG PRODS,247,61,2022-02-26
IBRX,IMMUNITYBIO INC CMN,1785,106,2022-02-26
IBTE,ISH IBD DEC 2024 ETF,100,1,2022-02-26
IBTX,INDEPENDENT BANK GRP,115,3,2022-02-26
ICFI,ICF INTERNATIONAL,45,42,2022-02-26
ICHR,ICHOR HOLDINGS CM,37,5,2022-02-26
ICL,ICL GROUP LTD,200,2,2022-02-26
ICLR,ICON PLC,691,9,2022-02-26
ICPT,INTERCEPT PHARMACEUT,209,4,2022-02-26
ICVX,ICOSAVAX  INC CS,50,5,2022-02-26
IDCC,INTERDIGITAL INC CM,97,67,2022-02-26
IDEX,IDEANOMICS INC CMN,1503,18,2022-02-26
IDT,IDT CORP CL B NEW,17,9,2022-02-26
IDYA,IDEAYA BIOSCNS CMN,18,16,2022-02-26
IEA,INFRSTRCTR  ENGY CM,400,2,2022-02-26
IEP,ICAHN ENTERPRISES,100,1,2022-02-26
IFN,INDIA FUND THE,100,1,2022-02-26
IGMS,IGM BIOSCIENCES  CMN,987,17,2022-02-26
IGR,CBRE GLOBAL REAL EST,200,2,2022-02-26
IGT,INTERNATIONAL GAME T,2257,54,2022-02-26
IHG,INTRERCONTINENTAL HT,620,8,2022-02-26
IHIT,INVESCO HI INC 2023,100,1,2022-02-26
IHRT,IHEARTMEDIA  INC,612,8,2022-02-26
IHS,IHS HOLDING LIMITED,710,5,2022-02-26
III,INFORMATION SVCS GRP,100,1,2022-02-26
IIIN,INSTEEL INDUSTRIES,14,2,2022-02-26
IIIV,I3 VERTICALS CM A,100,1,2022-02-26
IIPR,INNOVATIVE INDS PPTY,201,3,2022-02-26
IIVI,I I V I INC,704,9,2022-02-26
ILPT,INDTL LOGI PT SH BEN,20,2,2022-02-26
IMAB,IMAB ADS,1232,37,2022-02-26
IMAQ,INTERNATIONAL MEDIA,600,6,2022-02-26
IMAX,IMAX CORP,2135,29,2022-02-26
IMGN,IMMUNOGEN  INC,69645,503,2022-02-26
IMGO,IMAGO BIOSCIENCES CM,230,31,2022-02-26
IMKTA,INGLES MARKETS INC,33,7,2022-02-26
IMMP,IMMUTEP LIMITED ADS,66,8,2022-02-26
IMMR,IMMERSION CORP,100,1,2022-02-26
IMMX,IMMIX BIOPHARMA CS,10,1,2022-02-26
IMO,IMPERIAL OIL LMT,101,2,2022-02-26
IMPL,IMPEL NEUROPHARMA CS,198,7,2022-02-26
IMPP,IMPRL PTRL CM SHS,76785,525,2022-02-26
IMRA,IMARA INC CM,1142,8,2022-02-26
IMRX,IMMUNEERING CP CM A,2,1,2022-02-26
IMUX,IMMUNIC INC CMN STK,1624,16,2022-02-26
IMVT,IMMUNOVANT CM STK,3874,40,2022-02-26
IMXI,INTL MONEY EXPRESS,30,2,2022-02-26
INBK,FIRST INTERNET BCP,2,1,2022-02-26
INBX,INHIBRX  INC,17,16,2022-02-26
INDB,INDEPENDENT BK CORP,90,10,2022-02-26
INDI,INDIE SEMICNDCTR CMN,3684,68,2022-02-26
INDT,INDUS REALTY TRUST,3,3,2022-02-26
INFI,INFINITY PHARMACEUTI,4942,64,2022-02-26
INFN,INFINERA CORPORATION,41856,271,2022-02-26
INFU,INFUSYSTEMS HOLDINGS,1105,33,2022-02-26
INFY,INFOSYS LTD ADS,150135,885,2022-02-26
ING,ING GROUP NV ADS,106118,632,2022-02-26
INGN,INOGEN  INC,109,32,2022-02-26
INMD,INMODE LTD ORD,10048,74,2022-02-26
INN,SUMMIT HOTEL PPTIES,812,13,2022-02-26
INNV,INNOVAGE HOLDING CS,1482,7,2022-02-26
INO,INOVIO PHARMA CMN,26939,239,2022-02-26
INSE,INSPIRED ENTMT CMN,4,1,2022-02-26
INSG,INSEEGO CORP CMN,16692,178,2022-02-26
INSM,INSMED INC,254,4,2022-02-26
INSP,INSPIRE MEDICAL SYST,2284,169,2022-02-26
INSW,INT L SEAWAYS  INC,1267,54,2022-02-26
INT,WORLD FUEL SVCS CP,533,6,2022-02-26
INTA,INTAPP  INC CMN,107,67,2022-02-26
INTT,INTEST CORPORATION,600,6,2022-02-26
INTZ,INTRUSION INC CMN,100,1,2022-02-26
INVA,INNOVIVA  INC,3971,49,2022-02-26
INVE,IDENTIV  INC,33,1,2022-02-26
INVZ,INNOVIZ TECH LTD OR,4922,56,2022-02-26
IONQ,IONQ  INC,6541,89,2022-02-26
IOT,SAMSARA INC,709,9,2022-02-26
IPAR,INTER PARFUMS INC,6,5,2022-02-26
IPOF,SCL CAP HEDOS VI,77091,313,2022-02-26
IQ,IQIYI  INC ADS,126929,526,2022-02-26
IQDF,FLEXSHARESINTQUALDIV,100,1,2022-02-26
IRBT,IROBOT CORPORATION,381,114,2022-02-26
IRDM,IRIDIUM COMM INC,5560,66,2022-02-26
IRNT,IRONNET CMN,3412,42,2022-02-26
IRT,INDEPENDENCE REALTY,11426,129,2022-02-26
IRTC,IRHYTHM TECH CM,197,62,2022-02-26
IRWD,IRONWOOD PHARMA CM A,23163,202,2022-02-26
IS,IRONSOURCE LTD,87899,522,2022-02-26
ISBC,INVESTORS BANCORP,28452,272,2022-02-26
ISEE,IVERIC BIO  INC CMN,1113,14,2022-02-26
ISSC,INNOVATIVE SOLSUP,500,5,2022-02-26
ISUN,ISUN  INC CMN STK,100,1,2022-02-26
ITCI,INTRACELLULAR THER,1423,25,2022-02-26
ITGR,INTEGER HLDGS CP,639,26,2022-02-26
ITIC,INVESTORS TITLE CO,1,1,2022-02-26
ITOS,ITEOS THERAPCS CMN,202,3,2022-02-26
ITRI,ITRON INC,1449,24,2022-02-26
ITRN,ITURAN LOCATION,200,2,2022-02-26
ITUB,ITAU UNIBANCO ADS,596690,752,2022-02-26
IVC,INVACARE CORP,7820,24,2022-02-26
IVH,DELAWARE IVY HIGH IN,39,2,2022-02-26
IVR,INVESCO MORTGAGE INC,261129,971,2022-02-26
IVT,INVENTRUST PROPERTIE,100,1,2022-02-26
IX,ORIX CORP ADS,33,2,2022-02-26
IZEA,IZEA WORLDWIDE CMN,570,9,2022-02-26
JACK,JACK IN THE BOX INC,1066,12,2022-02-26
JAKK,JAKKS PACIFIC INC,200,1,2022-02-26
JANX,JANUX THERAPEUTIC CM,2,2,2022-02-26
JBI,JANUS INTERNATIONAL,8,1,2022-02-26
JBT,JOHN BEAN TECH CORP,2062,32,2022-02-26
JD,JDCOM  INC ADS,7203,97,2022-02-26
JDST,DJ JR MNR BEAR 2X,24162,211,2022-02-26
JELD,JELDWEN HOLDING INC,2423,37,2022-02-26
JEMD,NUVEEN EMERGING MARK,100,1,2022-02-26
JFIN,JIAYIN GROUP INC ADS,60,9,2022-02-26
JFR,NUVEEN FLTG RT INC,3634,20,2022-02-26
JGH,NUVEEN GLB HI INC FD,200,2,2022-02-26
JHX,JAMES HARDIE IND ADR,100,1,2022-02-26
JJSF,J J SNACK FOODS,178,108,2022-02-26
JKS,JINKOSOLAR HOLDING C,2664,18,2022-02-26
JMIA,JUMIA TECH AG ADS,4761,59,2022-02-26
JNCE,JOUNCE THERPEUTC CM,39,11,2022-02-26
JNUG,DX JR MNR BULL 2X,17,13,2022-02-26
JOAN,JOANN  INC CMN STK,204,5,2022-02-26
JOBY,JOBY AVIATION  INC,59413,400,2022-02-26
JOE,ST JOE CO THE,309,7,2022-02-26
JOUT,JOHNSON OUTDOORS I,118,19,2022-02-26
JPC,NUVEEN PFD  ICMN OP,6824,79,2022-02-26
JPI,NUVEEN PFD  INCM,166,3,2022-02-26
JPM-C,JPMORGAN 6 EE,800,3,2022-02-26
JPM-J,JPMORGAN CHASE 475,200,2,2022-02-26
JPM-K,JPMORGAN CHASE JJ,200,1,2022-02-26
JPM-L,J P MORGAN 4625,200,2,2022-02-26
JPS,NUVEEN PFD  ICM SEC,8419,86,2022-02-26
JQC,NUVEEN CREDIT STRTGS,4900,46,2022-02-26
JRI,NUVEEN REAL ASSET,100,2,2022-02-26
JRO,NUVEEN FLOATING RATE,3070,22,2022-02-26
JSCP,JPMORGAN SHORT DURAT,1000,10,2022-02-26
JSD,NUVEEN SHORT DURATIO,200,2,2022-02-26
JW.A,JOHN WILEY SONS CL A,507,86,2022-02-26
JXN,JACKSON FIN CM WI,1321,17,2022-02-26
JYNT,THE JOINT CORP CMN,232,43,2022-02-26
KAI,KADANT INC,1,1,2022-02-26
KALA,KALA PHARMA CMN,1,1,2022-02-26
KALU,KAISER ALUMINUM,265,15,2022-02-26
KALV,KALVISTA PHARMA  INC,14,1,2022-02-26
KAMN,KAMAN CORPORATION,240,168,2022-02-26
KAPR,INNV US SM CP PWR BF,200,1,2022-02-26
KAR,KAR AUCTION SERVICES,26790,213,2022-02-26
KAVL,KAIVAL BRANDS INN CM,2457,25,2022-02-26
KB,KB FINL GP INC,132,5,2022-02-26
KBAL,KIMBALL INTL CL B,7,2,2022-02-26
KBH,KB HOME,10521,157,2022-02-26
KBNT,KUBIENT  INC CMN,1100,11,2022-02-26
KBR,KBR INC,3198,42,2022-02-26
KC,KINGSOFT CLD HLD ADS,354,5,2022-02-26
KDNY,CHINOOK THERAPEUTICS,1000,8,2022-02-26
KELYA,KELLY SVCS CL A,310,9,2022-02-26
KEN,KENON HOLDINGS LTD,5,1,2022-02-26
KEP,KOREA ELECTRIC PW CP,600,6,2022-02-26
KEUA,KRANESHARES EUROPEAN,101,2,2022-02-26
KFRC,KFORCE INC,60,5,2022-02-26
KFY,KORN FERRY,2196,48,2022-02-26
KGC,KINROSS GOLD CP,626544,1366,2022-02-26
KIDS,ORTHOPEDIATRICS CORP,200,84,2022-02-26
KIND,NEXTDOOR HLD CM A,9879,112,2022-02-26
KINZ,KINS TECH GP CM A,100,1,2022-02-26
KIO,KKR INCOME OPPRTNTY,300,3,2022-02-26
KIRK,KIRKLAND S INC,16,12,2022-02-26
KLIC,KULICKE AND SOFFA,465,16,2022-02-26
KLR,KALEYRA  INC,100,1,2022-02-26
KLTR,KALTURA  INC CM,21460,77,2022-02-26
KMDA,KAMADA LTD,100,1,2022-02-26
KMPH,KEMPHARM  INC CM ST,560,7,2022-02-26
KMT,KENNAMETAL INC,1606,23,2022-02-26
KN,KNOWLES CORP,11219,109,2022-02-26
KNBE,KNOWBE4  INC CL A CM,10157,56,2022-02-26
KNDI,KANDI TECHS GRP CMN,21,18,2022-02-26
KNSA,KINIKSA PHARMA CM A,361,33,2022-02-26
KNSL,KINSALE CAPTL GRP CM,160,18,2022-02-26
KNTK,KINETIK HLD CL A CM,3,3,2022-02-26
KOD,KODIAK SCIENCES CS,12052,144,2022-02-26
KODK,EASTMAN KODAK,4106,176,2022-02-26
KOLD,PROSHARES USHT NATGS,200,1,2022-02-26
KOPN,KOPIN CP,3476,42,2022-02-26
KOS,KOSMOS ENERGY LTD,133272,852,2022-02-26
KPLT,KATAPULT HOLDINGS,7210,67,2022-02-26
KPTI,KARYOPHARM THERAPEUT,27351,310,2022-02-26
KRA,KRATON CORPORATION,546,7,2022-02-26
KREF,KKR REAL ESTATE FINA,632,61,2022-02-26
KRG,KITE REALTY GROUP TR,54828,465,2022-02-26
KRNT,KORNIT DIGITAL ORD,1800,20,2022-02-26
KRNY,KEARNY FINANCIAL CM,100,1,2022-02-26
KRO,KRONOS WORLDWIDE INC,177,6,2022-02-26
KRON,KRONOS BIO  INC CM,111,5,2022-02-26
KROS,KEROS THERAPTC CMN,1242,30,2022-02-26
KRP,KIMBELL ROYALTY UTS,153,8,2022-02-26
KRTX,KARUNA THERA CMN,1235,15,2022-02-26
KRYS,KRYSTAL BIOTECH CM,32,21,2022-02-26
KSCP,KNIGHTSCOPE CL A CM,525,6,2022-02-26
KT,KT CORP ADS,1980,19,2022-02-26
KTB,KONTOOR BRANDS  INC,575,11,2022-02-26
KTOS,KRATOS DEFNS,3326,34,2022-02-26
KTTA,PASITHEA THERAP CM,1504,8,2022-02-26
KULR,KULR TECHNOLOGY GROU,1840,19,2022-02-26
KURA,KURA ONCOLOGY CMN,185,5,2022-02-26
KW,KENNEDYWILSON HOLDI,639,7,2022-02-26
KWR,QUAKER HOUGHTON,201,42,2022-02-26
KYMR,KYMERA THERAPTC CMN,106,28,2022-02-26
KYN,KAYNE ANDERSON ENERG,3200,32,2022-02-26
KZR,KEZAR LIFE SCIEN CM,369,11,2022-02-26
LABD,DIREXION DAILY SP B,700,5,2022-02-26
LABP,LANDOS BIOPHARMA CM,100,1,2022-02-26
LABU,DIREXION DAILY SP B,40494,388,2022-02-26
LAC,LITHIUM AMERICAS COR,4110,42,2022-02-26
LADR,LADDER CAPITAL CORP,5528,63,2022-02-26
LANC,LANCASTER COLONY COR,613,8,2022-02-26
LAND,GLADSTONE LAND CORP,36,16,2022-02-26
LASR,NLIGHT  INC CMN STK,1960,144,2022-02-26
LAUR,LAUREATE EDUC CMN,10739,131,2022-02-26
LAW,CS DISCO  INC,548,35,2022-02-26
LAZR,LUMINAR TECHNOLOGIES,20677,211,2022-02-26
LAZY,LAZYDAYS HOLDINGS CM,10,8,2022-02-26
LBAI,LAKELAND BANCORP INC,70,5,2022-02-26
LBRT,LIBERTY OILFIELD SVC,19730,169,2022-02-26
LBTYA,LIBERTY GLOBAL ORD A,800,8,2022-02-26
LBTYK,LIBERTY GLOBAL ORD C,4465,94,2022-02-26
LC,LENDINGCLUB CORP,3171,31,2022-02-26
LCI,LANNETT COMPANY INC,300,3,2022-02-26
LCID,LUCID GROUP CMN,67741,601,2022-02-26
LCII,LCI INDUSTRIES,81,4,2022-02-26
LCTX,LINEAGE CELL THERAPE,215,15,2022-02-26
LDI,LOANDEPOT  INC,4861,54,2022-02-26
LDP,COHEN  STEERS LTD,1300,13,2022-02-26
LE,LANDS  END INC CMN,81,76,2022-02-26
LEGH,LEGACY HOUSING CM TX,5,1,2022-02-26
LEGN,LEGEND BIOTECH ADS,1480,14,2022-02-26
LEU,CENTRUS ENERGY CORP,77,76,2022-02-26
LEV,THE LION ELECTRIC CO,3665,38,2022-02-26
LEVI,LEVI STRAUSS  CO A,975,12,2022-02-26
LFC,CHINA LIFE INS CO,4904,91,2022-02-26
LFG,ARCHAEA ENERGY INC,100,1,2022-02-26
LFLY,LEAFLY HOLDINGS CMN,10,2,2022-02-26
LFST,LIFESTANCE HEALTH CM,4764,45,2022-02-26
LGF.A,LIONS GATE CL A VTG,400,4,2022-02-26
LGF.B,LIONS GATE CLASS B,332,10,2022-02-26
LGI,LAZARD GLOBAL TOTAL,33,1,2022-02-26
LGIH,LGI HOMES  INC,33,1,2022-02-26
LGND,LIGAND PHARM CMN,247,11,2022-02-26
LGO,LARGO INC CM SH,1900,13,2022-02-26
LGVN,LONGEVERON INC CL A,1100,11,2022-02-26
LHCG,LHC GROUP  INC,318,7,2022-02-26
LHDX,LUCIRA HEALTH CMN,100,1,2022-02-26
LI,LI AUTO INC ADS,66618,362,2022-02-26
LICY,LICYCLE HLDGS CO CM,5627,71,2022-02-26
LIDR,AEYE  INC,2000,18,2022-02-26
LIFE,ATYR PHARMA  INC,10,1,2022-02-26
LILAK,LIBERTY LTN AMR CM C,7358,92,2022-02-26
LILM,LILIUM NV ORD CL A,5245,59,2022-02-26
LIND,LINDBLAD EXPD HLD CM,19,13,2022-02-26
LIVN,LIVANOVA PLC OR SH,425,39,2022-02-26
LIZI,LIZHI INC ADS,900,9,2022-02-26
LJPC,LA JOLLA PHARMA,100,1,2022-02-26
LKFN,LAKELAND FINL CORP,39,5,2022-02-26
LL,LL FLOORING HOLDINGS,425,22,2022-02-26
LLNW,LIMELIGHT NETWORKS,15819,141,2022-02-26
LMACA,LIBERTY MDIA ACQ A,300,3,2022-02-26
LMAT,LEMAITRE VASCULAR,39,9,2022-02-26
LMB,LIMBACH HOLDINGS  CS,100,1,2022-02-26
LMNR,LIMONEIRA CO,1,1,2022-02-26
LMPX,LMP AUTOMOTIVE CS,600,6,2022-02-26
LNN,LINDSAY CORPORATION,33,21,2022-02-26
LNTH,LANTHEUS HOLDINGS CM,4321,55,2022-02-26
LOAN,MANHATTAN BRIDGE,100,1,2022-02-26
LOB,LIVE OAK BANCSH CM,1253,56,2022-02-26
LOCO,EL POLLO LOCO CMN,51,34,2022-02-26
LODE,COMSTOCK MINING INC,300,4,2022-02-26
LOGI,LOGITECH INT SA,765,20,2022-02-26
LOMA,LOMA NG AR SC ADS,300,4,2022-02-26
LOOP,LOOP INDUSTRIES CM,100,1,2022-02-26
LOTZ,CARLOTZ  INC,9463,62,2022-02-26
LOVE,THE LOVESAC COMP CM,180,50,2022-02-26
LPG,DORIAN LPG LTD,543,26,2022-02-26
LPI,LAREDO PETROLEUM INC,465,83,2022-02-26
LPL,LG DISPLAY CO LTD AD,13421,25,2022-02-26
LPRO,OPEN LENDING CM A,954,20,2022-02-26
LPSN,LIVEPERSON INC,23981,228,2022-02-26
LPTX,LEAP THERAPEUTICS CM,3754,116,2022-02-26
LQDA,LIQUIDIA CORP CMN,409,8,2022-02-26
LQDT,LIQUIDITY SERVICES,100,1,2022-02-26
LRMR,LARIMAR THERAPCTS CM,90,1,2022-02-26
LRN,STRIDE  INC,1572,31,2022-02-26
LSCC,LATTICE SEMICOND,1124,35,2022-02-26
LSPD,LIGHTSPEED COMMERCE,2611,28,2022-02-26
LTC,L T C PROP INC,370,6,2022-02-26
LTCH,LATCH INC CMN STK,71306,686,2022-02-26
LTH,LIFE TIME GROUP HOLD,2000,19,2022-02-26
LTHM,LIVENT CORPORATION,16177,105,2022-02-26
LTRPA,LIBERTY TRIPADV A CM,405,5,2022-02-26
LTRY,LOTTERYCOM CMN,400,3,2022-02-26
LU,LUFAX HOLDING LTD AD,218485,988,2022-02-26
LUCD,LUCID DIAGNOSTICS CM,100,1,2022-02-26
LUNA,LUNA INNOVATIONS INC,31,3,2022-02-26
LUNG,PULMONX CORP CM,1271,28,2022-02-26
LVO,LIVEONE  INC COMMON,270,17,2022-02-26
LVOX,LIVEVOX HOLDING  INC,100,3,2022-02-26
LWLG,LIGHTWAVE LOGIC CM,223,3,2022-02-26
LX,LEXINFINTECH HOLDING,40687,390,2022-02-26
LXFR,LUXFER HOLDINGS PLC,320,4,2022-02-26
LXP,LXP INDUSTRIAL TRUST,32737,264,2022-02-26
LXRX,LEXICON PHARMACEUTCL,267,4,2022-02-26
LXU,LSB INDUSTRIES INC,1104,12,2022-02-26
LYEL,LYELL IMMUNOPHARM CM,861,10,2022-02-26
LYG,LLOYDS BNKG GP ADS,540717,522,2022-02-26
LZB,LA Z BOY INC,361,11,2022-02-26
M,MACY S INC,226688,1705,2022-02-26
MAC,MACERICH CO,4500,49,2022-02-26
MAG,MAG SILVER CORP,201,3,2022-02-26
MAIN,MAIN STREET CAPITAL,69,13,2022-02-26
MANT,MANTECH INTL CP A,301,28,2022-02-26
MANU,MANCHESTER UNITED,3504,39,2022-02-26
MAPS,WM TECHNOLOGY CMN,4421,45,2022-02-26
MARA,MARATHON DGTL HLD CM,7225,156,2022-02-26
MASS,908 DEVICES CMN,100,1,2022-02-26
MATX,MATSON  INC,533,6,2022-02-26
MAX,MEDIAALPHA  INC A,511,17,2022-02-26
MAXN,MAXEON SOLAR TECHNOL,110,2,2022-02-26
MAXR,MAXAR TECHNOLOGIES,3655,43,2022-02-26
MBI,M B I A INC,187,30,2022-02-26
MBII,MARRONE BIO INNOV,100,1,2022-02-26
MBIN,MERCHANTS BANCORP CM,43,8,2022-02-26
MBIO,MUSTANG BIO  INC CM,500,3,2022-02-26
MBT,MOBILE TELESYSTEMS P,144631,1030,2022-02-26
MBUU,MALIBU BOATS CMN A,76,69,2022-02-26
MBWM,MERCANTILE BANK CORP,577,32,2022-02-26
MC,MOELIS  COMPANY,368,19,2022-02-26
MCB,METROPOLITAN BANK HO,247,85,2022-02-26
MCBC,MACATAWA BANK CORP,300,1,2022-02-26
MCG,MEMBERSHIP COLLECTIV,200,2,2022-02-26
MCRB,SERES THERAPTC CMN,293,4,2022-02-26
MCS,MARCUS CP,38,25,2022-02-26
MD,MEDNAX  INC,405,6,2022-02-26
MDC,M D C HOLDINGS,153,4,2022-02-26
MDGL,MADRIGAL PHARMA,16,9,2022-02-26
MDRX,ALLSCRIPTS HLTHCARE,20640,192,2022-02-26
MDVL,MEDAVAIL HLDS CMN,625,31,2022-02-26
MDXG,MIMEDX GROUP  INC,700,7,2022-02-26
ME,23ANDME HLDG CM A,59467,467,2022-02-26
MED,MEDIFAST INC,324,118,2022-02-26
MEDP,MEDPACE HOLDING CM,100,1,2022-02-26
MEG,MONTROSE ENVIRONMENT,8,4,2022-02-26
MEI,METHODE ELECTR,156,34,2022-02-26
MEIP,MEI PHARMA  INC COM,2888,79,2022-02-26
MELI,MERCADOLIBRE  INC,1279,259,2022-02-26
MEOH,METHANEX CP,402,5,2022-02-26
MERC,MERCER INTL INC,100,1,2022-02-26
MESA,MESA AIR GROUP CM,1813,24,2022-02-26
MET-F,METLIFE  INC 475 F,300,3,2022-02-26
METC,RAMACO RESOURCES CM,110,2,2022-02-26
MF,MISSFRESH LTD ADS,200,1,2022-02-26
MFA,MFA FINANCIAL INC,102869,253,2022-02-26
MFC,MANULIFE FIN CORP,17181,135,2022-02-26
MFG,MIZUHO FINANCIAL GRP,3776,33,2022-02-26
MFGP,MICRO FOCUS INTL,8146,48,2022-02-26
MFL,BLACKROCK MUNIHOLDIN,300,3,2022-02-26
MFM,M F S MUNI INCOME TR,2331,20,2022-02-26
MGA,MAGNA INTL INC,710,9,2022-02-26
MGEE,MGE ENERGY INC,106,7,2022-02-26
MGI,MONEYGRAM INTL CMN,154054,979,2022-02-26
MGNI,MAGNITE  INC CMN,11106,117,2022-02-26
MGNX,MACROGENICS CMN,1143,35,2022-02-26
MGP,MGM GROWTH PRTY LLC,2550,28,2022-02-26
MGPI,MGP INGREDIENTS  INC,166,4,2022-02-26
MGRC,MCGRATH RENTCORP,167,33,2022-02-26
MGTA,MAGENTA THERA CMN,636,18,2022-02-26
MGTX,MEIRAGTX HLDS ORD,140,31,2022-02-26
MGY,MAGNOLIA O  G CL A,32311,180,2022-02-26
