symbol,description,total_shares,total_trades,last_update
OCN     ,OCWEN FINL CORP      ,1900,18,2019-02-16
OCSL    ,OAKTREE SPECIALTY    ,4200,10,2019-02-16
OCUL    ,OCULAR THERAPEUT CMN ,7200,53,2019-02-16
OCX     ,ONCOCYTE CORP        ,100,1,2019-02-16
ODP     ,OFFICE DEPOT CMN     ,72764,335,2019-02-16
OEC     ,ORION ENGINEERED CRN ,1265,7,2019-02-16
OFG     ,OFG BANCORP          ,1200,11,2019-02-16
OFIX    ,ORTHOFIX MEDICAL INC ,1000,8,2019-02-16
OGS     ,ONE GAS  INC         ,400,3,2019-02-16
OII     ,OCEANEERING INTL INC ,3300,18,2019-02-16
OILU    ,PROSHARES ULTRAPRO 3 ,100,1,2019-02-16
OIS     ,OIL STATES INTL INC  ,10384,63,2019-02-16
OLLI    ,OLLIES BARGAIN CS    ,400,4,2019-02-16
OLP     ,ONE LIBERTY PROP     ,1000,10,2019-02-16
OMAB    ,GRUPO AEROPORTUARIO  ,1600,16,2019-02-16
OMCL    ,OMNICELL INC         ,2700,27,2019-02-16
OMER    ,OMEROS CORPORATION   ,1452,5,2019-02-16
OMI     ,OWENS AND MINOR INC  ,7100,17,2019-02-16
OMN     ,OMNOVA SOLUTIONS INC ,1700,6,2019-02-16
ONB     ,OLD NATIONAL BNCP CM ,6700,38,2019-02-16
ONCE    ,SPARK THERAP CMN     ,541,4,2019-02-16
ONDK    ,ON DECK CAPITAL  INC ,52100,134,2019-02-16
ONVO    ,ORGANOVO HLDGS CMN   ,2100,8,2019-02-16
OPB     ,OPUS BANK CMN STK    ,1700,7,2019-02-16
OPHT    ,OPHTHOTECH CORP CMN  ,600,2,2019-02-16
OPI     ,OFF PRP INC TR SBI   ,1100,5,2019-02-16
OPK     ,OPKO HEALTH INC      ,36400,74,2019-02-16
OR      ,OSISKO GOLD ROYALTIE ,6400,29,2019-02-16
ORA     ,ORMAT TECHNOLOGIES   ,700,5,2019-02-16
ORAN    ,ORANGE               ,3300,17,2019-02-16
ORBC    ,ORBCOMM INC          ,1300,6,2019-02-16
ORBK    ,ORBOTECH LTD         ,2000,9,2019-02-16
ORC     ,ORCHID ISLAND CAPITA ,4200,10,2019-02-16
ORGS    ,ORGENESIS INCCMN     ,300,2,2019-02-16
ORIT    ,ORITANI FINANCIAL    ,3400,23,2019-02-16
ORN     ,ORION GRP HLDGS      ,400,4,2019-02-16
OSB     ,NORBORD INC CMN STK  ,600,5,2019-02-16
OSG     ,OVERSEAS CL A        ,2000,5,2019-02-16
OSIS    ,O S I SYSTEMS INC    ,1000,9,2019-02-16
OSPN    ,ONESPAN INC          ,1200,6,2019-02-16
OSTK    ,OVERSTOCKCOM  INC    ,5790,27,2019-02-16
OSUR    ,ORASURE TECH INC     ,19521,72,2019-02-16
OTEX    ,OPEN TEXT CP         ,2605,19,2019-02-16
OTTR    ,OTTER TAIL CORP      ,700,4,2019-02-16
OXLC    ,OXFORD LANE CAPITAL  ,300,3,2019-02-16
OXM     ,OXFORD INDS          ,200,2,2019-02-16
OZM     ,OCHZIFF CAP MGMT     ,200,1,2019-02-16
PAA     ,PLAINS ALL AMER LP   ,6501,53,2019-02-16
PAAS    ,PAN AMER SILVER CORP ,10400,62,2019-02-16
PAC     ,GRUPO AEROPORTUARIO  ,100,1,2019-02-16
PACB    ,PACIFIC BIOSCIENCES  ,9100,21,2019-02-16
PAGP    ,PLAINS GP HLDHS LP   ,12740,67,2019-02-16
PAGS    ,PAGSEGURO DIGITAL LT ,5100,51,2019-02-16
PAHC    ,PHIBRO ANL HTLH A CM ,871,6,2019-02-16
PAM     ,PAMPA ENERGIA SA     ,600,5,2019-02-16
PARR    ,PAR PACIFIC HLDGS    ,2100,16,2019-02-16
PATK    ,PATRICK INDS INC     ,1500,7,2019-02-16
PBA     ,PEMBINA PIPELINE COR ,4906,34,2019-02-16
PBH     ,PRESTIGE CONSUMER HE ,1800,16,2019-02-16
PBI     ,PITNEY BOWES INC     ,38882,167,2019-02-16
PBPB    ,POTBELLY CORP CMN    ,3400,12,2019-02-16
PBR     ,PETROLEO BRASILEIRO  ,484506,1302,2019-02-16
PBR.A   ,PETROLEO BRAS PETROB ,200278,562,2019-02-16
PBYI    ,PUMA BIOTCHNGY CM    ,1680,12,2019-02-16
PCH     ,POTLATCHDELTIC CP    ,1000,5,2019-02-16
PCI     ,PIMCO DYN CRD  MTG   ,200,2,2019-02-16
PCRX    ,PACIRA PHARM INC     ,1509,9,2019-02-16
PCTY    ,PAYLOCITY HLDNG CORP ,300,2,2019-02-16
PDCE    ,PDC ENERGY  INC      ,4800,41,2019-02-16
PDCO    ,PATTERSON COMPANIES  ,2100,15,2019-02-16
PDD     ,PINDUODUO INC ADS    ,3000,30,2019-02-16
PDFS    ,PDF SOLUTIONS INC    ,2200,6,2019-02-16
PDLI    ,PDL BIOPHARMA INC    ,1900,17,2019-02-16
PDM     ,PIEDMONT OFFICE REAL ,6400,47,2019-02-16
PDS     ,PRECISION DRILL CORP ,58700,28,2019-02-16
PEB     ,PEBBLEBROOK HOTEL TR ,6956,57,2019-02-16
PEGI    ,PATTERN ENERGY CL A  ,10021,42,2019-02-16
PEI     ,PENN REAL ESTATE TR  ,24003,68,2019-02-16
PEIX    ,PACIFIC ETHANOL INC  ,5200,5,2019-02-16
PENN    ,PENN NATL GAMING INC ,5299,35,2019-02-16
PES     ,PIONEER ENERGY SVCS  ,100,1,2019-02-16
PETQ    ,PETIQ  INC CL A CM   ,100,1,2019-02-16
PETS    ,PETMED EXPRESS INC   ,2748,19,2019-02-16
PETX    ,ARATANA THERAPTCS CM ,3700,15,2019-02-16
PFBC    ,PREFERRED BANK LA    ,200,1,2019-02-16
PFGC    ,PERFORMANCE FOOD GRP ,2900,25,2019-02-16
PFS     ,PROVIDENT FNL SRVS   ,800,6,2019-02-16
PGNX    ,PROGENICS PHARMACEUT ,5600,36,2019-02-16
PGTI    ,PGT INNVTNS          ,3600,30,2019-02-16
PHG     ,KONINKLIJKE PHLP NV  ,3200,22,2019-02-16
PHI     ,PLDT INC ADR         ,200,1,2019-02-16
PHK     ,PIMCO HIGH INCOME FD ,300,3,2019-02-16
PIRS    ,PIERIS PHARMA CMN    ,900,9,2019-02-16
PJC     ,PIPER JAFFRAY COS    ,200,1,2019-02-16
PJT     ,PJT PARTNERS INC A   ,2100,12,2019-02-16
PKX     ,POSCO                ,500,5,2019-02-16
PLAB    ,PHOTRONICS INC       ,1800,9,2019-02-16
PLAN    ,ANAPLAN  INC         ,2500,10,2019-02-16
PLAY    ,DAVE  BUSTER S ENTE  ,3000,25,2019-02-16
PLCE    ,CHILDREN S PLACE INC ,2504,25,2019-02-16
PLNT    ,PLANET FITNESS  INC  ,1900,19,2019-02-16
PLT     ,PLANTRONICS INC      ,700,7,2019-02-16
PLUG    ,PLUG POWER INC       ,17800,63,2019-02-16
PLUS    ,EPLUS INC            ,300,1,2019-02-16
PLXS    ,PLEXUS CP            ,100,1,2019-02-16
PLYA    ,PLAYA HTL  RSRT ORD  ,1300,5,2019-02-16
PMT     ,PENNYMAC MTG INVT TR ,16300,71,2019-02-16
PNM     ,PNM RES INC HLDG     ,300,3,2019-02-16
PNNT    ,PENNANTPARK INVESTME ,2200,16,2019-02-16
POL     ,POLYONE CORP         ,2200,14,2019-02-16
POR     ,PORTLAND GEN ELEC    ,2400,20,2019-02-16
POWI    ,POWER INTEGRATN      ,400,4,2019-02-16
PPBI    ,PACIFIC PREMIER BNCP ,400,4,2019-02-16
PPDF    ,PPDAI GROUP INC ADS  ,1100,11,2019-02-16
PPT     ,PUTNAM PREMIER INCM  ,900,9,2019-02-16
PRA     ,PROASSURANCE CORP    ,1300,7,2019-02-16
PRAA    ,PRA GROUP INC CMN    ,5000,41,2019-02-16
PRFT    ,PERFICIENT INC       ,3242,16,2019-02-16
PRGS    ,PROGRESS SOFTWARE    ,2200,17,2019-02-16
PRI     ,PRIMERICA  INC       ,1100,11,2019-02-16
PRIM    ,PRIMORIS SERVICES CP ,600,2,2019-02-16
PRLB    ,PROTO LABS  INC      ,200,2,2019-02-16
PRMW    ,PRIMO WATER CORPORAT ,500,4,2019-02-16
PRO     ,PROS HOLDINGS INC    ,1700,13,2019-02-16
PRSP    ,PERSPECTA INC        ,17200,112,2019-02-16
PRTA    ,PROTHENA CORP        ,5100,16,2019-02-16
PRTK    ,PARATEK PHARMA INC   ,900,9,2019-02-16
PRTY    ,PARTY CITY HOLDCO    ,6900,53,2019-02-16
PSB     ,PS BUSINESS PARKS    ,300,3,2019-02-16
PSDO    ,PRESIDIO  INC CM     ,200,1,2019-02-16
PSEC    ,PROSPECT CAPITAL CP  ,18934,81,2019-02-16
PSO     ,PEARSON PLC ORD      ,1900,9,2019-02-16
PSXP    ,PHILLIPS 66 PARTNERS ,1100,9,2019-02-16
PTCT    ,PTC THERAPEUTICS CMN ,300,2,2019-02-16
PTI     ,PROTEOSTASIS THER CM ,400,4,2019-02-16
PTLA    ,PORTOLA PHARMA CMN   ,2071,10,2019-02-16
PTR     ,PETROCHINA CO ADS    ,100,1,2019-02-16
PUK     ,PRUDENTIAL PLC    SC ,1900,18,2019-02-16
PUMP    ,PROPETRO HLDG CP     ,6800,68,2019-02-16
PVG     ,PRETIUM RES INC      ,34301,112,2019-02-16
PVTL    ,PIVOTAL SOFTWARE  IN ,410,4,2019-02-16
PYX     ,PYXUS INTL  INC      ,300,1,2019-02-16
PZZA    ,PAPA JOHN S INTL     ,1248,12,2019-02-16
QD      ,QUDIAN INC           ,3600,16,2019-02-16
QDEL    ,QUIDEL CP            ,1700,15,2019-02-16
QHC     ,QUORUM HEALTH        ,600,4,2019-02-16
QID     ,PS UTLRSHRT QQQ      ,1700,7,2019-02-16
QIWI    ,QIWI PLC ADR         ,4300,17,2019-02-16
QLD     ,PROSHARES ULTRA QQQ  ,100,1,2019-02-16
QLYS    ,QUALYS  INC          ,6954,58,2019-02-16
QNST    ,QUINSTREET  INC      ,5100,49,2019-02-16
QSR     ,RESTAURANT BRANDS    ,5000,42,2019-02-16
QTNA    ,QUANTENNA COMM CM    ,800,5,2019-02-16
QTS     ,QTS REALTY TRUST     ,500,4,2019-02-16
QTWO    ,Q2 HOLDINGS  INC     ,4600,40,2019-02-16
QUAD    ,QUAD GRAPHICS  INC   ,4400,24,2019-02-16
QUOT    ,QUOTIENT TECHNOLOGY  ,8055,40,2019-02-16
QURE    ,UNIQURE NV           ,5205,32,2019-02-16
RACE    ,FERRARI NV           ,100,1,2019-02-16
RAMP    ,LIVERAMP HLDGS CMN   ,3424,29,2019-02-16
RARE    ,ULTRAGENYX PHARMACEU ,500,4,2019-02-16
RARX    ,RA PHARMACEUTICAL CM ,100,1,2019-02-16
RAVN    ,RAVEN INDUSTRIES INC ,600,4,2019-02-16
RBA     ,RITCHIE BROS AUCTION ,3100,29,2019-02-16
RBBN    ,RIBBON COMM INC CMN  ,1100,7,2019-02-16
RBS     ,ROYAL BANK ADS NEW   ,6600,10,2019-02-16
RC      ,READY CAPITAL CORP   ,400,2,2019-02-16
RCI     ,ROGERS COMMUN CL B   ,926,8,2019-02-16
RCII    ,RENTACENTER INC      ,10100,76,2019-02-16
RCM     ,R1 RCM INC           ,19500,93,2019-02-16
RDC     ,ROWAN COS PLC        ,7686,58,2019-02-16
RDFN    ,REDFIN CORP CM       ,11900,24,2019-02-16
RDN     ,RADIAN GROUP INC     ,9464,63,2019-02-16
RDNT    ,RADNET INC           ,300,2,2019-02-16
RDS.A   ,RYL DTCH SHL CL A    ,16200,153,2019-02-16
RDS.B   ,ROYAL DUTCH SHELL    ,4488,34,2019-02-16
RDUS    ,RADIUS HEALTH CMN    ,4003,20,2019-02-16
RDWR    ,RADWARE LTD          ,3400,21,2019-02-16
RDY     ,DR REDDY S LAB LTD   ,5000,22,2019-02-16
RECN    ,RESOURCES CONNECT    ,1600,7,2019-02-16
REGI    ,RENEWABLE ENERGY     ,6600,31,2019-02-16
REI     ,RING ENERGY INC      ,3900,16,2019-02-16
RELX    ,RELX PLC             ,1300,8,2019-02-16
REN     ,RESOLUTE ENERGY CORP ,2343,16,2019-02-16
RESI    ,FRONT YARD RESIDENTI ,700,6,2019-02-16
RETA    ,REATA PHARMA CLA  CM ,300,2,2019-02-16
REV     ,REVLON INC NEW       ,200,2,2019-02-16
REVG    ,REV GROUP  INC       ,400,4,2019-02-16
REXR    ,REXFORD INDUSTRIAL   ,3000,20,2019-02-16
RFP     ,RESOLUTE FOREST PDS  ,3600,7,2019-02-16
RGEN    ,REPLIGEN CP          ,600,5,2019-02-16
RGNX    ,REGENXBIO INC CM     ,800,8,2019-02-16
RGR     ,STURM RUGER AND CO   ,900,7,2019-02-16
RGS     ,REGIS CP             ,100,1,2019-02-16
RH      ,RH                   ,100,1,2019-02-16
RHP     ,RYMAN HOSPITALITY PP ,637,5,2019-02-16
RIGL    ,RIGEL PHARMACEUTICAL ,2600,11,2019-02-16
RIO     ,RIO TINTO PLC ADS    ,27600,151,2019-02-16
RLJ     ,RLJ LODGING TRUST    ,2297,16,2019-02-16
RMBS    ,RAMBUS INC           ,3200,19,2019-02-16
RMTI    ,ROCKWELL MEDICAL  IN ,200,2,2019-02-16
ROAD    ,CONSTRCTN PRTNS CM A ,200,2,2019-02-16
ROCK    ,GIBRALTAR IND INC    ,500,3,2019-02-16
ROG     ,ROGERS CP            ,600,4,2019-02-16
ROIC    ,RETAIL OPP INVTS CP  ,4500,39,2019-02-16
ROLL    ,RBC BEARINGS INCORP  ,900,9,2019-02-16
RPD     ,RAPID7 INC CMN STK   ,4200,38,2019-02-16
RPT     ,RPT REALTY           ,10517,59,2019-02-16
RQI     ,COHEN  STEERS QUAL   ,500,5,2019-02-16
RRD     ,RR DONNELLEY SONS    ,2300,13,2019-02-16
RRGB    ,RED ROBIN GOURM      ,600,4,2019-02-16
RRR     ,RD ROCK RSRTS CLA CM ,12774,71,2019-02-16
RST     ,ROSETTA STONE  INC   ,200,2,2019-02-16
RTEC    ,RUDOLPH TECH INC     ,600,4,2019-02-16
RTRX    ,RETROPHIN  INC CMN   ,1000,3,2019-02-16
RUBI    ,RUBICON PROJECT  INC ,4100,24,2019-02-16
RUBY    ,RUBIUS THERAP CM     ,100,1,2019-02-16
RUN     ,SUNRUN INC CMN STK   ,6000,42,2019-02-16
RUSHA   ,RUSH ENTPR CL A      ,2600,17,2019-02-16
RUTH    ,RUTH S HOSPITALITY   ,2100,7,2019-02-16
RVNC    ,REVANCE THERAPEUTICS ,200,1,2019-02-16
RVT     ,ROYCE VALUE TR INC   ,1300,4,2019-02-16
RWT     ,REDWOOD TR INC       ,16380,64,2019-02-16
RXN     ,REXNORD CORPORATION  ,13693,105,2019-02-16
RY      ,ROYAL BANK OF CANADA ,600,6,2019-02-16
RYAAY   ,RYANAIR HLDGS PLC    ,1600,7,2019-02-16
RYAM    ,RAYONIER ADVANCED MT ,8952,49,2019-02-16
RYI     ,RYERSON HLDG CORP    ,521,1,2019-02-16
SA      ,SEABRIDGE GOLD INC   ,1000,7,2019-02-16
SAFM    ,SANDERSON FARMS IN   ,200,2,2019-02-16
SAFT    ,SAFETY INS GROUP INC ,100,1,2019-02-16
SAH     ,SONIC AUTOMOTIVE INC ,1200,5,2019-02-16
SAIA    ,SAIA INC             ,2700,20,2019-02-16
SAIC    ,SCIENCE APPLICATIONS ,800,5,2019-02-16
SAIL    ,SAILPOINT TECHNOLOGI ,1100,10,2019-02-16
SALT    ,SCORPIO BULKERS INC  ,200,2,2019-02-16
SAN     ,BANCO SANTANDER ADR  ,188763,381,2019-02-16
SAND    ,SANDSTORM GOLD LTD   ,6900,49,2019-02-16
SANM    ,SANMINA CORP         ,400,4,2019-02-16
SAP     ,SAP SE ADS           ,3200,32,2019-02-16
SASR    ,SANDY SPRING BANCORP ,500,3,2019-02-16
SAVE    ,SPIRIT AIRLINES  INC ,2600,25,2019-02-16
SBCF    ,SEACOAST BANKING CP  ,1600,12,2019-02-16
SBGI    ,SINCLAIR BRDCST A    ,10516,81,2019-02-16
SBGL    ,DBA SIBANYESTLWTR    ,196331,1302,2019-02-16
SBH     ,SALLY BEAUTY HLDG    ,10538,89,2019-02-16
SBLK    ,STAR BULK CARRIERS   ,1600,7,2019-02-16
SBRA    ,SABRA REIT           ,2900,22,2019-02-16
SBS     ,COMPANHIA SANEA ADS  ,14700,137,2019-02-16
SBT     ,STERLING BANCORP CMN ,300,3,2019-02-16
SCHL    ,SCHOLASTIC CP        ,700,4,2019-02-16
SCHN    ,SCHNITZER STEEL A    ,1200,9,2019-02-16
SCL     ,STEPAN CO            ,100,1,2019-02-16
SCO     ,PROSH BB CRUDE OIL   ,1700,16,2019-02-16
SCOR    ,COMSCORE INC CMN     ,1500,5,2019-02-16
SCS     ,STEELCASE INC        ,5800,30,2019-02-16
SCVL    ,SHOE CARNIVAL INC    ,5895,41,2019-02-16
SD      ,SANDRIDGE ENERGY  IN ,100,1,2019-02-16
SDOW    ,PROSHARES ULTRAPRO   ,9700,28,2019-02-16
SDRL    ,SEADRILL LIMITED     ,1300,13,2019-02-16
SDS     ,PT ULTRSHRT SP500 PS ,1800,9,2019-02-16
SE      ,SEA LTD ADR          ,9300,39,2019-02-16
SEAS    ,SEAWORLD ENTERTAINME ,9734,91,2019-02-16
SEDG    ,SOLAREDGE TECH CMN   ,600,6,2019-02-16
SELB    ,SELECTA BIO COMMON S ,200,2,2019-02-16
SEM     ,SELECT MEDICAL       ,3400,25,2019-02-16
SEMG    ,SEMGROUP CORP        ,6200,35,2019-02-16
SENS    ,SENSEONICS HOLDINGS  ,1900,7,2019-02-16
SF      ,STIFEL FINANCIAL CP  ,1100,9,2019-02-16
SFBS    ,SERVISFIRST BANCS CM ,1000,6,2019-02-16
SFIX    ,STITCH FIX CL A CM   ,1700,17,2019-02-16
SFL     ,SHIP FINANCE INTL    ,1022,8,2019-02-16
SFLY    ,SHUTTERFLY  INC      ,3000,22,2019-02-16
SFNC    ,SIMMONS FIRST NATL   ,2000,17,2019-02-16
SFS     ,SMART  FINAL STORES  ,2400,14,2019-02-16
SFUN    ,FANG HOLDINGS LTD    ,15400,20,2019-02-16
SGMO    ,SANGAMO THERAPEUTICS ,8200,57,2019-02-16
SGMS    ,SCIENTIFIC GAMES  CM ,3000,15,2019-02-16
SGRY    ,SURGERY PARTNERS CS  ,100,1,2019-02-16
SHAK    ,SHAKE SHACK  INC     ,809,7,2019-02-16
SHEN    ,SHENANDOAH TELECOM   ,1000,4,2019-02-16
SHG     ,SHINHAN FIN GRP CO   ,977,8,2019-02-16
SHLX    ,SHELL MIDSTREAM PRTN ,4500,28,2019-02-16
SHO     ,SUNSTONE HOTEL INV   ,37539,158,2019-02-16
SHOO    ,STEVEN MADDENS LTD   ,9500,77,2019-02-16
SHOP    ,SHOPIFY INC          ,900,9,2019-02-16
SID     ,COMPANHIA SIDER ADS  ,7000,13,2019-02-16
SIEN    ,SIENTRA  INC CMN     ,1500,4,2019-02-16
SIG     ,SIGNET JEWELERS LTD  ,5694,51,2019-02-16
SIGA    ,SIGA TECH CMN STK    ,1100,6,2019-02-16
SIGI    ,SELECTIVE INS GROUP  ,300,3,2019-02-16
SILC    ,SILICOM LIMITED      ,100,1,2019-02-16
SIMO    ,SILICON MOTION TECHN ,200,1,2019-02-16
SINA    ,SINA CORPORATION     ,6200,62,2019-02-16
SITE    ,SITEONE LANDSCAPE    ,700,7,2019-02-16
SJI     ,SOUTH JERSEY IND     ,8600,56,2019-02-16
SJR     ,SHAW COMM CL B NV    ,3900,18,2019-02-16
SJW     ,SJW GROUP            ,1516,10,2019-02-16
SKM     ,SK TELECOM CO  LTD   ,1000,5,2019-02-16
SKT     ,TANGER FACTORY OUT   ,10913,79,2019-02-16
SKY     ,SKYLINE CHAM CP      ,6000,25,2019-02-16
SLAB    ,SILICON LABS INC     ,300,3,2019-02-16
SLCA    ,US SILICA HLDGS      ,18611,134,2019-02-16
SLDB    ,SOLID BIOSCIENCES CM ,1400,9,2019-02-16
SLF     ,SUN LIFE FINCL INC   ,4921,36,2019-02-16
SLRC    ,SOLAR CAPITAL CMN    ,600,3,2019-02-16
SMFG    ,SUMITOMO MITSUI FIN  ,15800,21,2019-02-16
SMLP    ,SUMMIT MIDSTREAM PRT ,900,5,2019-02-16
SMP     ,STANDARD MOTOR PROD  ,700,1,2019-02-16
SMPL    ,SIMPLY GOOD FOOD CM  ,4500,17,2019-02-16
SMTC    ,SEMTECH CORP         ,600,3,2019-02-16
SNAP    ,SNAP INC             ,412006,2148,2019-02-16
SNBR    ,SLEEP NUMBER CORP    ,4900,35,2019-02-16
SNCR    ,SYNCHRONOSS TECH CMN ,2000,9,2019-02-16
SND     ,SMART SAND  INC CMN  ,1200,3,2019-02-16
SNE     ,SONY CP ADR          ,9297,70,2019-02-16
SNHY    ,SUN HYDRAULICS COR   ,200,1,2019-02-16
SNN     ,SMITHNEPHEW PLC NEW  ,12857,66,2019-02-16
SNR     ,NEW SENIOR INVT GP   ,2500,4,2019-02-16
SNY     ,SANOFI ADR           ,3335,31,2019-02-16
SOGO    ,SOGOU INC ADS        ,2700,26,2019-02-16
SOHU    ,SOHUCOM LIMITED ADS  ,300,2,2019-02-16
SOI     ,SOLARIS OILFIELD INF ,1800,2,2019-02-16
SONO    ,SONOS  INC CMN STK   ,6600,64,2019-02-16
SOXS    ,DXN DLY SCOND 3X BR  ,122693,216,2019-02-16
SP      ,SP PLUS CORPORATION  ,100,1,2019-02-16
SPA     ,SPARTON CP           ,600,6,2019-02-16
SPAR    ,SPARTAN MOTORS INC   ,100,1,2019-02-16
SPH     ,SUBURBAN PROPANE     ,800,3,2019-02-16
SPLP    ,STEEL PARTNERS HLDGS ,2200,10,2019-02-16
SPN     ,SUPERIOR ENERGY SV   ,51483,234,2019-02-16
SPNE    ,SEASPINE HOLDINGS CM ,400,2,2019-02-16
SPOK    ,SPOK HOLDINGS  INC   ,500,2,2019-02-16
SPOT    ,SPOTIFY TECHNOLOGY S ,24700,246,2019-02-16
SPPI    ,SPECTRUM PHARMA INC  ,4466,30,2019-02-16
SPSC    ,SPS COMMERCE  INC    ,2363,21,2019-02-16
SPTN    ,SPARTANNASH COMPANY  ,300,2,2019-02-16
SPWH    ,SPORTSMAN S WAREH CM ,5445,16,2019-02-16
SPWR    ,SUNPOWER CORPORATION ,14450,57,2019-02-16
SPXC    ,SPX CORPORATION      ,1900,12,2019-02-16
SPXS    ,DIREXION SP500 BEAR  ,6300,21,2019-02-16
SPXU    ,PROSHARES            ,200,1,2019-02-16
SQM     ,SOCIEDAD DE CHILE SC ,2806,22,2019-02-16
SQQQ    ,PROSHRES ULTRPR SH Q ,230860,840,2019-02-16
SR      ,SPIRE INC            ,2113,19,2019-02-16
SRCI    ,SRC ENERGY INC       ,59576,206,2019-02-16
SREV    ,SERVICESRCE INTL INC ,100,1,2019-02-16
SRG     ,SERITAGE GROWTH PTY  ,200,1,2019-02-16
SRNE    ,SORRENTO THERPT CMN  ,600,6,2019-02-16
SRRA    ,SIERRA ONCOLOGY  INC ,1700,5,2019-02-16
SRTY    ,PROSHARES ULTRA      ,1000,7,2019-02-16
SSB     ,SOUTH STATE CP CMN   ,400,4,2019-02-16
SSL     ,SASOL LTD ADR        ,500,3,2019-02-16
SSO     ,ULTRA SP500 PROSHRS  ,900,5,2019-02-16
SSP     ,E W SCRIPPS CMN CL A ,2900,25,2019-02-16
SSRM    ,SSR MINING INC       ,3500,28,2019-02-16
SSTI    ,SHOTSPOTTER  INC CM  ,100,1,2019-02-16
SSTK    ,SHUTTERSTOCK  INC    ,500,4,2019-02-16
SSW     ,SEASPAN CORPORATION  ,1000,10,2019-02-16
SSYS    ,STRATASYS  LTD       ,400,4,2019-02-16
STAA    ,STAAR SURGICAL CO    ,713,7,2019-02-16
STAG    ,STAG INDUSTRIAL  INC ,3400,27,2019-02-16
STAR    ,ISTAR INC            ,5700,24,2019-02-16
STBA    ,ST BANCORP  INC      ,100,1,2019-02-16
STC     ,STEWART INFO SVC     ,1600,11,2019-02-16
STFC    ,STATE AUTO FINL CORP ,100,1,2019-02-16
STIM    ,NEURONETICS CMN      ,632,4,2019-02-16
STKL    ,SUNOPTA INC          ,1200,5,2019-02-16
STM     ,STMICROELECTRONICS   ,61507,360,2019-02-16
STML    ,STEMLINE THERAPEUTIC ,100,1,2019-02-16
STMP    ,STAMPSCOM INC        ,900,9,2019-02-16
STNG    ,SCORPIO TANKERS INC  ,13499,62,2019-02-16
STRA    ,STRATEGIC EDUCATION  ,100,1,2019-02-16
STRL    ,STERLING CONSTRUCTIO ,1400,3,2019-02-16
STT-E   ,STATE STREET DEP P E ,600,1,2019-02-16
SU      ,SUNCOR ENERGY INC    ,62494,296,2019-02-16
SUM     ,SUMMIT MATERIALS INC ,18571,151,2019-02-16
SUN     ,SUNOCO LP            ,214,2,2019-02-16
SUP     ,SUPERIOR IND INTL    ,400,2,2019-02-16
SUPN    ,SUPERNUS PHARM       ,2204,10,2019-02-16
SUPV    ,GRUPO SUPERVIELLE AD ,4300,42,2019-02-16
SUZ     ,SUZANO PAPEL E CELUL ,100,1,2019-02-16
SVM     ,SILVERCORP METALS    ,2900,5,2019-02-16
SVMK    ,SVMK INC CMN STK     ,6100,18,2019-02-16
SVRA    ,SAVARA INC CMN STK   ,2800,8,2019-02-16
SWIR    ,SIERRA WIRELESS IN   ,6400,25,2019-02-16
SWM     ,SCHWEITZER MAUDIT    ,600,4,2019-02-16
SWN     ,SOUTHWESTERN ENERGY  ,468271,552,2019-02-16
SWX     ,SOUTHWEST GAS HLDG   ,1400,11,2019-02-16
SXC     ,SUNCOKE ENERGY  INC  ,8872,31,2019-02-16
SXI     ,STANDEX INTL CP      ,300,2,2019-02-16
SXT     ,SENSIENT TECH CORP   ,700,7,2019-02-16
SYKE    ,SYKES ENTERPRISES    ,4900,24,2019-02-16
SYNA    ,SYNAPTICS INC        ,1200,11,2019-02-16
SYNH    ,SYNEOS HLTH INC CL A ,1100,9,2019-02-16
SYRS    ,SYROS PHARMA CM      ,1400,4,2019-02-16
TA      ,TRAVELCNTRS AMER CM  ,2500,2,2019-02-16
TACO    ,DEL TACO REST CMN    ,1100,3,2019-02-16
TAHO    ,TAHOE RES INC        ,33933,100,2019-02-16
TAK     ,TAKEDA PHARM ADS     ,3200,22,2019-02-16
TAL     ,TAL EDUCATION GROUP  ,16900,106,2019-02-16
TALO    ,TALOS ENERGY  INC    ,908,4,2019-02-16
TARO    ,TARO PHARM INDS      ,200,2,2019-02-16
TAST    ,CARROLS RSTRNT GROUP ,3400,6,2019-02-16
TBI     ,TRUEBLUE INC         ,200,1,2019-02-16
TBK     ,TRIUMPH BANCORP CMN  ,100,1,2019-02-16
TBPH    ,THERAVANCE BIO ORD   ,707,3,2019-02-16
TBT     ,PROSHARES TRUST      ,2600,16,2019-02-16
TCBK    ,TRICO BANCSHARES     ,1200,6,2019-02-16
TCMD    ,TACTILE SYSTEMS CMN  ,200,2,2019-02-16
TCP     ,TC PIPELINES LP      ,400,3,2019-02-16
TCPC    ,BLACKROCK TCP CAP CP ,2600,4,2019-02-16
TCS     ,CONTAINER STORE THE  ,5580,37,2019-02-16
TCX     ,TUCOWS INC CL A CMN  ,100,1,2019-02-16
TD      ,TORONTO DOMINION     ,7700,25,2019-02-16
TDOC    ,TELADOC HEALTH  INC  ,300,2,2019-02-16
TECK    ,TECK RESOURCES CL B  ,53659,256,2019-02-16
TEF     ,TELEFONICA SA        ,4200,15,2019-02-16
TELL    ,TELLURIAN INC CMN    ,5200,7,2019-02-16
TEN     ,TENNECO INC          ,200,2,2019-02-16
TENB    ,TENABLE HOLDINGS CM  ,3501,26,2019-02-16
