Symbol,Description,Total Shares,Total Trades,Last Update
HBT,HBT FINANCIAL CMN,100,1,2021-12-11
HCAQ,HEALTHCOR CATALIO OR,4300,1,2021-12-11
HCAT,HEALTH CATALYST CMN,1351,23,2021-12-11
HCC,WARRIOR MET COAL  IN,2056,24,2021-12-11
HCCI,HERITAGECRYSTAL,400,4,2021-12-11
HCDI,HARBOR CUSTOM DEV CM,369,6,2021-12-11
HCI,HCI GROUP  INC,351,29,2021-12-11
HCKT,HACKETT GRP INC,1100,3,2021-12-11
HCM,HUTCHMED CHINA ADS,2312,87,2021-12-11
HCP,HASHICORP CL A CMN,3100,25,2021-12-11
HCSG,HEALTHCARE SVCS GP,1715,29,2021-12-11
HCWB,HCW BIOLOGICS INC CM,100,1,2021-12-11
HDB,HDFC BANK LTD,13307,144,2021-12-11
HDIV,QRAFT AIENHANCED U,26,2,2021-12-11
HDSN,HUDSON TECH INC,306,3,2021-12-11
HEAR,TURTLE BEACH CORP CM,33,1,2021-12-11
HELE,HELEN OF TROY LTD,157,22,2021-12-11
HEP,HOLLY ENERGY PARTNER,857,24,2021-12-11
HEPA,HEPION PHARMACEUT,1500,14,2021-12-11
HEPS,DMRKT ELC SR TR ADS,3400,34,2021-12-11
HESM,HESS MIDSTREAM LP,101,2,2021-12-11
HEXO,HEXO CORP CMN SHS,30151,80,2021-12-11
HFWA,HERITAGE FINANCIAL,2506,14,2021-12-11
HGEN,HUMANIGEN  INC CMN,1813,31,2021-12-11
HGTY,HAGERTY  INC,1400,12,2021-12-11
HGV,HILTON GRAND VAC,1032,21,2021-12-11
HHR,HEADHUNTER GRP ADS,851,13,2021-12-11
HI,HILLENBRAND INC,534,5,2021-12-11
HIBB,HIBBETT  INC CMN,1774,30,2021-12-11
HIFS,HINGHAM INST FOR SVG,2,2,2021-12-11
HIMS,HIMS  HERS HEALTH,659,119,2021-12-11
HIMX,HIMAX TECHNOLOGIES,14649,135,2021-12-11
HIO,WESTERN ASSET HIGH I,33,1,2021-12-11
HIPO,HIPPO HOLDINGS INC,28658,234,2021-12-11
HITI,HIGH TIDE INC CM SH,591,7,2021-12-11
HIVE,HIVE BLOCKCHAIN OS,146810,919,2021-12-11
HIX,WESTERN ASSET HIGH I,300,3,2021-12-11
HL,HECLA MINING CO,77347,508,2021-12-11
HLI,HOULIHAN LOKEY  INC,404,54,2021-12-11
HLIO,HELIOS TECHNOLOGIES,61,7,2021-12-11
HLIT,HARMONIC INC,1243,13,2021-12-11
HLLY,HOLLEY INC,100,1,2021-12-11
HLMN,HILLMAN SOL CP,2523,25,2021-12-11
HLNE,HAMILTON LANE INC CS,300,37,2021-12-11
HLTH,CUE HEALTH INC,2806,29,2021-12-11
HLX,HELIX ENERGY SOLUTNS,33914,224,2021-12-11
HMC,HONDA MOTOR CO ADR,2103,321,2021-12-11
HMHC,HOUGHTON MIFFLIN HAR,1408,12,2021-12-11
HMLP,HOEGH LNG PARTNERS,2700,7,2021-12-11
HMN,HORACE MANN EDUCATOR,15,1,2021-12-11
HMPT,HOME POINT CAP CMN,133,2,2021-12-11
HMST,HOMESTREET  INC,36,2,2021-12-11
HMTV,HEMISPHERE MEDIA A,200,2,2021-12-11
HMY,HARMONY GOLD MINING,241843,814,2021-12-11
HNGR,HANGER  INC,100,1,2021-12-11
HNI,HNI CORPORATION,233,3,2021-12-11
HNST,THE HONEST CO CMN,3403,39,2021-12-11
HOFT,HOOKER FURNISHINGS,126,2,2021-12-11
HOFV,HALL OF FAME RSRT CS,2507,28,2021-12-11
HOLI,HOLLYSYS AUTOMATION,200,2,2021-12-11
HOMB,HOME BANCSHARES INC,287,6,2021-12-11
HONE,HARBORONE BNCP CMN,336,5,2021-12-11
HOOD,ROBINHOOD MK CL A CS,15477,128,2021-12-11
HOOK,HOOKIPA PHARMA CMN,516,6,2021-12-11
HOPE,HOPE BANCORP COM,605,8,2021-12-11
HORIU,EMERG MKTS HZN CP UT,100,1,2021-12-11
HOV,HOVNANIAN ENT INC,172,5,2021-12-11
HOWL,WEREWOLF THERAP CM,1500,9,2021-12-11
HP,HELMERICH PAYNE,1911,33,2021-12-11
HQH,TEKLA HEALTHCARE INV,246,2,2021-12-11
HQL,TEKLA LIFE SCIENCES,100,1,2021-12-11
HQY,HEALTHEQUITY CMN STK,8290,103,2021-12-11
HR,HEALTHCARE RLTY TR,15070,85,2021-12-11
HRI,HERC HOLDINGS INC,103,3,2021-12-11
HRMY,HARMONY BIOSCIENC CM,887,31,2021-12-11
HROW,HARROW HEALTH CMN,163,123,2021-12-11
HRT,HIRERIGHT HOLDINGS C,18405,105,2021-12-11
HRTG,HERITAGE INSURANCE,300,1,2021-12-11
HRTX,HERON THERAPEUTICS,7395,79,2021-12-11
HRZN,HORIZON TECHNOLOGY F,1217,6,2021-12-11
HSBC,HSBC HLDGS PLC ADS,9340,324,2021-12-11
HSC,HARSCO CORPORATION,918,17,2021-12-11
HSII,HEIDRICK  STRUGGL,235,4,2021-12-11
HSKA,HESKA CORP,102,46,2021-12-11
HSTM,HEALTHSTREAM INC,30,1,2021-12-11
HT,HERSHA HOSPITALITY,900,9,2021-12-11
HTBK,HERITAGE COMMERCE,400,2,2021-12-11
HTBX,HEAT BIOLOGICS CMN,68,58,2021-12-11
HTGC,HERCULES CAPITAL INC,275,43,2021-12-11
HTH,HILLTOP HOLDINGS,247,11,2021-12-11
HTHT,HUAZHU GROUP LTD ADS,13678,227,2021-12-11
HTLD,HEARTLAND EXPRESS,219,5,2021-12-11
HTLF,HEARTLAND FINL USA,3,1,2021-12-11
HTZ,HERTZ GLOBAL HOLD CM,26185,130,2021-12-11
HUBG,HUB GROUP INC A,25,4,2021-12-11
HUGS,USHG ACQUISITION COR,300,1,2021-12-11
HUMA,HUMACYTE INC CMN,2000,14,2021-12-11
HURN,HURON CONSULTING,272,95,2021-12-11
HUSA,HOUSTON AMERICN ENGY,500,5,2021-12-11
HUT,HUT 8 MINING CP CMN,12766,92,2021-12-11
HUYA,HUYA INC ADS,16149,158,2021-12-11
HVT,HAVERTY FURN COS  SC,109,2,2021-12-11
HWC,HANCOCK WHITNEY CORP,987,18,2021-12-11
HWKN,HAWKINS INC,1,1,2021-12-11
HY,HYSTERYALE MATERIAL,133,5,2021-12-11
HYFM,HYDROFARM HOLDING CM,235,9,2021-12-11
HYGV,FLEXSHARES HIGH YIEL,200,2,2021-12-11
HYLN,HYLIION HOLDINGS CP,68864,518,2021-12-11
HYRE,HYRECAR INC CM,235,4,2021-12-11
HYZD,WT INT RT HD HI YD,57,1,2021-12-11
HYZN,HYZON MOTORS INC,2630,129,2021-12-11
HZO,MARINEMAX INC,851,21,2021-12-11
HZON,HORIZON ACQUISITION,2700,4,2021-12-11
IAE,VOYA ASIA PACIFIC,100,1,2021-12-11
IAG,IAMGOLD CORPORATION,326770,487,2021-12-11
IAS,INTEGRAL AD SCNC CM,1800,11,2021-12-11
IBCP,INDEPENDENT BK CP,100,1,2021-12-11
IBDS,ISHARES IBONDS DEC 2,1600,16,2021-12-11
IBIO,IBIO  INC,400,3,2021-12-11
IBMN,ISHARES IBONDS DEC 2,100,1,2021-12-11
IBN,ICICI BK LTD ADS,580398,3646,2021-12-11
IBOC,INTL BANCSHARES,46,5,2021-12-11
IBP,INSTALLED BLDG PRODS,687,15,2021-12-11
IBRX,IMMUNITYBIO INC CMN,1028,61,2021-12-11
ICAD,ICAD INC CMN STK,1915,25,2021-12-11
ICD,INDEPENDENCE CONTRCT,100,1,2021-12-11
ICFI,ICF INTERNATIONAL,6,6,2021-12-11
ICHR,ICHOR HOLDINGS CM,157,3,2021-12-11
ICL,ICL GROUP LTD,200,2,2021-12-11
ICLK,ICLICK INTERCTIV ADS,100,1,2021-12-11
ICLR,ICON PLC,266,6,2021-12-11
ICPT,INTERCEPT PHARMACEUT,3482,32,2021-12-11
ICR-A,INPOINT COMMERCIAL R,200,1,2021-12-11
IDCC,INTERDIGITAL INC CM,294,6,2021-12-11
IDEX,IDEANOMICS INC CMN,124485,428,2021-12-11
IDN,INTELLICHECK CMN,302,5,2021-12-11
IDRA,IDERA PHARMA CMN,100,1,2021-12-11
IDT,IDT CORP CL B NEW,95,3,2021-12-11
IDYA,IDEAYA BIOSCNS CMN,653,8,2021-12-11
IEA,INFRSTRCTR  ENGY CM,715,9,2021-12-11
IEP,ICAHN ENTERPRISES,700,5,2021-12-11
IFS,INTERCORP FINL SVCS,288,64,2021-12-11
IGC,INDIA GLOBAL CAPITAL,400,2,2021-12-11
IGMS,IGM BIOSCIENCES  CMN,400,4,2021-12-11
IGR,CBRE GLOBAL REAL EST,100,2,2021-12-11
IGT,INTERNATIONAL GAME T,19535,201,2021-12-11
IHG,INTRERCONTINENTAL HT,337,30,2021-12-11
IHRT,IHEARTMEDIA  INC,802,15,2021-12-11
IHS,IHS HOLDING LIMITED,1400,14,2021-12-11
IIIN,INSTEEL INDUSTRIES,49,4,2021-12-11
IIIV,I3 VERTICALS CM A,832,11,2021-12-11
IIM,INVESCO VALUE MUNI,100,1,2021-12-11
IIPR,INNOVATIVE INDS PPTY,200,2,2021-12-11
IIVI,I I V I INC,5072,182,2021-12-11
IKNA,IKENA ONCOLOGY CM,103,2,2021-12-11
ILPT,INDTL LOGI PT SH BEN,3014,54,2021-12-11
IMAB,IMAB ADS,501,6,2021-12-11
IMAX,IMAX CORP,1300,13,2021-12-11
IMBI,IMEDIA BRANDS  INC,100,2,2021-12-11
IMCC,IM CANNABIS CORP CM,124,2,2021-12-11
IMCR,IMMUNOCORE HLDS ADS,200,2,2021-12-11
IMGN,IMMUNOGEN  INC,51523,449,2021-12-11
IMGO,IMAGO BIOSCIENCES CM,400,4,2021-12-11
IMKTA,INGLES MARKETS INC,1,1,2021-12-11
IMMP,IMMUTEP LIMITED ADS,100,1,2021-12-11
IMMR,IMMERSION CORP,404,83,2021-12-11
IMNM,IMMUNOME  INC CM ST,300,3,2021-12-11
IMO,IMPERIAL OIL LMT,1321,18,2021-12-11
IMPL,IMPEL NEUROPHARMA CS,100,1,2021-12-11
IMRX,IMMUNEERING CP CM A,100,1,2021-12-11
IMTE,INTEGRATED MEDIA ORD,100,1,2021-12-11
IMTX,IMMATICS NV ORDS,449,4,2021-12-11
IMUX,IMMUNIC INC CMN STK,665,5,2021-12-11
IMVT,IMMUNOVANT CM STK,400,4,2021-12-11
IMXI,INTL MONEY EXPRESS,100,1,2021-12-11
INBX,INHIBRX  INC,132,4,2021-12-11
INDB,INDEPENDENT BK CORP,35,2,2021-12-11
INDI,INDIE SEMICNDCTR CMN,8603,73,2021-12-11
INDT,INDUS REALTY TRUST,433,5,2021-12-11
INFA,INFORMATICA INC A,9100,36,2021-12-11
INFI,INFINITY PHARMACEUTI,14354,112,2021-12-11
INFN,INFINERA CORPORATION,6824,70,2021-12-11
INFU,INFUSYSTEMS HOLDINGS,200,2,2021-12-11
INFY,INFOSYS LTD ADS,220800,1668,2021-12-11
ING,ING GROUP NV ADS,47831,317,2021-12-11
INGN,INOGEN  INC,420,52,2021-12-11
INMB,INMUNE BIO INC CS,3,3,2021-12-11
INMD,INMODE LTD ORD,3843,59,2021-12-11
INN,SUMMIT HOTEL PPTIES,3994,38,2021-12-11
INNV,INNOVAGE HOLDING CS,1700,10,2021-12-11
INO,INOVIO PHARMA CMN,32404,296,2021-12-11
INOD,INNODATA INC,12,11,2021-12-11
INS,INTELLIGENT SYS CP,800,5,2021-12-11
INSE,INSPIRED ENTMT CMN,101,2,2021-12-11
INSG,INSEEGO CORP CMN,993,10,2021-12-11
INSM,INSMED INC,1466,30,2021-12-11
INSP,INSPIRE MEDICAL SYST,2715,94,2021-12-11
INST,INSTRUCTURE HLDGS CM,100,1,2021-12-11
INSW,INT L SEAWAYS  INC,477,22,2021-12-11
INT,WORLD FUEL SVCS CP,1115,20,2021-12-11
INTA,INTAPP  INC CMN,100,1,2021-12-11
INTZ,INTRUSION INC CMN,138,2,2021-12-11
INVA,INNOVIVA  INC,5317,50,2021-12-11
INVZ,INNOVIZ TECH LTD OR,1100,10,2021-12-11
INZY,INOZYME PHARMA CMN,142,4,2021-12-11
IO,ION GEOPHYSICAL CORP,200,2,2021-12-11
IOBT,IO BIOTECH  INC CM,600,6,2021-12-11
IONQ,IONQ  INC,5889,24,2021-12-11
IOSP,INNOSPEC INC,111,12,2021-12-11
IPAR,INTER PARFUMS INC,122,69,2021-12-11
IPDN,PROFESSIONAL DIVERSI,10,1,2021-12-11
IPHA,INNATE PHARMA ADS,300,3,2021-12-11
IPOD,SOCIAL CP HEDOS ORD,300,3,2021-12-11
IPOF,SCL CAP HEDOS VI,600,6,2021-12-11
IQ,IQIYI  INC ADS,131157,840,2021-12-11
IRBT,IROBOT CORPORATION,1102,78,2021-12-11
IRDM,IRIDIUM COMM INC,468,16,2021-12-11
IREN,IRIS ENERGY LTD OS,2700,20,2021-12-11
IRMD,IRADIMED CP CM STK,10,2,2021-12-11
IRNT,IRONNET CMN,812,16,2021-12-11
IRT,INDEPENDENCE REALTY,7775,81,2021-12-11
IRTC,IRHYTHM TECH CM,534,15,2021-12-11
IRWD,IRONWOOD PHARMA CM A,4434,42,2021-12-11
IS,IRONSOURCE LTD,2054,12,2021-12-11
ISBC,INVESTORS BANCORP,18856,88,2021-12-11
ISEE,IVERIC BIO  INC CMN,5753,62,2021-12-11
ISO,ISOPLEXIS CORP CM,700,7,2021-12-11
ITCI,INTRACELLULAR THER,1672,54,2021-12-11
ITGR,INTEGER HLDGS CP,3216,45,2021-12-11
ITI,ITERIS INC CMN STK,33,1,2021-12-11
ITIC,INVESTORS TITLE CO,7,1,2021-12-11
ITMR,ITAMAR MEDICAL ADS,700,5,2021-12-11
ITOS,ITEOS THERAPCS CMN,388,6,2021-12-11
ITRG,INTEGRA RESOURCES CO,1000,3,2021-12-11
ITRI,ITRON INC,815,23,2021-12-11
ITRM,ITERUM THERAPEU ORD,200,1,2021-12-11
ITUB,ITAU UNIBANCO ADS,1645762,1919,2021-12-11
IVAN,IVANHOE CAPITAL ACQU,2405,16,2021-12-11
IVC,INVACARE CORP,4824,50,2021-12-11
IVR,INVESCO MORTGAGE INC,139239,1279,2021-12-11
IVT,INVENTRUST PROPERTIE,9085,79,2021-12-11
IX,ORIX CORP ADS,2,1,2021-12-11
IZEA,IZEA WORLDWIDE CMN,13905,107,2021-12-11
JACK,JACK IN THE BOX INC,2317,39,2021-12-11
JAGX,JAGUAR HEALTH CMN,3611,22,2021-12-11
JAKK,JAKKS PACIFIC INC,264,64,2021-12-11
JANX,JANUX THERAPEUTIC CM,1661,32,2021-12-11
JBI,JANUS INTERNATIONAL,1362,49,2021-12-11
JBSS,JOHN B SANFILIPPO,5,1,2021-12-11
JBT,JOHN BEAN TECH CORP,1005,22,2021-12-11
JCS,COMMUN SYSTEMS INC,242,4,2021-12-11
JD,JDCOM  INC ADS,91385,464,2021-12-11
JDST,DJ JR MNR BEAR 2X,14830,107,2021-12-11
JELD,JELDWEN HOLDING INC,1798,23,2021-12-11
JJSF,J J SNACK FOODS,109,3,2021-12-11
JKS,JINKOSOLAR HOLDING C,13895,436,2021-12-11
JMIA,JUMIA TECH AG ADS,5484,60,2021-12-11
JNCE,JOUNCE THERPEUTC CM,210,3,2021-12-11
JOAN,JOANN  INC CMN STK,1500,15,2021-12-11
JOB,GEE GROUP INC,1100,1,2021-12-11
JOBS,51JOB  INC,900,9,2021-12-11
JOBY,JOBY AVIATION  INC,7235,71,2021-12-11
JOE,ST JOE CO THE,22,13,2021-12-11
JPC,NUVEEN PFD  ICMN OP,100,1,2021-12-11
JPM-L,J P MORGAN 4625,800,4,2021-12-11
JPM-M,JPMORGAN CHASE 420,100,1,2021-12-11
JPS,NUVEEN PFD  ICM SEC,600,4,2021-12-11
JQC,NUVEEN CREDIT STRTGS,100,1,2021-12-11
JRI,NUVEEN REAL ASSET,100,1,2021-12-11
JRO,NUVEEN FLOATING RATE,100,1,2021-12-11
JRS,NUVEEN RL EST INC FD,600,2,2021-12-11
JRSH,JERASH HDGS US CM,50,2,2021-12-11
JRVR,JAMES RIVER GP HD CM,136,3,2021-12-11
JUPW,JUPITER WELLNESS  IN,22,2,2021-12-11
JW.A,JOHN WILEY SONS CL A,950,18,2021-12-11
JXN,JACKSON FIN CM WI,4542,26,2021-12-11
JYNT,THE JOINT CORP CMN,502,51,2021-12-11
JZXN,JIUZI HLDS ORD SHS,982,8,2021-12-11
KAI,KADANT INC,2,1,2021-12-11
KALA,KALA PHARMA CMN,6161,32,2021-12-11
KALU,KAISER ALUMINUM,35,3,2021-12-11
KALV,KALVISTA PHARMA  INC,300,3,2021-12-11
KAMN,KAMAN CORPORATION,100,1,2021-12-11
KAR,KAR AUCTION SERVICES,4741,61,2021-12-11
KB,KB FINL GP INC,32,3,2021-12-11
KBAL,KIMBALL INTL CL B,100,1,2021-12-11
KBH,KB HOME,2533,68,2021-12-11
KBR,KBR INC,5222,97,2021-12-11
KC,KINGSOFT CLD HLD ADS,5270,45,2021-12-11
KDNY,CHINOOK THERAPEUTICS,1013,8,2021-12-11
KE,KIMBALL ELECTRNC CMN,1422,14,2021-12-11
KELYA,KELLY SVCS CL A,333,18,2021-12-11
KEP,KOREA ELECTRIC PW CP,400,3,2021-12-11
KERN,AKERNA CORP CMN,41,16,2021-12-11
KFRC,KFORCE INC,39,6,2021-12-11
KFY,KORN FERRY,835,135,2021-12-11
KGC,KINROSS GOLD CP,709307,1248,2021-12-11
KIM-L,KIMCO RLTY 5125,200,2,2021-12-11
KIND,NEXTDOOR HLD CM A,264,5,2021-12-11
KIO,KKR INCOME OPPRTNTY,300,2,2021-12-11
KIRK,KIRKLAND S INC,676,20,2021-12-11
KL,KIRKLAND LAKE GOLD,2288,94,2021-12-11
KLIC,KULICKE AND SOFFA,7954,82,2021-12-11
KLR,KALEYRA  INC,100,1,2021-12-11
KLTR,KALTURA  INC CM,1000,4,2021-12-11
KLXE,KLX ENGY SV HD CM,316,4,2021-12-11
KMF,KAYNE ANDERSON NEXTG,400,1,2021-12-11
KMT,KENNAMETAL INC,1073,37,2021-12-11
KN,KNOWLES CORP,1503,16,2021-12-11
KNBE,KNOWBE4  INC CL A CM,614,7,2021-12-11
KNDI,KANDI TECHS GRP CMN,1401,13,2021-12-11
KNSA,KINIKSA PHARMA CM A,100,1,2021-12-11
KNSL,KINSALE CAPTL GRP CM,77,23,2021-12-11
KOD,KODIAK SCIENCES CS,164,36,2021-12-11
KODK,EASTMAN KODAK,3696,44,2021-12-11
KOP,KOPPERS HOLDINGS INC,221,7,2021-12-11
KOPN,KOPIN CP,5443,47,2021-12-11
KOR,CORVUS GOLD INC,4160,7,2021-12-11
KORE,KORE GP HLDGS CMN,100,1,2021-12-11
KOS,KOSMOS ENERGY LTD,221401,910,2021-12-11
KOSS,KOSS CP,201,3,2021-12-11
KPLT,KATAPULT HOLDINGS,5384,34,2021-12-11
KPTI,KARYOPHARM THERAPEUT,1990,21,2021-12-11
KRA,KRATON CORPORATION,506,6,2021-12-11
KRBP,KIROMIC BIOPHARMA CM,100,1,2021-12-11
KREF,KKR REAL ESTATE FINA,826,29,2021-12-11
KREF-A,KKR RE 650 SRS A,100,1,2021-12-11
KRG,KITE REALTY GROUP TR,10147,262,2021-12-11
KRNT,KORNIT DIGITAL ORD,522,153,2021-12-11
KRNY,KEARNY FINANCIAL CM,493,25,2021-12-11
KRON,KRONOS BIO  INC CM,200,2,2021-12-11
KROS,KEROS THERAPTC CMN,410,7,2021-12-11
KRTX,KARUNA THERA CMN,704,2,2021-12-11
KRYS,KRYSTAL BIOTECH CM,121,21,2021-12-11
KT,KT CORP ADS,1010,13,2021-12-11
KTB,KONTOOR BRANDS  INC,441,22,2021-12-11
KTCC,KEY TRONIC CP,100,1,2021-12-11
KTOS,KRATOS DEFNS,1910,24,2021-12-11
KTRA,KINTARA THERAPEUTICS,20,1,2021-12-11
KTTA,PASITHEA THERAP CM,123,14,2021-12-11
KUKE,KUKE MUSIC HLDG ADS,300,2,2021-12-11
KULR,KULR TECHNOLOGY GROU,400,5,2021-12-11
KURA,KURA ONCOLOGY CMN,2174,21,2021-12-11
KW,KENNEDYWILSON HOLDI,28,6,2021-12-11
KWR,QUAKER HOUGHTON,134,3,2021-12-11
KXIN,KAIXIN AUTO HOLDINGS,300,1,2021-12-11
KYMR,KYMERA THERAPTC CMN,496,79,2021-12-11
KYN,KAYNE ANDERSON ENERG,500,5,2021-12-11
KZR,KEZAR LIFE SCIEN CM,979,13,2021-12-11
LABD,DIREXION DAILY SP B,153,32,2021-12-11
LABP,LANDOS BIOPHARMA CM,113,43,2021-12-11
LABU,DIREXION DAILY SP B,1514,141,2021-12-11
LAC,LITHIUM AMERICAS COR,2713,72,2021-12-11
LADR,LADDER CAPITAL CORP,1770,18,2021-12-11
LAKE,LAKELAND INDS INC,33,6,2021-12-11
LASR,NLIGHT  INC CMN STK,438,6,2021-12-11
LAUR,LAUREATE EDUC CMN,1066,16,2021-12-11
LAW,CS DISCO  INC,2262,29,2021-12-11
LAZR,LUMINAR TECHNOLOGIES,3978,201,2021-12-11
LAZY,LAZYDAYS HOLDINGS CM,500,5,2021-12-11
LBAI,LAKELAND BANCORP INC,178,6,2021-12-11
LBRT,LIBERTY OILFIELD SVC,5143,33,2021-12-11
LBTYA,LIBERTY GLOBAL ORD A,5755,47,2021-12-11
LBTYK,LIBERTY GLOBAL ORD C,6197,118,2021-12-11
LC,LENDINGCLUB CORP,8771,118,2021-12-11
LCI,LANNETT COMPANY INC,301,166,2021-12-11
LCID,LUCID GROUP CMN,40031,389,2021-12-11
LCII,LCI INDUSTRIES,795,55,2021-12-11
LCNB,LCNB CORPORATION,100,1,2021-12-11
LCTX,LINEAGE CELL THERAPE,4662,36,2021-12-11
LDI,LOANDEPOT  INC,1688,11,2021-12-11
LE,LANDS  END INC CMN,545,11,2021-12-11
LEGH,LEGACY HOUSING CM TX,715,6,2021-12-11
LEGN,LEGEND BIOTECH ADS,2028,25,2021-12-11
LEU,CENTRUS ENERGY CORP,354,94,2021-12-11
LEV,THE LION ELECTRIC CO,15754,160,2021-12-11
LEVI,LEVI STRAUSS  CO A,7466,97,2021-12-11
LEXX,LEXARIA BIOSCIENC CM,206,4,2021-12-11
LFC,CHINA LIFE INS CO,2184,116,2021-12-11
LFG,ARCHAEA ENERGY INC,7810,23,2021-12-11
LFMD,LIFEMD  INC,144,26,2021-12-11
LFST,LIFESTANCE HEALTH CM,1106,13,2021-12-11
LFVN,LIFEVANTAGE CP CMN,4,4,2021-12-11
LGF.A,LIONS GATE CL A VTG,1137,14,2021-12-11
LGF.B,LIONS GATE CLASS B,2485,15,2021-12-11
LGHL,LION GROUP HOLD ADS,1900,16,2021-12-11
LGI,LAZARD GLOBAL TOTAL,100,1,2021-12-11
LGIH,LGI HOMES  INC,68,51,2021-12-11
LGND,LIGAND PHARM CMN,6,3,2021-12-11
LGO,LARGO INC CM SH,2100,15,2021-12-11
LHCG,LHC GROUP  INC,932,194,2021-12-11
LI,LI AUTO INC ADS,22934,244,2021-12-11
LIAN,LIANBIO ADS,100,1,2021-12-11
LICY,LICYCLE HLDGS CO CM,315,10,2021-12-11
LIDR,AEYE  INC,1919,22,2021-12-11
LIFE,ATYR PHARMA  INC,300,3,2021-12-11
LILA,LIBERTY LTN AM CM A,300,3,2021-12-11
LILAK,LIBERTY LTN AMR CM C,5506,76,2021-12-11
LILM,LILIUM NV ORD CL A,1400,10,2021-12-11
LINC,LINCOLN EDUCATIONAL,300,3,2021-12-11
LIQT,LIQTECH INTL INC CM,100,1,2021-12-11
LIVN,LIVANOVA PLC OR SH,274,20,2021-12-11
LIZI,LIZHI INC ADS,200,2,2021-12-11
LJPC,LA JOLLA PHARMA,249,4,2021-12-11
LKFN,LAKELAND FINL CORP,2,2,2021-12-11
LL,LUMBER LIQUID HLDGS,371,6,2021-12-11
LLNW,LIMELIGHT NETWORKS,9668,103,2021-12-11
LMAT,LEMAITRE VASCULAR,375,43,2021-12-11
LMB,LIMBACH HOLDINGS  CS,1100,7,2021-12-11
LMDX,LUMIRADX LIMITED CM,100,1,2021-12-11
LMFA,LM FUNDING CMN,552,4,2021-12-11
LMPX,LMP AUTOMOTIVE CS,208,3,2021-12-11
LMRK,LANDMARK CMN UNITS,3000,12,2021-12-11
LNDC,LANDEC CP,29,2,2021-12-11
LNN,LINDSAY CORPORATION,62,10,2021-12-11
LNTH,LANTHEUS HOLDINGS CM,192,10,2021-12-11
LOB,LIVE OAK BANCSH CM,165,5,2021-12-11
LOCL,LOCAL BOUNTI CORPORA,100,1,2021-12-11
LOCO,EL POLLO LOCO CMN,410,5,2021-12-11
LODE,COMSTOCK MINING INC,559,23,2021-12-11
LOGI,LOGITECH INT SA,773,57,2021-12-11
LOMA,LOMA NG AR SC ADS,400,2,2021-12-11
LOOP,LOOP INDUSTRIES CM,400,2,2021-12-11
LOTZ,CARLOTZ  INC,3900,35,2021-12-11
LOV,SPARK NETWORK ADS,100,1,2021-12-11
LOVE,THE LOVESAC COMP CM,1963,23,2021-12-11
LPCN,LIPOCINE INC COMMON,700,4,2021-12-11
LPG,DORIAN LPG LTD,1387,19,2021-12-11
LPI,LAREDO PETROLEUM INC,2495,50,2021-12-11
LPL,LG DISPLAY CO LTD AD,13100,122,2021-12-11
LPRO,OPEN LENDING CM A,1201,21,2021-12-11
LPSN,LIVEPERSON INC,2532,32,2021-12-11
LPTH,LIGHTPATH TECH INC,100,1,2021-12-11
LPTX,LEAP THERAPEUTICS CM,700,5,2021-12-11
LQDA,LIQUIDIA CORP CMN,23,7,2021-12-11
LQDT,LIQUIDITY SERVICES,318,4,2021-12-11
LRN,STRIDE  INC,214,9,2021-12-11
LSCC,LATTICE SEMICOND,654,20,2021-12-11
LSPD,LIGHTSPEED COMMERCE,2263,33,2021-12-11
LTC,L T C PROP INC,601,7,2021-12-11
LTCH,LATCH INC CMN STK,5236,55,2021-12-11
LTH,LIFE TIME GROUP HOLD,6386,63,2021-12-11
LTHM,LIVENT CORPORATION,8579,84,2021-12-11
LTRN,LANTERN PHARMA CMN,800,8,2021-12-11
LTRPA,LIBERTY TRIPADV A CM,6483,11,2021-12-11
LTRY,LOTTERYCOM CMN,133,1,2021-12-11
LU,LUFAX HOLDING LTD AD,181158,1364,2021-12-11
LUCD,LUCID DIAGNOSTICS CM,600,6,2021-12-11
LUNG,PULMONX CORP CM,533,7,2021-12-11
LVLU,LULUS FAS LGE HDG CM,100,1,2021-12-11
LVO,LIVEONE  INC COMMON,3827,24,2021-12-11
LVOX,LIVEVOX HOLDING  INC,100,1,2021-12-11
LVTX,LAVA THRPTCS NV ORDS,100,1,2021-12-11
LWLG,LIGHTWAVE LOGIC CM,1100,7,2021-12-11
LX,LEXINFINTECH HOLDING,1798,12,2021-12-11
LXP,LEXINGTON REALTY TRU,28175,273,2021-12-11
LXRX,LEXICON PHARMACEUTCL,200,2,2021-12-11
LXU,LSB INDUSTRIES INC,100,1,2021-12-11
LYEL,LYELL IMMUNOPHARM CM,300,3,2021-12-11
LYG,LLOYDS BNKG GP ADS,201793,327,2021-12-11
LYTS,L S I INDUSTRIES I,100,1,2021-12-11
LZB,LA Z BOY INC,72,3,2021-12-11
M,MACY S INC,16188,185,2021-12-11
MAC,MACERICH CO,6146,71,2021-12-11
MAG,MAG SILVER CORP,2100,18,2021-12-11
MAIN,MAIN STREET CAPITAL,275,13,2021-12-11
MANT,MANTECH INTL CP A,549,271,2021-12-11
MANU,MANCHESTER UNITED,1900,9,2021-12-11
MAPS,WM TECHNOLOGY CMN,1600,16,2021-12-11
MARA,MARATHON DGTL HLD CM,2173,226,2021-12-11
MARK,REMARK HLDS CMN,43152,407,2021-12-11
MASS,908 DEVICES CMN,1202,14,2021-12-11
