Symbol,Description,Total Shares,Total Trades,Last Update
HMY,HARMONY GOLD MINING,88880,295,2021-10-02
HNGR,HANGER  INC,33,1,2021-10-02
HNI,HNI CORPORATION,1027,21,2021-10-02
HNRG,HALLADOR ENERGY CO,200,3,2021-10-02
HNST,THE HONEST CO CMN,540,8,2021-10-02
HOFT,HOOKER FURNISHINGS,419,22,2021-10-02
HOFV,HALL OF FAME RSRT CS,2400,18,2021-10-02
HOLI,HOLLYSYS AUTOMATION,214,2,2021-10-02
HOMB,HOME BANCSHARES INC,1249,16,2021-10-02
HONE,HARBORONE BNCP CMN,2,1,2021-10-02
HOOD,ROBINHOOD MK CL A CS,30,17,2021-10-02
HOOK,HOOKIPA PHARMA CMN,80,1,2021-10-02
HOPE,HOPE BANCORP COM,599,31,2021-10-02
HOV,HOVNANIAN ENT INC,18,6,2021-10-02
HP,HELMERICH PAYNE,1407,17,2021-10-02
HPLTU,HOME PLATE ACQ UN,227,2,2021-10-02
HQY,HEALTHEQUITY CMN STK,558,24,2021-10-02
HR,HEALTHCARE RLTY TR,2051,29,2021-10-02
HRI,HERC HOLDINGS INC,262,19,2021-10-02
HRMY,HARMONY BIOSCIENC CM,2100,21,2021-10-02
HROW,HARROW HEALTH CMN,200,2,2021-10-02
HRTG,HERITAGE INSURANCE,78,5,2021-10-02
HRTX,HERON THERAPEUTICS,5961,75,2021-10-02
HRZN,HORIZON TECHNOLOGY F,14,4,2021-10-02
HSBC,HSBC HLDGS PLC ADS,8983,111,2021-10-02
HSC,HARSCO CORPORATION,200,2,2021-10-02
HSII,HEIDRICK  STRUGGL,35,4,2021-10-02
HSKA,HESKA CORP,123,24,2021-10-02
HSTM,HEALTHSTREAM INC,106,3,2021-10-02
HT,HERSHA HOSPITALITY,100,1,2021-10-02
HTBI,HOMETRUST BANCSHARES,100,1,2021-10-02
HTBX,HEAT BIOLOGICS CMN,100,2,2021-10-02
HTGC,HERCULES CAPITAL INC,662,22,2021-10-02
HTGM,HTG MOLECULAR DIA CM,1100,8,2021-10-02
HTH,HILLTOP HOLDINGS,933,18,2021-10-02
HTHT,HUAZHU GROUP LTD ADS,6214,63,2021-10-02
HTLD,HEARTLAND EXPRESS,100,1,2021-10-02
HTLF,HEARTLAND FINL USA,2,1,2021-10-02
HTOO,FUSION FUEL GREEN PL,1,1,2021-10-02
HUGE,FSD PHARMA CL B SH,103,2,2021-10-02
HUIZ,HUIZE HOLDING ADS,200,1,2021-10-02
HURN,HURON CONSULTING,15,1,2021-10-02
HUSA,HOUSTON AMERICN ENGY,3500,18,2021-10-02
HUT,HUT 8 MINING CP CMN,3359,21,2021-10-02
HUYA,HUYA INC ADS,55075,268,2021-10-02
HVT,HAVERTY FURN COS  SC,668,9,2021-10-02
HWC,HANCOCK WHITNEY CORP,171,5,2021-10-02
HWKN,HAWKINS INC,96,3,2021-10-02
HY,HYSTERYALE MATERIAL,173,4,2021-10-02
HYFM,HYDROFARM HOLDING CM,458,5,2021-10-02
HYI,WESTERN ASSET HY DEF,500,3,2021-10-02
HYLN,HYLIION HOLDINGS CP,7424,77,2021-10-02
HYMC,HYCROFT MNG HLD CM A,5,1,2021-10-02
HYRE,HYRECAR INC CM,747,9,2021-10-02
HYZD,WT INT RT HD HI YD,73,1,2021-10-02
HYZN,HYZON MOTORS INC,7449,33,2021-10-02
HZAC,HORIZON ACQUISITION,600,2,2021-10-02
HZO,MARINEMAX INC,2086,38,2021-10-02
IAG,IAMGOLD CORPORATION,391343,865,2021-10-02
IAS,INTEGRAL AD SCNC CM,1104,6,2021-10-02
IBCP,INDEPENDENT BK CP,4,1,2021-10-02
IBEX,IBEX LTD COMMON SHS,2142,12,2021-10-02
IBIO,IBIO  INC,40065,177,2021-10-02
IBN,ICICI BK LTD ADS,175272,1546,2021-10-02
IBOC,INTL BANCSHARES,35,3,2021-10-02
IBP,INSTALLED BLDG PRODS,3627,26,2021-10-02
IBRX,IMMUNITYBIO INC CMN,1297,19,2021-10-02
ICD,INDEPENDENCE CONTRCT,500,5,2021-10-02
ICFI,ICF INTERNATIONAL,589,30,2021-10-02
ICHR,ICHOR HOLDINGS CM,16,4,2021-10-02
ICL,ICL GROUP LTD,110,2,2021-10-02
ICLK,ICLICK INTERCTIV ADS,100,1,2021-10-02
ICLR,ICON PLC,2629,105,2021-10-02
ICPT,INTERCEPT PHARMACEUT,1061,17,2021-10-02
IDCC,INTERDIGITAL INC CM,200,2,2021-10-02
IDEX,IDEANOMICS INC CMN,119818,431,2021-10-02
IDN,INTELLICHECK CMN,205,3,2021-10-02
IDRA,IDERA PHARMA CMN,1200,5,2021-10-02
IDT,IDT CORP CL B NEW,257,6,2021-10-02
IDYA,IDEAYA BIOSCNS CMN,733,4,2021-10-02
IEA,INFRSTRCTR  ENGY CM,1200,12,2021-10-02
IEP,ICAHN ENTERPRISES,2380,32,2021-10-02
IESC,IES HOLDINGS CMN,143,2,2021-10-02
IGC,INDIA GLOBAL CAPITAL,2020,14,2021-10-02
IGD,VOYA GLOBAL EQUITY,400,4,2021-10-02
IGMS,IGM BIOSCIENCES  CMN,206,3,2021-10-02
IGR,CBRE CLARION FD,600,3,2021-10-02
IGT,INTERNATIONAL GAME T,19774,139,2021-10-02
IHC,INDEPENDENCE HLDG,30,2,2021-10-02
IHG,INTRERCONTINENTAL HT,100,1,2021-10-02
IHRT,IHEARTMEDIA  INC,1950,17,2021-10-02
III,INFORMATION SVCS GRP,1100,11,2021-10-02
IIIN,INSTEEL INDUSTRIES,133,3,2021-10-02
IIIV,I3 VERTICALS CM A,337,7,2021-10-02
IIM,INVESCO VALUE MUNI,100,1,2021-10-02
IIN,INTRICON CORP,35,2,2021-10-02
IIPR,INNOVATIVE INDS PPTY,306,6,2021-10-02
IIVI,I I V I INC,499,18,2021-10-02
IKNA,IKENA ONCOLOGY CM,14,2,2021-10-02
IKT,INHIBIKASE THER CM,200,1,2021-10-02
ILPT,INDTL LOGI PT SH BEN,134,21,2021-10-02
IMAB,IMAB ADS,1205,13,2021-10-02
IMAQ,INTERNATIONAL MEDIA,2042,17,2021-10-02
IMAX,IMAX CORP,6809,87,2021-10-02
IMBI,IMEDIA BRANDS  INC,5,1,2021-10-02
IMCR,IMMUNOCORE HLDS ADS,400,3,2021-10-02
IMGN,IMMUNOGEN  INC,41630,273,2021-10-02
IMGO,IMAGO BIOSCIENCES CM,200,2,2021-10-02
IMKTA,INGLES MARKETS INC,56,2,2021-10-02
IMMP,IMMUTEP LIMITED ADS,200,1,2021-10-02
IMMR,IMMERSION CORP,315,4,2021-10-02
IMNM,IMMUNOME  INC CM ST,191,3,2021-10-02
IMO,IMPERIAL OIL LMT,400,4,2021-10-02
IMPL,IMPEL NEUROPHARMA CS,200,2,2021-10-02
IMRA,IMARA INC CM,100,1,2021-10-02
IMV,IMV INC CM SHS,100,1,2021-10-02
IMVT,IMMUNOVANT CM STK,2108,11,2021-10-02
IMXI,INTL MONEY EXPRESS,76,4,2021-10-02
INBK,FIRST INTERNET BCP,47,2,2021-10-02
INBX,INHIBRX  INC,136,4,2021-10-02
INDB,INDEPENDENT BK CORP,230,8,2021-10-02
INDI,INDIE SEMICNDCTR CMN,1381,20,2021-10-02
INFI,INFINITY PHARMACEUTI,8655,55,2021-10-02
INFN,INFINERA CORPORATION,3647,50,2021-10-02
INFU,INFUSYSTEMS HOLDINGS,400,1,2021-10-02
INFY,INFOSYS LTD ADS,236745,1552,2021-10-02
ING,ING GROUP NV ADS,53596,409,2021-10-02
INGN,INOGEN  INC,72,8,2021-10-02
INM,INMED PHARMA CM SH,1731,3,2021-10-02
INMD,INMODE LTD ORD,1353,22,2021-10-02
INN,SUMMIT HOTEL PPTIES,4360,46,2021-10-02
INNV,INNOVAGE HOLDING CS,2660,18,2021-10-02
INO,INOVIO PHARMA CMN,10430,123,2021-10-02
INOV,INOVALON HLDGS CM A,6000,47,2021-10-02
INSE,INSPIRED ENTMT CMN,200,2,2021-10-02
INSG,INSEEGO CORP CMN,1340,10,2021-10-02
INSM,INSMED INC,1010,11,2021-10-02
INSP,INSPIRE MEDICAL SYST,615,12,2021-10-02
INSW,INT L SEAWAYS  INC,35,2,2021-10-02
INT,WORLD FUEL SVCS CP,5914,28,2021-10-02
INTA,INTAPP  INC CMN,500,3,2021-10-02
INVA,INNOVIVA  INC,15222,97,2021-10-02
INVE,IDENTIV  INC,438,6,2021-10-02
INVO,INVO BIOSCIENCE CMN,29,3,2021-10-02
INVZ,INNOVIZ TECH LTD OR,901,9,2021-10-02
IO,ION GEOPHYSICAL CORP,1568,18,2021-10-02
IOSP,INNOSPEC INC,16,7,2021-10-02
IPA,IMMUNOPRCS ANTIBO CM,600,3,2021-10-02
IPAR,INTER PARFUMS INC,9,1,2021-10-02
IPAXU,INFLECTION PT ACQ UT,3000,14,2021-10-02
IPHA,INNATE PHARMA ADS,300,3,2021-10-02
IPI,INTREPID POTASH INC,100,1,2021-10-02
IPOD,SOCIAL CP HEDOS ORD,300,1,2021-10-02
IPOF,SCL CAP HEDOS VI,2971,25,2021-10-02
IPSC,CENTURY THRPTCS CMN,661,6,2021-10-02
IPW,IPOWER INC CS,500,5,2021-10-02
IPWR,IDEAL POWER INC,100,1,2021-10-02
IQ,IQIYI  INC ADS,41747,307,2021-10-02
IQI,INVESCO QUALITY MUNI,100,1,2021-10-02
IRBT,IROBOT CORPORATION,682,20,2021-10-02
IRDM,IRIDIUM COMM INC,327,18,2021-10-02
IRNT,IRONNET CMN,2320,3,2021-10-02
IRT,INDEPENDENCE REALTY,1277,8,2021-10-02
IRTC,IRHYTHM TECH CM,710,8,2021-10-02
IRWD,IRONWOOD PHARMA CM A,3100,15,2021-10-02
IS,IRONSOURCE LTD,16318,45,2021-10-02
ISBC,INVESTORS BANCORP,10974,157,2021-10-02
ISEE,IVERIC BIO  INC CMN,4177,35,2021-10-02
ISUN,ISUN  INC CMN STK,10,2,2021-10-02
ITAC,INDUSTRIAL TECH CS,8900,79,2021-10-02
ITCI,INTRACELLULAR THER,526,16,2021-10-02
ITGR,INTEGER HLDGS CP,1271,19,2021-10-02
ITI,ITERIS INC CMN STK,50,6,2021-10-02
ITOS,ITEOS THERAPCS CMN,537,14,2021-10-02
ITRI,ITRON INC,356,26,2021-10-02
ITRM,ITERUM THERAPEU ORD,800,4,2021-10-02
ITUB,ITAU UNIBANCO ADS,307866,1256,2021-10-02
IVAC,INTEVAC INC,129,3,2021-10-02
IVC,INVACARE CORP,1373,17,2021-10-02
IVR,INVESCO MORTGAGE INC,172775,776,2021-10-02
IZEA,IZEA WORLDWIDE CMN,3451,32,2021-10-02
JACK,JACK IN THE BOX INC,589,9,2021-10-02
JAGX,JAGUAR HEALTH CMN,1515,29,2021-10-02
JAKK,JAKKS PACIFIC INC,205,3,2021-10-02
JAN,JANONE INC,200,2,2021-10-02
JANX,JANUX THERAPEUTIC CM,15,12,2021-10-02
JAQCU,JUPITER ACQ UT,238,2,2021-10-02
JAX,J ALEXANDER S HLDGS,65,2,2021-10-02
JBI,JANUS INTERNATIONAL,300,3,2021-10-02
JBSS,JOHN B SANFILIPPO,14,2,2021-10-02
JBT,JOHN BEAN TECH CORP,292,27,2021-10-02
JCE,NUVEEN COR EQ ALPHA,200,1,2021-10-02
JCOM,J2 GLOBAL  INC CMN,311,77,2021-10-02
JD,JDCOM  INC ADS,16851,171,2021-10-02
JDST,DJ JR MNR BEAR 2X,2524,15,2021-10-02
JELD,JELDWEN HOLDING INC,1814,13,2021-10-02
JG,AURORA MOBILE LD ADS,200,2,2021-10-02
JILL,J JILL  INC,5,1,2021-10-02
JJSF,J J SNACK FOODS,35,4,2021-10-02
JKS,JINKOSOLAR HOLDING C,1236,26,2021-10-02
JMIA,JUMIA TECH AG ADS,1255,15,2021-10-02
JNCE,JOUNCE THERPEUTC CM,100,1,2021-10-02
JNUG,DX JR MNR BULL 2X,24,1,2021-10-02
JOAN,JOANN  INC CMN STK,1600,16,2021-10-02
JOBS,51JOB  INC,200,2,2021-10-02
JOBY,JOBY AVIATION  INC,2107,22,2021-10-02
JOUT,JOHNSON OUTDOORS I,5,1,2021-10-02
JPC,NUVEEN PFD  ICMN OP,704,10,2021-10-02
JPI,NUVEEN PFD  INCM,300,1,2021-10-02
JPM-L,J P MORGAN 4625,2100,13,2021-10-02
JPM-M,JPMORGAN CHASE 420,300,3,2021-10-02
JPS,NUVEEN PFD  ICM SEC,1200,6,2021-10-02
JQC,NUVEEN CREDIT STRTGS,2869,28,2021-10-02
JRVR,JAMES RIVER GP HD CM,71,6,2021-10-02
JSCP,JPMORGAN SHORT DURAT,600,6,2021-10-02
JW.A,JOHN WILEY SONS CL A,1126,39,2021-10-02
JWSM,JAWS MUSTANG ACQUISI,800,3,2021-10-02
JXN,JACKSON FIN CM WI,24211,223,2021-10-02
JYNT,THE JOINT CORP CMN,539,7,2021-10-02
KAI,KADANT INC,20,4,2021-10-02
KALA,KALA PHARMA CMN,6614,65,2021-10-02
KALU,KAISER ALUMINUM,15,9,2021-10-02
KALV,KALVISTA PHARMA  INC,601,3,2021-10-02
KAMN,KAMAN CORPORATION,1253,27,2021-10-02
KAR,KAR AUCTION SERVICES,6134,81,2021-10-02
KB,KB FINL GP INC,966,8,2021-10-02
KBH,KB HOME,9673,100,2021-10-02
KBR,KBR INC,4648,63,2021-10-02
KC,KINGSOFT CLD HLD ADS,3032,32,2021-10-02
KDMN,KADMON HLDGS CMN,17032,95,2021-10-02
KDNY,CHINOOK THERAPEUTICS,1,1,2021-10-02
KE,KIMBALL ELECTRNC CMN,700,3,2021-10-02
KELYA,KELLY SVCS CL A,19,5,2021-10-02
KEP,KOREA ELECTRIC PW CP,200,2,2021-10-02
KERN,AKERNA CORP CMN,2177,22,2021-10-02
KFRC,KFORCE INC,180,16,2021-10-02
KFY,KORN FERRY,53,2,2021-10-02
KGC,KINROSS GOLD CP,206240,406,2021-10-02
KIDS,ORTHOPEDIATRICS CORP,19,12,2021-10-02
KIO,KKR INCOME OPPRTNTY,100,1,2021-10-02
KIRK,KIRKLAND S INC,1644,18,2021-10-02
KL,KIRKLAND LAKE GOLD,14903,119,2021-10-02
KLDO,KALEIDO BIOSCNS CMN,2410,24,2021-10-02
KLIC,KULICKE AND SOFFA,3610,43,2021-10-02
KLR,KALEYRA  INC,112,3,2021-10-02
KMPH,KEMPHARM  INC CM ST,200,2,2021-10-02
KMT,KENNAMETAL INC,1315,24,2021-10-02
KN,KNOWLES CORP,1240,13,2021-10-02
KNBE,KNOWBE4  INC CL A CM,352,4,2021-10-02
KNDI,KANDI TECHS GRP CMN,1151,14,2021-10-02
KNSA,KINIKSA PHARMA CM A,200,2,2021-10-02
KNSL,KINSALE CAPTL GRP CM,201,3,2021-10-02
KNTE,KINNATE BIOPHARMA CM,43,2,2021-10-02
KOD,KODIAK SCIENCES CS,1350,48,2021-10-02
KODK,EASTMAN KODAK,1782,12,2021-10-02
KOF,COCA COLA FEMSA SA,18,1,2021-10-02
KOLD,PROSHARES USHT NATGS,2738,20,2021-10-02
KOPN,KOPIN CP,2598,44,2021-10-02
KOR,CORVUS GOLD INC,1002,1,2021-10-02
KOS,KOSMOS ENERGY LTD,487804,3278,2021-10-02
KOSS,KOSS CP,145,4,2021-10-02
KPLT,KATAPULT HOLDINGS,3773,37,2021-10-02
KPTI,KARYOPHARM THERAPEUT,2646,29,2021-10-02
KRA,KRATON CORPORATION,8139,83,2021-10-02
KREF,KKR REAL ESTATE FINA,700,7,2021-10-02
KREF-A,KKR RE 650 SRS A,300,3,2021-10-02
KRG,KITE REALTY GROUP TR,834,9,2021-10-02
KRNT,KORNIT DIGITAL ORD,354,15,2021-10-02
KRNY,KEARNY FINANCIAL CM,400,4,2021-10-02
KRO,KRONOS WORLDWIDE INC,68,2,2021-10-02
KRON,KRONOS BIO  INC CM,781,14,2021-10-02
KROS,KEROS THERAPTC CMN,3498,40,2021-10-02
KRP,KIMBELL ROYALTY UTS,739,3,2021-10-02
KRT,KARAT PACKAGING CMN,11,2,2021-10-02
KRTX,KARUNA THERA CMN,344,11,2021-10-02
KRYS,KRYSTAL BIOTECH CM,226,9,2021-10-02
KT,KT CORP ADS,400,4,2021-10-02
KTB,KONTOOR BRANDS  INC,951,23,2021-10-02
KTOS,KRATOS DEFNS,2534,27,2021-10-02
KTRA,KINTARA THERAPEUTICS,2307,1,2021-10-02
KUKE,KUKE MUSIC HLDG ADS,100,1,2021-10-02
KULR,KULR TECHNOLOGY GROU,1600,9,2021-10-02
KURA,KURA ONCOLOGY CMN,450,26,2021-10-02
KVHI,K V H INDS INC,22,1,2021-10-02
KVSB,KHOSLA VNTRS AQ CM A,1400,9,2021-10-02
KW,KENNEDYWILSON HOLDI,401,5,2021-10-02
KWR,QUAKER CHEM CP,416,6,2021-10-02
KXIN,KAIXIN AUTO HOLDINGS,1200,13,2021-10-02
KYMR,KYMERA THERAPTC CMN,171,127,2021-10-02
KYN,KAYNE ANDERSON ENERG,400,2,2021-10-02
KZR,KEZAR LIFE SCIEN CM,30,1,2021-10-02
LABD,DIREXION DAILY SP B,41,18,2021-10-02
LABU,DIREXION DAILY SP B,572,14,2021-10-02
LAC,LITHIUM AMERICAS COR,3091,39,2021-10-02
LADR,LADDER CAPITAL CORP,2000,14,2021-10-02
LAKE,LAKELAND INDS INC,20,12,2021-10-02
LANC,LANCASTER COLONY COR,13,6,2021-10-02
LASR,NLIGHT  INC CMN STK,128,18,2021-10-02
LATN,UNION ACQ CORP ORD,205,2,2021-10-02
LAUR,LAUREATE EDUC CL A,2233,36,2021-10-02
LAW,CS DISCO  INC,3700,37,2021-10-02
LAZR,LUMINAR TECHNOLOGIES,2368,47,2021-10-02
LAZY,LAZYDAYS HOLDINGS CM,400,4,2021-10-02
LBAI,LAKELAND BANCORP INC,433,6,2021-10-02
LBRT,LIBERTY OILFIELD SVC,20679,185,2021-10-02
LBTYA,LIBERTY GLOBAL ORD A,10990,86,2021-10-02
LBTYK,LIBERTY GLOBAL ORD C,24472,119,2021-10-02
LC,LENDINGCLUB CORP,5275,63,2021-10-02
LCI,LANNETT COMPANY INC,4276,34,2021-10-02
LCID,LUCID GROUP CMN,10945,81,2021-10-02
LCII,LCI INDUSTRIES,7581,44,2021-10-02
LCTX,LINEAGE CELL THERAPE,1580,15,2021-10-02
LCUT,LIFETIME BRANDS INC,19,1,2021-10-02
LDL,LYDALL INC,38,3,2021-10-02
LDP,COHEN  STEERS LTD,300,3,2021-10-02
LE,LANDS  END INC CMN,73,1,2021-10-02
LEAP,RIBBIT LEAP  LTD,2143,10,2021-10-02
LEGH,LEGACY HOUSING CM TX,17,2,2021-10-02
LEGN,LEGEND BIOTECH ADS,1720,18,2021-10-02
LEGO,LEGATO MERGER CORP,600,2,2021-10-02
LEV,THE LION ELECTRIC CO,2482,26,2021-10-02
LEVI,LEVI STRAUSS  CO A,9430,132,2021-10-02
LEXX,LEXARIA BIOSCIENC CM,100,1,2021-10-02
LFC,CHINA LIFE INS CO,12186,39,2021-10-02
LFMD,LIFEMD  INC,502,7,2021-10-02
LFST,LIFESTANCE HEALTH CM,9980,94,2021-10-02
LGF.A,LIONS GATE CL A VTG,2233,26,2021-10-02
LGF.B,LIONS GATE CLASS B,1444,17,2021-10-02
LGHL,LION GROUP HOLD ADS,1183,5,2021-10-02
LGIH,LGI HOMES  INC,36,3,2021-10-02
LGND,LIGAND PHARM CMN,236,14,2021-10-02
LGO,LARGO RESOURCE CM SH,1600,12,2021-10-02
LHCG,LHC GROUP  INC,243,35,2021-10-02
LI,LI AUTO INC ADS,17802,130,2021-10-02
LICY,LICYCLE HLDGS CO CM,1121,11,2021-10-02
LIDR,AEYE  INC,4900,7,2021-10-02
LIFE,ATYR PHARMA  INC,315,4,2021-10-02
LILA,LIBERTY LTN AM CM A,900,9,2021-10-02
LILAK,LIBERTY LTN AMR CM C,251,5,2021-10-02
LILM,LILIUM NV ORD CL A,4000,13,2021-10-02
LIND,LINDBLAD EXPD HLD CM,400,4,2021-10-02
LIQT,LIQTECH INTL INC CM,2,2,2021-10-02
LITB,LIGHTINTHEBOX ADR,500,3,2021-10-02
LIVN,LIVANOVA PLC OR SH,638,11,2021-10-02
LIVX,LIVEXLIVE MEDIA CM,110,2,2021-10-02
LIZI,LIZHI INC ADS,1875,12,2021-10-02
LKCO,LUOKUNG TECH ORD SHS,15011,30,2021-10-02
LKFN,LAKELAND FINL CORP,350,5,2021-10-02
LL,LUMBER LIQUID HLDGS,200,2,2021-10-02
LLNW,LIMELIGHT NETWORKS,8910,80,2021-10-02
LMAT,LEMAITRE VASCULAR,38,5,2021-10-02
LMFA,LM FUNDING CMN,411,5,2021-10-02
LMNR,LIMONEIRA CO,11,1,2021-10-02
LNN,LINDSAY CORPORATION,21,14,2021-10-02
LNTH,LANTHEUS HOLDINGS CM,404,15,2021-10-02
LOB,LIVE OAK BANCSH CM,48,3,2021-10-02
LOCO,EL POLLO LOCO CMN,100,1,2021-10-02
LODE,COMSTOCK MINING INC,645,10,2021-10-02
LOGC,LOGICBIO THERA CMN,400,4,2021-10-02
LOGI,LOGITECH INT SA,712,13,2021-10-02
LOKB,LIVE OAK ACQUISITION,8100,5,2021-10-02
LOMA,LOMA NG AR SC ADS,321,5,2021-10-02
LOOP,LOOP INDUSTRIES CM,14,1,2021-10-02
LORL,LORAL SPACE COMM,16,12,2021-10-02
LOTZ,CARLOTZ  INC,8004,59,2021-10-02
LOVE,THE LOVESAC COMP CM,555,26,2021-10-02
LPG,DORIAN LPG LTD,654,20,2021-10-02
LPI,LAREDO PETROLEUM INC,303,7,2021-10-02
LPL,LG DISPLAY CO LTD AD,601,7,2021-10-02
LPRO,OPEN LENDING CM A,717,11,2021-10-02
LPSN,LIVEPERSON INC,1125,51,2021-10-02
LPTX,LEAP THERAPEUTICS CM,9840,93,2021-10-02
LQDI,ISHARES INFLATION HE,100,1,2021-10-02
LRN,STRIDE  INC,595,12,2021-10-02
LSCC,LATTICE SEMICOND,1166,13,2021-10-02
LSPD,LIGHTSPEED COMMERCE,8807,123,2021-10-02
LTC,L T C PROP INC,144,11,2021-10-02
LTCH,LATCH INC CMN STK,1265,21,2021-10-02
LTHM,LIVENT CORPORATION,12428,100,2021-10-02
LTRN,LANTERN PHARMA CMN,100,1,2021-10-02
LTRPA,LIBERTY TRIPADV A CM,962,16,2021-10-02
LU,LUFAX HOLDING LTD AD,164119,898,2021-10-02
LUNA,LUNA INNOVATIONS INC,33,1,2021-10-02
LUNG,PULMONX CORP CM,666,9,2021-10-02
LVOX,LIVEVOX HOLDING  INC,400,4,2021-10-02
LWLG,LIGHTWAVE LOGIC CM,800,8,2021-10-02
LX,LEXINFINTECH HOLDING,600,6,2021-10-02
LXFR,LUXFER HOLDINGS PLC,145,2,2021-10-02
LXP,LEXINGTON REALTY TRU,15654,148,2021-10-02
LXRX,LEXICON PHARMACEUTCL,600,4,2021-10-02
LXU,LSB INDUSTRIES INC,400,4,2021-10-02
LYEL,LYELL IMMUNOPHARM CM,13500,124,2021-10-02
LYG,LLOYDS BNKG GP ADS,100344,202,2021-10-02
LYRA,LYRA THERAPEUTICS CM,100,1,2021-10-02
LYTS,L S I INDUSTRIES I,200,2,2021-10-02
LZB,LA Z BOY INC,1190,28,2021-10-02
M,MACY S INC,273235,2509,2021-10-02
MAC,MACERICH CO,15675,157,2021-10-02
MACQ,MCAP ACQUISITION CMN,800,8,2021-10-02
MAG,MAG SILVER CORP,6133,50,2021-10-02
MAGS,MAGAL SECURITY SYST,100,1,2021-10-02
MAIN,MAIN STREET CAPITAL,377,25,2021-10-02
MANT,MANTECH INTL CP A,18,1,2021-10-02
MANU,MANCHESTER UNITED,307,5,2021-10-02
MAPS,WM TECHNOLOGY CMN,293,3,2021-10-02
MARA,MARATHON DGTL HLD CM,2005,29,2021-10-02
MARK,REMARK HLDS CMN,3357,27,2021-10-02
MASS,908 DEVICES CMN,25,1,2021-10-02
MATX,MATSON  INC,36,5,2021-10-02
MAXN,MAXEON SOLAR TECHNOL,820,8,2021-10-02
MAXR,MAXAR TECHNOLOGIES,1141,16,2021-10-02
MBI,M B I A INC,600,5,2021-10-02
MBII,MARRONE BIO INNOV,5,1,2021-10-02
MBIN,MERCHANTS BANCORP CM,10,1,2021-10-02
MBIO,MUSTANG BIO  INC CM,14516,74,2021-10-02
MBT,MOBILE TELSYS PJSC,92339,427,2021-10-02
MBUU,MALIBU BOATS CMN A,104,3,2021-10-02
MC,MOELIS  COMPANY,2504,27,2021-10-02
MCB,METROPOLITAN BANK HO,29,2,2021-10-02
MCBC,MACATAWA BANK CORP,300,3,2021-10-02
MCF,CONTANGO OIL  GAS,800,6,2021-10-02
MCFT,MASTERCRAFT BOAT CMN,36,3,2021-10-02
MCG,MEMBERSHIP COLLECTIV,28000,62,2021-10-02
MCR,M F S CHARTR INCM TR,300,1,2021-10-02
MCRB,SERES THERAPTC CMN,1229,15,2021-10-02
MCRI,MONARCH CASINO,100,1,2021-10-02
MCS,MARCUS CP,200,2,2021-10-02
MD,MEDNAX  INC,4246,50,2021-10-02
MDC,M D C HOLDINGS,2224,32,2021-10-02
MDGL,MADRIGAL PHARMA,24,17,2021-10-02
MDIA,MEDIACO HD CM A,174,2,2021-10-02
MDP,MEREDITH CP,447,12,2021-10-02
MDRX,ALLSCRIPTS HLTHCARE,3624,70,2021-10-02
MDWD,MEDIWOUND LTD ORD SH,100,1,2021-10-02
MDXG,MIMEDX GROUP  INC,200,2,2021-10-02
ME,23ANDME HLDG CM A,1391,19,2021-10-02
MEC,MAYVILLE ENGINEERING,108,3,2021-10-02
MED,MEDIFAST INC,57,11,2021-10-02
MEDP,MEDPACE HOLDING CM,53,29,2021-10-02
MEDS,TRXADE HEALTH CMN,19,3,2021-10-02
MEG,MONTROSE ENVIRONMENT,4787,45,2021-10-02
MEI,METHODE ELECTR,3410,14,2021-10-02
MEIP,MEI PHARMA  INC COM,555,6,2021-10-02
MELI,MERCADOLIBRE  INC,654,49,2021-10-02
MEOH,METHANEX CP,7394,69,2021-10-02
MERC,MERCER INTL INC,1046,13,2021-10-02
MESA,MESA AIR GROUP CM,267,16,2021-10-02
MESO,MESOBLAST LTD ADS,100,1,2021-10-02
MET-E,METLIFE  INC DEP E,100,1,2021-10-02
META,ROUNDHILL BALL METAV,62,1,2021-10-02
METC,RAMACO RESOURCES CM,100,1,2021-10-02
MF,MISSFRESH LTD ADS,100,1,2021-10-02
MFA,MFA FINANCIAL INC,55617,253,2021-10-02
MFC,MANULIFE FIN CORP,18714,104,2021-10-02
MFG,MIZUHO FINANCIAL GRP,600,4,2021-10-02
MFGP,MICRO FOCUS INTL,1586,19,2021-10-02
MFM,M F S MUNI INCOME TR,400,4,2021-10-02
MG,MISTRAS GROUP INC,157,3,2021-10-02
MGA,MAGNA INTL INC,2283,25,2021-10-02
MGEE,MGE ENERGY INC,72,9,2021-10-02
MGI,MONEYGRAM INTL CMN,1121,14,2021-10-02
MGIC,MAGIC SOFTWARE ENTPR,300,2,2021-10-02
MGLN,MAGELLAN HEALTH CMN,200,1,2021-10-02
MGNI,MAGNITE  INC CMN,926,12,2021-10-02
MGNX,MACROGENICS CMN,577,11,2021-10-02
MGP,MGM GROWTH PRTY LLC,2401,25,2021-10-02
MGPI,MGP INGREDIENTS  INC,221,78,2021-10-02
MGRC,MCGRATH RENTCORP,336,6,2021-10-02
MGTA,MAGENTA THERA CMN,107,8,2021-10-02
MGTX,MEIRAGTX HLDS ORD,100,1,2021-10-02
MGY,MAGNOLIA O  G CL A,31260,194,2021-10-02
MHD,BLACKROCK MUNIHOLDIN,100,1,2021-10-02
MHLD,MAIDEN HOLDINGS LTD,300,3,2021-10-02
MHO,M I HOMES INC,69,4,2021-10-02
