Symbol,Description,Total Shares,Total Trades,Last Update
IMBI,IMEDIA BRANDS  INC,141,3,2021-07-31
IMGN,IMMUNOGEN  INC,14280,118,2021-07-31
IMMP,IMMUTEP LIMITED ADS,100,1,2021-07-31
IMMR,IMMERSION CORP,283,71,2021-07-31
IMO,IMPERIAL OIL LMT,200,2,2021-07-31
IMRA,IMARA INC CM,721,6,2021-07-31
IMTX,IMMATICS NV ORDS,100,1,2021-07-31
IMUX,IMMUNIC INC CMN STK,200,2,2021-07-31
IMV,IMV INC CM SHS,16500,77,2021-07-31
IMVT,IMMUNOVANT CM STK,421,6,2021-07-31
IMXI,INTL MONEY EXPRESS,300,3,2021-07-31
INBX,INHIBRX  INC,24,11,2021-07-31
INDB,INDEPENDENT BK CORP,251,35,2021-07-31
INDI,INDIE SEMICNDCTR CMN,3900,38,2021-07-31
INDS,PACER BENCHMARK INDU,100,1,2021-07-31
INFI,INFINITY PHARMACEUTI,36259,395,2021-07-31
INFN,INFINERA CORPORATION,3897,54,2021-07-31
INFU,INFUSYSTEMS HOLDINGS,12,1,2021-07-31
INFY,INFOSYS LTD ADS,123798,1295,2021-07-31
ING,ING GROUP NV ADS,38316,316,2021-07-31
INGN,INOGEN  INC,1300,4,2021-07-31
INMB,INMUNE BIO INC CS,700,7,2021-07-31
INMD,INMODE LTD ORD,811,243,2021-07-31
INN,SUMMIT HOTEL PPTIES,3266,12,2021-07-31
INNV,INNOVAGE HOLDING CS,625,8,2021-07-31
INO,INOVIO PHARMA CMN,6864,92,2021-07-31
INOV,INOVALON HLDGS CM A,3357,63,2021-07-31
INPX,INPIXON CMN STK,400,1,2021-07-31
INSE,INSPIRED ENTMT CMN,430,4,2021-07-31
INSG,INSEEGO CORP CMN,1729,32,2021-07-31
INSM,INSMED INC,425,21,2021-07-31
INSP,INSPIRE MEDICAL SYST,528,10,2021-07-31
INSW,INT L SEAWAYS  INC,219,6,2021-07-31
INT,WORLD FUEL SVCS CP,13753,153,2021-07-31
INTA,INTAPP  INC CMN,900,7,2021-07-31
INTZ,INTRUSION INC CMN,212,2,2021-07-31
INVA,INNOVIVA  INC,1565,16,2021-07-31
INVE,IDENTIV  INC,100,1,2021-07-31
INVZ,INNOVIZ TECH LTD OR,9,1,2021-07-31
IOSP,INNOSPEC INC,33,1,2021-07-31
IPAR,INTER PARFUMS INC,56,8,2021-07-31
IPI,INTREPID POTASH INC,28,15,2021-07-31
IPOD,SOCIAL CP HEDOS ORD,509,14,2021-07-31
IPOF,SCL CAP HEDOS VI,1400,10,2021-07-31
IPWR,IDEAL POWER INC,300,3,2021-07-31
IQ,IQIYI  INC ADS,85996,665,2021-07-31
IRBT,IROBOT CORPORATION,1102,43,2021-07-31
IRDM,IRIDIUM COMM INC,662,146,2021-07-31
IRMD,IRADIMED CP CM STK,112,4,2021-07-31
IRT,INDEPENDENCE REALTY,38510,259,2021-07-31
IRTC,IRHYTHM TECH CM,2449,25,2021-07-31
IRWD,IRONWOOD PHARMA CM A,21927,64,2021-07-31
IS,IRONSOURCE LTD,7566,69,2021-07-31
ISBC,INVESTORS BANCORP,43315,240,2021-07-31
ISEE,IVERIC BIO  INC CMN,1348,15,2021-07-31
ISPC,ISPECIMEN INC CMN,97,1,2021-07-31
ISTR,INVESTAR HOLDING CM,33,1,2021-07-31
ITCI,INTRACELLULAR THER,598,9,2021-07-31
ITGR,INTEGER HLDGS CP,826,20,2021-07-31
ITI,ITERIS INC CMN STK,919,28,2021-07-31
ITRI,ITRON INC,182,10,2021-07-31
ITUB,ITAU UNIBANCO ADS,311800,1295,2021-07-31
IVAC,INTEVAC INC,200,2,2021-07-31
IVC,INVACARE CORP,1509,14,2021-07-31
IVR,INVESCO MORTGAGE INC,112306,1035,2021-07-31
IX,ORIX CORP ADS,33,1,2021-07-31
IZEA,IZEA WORLDWIDE CMN,1010,12,2021-07-31
JACK,JACK IN THE BOX INC,19,4,2021-07-31
JAGX,JAGUAR HEALTH CMN,4113,23,2021-07-31
JAKK,JAKKS PACIFIC INC,200,2,2021-07-31
JANX,JANUX THERAPEUTIC CM,20,1,2021-07-31
JBI,JANUS INTERNATIONAL,400,4,2021-07-31
JBSS,JOHN B SANFILIPPO,100,1,2021-07-31
JBT,JOHN BEAN TECH CORP,222,8,2021-07-31
JCOM,J2 GLOBAL  INC CMN,854,24,2021-07-31
JD,JDCOM  INC ADS,50692,594,2021-07-31
JDST,DJ JR MNR BEAR 2X,12271,80,2021-07-31
JELD,JELDWEN HOLDING INC,2901,24,2021-07-31
JFR,NUVEEN FLTG RT INC,100,1,2021-07-31
JG,AURORA MOBILE LD ADS,1200,7,2021-07-31
JHME,JOHN HANCOCK ENERGY,100,1,2021-07-31
JJSF,J J SNACK FOODS,252,7,2021-07-31
JKS,JINKOSOLAR HOLDING C,5154,126,2021-07-31
JMIA,JUMIA TECH AG ADS,3503,39,2021-07-31
JNUG,DX JR MNR BULL 2X,4,4,2021-07-31
JOAN,JOANN  INC CMN STK,46060,65,2021-07-31
JOBS,51JOB  INC,3268,91,2021-07-31
JOE,ST JOE CO THE,251,6,2021-07-31
JOUT,JOHNSON OUTDOORS I,33,1,2021-07-31
JPC,NUVEEN PFD  ICMN OP,116,8,2021-07-31
JPM-L,J P MORGAN 4625,700,7,2021-07-31
JPS,NUVEEN PFD  ICM SEC,251,2,2021-07-31
JQC,NUVEEN CREDIT STRTGS,4138,39,2021-07-31
JRVR,JAMES RIVER GP HD CM,188,8,2021-07-31
JUGGU,JAWS JUGGERNAUT UT,200,1,2021-07-31
JUPW,JUPITER WELLNESS  IN,100,1,2021-07-31
JW.A,JOHN WILEY SONS CL A,483,11,2021-07-31
JYNT,THE JOINT CORP CMN,8,1,2021-07-31
KAI,KADANT INC,3,3,2021-07-31
KALA,KALA PHARMA CMN,2800,19,2021-07-31
KALU,KAISER ALUMINUM,4,1,2021-07-31
KAMN,KAMAN CORPORATION,86,3,2021-07-31
KAR,KAR AUCTION SERVICES,6437,75,2021-07-31
KB,KB FINL GP INC,302,5,2021-07-31
KBAL,KIMBALL INTL CL B,33,1,2021-07-31
KBH,KB HOME,2974,59,2021-07-31
KBNT,KUBIENT  INC CMN,280,3,2021-07-31
KBR,KBR INC,10608,82,2021-07-31
KC,KINGSOFT CLD HLD ADS,6375,70,2021-07-31
KDMN,KADMON HLDGS CMN,1700,17,2021-07-31
KDNY,CHINOOK THERAPEUTICS,300,3,2021-07-31
KEP,KOREA ELECTRIC PW CP,112,2,2021-07-31
KERN,AKERNA CORP CMN,32,28,2021-07-31
KFY,KORN FERRY,581,18,2021-07-31
KGC,KINROSS GOLD CP,130420,505,2021-07-31
KIDS,ORTHOPEDIATRICS CORP,100,1,2021-07-31
KIN,KINDRED BIOSCIENCES,16290,91,2021-07-31
KIRK,KIRKLAND S INC,1400,13,2021-07-31
KL,KIRKLAND LAKE GOLD,49053,381,2021-07-31
KLDO,KALEIDO BIOSCNS CMN,900,9,2021-07-31
KLIC,KULICKE AND SOFFA,1693,47,2021-07-31
KLR,KALEYRA  INC,1193,34,2021-07-31
KLTR,KALTURA  INC CM,100,1,2021-07-31
KLXE,KLX ENGY SV HD CM,100,1,2021-07-31
KMPH,KEMPHARM  INC CM ST,100,1,2021-07-31
KMT,KENNAMETAL INC,2801,29,2021-07-31
KN,KNOWLES CORP,1548,22,2021-07-31
KNBE,KNOWBE4  INC CL A CM,200,2,2021-07-31
KNDI,KANDI TECHS GRP CMN,313,10,2021-07-31
KNOP,KNOT OFFSHORE PARTNE,300,3,2021-07-31
KNSA,KINIKSA PHARMA CM A,1000,3,2021-07-31
KNSL,KINSALE CAPTL GRP CM,383,52,2021-07-31
KOD,KODIAK SCIENCES CS,1405,15,2021-07-31
KODK,EASTMAN KODAK,328,21,2021-07-31
KOF,COCA COLA FEMSA SA,200,2,2021-07-31
KOP,KOPPERS HOLDINGS INC,2,1,2021-07-31
KOPN,KOPIN CP,1963,26,2021-07-31
KOS,KOSMOS ENERGY LTD,68757,347,2021-07-31
KPLT,KATAPULT HOLDINGS,9600,60,2021-07-31
KPTI,KARYOPHARM THERAPEUT,2422,57,2021-07-31
KRA,KRATON CORPORATION,1238,15,2021-07-31
KREF,KKR REAL ESTATE FINA,1022,8,2021-07-31
KRG,KITE REALTY GROUP TR,1866,18,2021-07-31
KRMD,REPRO MED SYSTEMS CM,100,1,2021-07-31
KRNT,KORNIT DIGITAL ORD,432,15,2021-07-31
KRNY,KEARNY FINANCIAL CM,432,7,2021-07-31
KRON,KRONOS BIO  INC CM,1069,66,2021-07-31
KROS,KEROS THERAPTC CMN,124,6,2021-07-31
KRP,KIMBELL ROYALTY UTS,400,3,2021-07-31
KRT,KARAT PACKAGING CMN,2310,2,2021-07-31
KRTX,KARUNA THERA CMN,202,4,2021-07-31
KRYS,KRYSTAL BIOTECH CM,514,6,2021-07-31
KT,KT CORP ADS,400,3,2021-07-31
KTB,KONTOOR BRANDS  INC,1656,25,2021-07-31
KTF,DWS MUNICIPAL INCOME,1000,4,2021-07-31
KTOS,KRATOS DEFNS,269,5,2021-07-31
KULR,KULR TECHNOLOGY GROU,100,1,2021-07-31
KURA,KURA ONCOLOGY CMN,2400,16,2021-07-31
KVHI,K V H INDS INC,10,2,2021-07-31
KVSA,KHOSLA VNTRS AQ CM A,100,1,2021-07-31
KVSB,KHOSLA VNTRS AQ CM A,100,1,2021-07-31
KW,KENNEDYWILSON HOLDI,1269,13,2021-07-31
KWR,QUAKER CHEM CP,1,1,2021-07-31
KYMR,KYMERA THERAPTC CMN,499,18,2021-07-31
LABD,DIREXION DAILY SP B,271,5,2021-07-31
LABU,DIREXION DAILY SP B,511,5,2021-07-31
LAC,LITHIUM AMERICAS COR,2148,22,2021-07-31
LADR,LADDER CAPITAL CORP,570,19,2021-07-31
LAKE,LAKELAND INDS INC,333,4,2021-07-31
LANC,LANCASTER COLONY COR,149,6,2021-07-31
LAND,GLADSTONE LAND CORP,300,3,2021-07-31
LARK,LANDMARK BANCORP INC,8,2,2021-07-31
LASR,NLIGHT  INC CMN STK,9,6,2021-07-31
LAUR,LAUREATE EDUC CL A,1036,13,2021-07-31
LAW,CS DISCO  INC,630,6,2021-07-31
LAZR,LUMINAR TECHNOLOGIES,7344,113,2021-07-31
LBAI,LAKELAND BANCORP INC,91,49,2021-07-31
LBRT,LIBERTY OILFIELD SVC,2922,93,2021-07-31
LBTYA,LIBERTY GLOBAL ORD A,6197,56,2021-07-31
LBTYK,LIBERTY GLOBAL ORD C,14988,186,2021-07-31
LC,LENDINGCLUB CORP,9361,89,2021-07-31
LCI,LANNETT COMPANY INC,236,119,2021-07-31
LCID,LUCID GROUP CMN,2389,19,2021-07-31
LCII,LCI INDUSTRIES,34,2,2021-07-31
LCNB,LCNB CORPORATION,133,2,2021-07-31
LCTX,LINEAGE CELL THERAPE,500,5,2021-07-31
LCUT,LIFETIME BRANDS INC,5,5,2021-07-31
LDL,LYDALL INC,654,15,2021-07-31
LDP,COHEN  STEERS LTD,300,3,2021-07-31
LE,LANDS  END INC CMN,201,3,2021-07-31
LEGH,LEGACY HOUSING CM TX,1,1,2021-07-31
LEGN,LEGEND BIOTECH ADS,2225,26,2021-07-31
LEGO,LEGATO MERGER CORP,500,4,2021-07-31
LEU,CENTRUS ENERGY CORP,52,2,2021-07-31
LEV,THE LION ELECTRIC CO,453,11,2021-07-31
LEVI,LEVI STRAUSS  CO A,4819,56,2021-07-31
LEXX,LEXARIA BIOSCIENC CM,200,2,2021-07-31
LFC,CHINA LIFE INS CO,2898,74,2021-07-31
LFMD,LIFEMD  INC,100,1,2021-07-31
LFST,LIFESTANCE HEALTH CM,625,4,2021-07-31
LFVN,LIFEVANTAGE CP CMN,537,10,2021-07-31
LGF.A,LIONS GATE CL A VTG,4580,55,2021-07-31
LGF.B,LIONS GATE CLASS B,551,47,2021-07-31
LGIH,LGI HOMES  INC,200,2,2021-07-31
LGND,LIGAND PHARM CMN,70,4,2021-07-31
LGO,LARGO RESOURCE CM SH,1000,9,2021-07-31
LGV,LONGVIEW ACQUISITION,100,1,2021-07-31
LGVN,LONGEVERON INC CL A,100,1,2021-07-31
LHCG,LHC GROUP  INC,312,9,2021-07-31
LHDX,LUCIRA HEALTH CMN,2345,17,2021-07-31
LI,LI AUTO INC ADS,47136,162,2021-07-31
LIFE,ATYR PHARMA  INC,1200,11,2021-07-31
LILA,LIBERTY LTN AM CM A,5,1,2021-07-31
LILAK,LIBERTY LTN AMR CM C,316,6,2021-07-31
LINC,LINCOLN EDUCATIONAL,100,1,2021-07-31
LIND,LINDBLAD EXPD HLD CM,225,8,2021-07-31
LITB,LIGHTINTHEBOX ADR,1800,10,2021-07-31
LIVN,LIVANOVA PLC OR SH,485,41,2021-07-31
LIVX,LIVEXLIVE MEDIA CM,460,5,2021-07-31
LIZI,LIZHI INC ADS,900,8,2021-07-31
LJPC,LA JOLLA PHARMA,100,1,2021-07-31
LKCO,LUOKUNG TECH ORD SHS,29700,193,2021-07-31
LKFN,LAKELAND FINL CORP,855,24,2021-07-31
LL,LUMBER LIQUID HLDGS,1351,24,2021-07-31
LLNW,LIMELIGHT NETWORKS,7784,265,2021-07-31
LMAT,LEMAITRE VASCULAR,172,21,2021-07-31
LMRK,LANDMARK CMN UNITS,200,2,2021-07-31
LNDC,LANDEC CP,1,1,2021-07-31
LNTH,LANTHEUS HOLDINGS CM,1906,34,2021-07-31
LOB,LIVE OAK BANCSH CM,85,8,2021-07-31
LOCO,EL POLLO LOCO CMN,1000,4,2021-07-31
LOGC,LOGICBIO THERA CMN,2,2,2021-07-31
LOGI,LOGITECH INT SA,5603,116,2021-07-31
LOKB,LIVE OAK ACQUISITION,952,2,2021-07-31
LOMA,LOMA NG AR SC ADS,100,1,2021-07-31
LOTZ,CARLOTZ  INC,1981,20,2021-07-31
LOVE,THE LOVESAC COMP CM,323,8,2021-07-31
LPG,DORIAN LPG LTD,300,3,2021-07-31
LPI,LAREDO PETROLEUM INC,725,16,2021-07-31
LPL,LG DISPLAY CO LTD AD,4525,41,2021-07-31
LPRO,OPEN LENDING CM A,3587,96,2021-07-31
LPSN,LIVEPERSON INC,416,13,2021-07-31
LPTX,LEAP THERAPEUTICS CM,200,2,2021-07-31
LQDA,LIQUIDIA CORP CMN,126,27,2021-07-31
LQDT,LIQUIDITY SERVICES,10,2,2021-07-31
LRN,STRIDE  INC,1335,17,2021-07-31
LSCC,LATTICE SEMICOND,1562,43,2021-07-31
LSPD,LIGHTSPEED POS INC,681,74,2021-07-31
LTC,L T C PROP INC,225,14,2021-07-31
LTCH,LATCH INC CMN STK,2936,18,2021-07-31
LTHM,LIVENT CORPORATION,7015,69,2021-07-31
LTRPA,LIBERTY TRIPADV A CM,3702,15,2021-07-31
LU,LUFAX HOLDING LTD AD,89995,865,2021-07-31
LUNA,LUNA INNOVATIONS INC,22,1,2021-07-31
LUNG,PULMONX CORP CM,200,2,2021-07-31
LX,LEXINFINTECH HOLDING,3174,39,2021-07-31
LXFR,LUXFER HOLDINGS PLC,2519,12,2021-07-31
LXP,LEXINGTON REALTY TRU,31665,261,2021-07-31
LXRX,LEXICON PHARMACEUTCL,1775,18,2021-07-31
LXU,LSB INDUSTRIES INC,300,3,2021-07-31
LYG,LLOYDS BNKG GP ADS,57034,57,2021-07-31
LYTS,L S I INDUSTRIES I,150,2,2021-07-31
LZ,LEGALZOOMCOM CMN,1600,9,2021-07-31
LZB,LA Z BOY INC,233,3,2021-07-31
M,MACY S INC,59254,442,2021-07-31
MAC,MACERICH CO,5049,59,2021-07-31
MACQ,MCAP ACQUISITION CMN,7200,57,2021-07-31
MAG,MAG SILVER CORP,704,9,2021-07-31
MAIN,MAIN STREET CAPITAL,49,14,2021-07-31
MANT,MANTECH INTL CP A,91,23,2021-07-31
MANU,MANCHESTER UNITED,304,4,2021-07-31
MAPS,WM TECHNOLOGY CMN,1940,18,2021-07-31
MARA,MARATHON DGTL HLD CM,2121,22,2021-07-31
MARK,REMARK HLDS CMN,100,1,2021-07-31
MASS,908 DEVICES CMN,500,5,2021-07-31
MATW,MATTHEWS INTL CORP,317,6,2021-07-31
MATX,MATSON  INC,10524,15,2021-07-31
MAX,MEDIAALPHA  INC A,100,1,2021-07-31
MAXN,MAXEON SOLAR TECHNOL,151,3,2021-07-31
MAXR,MAXAR TECHNOLOGIES,1364,112,2021-07-31
MBI,M B I A INC,1001,11,2021-07-31
MBII,MARRONE BIO INNOV,200,2,2021-07-31
MBIN,MERCHANTS BANCORP CM,104,2,2021-07-31
MBIO,MUSTANG BIO  INC CM,8606,56,2021-07-31
MBT,MOBILE TELSYS PJSC,32396,265,2021-07-31
MBUU,MALIBU BOATS CMN A,109,2,2021-07-31
MBWM,MERCANTILE BANK CORP,35,3,2021-07-31
MC,MOELIS  COMPANY,66,2,2021-07-31
MCB,METROPOLITAN BANK HO,33,1,2021-07-31
MCF,CONTANGO OIL  GAS,715,5,2021-07-31
MCFT,MASTERCRAFT BOAT CMN,300,3,2021-07-31
MCG,MEMBERSHIP COLLECTIV,400,1,2021-07-31
MCHX,MARCHEX  INC,49,2,2021-07-31
MCRB,SERES THERAPTC CMN,7474,80,2021-07-31
MCRI,MONARCH CASINO,13,4,2021-07-31
MCS,MARCUS CP,600,6,2021-07-31
MCW,MISTER CAR WASH  INC,700,4,2021-07-31
MD,MEDNAX  INC,251,6,2021-07-31
MDC,M D C HOLDINGS,1819,26,2021-07-31
MDCA,MDC PARTNERS CL A,100,1,2021-07-31
MDGL,MADRIGAL PHARMA,421,8,2021-07-31
MDGS,MEDIGUS LTD ADS,300,3,2021-07-31
MDIV,FIRST TRST VI MLTI,500,5,2021-07-31
MDP,MEREDITH CP,130,3,2021-07-31
MDRX,ALLSCRIPTS HLTHCARE,2185,25,2021-07-31
MDXG,MIMEDX GROUP  INC,658,7,2021-07-31
ME,23ANDME HLDG CM A,5372,42,2021-07-31
MED,MEDIFAST INC,100,5,2021-07-31
MEDP,MEDPACE HOLDING CM,196,13,2021-07-31
MEI,METHODE ELECTR,6,2,2021-07-31
MEIP,MEI PHARMA  INC COM,315,5,2021-07-31
MELI,MERCADOLIBRE  INC,1840,70,2021-07-31
MEOH,METHANEX CP,2500,25,2021-07-31
MERC,MERCER INTL INC,200,2,2021-07-31
MESA,MESA AIR GROUP CM,500,5,2021-07-31
MESO,MESOBLAST LTD ADS,100,1,2021-07-31
MF,MISSFRESH LTD ADS,6300,63,2021-07-31
MFA,MFA FINANCIAL INC,59540,187,2021-07-31
MFC,MANULIFE FIN CORP,13540,87,2021-07-31
MFG,MIZUHO FINANCIAL GRP,300,3,2021-07-31
MFGP,MICRO FOCUS INTL,175,11,2021-07-31
MFM,M F S MUNI INCOME TR,100,1,2021-07-31
MGA,MAGNA INTL INC,4936,64,2021-07-31
MGI,MONEYGRAM INTL CMN,16400,49,2021-07-31
MGLN,MAGELLAN HEALTH CMN,439,6,2021-07-31
MGNI,MAGNITE  INC CMN,1051,25,2021-07-31
MGNX,MACROGENICS CMN,1436,13,2021-07-31
MGP,MGM GROWTH PRTY LLC,3650,110,2021-07-31
MGPI,MGP INGREDIENTS  INC,101,2,2021-07-31
MGTA,MAGENTA THERA CMN,48,4,2021-07-31
MGY,MAGNOLIA O  G CL A,26938,209,2021-07-31
MHD,BLACKROCK MUNIHOLDIN,100,1,2021-07-31
MHLD,MAIDEN HOLDINGS LTD,329,5,2021-07-31
MHO,M I HOMES INC,695,34,2021-07-31
MIC,MACQUARIE INFRASTRUC,11397,113,2021-07-31
MICT,MICT  INC CMN STK,2000,18,2021-07-31
MILE,METROMILE  INC CMN,15232,45,2021-07-31
MIME,MIMECAST LIMITED ORD,3130,33,2021-07-31
MIN,M F S INTRMDT INC TR,300,3,2021-07-31
MINM,MINIM  INC CMN,100,1,2021-07-31
MITK,MITEK SYSTEMS INC,444,7,2021-07-31
MIXT,MIX TELEMATICS LTD,100,1,2021-07-31
MKFG,MARKFORGED HOLDING C,1800,10,2021-07-31
MKTW,MARKETWISE CL A CM,5301,50,2021-07-31
MKTY,MECHANICAL TECH CM,60,1,2021-07-31
MLAB,MESA LABS INC,11,2,2021-07-31
MLCO,MELCO RESORTS  ENT,63975,467,2021-07-31
MLHR,MILLER HERMAN INC,1980,17,2021-07-31
MLI,MUELLER IND INC,205,14,2021-07-31
MLNK,MERIDIANLINK  INC,1652,15,2021-07-31
MLR,MILLER IND NEW,181,8,2021-07-31
MLSS,MILESTONE SCIENTIFIC,200,2,2021-07-31
MMAT,META MATERIALS CMN,4121,35,2021-07-31
MMP,MAGELLAN MIDSTREAM,916,29,2021-07-31
MMS,MAXIMUS INC,308,33,2021-07-31
MMSI,MERIT MEDICAL SYS,771,13,2021-07-31
MMU,WESTERN ASSET MANAGE,100,1,2021-07-31
MMX,MAVERIX METALS INC,2500,16,2021-07-31
MMYT,MAKEMYTRIP LIMITED,403,7,2021-07-31
MNKD,MANNKIND CORPORATION,45995,201,2021-07-31
MNMD,MIND MEDIC SUB VT SH,26326,241,2021-07-31
MNOV,MEDICINOVA  INC,100,1,2021-07-31
MNR,MONMOUTH REAL INV,605,9,2021-07-31
MNRL,BRIGHAM MINERALS  IN,115,2,2021-07-31
MNRO,MONRO  INC,449,24,2021-07-31
MNSO,MINISO GROUP HOLDING,400,3,2021-07-31
MNTV,MOMENTIVE GL CMN,1507,19,2021-07-31
MOD,MODINE MFG CO,320,4,2021-07-31
MODN,MODEL N  INC,2566,18,2021-07-31
MODV,MODIVCARE INC,13,13,2021-07-31
MOFG,MIDWESTONE FNL GP,92,2,2021-07-31
MOG.A,MOOG INC CL A,12,10,2021-07-31
MOGO,MOGO INC CMN SHS,5729,45,2021-07-31
MOGU,MOGU INC ADS,443,3,2021-07-31
MOMO,MOMO INC ADS,7101,52,2021-07-31
MON,MONUMENT CIRCLE CM,1293,1,2021-07-31
MOR,MORPHOSYS AG ADS,802,13,2021-07-31
MORF,MORPHIC HOLDING CMN,195,23,2021-07-31
MOSY,MOSYS INC,299,4,2021-07-31
MOTS,MOTUS GI HOLDINGS CM,300,2,2021-07-31
MOV,MOVADO GROUP INC,100,1,2021-07-31
MOXC,MOXIAN INC CMN,3600,36,2021-07-31
MP,MP MATERIALS CORP,2602,77,2021-07-31
MPAA,MOTORCAR PARTS AMER,400,2,2021-07-31
MPLN,MULTIPLAN CORPORATIO,6702,65,2021-07-31
MPLX,MPLX LP,9741,72,2021-07-31
MQ,MARQETA  INC CL A CM,1083,8,2021-07-31
MQT,BLACKROCK MUNIYIELD,200,2,2021-07-31
MRAM,EVERSPIN TECH COM,102,3,2021-07-31
MRC,MRC GLOBAL INC,345,6,2021-07-31
MREO,MEREO BIOPHMA GP ADS,2238,19,2021-07-31
MRIN,MARIN SOFTWARE CMN,738,8,2021-07-31
MRNS,MARINUS PHARMA CS,200,2,2021-07-31
MRSN,MERSANA THERPUTIC CM,1161,16,2021-07-31
MRTN,MARTEN TRANSPORT L,1833,9,2021-07-31
MRUS,MERUS NV CS,300,3,2021-07-31
MSBI,MIDLAND STS BNC CM,33,1,2021-07-31
MSEX,MIDDLESEX WATER CO,33,1,2021-07-31
MSGE,MADISON SQ ENTMT,1754,68,2021-07-31
MSON,MISONIX INC CMN,333,2,2021-07-31
MSTR,MICROSTRATEGY CL A,567,26,2021-07-31
MT,ARCELOR MITTAL NEW,13709,104,2021-07-31
MTA,METALLA ROYALTY  ST,100,1,2021-07-31
MTDR,MATADOR RESOURCES CO,6516,77,2021-07-31
MTEM,MOLECULAR TEMPLATES,314,83,2021-07-31
MTH,MERITAGE HOMES CORP,1279,123,2021-07-31
MTLS,MATERIALISE NV ADS,279,10,2021-07-31
MTNB,MATINAS BIOPHARMA HO,800,8,2021-07-31
MTOR,MERITOR INC,626,13,2021-07-31
MTRN,MATERION CORP,79,15,2021-07-31
MTRX,MATRIX SERVICE CO,33,1,2021-07-31
MTSI,MACOM TECHNOLOGY S,1432,23,2021-07-31
MTTR,MATTERPORT CL A CMN,3090,27,2021-07-31
MTW,MANITOWOC CO INC,138,13,2021-07-31
MTX,MINERAL TECH INC,49,6,2021-07-31
MUE,BLACKROCK MUNIHOLDIN,300,3,2021-07-31
MUFG,MITSUBISHI UFJ FIN,23046,176,2021-07-31
MUI,BLACKROCK MUNI INTER,19,3,2021-07-31
MUR,MURPHY OIL CP HLDG,14922,125,2021-07-31
MUSA,MURPHY USA INC,1711,19,2021-07-31
MUX,MCEWEN MINING INC,10604,34,2021-07-31
MVBF,MVB FINANCIAL CMN,35,4,2021-07-31
MVIS,MICROVISION,8579,79,2021-07-31
MVST,MICROVAST HLDGS CMN,200,2,2021-07-31
MWA,MUELLER WATER PRODUC,969,11,2021-07-31
MX,MAGNACHIP SEMICONDUC,2800,27,2021-07-31
MXCT,MAXCYTE  INC CMN,200,1,2021-07-31
MXL,MAXLINEAR  INC,4713,55,2021-07-31
MYD,BLACKROCK MUNIYIELD,500,5,2021-07-31
MYGN,MYRIAD GENETICS  INC,366,5,2021-07-31
MYI,BLACKROCK MUNIYIELD,100,1,2021-07-31
MYOV,MYOVANT SCIENCES LTD,1580,10,2021-07-31
MYPS,PLAYSTUDIOS  INC,140,1,2021-07-31
MYRG,MYR GROUP INC,5,1,2021-07-31
NAC,NUVEEN CALIFORNIA QU,800,2,2021-07-31
NAN,NUVEEN NY QLTY MUNI,200,2,2021-07-31
NAOV,NANOVIBRONIX CMN,11698,64,2021-07-31
NAPA,THE DUCKHORN PORTFOL,600,3,2021-07-31
NARI,INARI MEDICAL CMN,221,23,2021-07-31
NAT,NORDIC AMRN TANKERS,27000,144,2021-07-31
NATR,NATURE S SUNSHINE,737,9,2021-07-31
NAUT,NAUTILUS BIOTECHNOLO,3002,6,2021-07-31
NAVI,NAVIENT CP CMN,21814,125,2021-07-31
NBA,NEW BEGINNINGS ACQUI,200,2,2021-07-31
NBEV,NEWAGE  INC CMN,3085,41,2021-07-31
NBHC,NATIONAL BANK HLDGS,22,1,2021-07-31
NBN,NORTHEAST BANK CMN,120,11,2021-07-31
NBR,NABORS INDS LTD,260,5,2021-07-31
NBRV,NABRIVA THRP PLC ORD,100,1,2021-07-31
NBSE,NEUBASE THERA CMN,101,2,2021-07-31
NBTB,NBT BANCORP INC,35,2,2021-07-31
NCBS,NICOLET BNKSHR CMN,33,1,2021-07-31
NCMI,NATIONAL CINEMEDIA,1020,11,2021-07-31
NCTY,THE9 LTD ADS,302,4,2021-07-31
NCZ,VIRTUS ALLIANZGI II,300,2,2021-07-31
NDLS,NOODLES  CO CLA CMN,609,6,2021-07-31
NDMO,NUVEEN DYNAMIC MUNIC,200,2,2021-07-31
NE,NOBLE CORPORATION PL,4300,43,2021-07-31
NEA,NUVEEN AMTFREE MUNI,400,4,2021-07-31
NEE-N,NEXTERA NRG SUB DEBT,100,1,2021-07-31
NEGG,NEWEGG COMMERCE CM,200,2,2021-07-31
NEO,NEOGENOMICS INC,572,11,2021-07-31
NEOG,NEOGEN CP,138,3,2021-07-31
NEP,NEXTERA ENERGY PRTNR,2547,25,2021-07-31
NEPT,NEPTUNE WLNS SLT ORD,600,6,2021-07-31
NERV,MINERVA NEUROSCIE CM,361,62,2021-07-31
NESR,NT ENRGY REUNTD ORD,1367,11,2021-07-31
NETE,NET ELEMENT CMN,299,2,2021-07-31
NEW,PUXIN LTD ADS,200,2,2021-07-31
NEWP,NEW PAC MTLS CMN,1518,16,2021-07-31
NEWT,NEWTEK BUS SVCS CMN,1404,3,2021-07-31
NEX,NEXTIER OILFIELD,5068,48,2021-07-31
NEXI,NEXIMMUNE  INC CM,11,1,2021-07-31
NEXT,NEXTDECADE CORP CMN,150,1,2021-07-31
NFBK,NORTHFIELD BNCRP DEL,33,2,2021-07-31
NFH,NEW FRONTIER HLTH,301,5,2021-07-31
