Symbol,Description,Total Shares,Total Trades,Last Update
LBTYA,LIBERTY GLOBAL ORD A,3100,29,2020-12-12
LBTYK,LIBERTY GLOBAL ORD C,51850,263,2020-12-12
LC,LENDINGCLUB CORP,3854,32,2020-12-12
LCI,LANNETT COMPANY INC,860,20,2020-12-12
LCII,LCI INDUSTRIES,213,5,2020-12-12
LCNB,LCNB CORPORATION,100,1,2020-12-12
LCTX,LINEAGE CELL THERAPE,1700,11,2020-12-12
LDL,LYDALL INC,102,2,2020-12-12
LEGN,LEGEND BIOTECH ADS,3600,16,2020-12-12
LESL,LESLIES  INC CM ST,10100,21,2020-12-12
LEVI,LEVI STRAUSS  CO A,11775,83,2020-12-12
LFAC,LF CAPITAL ACQ CM A,400,4,2020-12-12
LFC,CHINA LIFE INS CO,380,4,2020-12-12
LFVN,LIFEVANTAGE CP CMN,100,1,2020-12-12
LGIH,LGI HOMES  INC,204,4,2020-12-12
LGND,LIGAND PHARM CMN,200,2,2020-12-12
LGVW,LONGVIEW ACQ CMN,1700,17,2020-12-12
LHCG,LHC GROUP  INC,202,3,2020-12-12
LI,LI AUTO INC ADS,18880,95,2020-12-12
LILA,LIBERTY LTN AM CM A,100,1,2020-12-12
LILAK,LIBERTY LTN AMR CM C,1777,16,2020-12-12
LIND,LINDBLAD EXPD HLD CM,202,2,2020-12-12
LITB,LIGHTINTHEBOX ADR,1400,13,2020-12-12
LIVN,LIVANOVA PLC OR SH,765,11,2020-12-12
LIVX,LIVEXLIVE MEDIA CM,1630,12,2020-12-12
LKFN,LAKELAND FINL CORP,239,9,2020-12-12
LL,LUMBER LIQUID HLDGS,502,6,2020-12-12
LLNW,LIMELIGHT NETWORKS,110430,700,2020-12-12
LMAT,LEMAITRE VASCULAR,210,5,2020-12-12
LMNX,LUMINEX CORPORATION,2025,11,2020-12-12
LNDC,LANDEC CP,232,4,2020-12-12
LNN,LINDSAY CORPORATION,300,2,2020-12-12
LNSR,LENSAR INC,100,1,2020-12-12
LOAK,LIVE OAK ACQUISITION,200,2,2020-12-12
LOB,LIVE OAK BANCSH CM,247,4,2020-12-12
LOCO,EL POLLO LOCO CMN,2,1,2020-12-12
LOGI,LOGITECH INT SA,200,2,2020-12-12
LOOP,LOOP INDUSTRIES CM,100,1,2020-12-12
LORL,LORAL SPACE COMM,600,5,2020-12-12
LOVE,THE LOVESAC COMP CM,325,4,2020-12-12
LPCN,LIPOCINE INC COMMON,4600,12,2020-12-12
LPG,DORIAN LPG LTD,231,4,2020-12-12
LPI,LAREDO PETROLEUM INC,1900,18,2020-12-12
LPL,LG DISPLAY CO LTD AD,300,3,2020-12-12
LPRO,OPEN LENDING CM A,5211,35,2020-12-12
LPSN,LIVEPERSON INC,900,7,2020-12-12
LPTX,LEAP THERAPEUTICS CM,1800,5,2020-12-12
LPX,LOUISIANA PACIFIC CP,9839,100,2020-12-12
LQDA,LIQUIDIA CORP CMN,2,1,2020-12-12
LQDT,LIQUIDITY SERVICES,802,7,2020-12-12
LRMR,LARIMAR THERAPCTS CM,300,3,2020-12-12
LRN,K12 INC,300,2,2020-12-12
LSCC,LATTICE SEMICOND,925,9,2020-12-12
LSF,LAIRD SUPERFOOD  INC,15,2,2020-12-12
LSPD,LIGHTSPEED POS INC,100,1,2020-12-12
LTBR,LIGHTBRIDGE CORP,600,3,2020-12-12
LTC,L T C PROP INC,36,2,2020-12-12
LTHM,LIVENT CORPORATION,11308,70,2020-12-12
LTRPA,LIBERTY TRIPADV A CM,10484,64,2020-12-12
LTRX,LANTRONIX INC,418,5,2020-12-12
LU,LUFAX HOLDING LTD AD,11155,84,2020-12-12
LUNA,LUNA INNOVATIONS INC,102,2,2020-12-12
LUNG,PULMONX CORP CM,709,8,2020-12-12
LX,LEXINFINTECH HOLDING,4738,26,2020-12-12
LXFR,LUXFER HOLDINGS PLC,159,4,2020-12-12
LXP,LEXINGTON REALTY TRU,18994,96,2020-12-12
LXRX,LEXICON PHARMACEUTCL,17500,103,2020-12-12
LXU,LSB INDUSTRIES INC,900,4,2020-12-12
LYG,LLOYDS BNKG GP ADS,163600,171,2020-12-12
LYRA,LYRA THERAPEUTICS CM,100,1,2020-12-12
LYTS,L S I INDUSTRIES I,52,4,2020-12-12
LZB,LA Z BOY INC,600,6,2020-12-12
M,MACY S INC,147635,917,2020-12-12
MAC,MACERICH CO,13716,126,2020-12-12
MACK,MERRIMACK PHARMA CMN,900,7,2020-12-12
MAG,MAG SILVER CORP,400,4,2020-12-12
MAGS,MAGAL SECURITY SYST,100,1,2020-12-12
MAIN,MAIN STREET CAPITAL,800,7,2020-12-12
MANT,MANTECH INTL CP A,370,6,2020-12-12
MANU,MANCHESTER UNITED,200,2,2020-12-12
MARA,MARATHON PATENT GROU,5826,57,2020-12-12
MARK,REMARK HLDS CMN,8825,39,2020-12-12
MATW,MATTHEWS INTL CORP,712,6,2020-12-12
MATX,MATSON  INC,1017,11,2020-12-12
MAX,MEDIAALPHA  INC A,75,3,2020-12-12
MAXN,MAXEON SOLAR TECHNOL,1187,12,2020-12-12
MAXR,MAXAR TECHNOLOGIES,1964,20,2020-12-12
MBI,M B I A INC,1915,15,2020-12-12
MBIO,MUSTANG BIO  INC CM,15102,43,2020-12-12
MBOT,MICROBOT MEDICAL INC,400,3,2020-12-12
MBT,MOBILE TELSYS PJSC,27440,124,2020-12-12
MBUU,MALIBU BOATS CMN A,2,1,2020-12-12
MC,MOELIS  COMPANY,900,9,2020-12-12
MCB,METROPOLITAN BANK HO,41,3,2020-12-12
MCBC,MACATAWA BANK CORP,3,2,2020-12-12
MCF,CONTANGO OIL  GAS,500,2,2020-12-12
MCFE,MCAFEE CORP CMN A,600,3,2020-12-12
MCFT,MASTERCRAFT BOAT CMN,105,2,2020-12-12
MCR,M F S CHARTR INCM TR,100,1,2020-12-12
MCRB,SERES THERAPTC CMN,2123,22,2020-12-12
MCS,MARCUS CP,6000,57,2020-12-12
MD,MEDNAX  INC,1572,13,2020-12-12
MDC,M D C HOLDINGS,1873,18,2020-12-12
MDGL,MADRIGAL PHARMA,100,1,2020-12-12
MDP,MEREDITH CP,1005,13,2020-12-12
MDRX,ALLSCRIPTS HLTHCARE,2561,25,2020-12-12
MDXG,MIMEDX GROUP  INC,1000,2,2020-12-12
MED,MEDIFAST INC,105,2,2020-12-12
MEDP,MEDPACE HOLDING CM,402,5,2020-12-12
MEG,MONTROSE ENVIRONMENT,1700,2,2020-12-12
MEI,METHODE ELECTR,174,3,2020-12-12
MEIP,MEI PHARMA  INC COM,400,4,2020-12-12
MELI,MERCADOLIBRE  INC,102,2,2020-12-12
MEOH,METHANEX CP,2305,21,2020-12-12
MERC,MERCER INTL INC,4480,46,2020-12-12
MESA,MESA AIR GROUP CM,2677,28,2020-12-12
MESO,MESOBLAST LTD ADS,55,1,2020-12-12
MET-E,METLIFE  INC DEP E,10,1,2020-12-12
MFA,MFA FINANCIAL INC,61431,426,2020-12-12
MFC,MANULIFE FIN CORP,40629,196,2020-12-12
MFG,MIZUHO FINANCIAL GRP,1100,8,2020-12-12
MFGP,MICRO FOCUS INTL,7010,56,2020-12-12
MG,MISTRAS GROUP INC,212,7,2020-12-12
MGA,MAGNA INTL INC,10620,117,2020-12-12
MGEE,MGE ENERGY INC,3,1,2020-12-12
MGI,MONEYGRAM INTL CMN,5815,34,2020-12-12
MGLN,MAGELLAN HEALTH CMN,4531,5,2020-12-12
MGNI,MAGNITE  INC CMN,4211,27,2020-12-12
MGNX,MACROGENICS CMN,453,4,2020-12-12
MGP,MGM GROWTH PRTY LLC,5100,25,2020-12-12
MGPI,MGP INGREDIENTS  INC,100,1,2020-12-12
MGRC,MCGRATH RENTCORP,110,3,2020-12-12
MGTA,MAGENTA THERA CMN,100,1,2020-12-12
MGTX,MEIRAGTX HLDS ORD,2,1,2020-12-12
MGU,MACQUARIE GBL TTL RT,200,2,2020-12-12
MGY,MAGNOLIA O  G CL A,6443,49,2020-12-12
MHH,MASTECH DIGITAL  INC,5,1,2020-12-12
MHO,M I HOMES INC,202,3,2020-12-12
MICT,MICT  INC CMN STK,2000,10,2020-12-12
MIE,COHEN  STEERS,2000,13,2020-12-12
MIK,THE MICHAELS COMP CM,13048,55,2020-12-12
MIME,MIMECAST LIMITED ORD,580,8,2020-12-12
MIN,M F S INTRMDT INC TR,200,1,2020-12-12
MIRM,MIRUM PHARMA INC CMN,100,1,2020-12-12
MITK,MITEK SYSTEMS INC,1000,6,2020-12-12
MITO,STEALTH BIO ADS,2800,6,2020-12-12
MITT,AG MORTGAGE INV TR,600,6,2020-12-12
MLAB,MESA LABS INC,10,1,2020-12-12
MLCO,MELCO RESORTS  ENT,10205,66,2020-12-12
MLHR,MILLER HERMAN INC,1149,10,2020-12-12
MLI,MUELLER IND INC,100,1,2020-12-12
MMI,MARCUS  MILLICHAP,1515,16,2020-12-12
MMP,MAGELLAN MIDSTREAM,900,8,2020-12-12
MMS,MAXIMUS INC,4275,35,2020-12-12
MMSI,MERIT MEDICAL SYS,385,4,2020-12-12
MMU,WESTERN ASSET MANAGE,204,2,2020-12-12
MMX,MAVERIX METALS INC,229,2,2020-12-12
MNKD,MANNKIND CORPORATION,26332,129,2020-12-12
MNOV,MEDICINOVA  INC,202,3,2020-12-12
MNR,MONMOUTH REAL INV,690,7,2020-12-12
MNRL,BRIGHAM MINERALS  IN,403,4,2020-12-12
MNRO,MONRO  INC,103,2,2020-12-12
MNSB,MAINSTREET BANCS CM,1,1,2020-12-12
MNSO,MINISO GROUP HOLDING,1500,11,2020-12-12
MOD,MODINE MFG CO,800,7,2020-12-12
MODN,MODEL N  INC,300,3,2020-12-12
MOGO,MOGO INC CMN SHS,100,1,2020-12-12
MOMO,MOMO INC ADS,3458,21,2020-12-12
MORF,MORPHIC HOLDING CMN,102,2,2020-12-12
MOTV=,MOTIVE CAP CP UTS,1600,7,2020-12-12
MOV,MOVADO GROUP INC,200,2,2020-12-12
MP,MP MATERIALS CORP,6599,41,2020-12-12
MPAA,MOTORCAR PARTS AMER,27,2,2020-12-12
MPLN,MULTIPLAN CORPORATIO,15600,45,2020-12-12
MPLX,MPLX LP,4517,27,2020-12-12
MRAM,EVERSPIN TECH COM,300,3,2020-12-12
MRC,MRC GLOBAL INC,1566,17,2020-12-12
MRCC,MONROE CAPITAL CORPO,215,2,2020-12-12
MRIN,MARIN SOFTWARE CMN,1600,12,2020-12-12
MRKR,MARKER THERA INC CMN,15,1,2020-12-12
MRLN,MARLIN BUSINESS SERV,100,1,2020-12-12
MRNS,MARINUS PHARMA CS,6609,52,2020-12-12
MRSN,MERSANA THERPUTIC CM,700,7,2020-12-12
MRTN,MARTEN TRANSPORT L,600,4,2020-12-12
MRTX,MIRATI THERAPEUTICS,300,3,2020-12-12
MRVI,MARAVAI LIFESCN CM A,2788,18,2020-12-12
MSB,MESABI TRUST CTF BI,200,1,2020-12-12
MSBI,MIDLAND STS BNC CM,2,1,2020-12-12
MSEX,MIDDLESEX WATER CO,2,1,2020-12-12
MSGN,MSG NETWORKS INC,90,1,2020-12-12
MSON,MISONIX INC CMN,37,2,2020-12-12
MSP,DATTO HOLDING CORP,1100,5,2020-12-12
MT,ARCELOR MITTAL NEW,79180,418,2020-12-12
MTA,METALLA ROYALTY  ST,1554,17,2020-12-12
MTDR,MATADOR RESOURCES CO,19765,128,2020-12-12
MTEM,MOLECULAR TEMPLATES,600,4,2020-12-12
MTH,MERITAGE HOMES CORP,828,14,2020-12-12
MTL,MECHEL PAO ADS,1000,9,2020-12-12
MTLS,MATERIALISE NV ADS,100,1,2020-12-12
MTNB,MATINAS BIOPHARMA HO,500,2,2020-12-12
MTOR,MERITOR INC,3050,22,2020-12-12
MTRN,MATERION CORP,102,2,2020-12-12
MTRX,MATRIX SERVICE CO,101,2,2020-12-12
MTSC,M T S SYSTEMS CP,2502,24,2020-12-12
MTSI,MACOM TECHNOLOGY S,400,4,2020-12-12
MTW,MANITOWOC CO INC,1887,21,2020-12-12
MTX,MINERAL TECH INC,306,6,2020-12-12
MTZ,MASTEC INC,759,14,2020-12-12
MUC,BLACKROCK MUNIHOLDIN,100,1,2020-12-12
MUFG,MITSUBISHI UFJ FIN,20595,133,2020-12-12
MUSA,MURPHY USA INC,582,7,2020-12-12
MUX,MCEWEN MINING INC,1611,14,2020-12-12
MVIS,MICROVISION,3200,30,2020-12-12
MWA,MUELLER WATER PRODUC,4985,41,2020-12-12
MX,MAGNACHIP SEMICONDUC,3363,15,2020-12-12
MXL,MAXLINEAR  INC,212,5,2020-12-12
MYE,MYERS INDS INC,102,2,2020-12-12
MYGN,MYRIAD GENETICS  INC,716,12,2020-12-12
MYI,BLACKROCK MUNIYIELD,402,4,2020-12-12
MYOV,MYOVANT SCIENCES LTD,920,7,2020-12-12
MYRG,MYR GROUP INC,100,1,2020-12-12
MYT,URBAN TEA  INC,200,1,2020-12-12
NAD,NUVEEN QLTY MUNI INC,600,4,2020-12-12
NAK,NORTHERN DYNASTY MNL,20300,82,2020-12-12
NARI,INARI MEDICAL CMN,2344,18,2020-12-12
NAT,NORDIC AMRN TANKERS,8000,62,2020-12-12
NAV,NAVISTAR INTL CP,9073,69,2020-12-12
NAVI,NAVIENT CP CMN,11119,90,2020-12-12
NBEV,NEWAGE  INC CMN,2988,17,2020-12-12
NBHC,NATIONAL BANK HLDGS,1001,8,2020-12-12
NBLX,NOBLE MIDSTREAM PART,1100,7,2020-12-12
NBR,NABORS INDS LTD,101,2,2020-12-12
NBTB,NBT BANCORP INC,200,2,2020-12-12
NBY,NOVABAY PHARMACEUTCL,5200,4,2020-12-12
NC,NACCO INDS CL A,100,1,2020-12-12
NCMI,NATIONAL CINEMEDIA,1945,19,2020-12-12
NCNA,NUCANA PLC ADS,600,3,2020-12-12
NCTY,THE9 LTD ADS,200,2,2020-12-12
NCV,ALLIANGI CONVINCM,3800,18,2020-12-12
NCZ,ALLIANZGI CVINCM,9800,52,2020-12-12
NDLS,NOODLES  CO CLA CMN,503,6,2020-12-12
NEA,NUVEEN AMTFREE MUNI,100,1,2020-12-12
NEBCU,NEBULA CARAVEL AQ UT,500,4,2020-12-12
NEO,NEOGENOMICS INC,410,4,2020-12-12
NEOG,NEOGEN CP,116,3,2020-12-12
NEP,NEXTERA ENERGY PRTNR,1010,10,2020-12-12
NEPT,NEPTUNE WLNS SLT ORD,610,5,2020-12-12
NERV,MINERVA NEUROSCIE CM,3143,6,2020-12-12
NESR,NT ENRGY REUNTD ORD,102,2,2020-12-12
NEX,NEXTIER OILFIELD,5896,40,2020-12-12
NFBK,NORTHFIELD BNCRP DEL,100,1,2020-12-12
NFE,NEW FRTS ENG CMN A,1800,8,2020-12-12
NFH,NEW FRONTIER HLTH,600,5,2020-12-12
NG,NOVAGOLD RESOURCES I,5620,37,2020-12-12
NGA,NORTHERN GENESIS ACQ,1400,12,2020-12-12
NGD,NEW GOLD INC,272182,425,2020-12-12
NGG,NATIONAL GRID PLC,400,4,2020-12-12
NGHC,NATIONAL GENERAL HLD,3893,19,2020-12-12
NGL,NGL ENERGY PARTNERS,2800,6,2020-12-12
NGM,NGM BIOPHARMA CMN,102,2,2020-12-12
NGS,NATURAL GAS SVCS GRP,15,1,2020-12-12
NGVC,NATURAL GROCERS,100,1,2020-12-12
NGVT,INGEVITY CP,1000,10,2020-12-12
NH,NANTHEALTH  INC CM,300,3,2020-12-12
NHC,NATL HEALTHCARE CP,25,2,2020-12-12
NHI,NATL HEALTH INVESTOR,344,4,2020-12-12
NHS,NEUBERGER HY SF,100,1,2020-12-12
NICE,NICE LTD ADS,500,5,2020-12-12
NIO,NIO INC ADS,56925,410,2020-12-12
NIU,NIU TECHNOLOGIES ADS,589,6,2020-12-12
NJR,N J RESOURCES CP,2621,27,2020-12-12
NK,NANTKWEST INC CS,1702,14,2020-12-12
NKLA,NIKOLA CP CMN STK,3100,26,2020-12-12
NKTX,NKARTA  INC CMN,100,1,2020-12-12
NLS,NAUTILUS INC,1771,18,2020-12-12
NLTX,NEOLEUKIN THERAPEUTI,302,3,2020-12-12
NM,NAVIOS MARITIME,200,2,2020-12-12
NMFC,NEW MTN FINANCE CMN,1900,18,2020-12-12
NMIH,NMI HOLDINGS CMN A,924,9,2020-12-12
NML,NEUBERGER BERMAN MLP,2900,7,2020-12-12
NMR,NOMURA HOLDINGS  ADR,400,4,2020-12-12
NMRK,NEWMARK GRP CL A CM,4506,40,2020-12-12
NMTR,9 METRS BIOPHARMA CM,13300,14,2020-12-12
NMZ,NUVEEN MUNI HI FUND,600,1,2020-12-12
NNA,NAVIOS MARITIME ACQ,300,1,2020-12-12
NNBR,NN INC CMN STK,100,1,2020-12-12
NNDM,NANO DIMENSION ADS,214119,1887,2020-12-12
NNI,NELNET INC,2,1,2020-12-12
NNOX,NANOX IMAGING OS,60,1,2020-12-12
NOA,NORTH AMERICAN CONST,700,5,2020-12-12
NOAH,NOAH HOLDINGS LTD,300,3,2020-12-12
NOG,NORTHERN OIL AND GAS,5109,54,2020-12-12
NOK,NOKIA CP ADS,413119,709,2020-12-12
NOMD,NOMAD FOODS LTD,13112,97,2020-12-12
NOVA,SUNNOVA ENERGY INTER,1830,26,2020-12-12
NOVN,NOVAN  INC CM,200,2,2020-12-12
NOVT,NOVANTA INC,49,5,2020-12-12
NP,NEENAH  INC,1100,11,2020-12-12
NPO,ENPRO INDUSTRIES INC,2,1,2020-12-12
NPTN,NEOPHOTONIC CORP,1705,16,2020-12-12
NR,NEWPARK RESOURCES,3584,12,2020-12-12
NRC,NATIONAL RESRCH CMN,116,14,2020-12-12
NRGX,PIMCO ENERGY AND TAC,100,1,2020-12-12
NRIM,NORTHRIM BANCORP INC,1500,11,2020-12-12
NRO,NB RE SECS INC FD,300,2,2020-12-12
NS,NUSTAR ENERGY LP,2176,17,2020-12-12
NSA,NATIONAL STORAGE AFF,521,6,2020-12-12
NSCO,NESCO HOLDINGS  INC,25,3,2020-12-12
NSIT,INSIGHT ENTERPR,117,2,2020-12-12
NSP,INSPERITY  INC,1020,11,2020-12-12
NSSC,NAPCO SEC TECH INC,100,1,2020-12-12
NSTG,NANOSTRING TECH CMN,16565,155,2020-12-12
NTB,BANK OF NT BUTTERF,200,2,2020-12-12
NTCO,NATURA CO HOLDING S,1200,11,2020-12-12
NTCT,NETSCOUT SYSTEMS I,1030,12,2020-12-12
NTEC,INTEC PHARMA ORD SHR,100,1,2020-12-12
NTES,NETEASE INC ADS,3902,33,2020-12-12
NTGR,NETGEAR INC CMN,1637,13,2020-12-12
NTLA,INTELLIA THERA CS,3800,39,2020-12-12
NTR,NUTRIEN LTD,6855,65,2020-12-12
NTRA,NATERA INC COMMON ST,700,8,2020-12-12
NTST,NETSTREIT CORP,100,1,2020-12-12
NTUS,NATUS MEDICAL INC,703,8,2020-12-12
NUGT,DXN DLY GLDMNR NDX 2,2300,22,2020-12-12
NUV,NUVEEN MUNI VALUE FD,400,2,2020-12-12
NUVA,NUVASIVE  INC,700,5,2020-12-12
NVAX,NOVAVAX  INC,1365,15,2020-12-12
NVEE,NV5 GLOBAL CMN,2,1,2020-12-12
NVG,NUVEEN AMTFREE MUNI,2300,7,2020-12-12
NVMI,NOVA MEASURING INSTR,1316,14,2020-12-12
NVO,NOVO NORDISK A S,800,8,2020-12-12
NVRO,NEVRO CORP,5,2,2020-12-12
NVS,NOVARTIS AG ADS,1401,15,2020-12-12
NVTA,INVITAE CORP,16092,152,2020-12-12
NWBI,NORTHWEST BANCSHARES,1400,15,2020-12-12
NWE,NORTHWESTERN CP CMN,1032,11,2020-12-12
NWG,NATWEST GROUP PLC,3400,33,2020-12-12
NWHM,NEW HOME COMPANY INC,200,1,2020-12-12
NWN,NORTHWEST NAT HLD,502,6,2020-12-12
NWPX,NORTHWEST PIPE CO,2,1,2020-12-12
NX,QUANEX BLDG PRODS CP,735,8,2020-12-12
NXE,NEXGEN ENERGY LTD,7200,8,2020-12-12
NXGN,NEXTGEN HEALTHCARE,400,3,2020-12-12
NXPI,NXP SEMICONDUCTORS,4596,45,2020-12-12
NXRT,NEXPOINT RESIDENTIAL,9,3,2020-12-12
NYMT,NEW YORK MTGE TRUST,48500,226,2020-12-12
NYMX,NYMOX PHARM CORP,300,3,2020-12-12
OAC,OAKTREE ACQ CP CL A,3200,14,2020-12-12
OAS,OASIS PETROLEUM INC,300,3,2020-12-12
OBLN,OBALON THERAPTC CM,500,4,2020-12-12
OBSV,OBSEVA SA ORD,18700,32,2020-12-12
OCFC,OCEANFIRST FINL CORP,1700,15,2020-12-12
OCFT,ONECONNECT FINL ADS,200,2,2020-12-12
OCGN,OCUGEN  INC CMN,42990,51,2020-12-12
OCN,OCWEN FINL CORP,128,3,2020-12-12
OCSL,OAKTREE SPECIALTY,6400,45,2020-12-12
OCUL,OCULAR THERAPEUT CMN,1866,17,2020-12-12
OCX,ONCOCYTE CORP,700,4,2020-12-12
ODP,THE ODP CORP CMN,100,1,2020-12-12
ODT,ODONATE THRPTCS CMN,400,4,2020-12-12
OEC,ORION ENGINEERED CRN,400,4,2020-12-12
OESX,ORION ENERGY SYST CM,902,9,2020-12-12
OFG,OFG BANCORP,300,3,2020-12-12
OFIX,ORTHOFIX MEDICAL INC,15,1,2020-12-12
OFLX,OMEGA FLEX  INC,37,1,2020-12-12
OGI,ORGANIGRAM HOLD CM,133654,387,2020-12-12
OGS,ONE GAS  INC,100,1,2020-12-12
OI,OI GLASS  INC,6191,67,2020-12-12
OII,OCEANEERING INTL INC,5777,56,2020-12-12
OIS,OIL STATES INTL INC,2665,26,2020-12-12
OLMA,OLEMA PHARMA CM,100,1,2020-12-12
OLP,ONE LIBERTY PROP,2,1,2020-12-12
OM,OUTSET MEDICAL CM,100,1,2020-12-12
OMAB,GRUPO AEROPORTUARIO,139,2,2020-12-12
OMCL,OMNICELL INC,2567,23,2020-12-12
OMER,OMEROS CORPORATION,1300,11,2020-12-12
OMEX,ODYSSEY MARINE EXPL,15,3,2020-12-12
OMI,OWENS AND MINOR INC,1400,13,2020-12-12
ONB,OLD NATIONAL BNCP CM,828,9,2020-12-12
ONCR,ONCORUS  INC,5,1,2020-12-12
ONCS,ONCOSEC MEDICAL CM,300,3,2020-12-12
ONCT,ONCTERNAL THERAPEUTI,22700,177,2020-12-12
ONCY,ONCOLYTICS BIOTCH CM,2200,10,2020-12-12
ONEM,1LIFE HEALTHCARE CS,2820,26,2020-12-12
ONEW,ONEWATER MARINE CM A,200,2,2020-12-12
ONTO,ONTO INNOVATION,7117,69,2020-12-12
ONVO,ORGANOVO HLDGS CMN,100,1,2020-12-12
OOMA,OOMA  INC,102,2,2020-12-12
OPCH,OPTION CARE HEALTH,1603,17,2020-12-12
OPGN,OPGEN  INC CMN STK,2800,12,2020-12-12
OPI,OFF PRP INC TR SBI,210,3,2020-12-12
OPK,OPKO HEALTH INC,59637,398,2020-12-12
OPRT,OPORTUN FNCL CP CMN,103,3,2020-12-12
OPRX,OPTIMIZERX CORP CM,100,1,2020-12-12
OPTN,OPTINOSE  INC CM,202,3,2020-12-12
OPTT,OCEAN POWER TECH INC,2300,19,2020-12-12
OPY,OPPENHEIMER HLDGS A,5,1,2020-12-12
OR,OSISKO GOLD ROYALTIE,1698,13,2020-12-12
ORAN,ORANGE,100,1,2020-12-12
ORBC,ORBCOMM INC,620,8,2020-12-12
ORC,ORCHID ISLAND CAPITA,27410,55,2020-12-12
ORCC,OWL ROCK CAP CORP,2617,21,2020-12-12
ORGO,ORGANOGENESIS HOLDIN,200,1,2020-12-12
ORIC,ORIC PHARMA CM ST,103,2,2020-12-12
ORTX,ORCHARD THERAP ADS,1200,6,2020-12-12
OSB,NORBORD INC CMN STK,500,5,2020-12-12
OSBC,OLD SECOND BANCORP,2,1,2020-12-12
OSG,OVERSEAS CL A,85,1,2020-12-12
OSIS,O S I SYSTEMS INC,2,1,2020-12-12
OSPN,ONESPAN INC,209,3,2020-12-12
OSTK,OVERSTOCKCOM  INC,450,5,2020-12-12
OSUR,ORASURE TECH INC,1865,18,2020-12-12
OTEX,OPEN TEXT CP,600,6,2020-12-12
OTIC,OTONOMY  INC,2000,16,2020-12-12
OTLK,OUTLOOK THERAPEUTICS,300,3,2020-12-12
OTRK,ONTRAK  INC CMN,200,1,2020-12-12
OTTR,OTTER TAIL CORP,100,1,2020-12-12
OVID,OVID THERAPEUTICS CM,4466,19,2020-12-12
OVV,OVINTIV INC,74500,438,2020-12-12
OXFD,OXFORD IMMUNOTEC,200,2,2020-12-12
OXLC,OXFORD LANE CAPITAL,8000,18,2020-12-12
OXM,OXFORD INDS,200,2,2020-12-12
OXSQ,OXFORD SQ CAP CP,1000,3,2020-12-12
OZON,OZON HOLDINGS PLC,3400,17,2020-12-12
PAA,PLAINS ALL AMER LP,45295,284,2020-12-12
PAAS,PAN AMER SILVER CORP,11247,88,2020-12-12
PAC,GRUPO AEROPORTUARIO,200,2,2020-12-12
PACB,PACIFIC BIOSCIENCES,15488,100,2020-12-12
PACE=,TPG PACE TECH OPP UT,500,5,2020-12-12
PACK,RANPAK HOLDINGS CORP,2,1,2020-12-12
PAGP,PLAINS GP HLDHS LP,50809,209,2020-12-12
PAGS,PAGSEGURO DIGITAL LT,6933,18,2020-12-12
PAHC,PHIBRO ANL HTLH A CM,100,1,2020-12-12
PAR,P A R TECH CP,200,2,2020-12-12
PARR,PAR PACIFIC HLDGS,200,2,2020-12-12
PASG,PASSAGE BIO  INC CS,226,5,2020-12-12
PATK,PATRICK INDS INC,2,1,2020-12-12
PAVM,PAVMED INC,21000,128,2020-12-12
PAYA,PAYA HOLDINGS CL A,2000,12,2020-12-12
PAYS,PAYSIGN  INC,183,2,2020-12-12
PBA,PEMBINA PIPELINE COR,12501,84,2020-12-12
PBF,PBF ENERGY INC,102901,529,2020-12-12
PBH,PRESTIGE CONSUMER HE,385,5,2020-12-12
PBI,PITNEY BOWES INC,28208,206,2020-12-12
PBR,PETROLEO BRASILEIRO,350669,1413,2020-12-12
PBR.A,PETROLEO BRAS PETROB,8726,65,2020-12-12
PBYI,PUMA BIOTCHNGY CM,309,3,2020-12-12
PCH,POTLATCHDELTIC CP,400,4,2020-12-12
PCI,PIMCO DYN CRD  MTG,400,2,2020-12-12
PCPC=,PERIPHAS CAPITAL CAP,200,1,2020-12-12
PCPL,CC NEUBERGER CL A,4000,4,2020-12-12
PCRX,PACIRA BIOSCIENCES,418,6,2020-12-12
PCSB,PCSB FINANCIAL CM,110,2,2020-12-12
PCVX,VAXCYTE  INC CMN,102,2,2020-12-12
PCYG,PARK CITY GROUP CMN,30,1,2020-12-12
PCYO,PURE CYCLE CORP,102,2,2020-12-12
PDCE,PDC ENERGY  INC,2800,26,2020-12-12
PDCO,PATTERSON COMPANIES,200,2,2020-12-12
PDD,PINDUODUO INC ADS,6362,44,2020-12-12
PDLI,PDL BIOPHARMA INC,16100,69,2020-12-12
PDM,PIEDMONT OFFICE REAL,2167,20,2020-12-12
PDS,PRECISION DRILL CORP,200,2,2020-12-12
PEB,PEBBLEBROOK HOTEL TR,9499,84,2020-12-12
PEBO,PEOPLES BANCORP INC,42,4,2020-12-12
PED,PEDEVCO CORP,110,2,2020-12-12
PEIX,PACIFIC ETHANOL INC,10125,60,2020-12-12
PENN,PENN NATL GAMING INC,1383,16,2020-12-12
PERI,PERION NETWORK LTD,1700,16,2020-12-12
PETQ,PETIQ  INC CL A CM,400,2,2020-12-12
PETS,PETMED EXPRESS INC,780,7,2020-12-12
PFBC,PREFERRED BANK LA,100,1,2020-12-12
PFGC,PERFORMANCE FOOD GRP,3235,26,2020-12-12
PFN,PIMCO INCOME STRT II,700,7,2020-12-12
PFS,PROVIDENT FNL SRVS,300,3,2020-12-12
PFSI,PENNYMAC FINL SVCS,300,2,2020-12-12
