Symbol,Description,Total Shares,Total Trades,Last Update
HOPE,HOPE BANCORP COM,24689,264,2022-06-25
HOUR,HOUR LOOP INC CMN,36,1,2022-06-25
HOUS,ANYWHERE REAL ESTATE,2418,50,2022-06-25
HOWL,WEREWOLF THERAP CM,100,1,2022-06-25
HP,HELMERICH PAYNE,3335,44,2022-06-25
HPK,HIGHPEAK ENERGY CM,615,7,2022-06-25
HPX,HPX CP CL A ORD,300,2,2022-06-25
HQI,HIREQUEST  INC,35,5,2022-06-25
HQY,HEALTHEQUITY CMN STK,1288,19,2022-06-25
HR,HEALTHCARE RLTY TR,22013,266,2022-06-25
HRI,HERC HOLDINGS INC,170,8,2022-06-25
HRMY,HARMONY BIOSCIENC CM,621,15,2022-06-25
HROW,HARROW HEALTH CMN,100,1,2022-06-25
HRT,HIRERIGHT HOLDINGS C,1309,10,2022-06-25
HRTG,HERITAGE INSURANCE,700,7,2022-06-25
HRTX,HERON THERAPEUTICS,87809,612,2022-06-25
HRZN,HORIZON TECHNOLOGY F,57,2,2022-06-25
HSAQ,HEALTH SCI ACQ ORD,100,1,2022-06-25
HSBC,HSBC HLDGS PLC ADS,47501,450,2022-06-25
HSC,HARSCO CORPORATION,2341,27,2022-06-25
HSII,HEIDRICK  STRUGGL,16,9,2022-06-25
HSKA,HESKA CORP,1,1,2022-06-25
HSTM,HEALTHSTREAM INC,572,5,2022-06-25
HSTO,HISTOGEN INC,305,3,2022-06-25
HTBK,HERITAGE COMMERCE,26,3,2022-06-25
HTCR,HEARTCORE ENTERPR CM,2,1,2022-06-25
HTD,JOHN HANCOCK TAX ADV,200,2,2022-06-25
HTGC,HERCULES CAPITAL INC,3509,63,2022-06-25
HTH,HILLTOP HOLDINGS,800,16,2022-06-25
HTHT,HUAZHU GROUP LTD ADS,5333,56,2022-06-25
HTLD,HEARTLAND EXPRESS,115,7,2022-06-25
HTLF,HEARTLAND FINL USA,100,1,2022-06-25
HTZ,HERTZ GLOBAL HOLD CM,77595,392,2022-06-25
HUBG,HUB GROUP INC A,54,4,2022-06-25
HUMA,HUMACYTE INC CMN,100,1,2022-06-25
HURN,HURON CONSULTING,925,14,2022-06-25
HUSA,HOUSTON AMERICN ENGY,1503,16,2022-06-25
HUT,HUT 8 MINING CP CMN,112155,300,2022-06-25
HUYA,HUYA INC ADS,8538,412,2022-06-25
HVT,HAVERTY FURN COS  SC,410,6,2022-06-25
HWC,HANCOCK WHITNEY CORP,288,11,2022-06-25
HY,HYSTERYALE MATERIAL,248,26,2022-06-25
HYB,NEW AMER HIG INCM FD,200,2,2022-06-25
HYFM,HYDROFARM HOLDING CM,400,4,2022-06-25
HYI,WESTERN ASSET HY DEF,1200,12,2022-06-25
HYLN,HYLIION HOLDINGS CP,37778,256,2022-06-25
HYMC,HYCROFT MNG HLD CM A,52288,237,2022-06-25
HYPR,HYPERFINE INC A CMN,520,165,2022-06-25
HYT,BLACKROCK CORPORATE,9,1,2022-06-25
HYZN,HYZON MOTORS INC,24569,268,2022-06-25
HZO,MARINEMAX INC,24,3,2022-06-25
IAG,IAMGOLD CORPORATION,154567,675,2022-06-25
IAS,INTEGRAL AD SCNC CM,897,22,2022-06-25
IBCP,INDEPENDENT BK CP,66,2,2022-06-25
IBHE,ISHARES IBONDS 2025,100,1,2022-06-25
IBIO,IBIO  INC,32900,7,2022-06-25
IBML,ISHARES IBONDS DEC 2,100,1,2022-06-25
IBMM,ISHARES IBONDS DEC 2,2487,25,2022-06-25
IBMN,ISHARES IBONDS DEC 2,100,1,2022-06-25
IBN,ICICI BK LTD ADS,111920,638,2022-06-25
IBP,INSTALLED BLDG PRODS,1119,35,2022-06-25
IBRX,IMMUNITYBIO INC CMN,17625,178,2022-06-25
IBTE,ISH IBD DEC 2024 ETF,600,6,2022-06-25
IBTF,ISH IBD DEC 2025 ETF,400,4,2022-06-25
IBTH,ISH IBD DEC 2027 ETF,200,2,2022-06-25
IBTX,INDEPENDENT BANK GRP,33,1,2022-06-25
ICAD,ICAD INC CMN STK,600,6,2022-06-25
ICD,INDEPENDENCE CONTRCT,101,2,2022-06-25
ICHR,ICHOR HOLDINGS CM,1400,14,2022-06-25
ICL,ICL GROUP LTD,3545,48,2022-06-25
ICLR,ICON PLC,666,13,2022-06-25
ICOL,ISHS MSCI COLOMBI,3100,7,2022-06-25
ICPT,INTERCEPT PHARMACEUT,5,2,2022-06-25
ICVX,ICOSAVAX  INC CS,100,1,2022-06-25
IDCC,INTERDIGITAL INC CM,602,14,2022-06-25
IDEX,IDEANOMICS INC CMN,3486,25,2022-06-25
IDN,INTELLICHECK CMN,106,2,2022-06-25
IDT,IDT CORP CL B NEW,15,14,2022-06-25
IDYA,IDEAYA BIOSCNS CMN,490,110,2022-06-25
IEP,ICAHN ENTERPRISES,300,4,2022-06-25
IESC,IES HOLDINGS CMN,227,3,2022-06-25
IGA,VOYA GLBL ADVNTG PRM,60,8,2022-06-25
IGMS,IGM BIOSCIENCES  CMN,371,59,2022-06-25
IGT,INTERNATIONAL GAME T,37374,383,2022-06-25
IHG,INTRERCONTINENTAL HT,100,1,2022-06-25
IHRT,IHEARTMEDIA  INC,2658,49,2022-06-25
IHS,IHS HOLDING LIMITED,2033,14,2022-06-25
III,INFORMATION SVCS GRP,670,36,2022-06-25
IIIN,INSTEEL INDUSTRIES,115,28,2022-06-25
IIIV,I3 VERTICALS CM A,101,5,2022-06-25
IIPR,INNOVATIVE INDS PPTY,1412,16,2022-06-25
IIVI,I I V I INC,1673,21,2022-06-25
IKNA,IKENA ONCOLOGY CM,483,12,2022-06-25
ILPT,INDTL LOGI PT SH BEN,3801,33,2022-06-25
IMAB,IMAB ADS,363,27,2022-06-25
IMAX,IMAX CORP,321,4,2022-06-25
IMGN,IMMUNOGEN  INC,35296,287,2022-06-25
IMGO,IMAGO BIOSCIENCES CM,79,14,2022-06-25
IMKTA,INGLES MARKETS INC,156,3,2022-06-25
IMMR,IMMERSION CORP,530,5,2022-06-25
IMO,IMPERIAL OIL LMT,2050,22,2022-06-25
IMOS,CHIPMOS TECHN ADS,33,1,2022-06-25
IMRX,IMMUNEERING CP CM A,490,10,2022-06-25
IMXI,INTL MONEY EXPRESS,740,9,2022-06-25
INBX,INHIBRX  INC,216,9,2022-06-25
INDB,INDEPENDENT BK CORP,100,1,2022-06-25
INDI,INDIE SEMICNDCTR CMN,8623,95,2022-06-25
INDO,INDONESIA ENERGY COR,400,3,2022-06-25
INDT,INDUS REALTY TRUST,25,3,2022-06-25
INFN,INFINERA CORPORATION,11667,102,2022-06-25
INFU,INFUSYSTEMS HOLDINGS,66,4,2022-06-25
INFY,INFOSYS LTD ADS,188369,1060,2022-06-25
ING,ING GROUP NV ADS,90802,439,2022-06-25
INGN,INOGEN  INC,100,1,2022-06-25
INKT,MINK THERAPEUTICS  I,231,6,2022-06-25
INMD,INMODE LTD ORD,5372,33,2022-06-25
INN,SUMMIT HOTEL PPTIES,10378,127,2022-06-25
INNV,INNOVAGE HOLDING CS,1100,8,2022-06-25
INO,INOVIO PHARMA CMN,35795,194,2022-06-25
INSE,INSPIRED ENTMT CMN,3224,33,2022-06-25
INSG,INSEEGO CORP CMN,5039,40,2022-06-25
INSM,INSMED INC,709,10,2022-06-25
INSP,INSPIRE MEDICAL SYST,5,1,2022-06-25
INST,INSTRUCTURE HLDGS CM,900,9,2022-06-25
INSW,INT L SEAWAYS  INC,1408,15,2022-06-25
INT,WORLD FUEL SVCS CP,1000,3,2022-06-25
INTA,INTAPP  INC CMN,200,1,2022-06-25
INVA,INNOVIVA  INC,13449,136,2022-06-25
INVZ,INNOVIZ TECH LTD OR,22025,180,2022-06-25
INZY,INOZYME PHARMA CMN,1523,12,2022-06-25
IONQ,IONQ  INC,71227,708,2022-06-25
IOSP,INNOSPEC INC,11,5,2022-06-25
IOT,SAMSARA INC,185,2,2022-06-25
IPA,IMMUNOPRCS ANTIBO CM,200,4,2022-06-25
IPI,INTREPID POTASH INC,376,11,2022-06-25
IPOF,SCL CAP HEDOS VI,28795,126,2022-06-25
IQ,IQIYI  INC ADS,93836,492,2022-06-25
IRBT,IROBOT CORPORATION,100,1,2022-06-25
IRDM,IRIDIUM COMM INC,234,4,2022-06-25
IRMD,IRADIMED CP CM STK,8,6,2022-06-25
IRNT,IRONNET CMN,11299,120,2022-06-25
IRT,INDEPENDENCE REALTY,33950,311,2022-06-25
IRTC,IRHYTHM TECH CM,858,11,2022-06-25
IRWD,IRONWOOD PHARMA CM A,29147,246,2022-06-25
IS,IRONSOURCE LTD,111937,255,2022-06-25
ISD,PGIM HIGH YIELD BOND,1600,16,2022-06-25
ISEE,IVERIC BIO  INC CMN,8453,71,2022-06-25
ISPC,ISPECIMEN INC CMN,400,2,2022-06-25
ISUN,ISUN  INC CMN STK,100,1,2022-06-25
ITCI,INTRACELLULAR THER,1000,9,2022-06-25
ITGR,INTEGER HLDGS CP,322,20,2022-06-25
ITI,ITERIS INC CMN STK,190,2,2022-06-25
ITOS,ITEOS THERAPCS CMN,832,12,2022-06-25
ITRI,ITRON INC,919,11,2022-06-25
ITUB,ITAU UNIBANCO ADS,462324,776,2022-06-25
IVC,INVACARE CORP,3207,156,2022-06-25
IVH,DELAWARE IVY HIGH IN,8,1,2022-06-25
IVR,INVESCO MORTGAGE INC,6102,65,2022-06-25
IVT,INVENTRUST PROPERTIE,1104,12,2022-06-25
IX,ORIX CORP ADS,47,37,2022-06-25
IZEA,IZEA WORLDWIDE CMN,900,2,2022-06-25
JACK,JACK IN THE BOX INC,78,2,2022-06-25
JANX,JANUX THERAPEUTIC CM,200,2,2022-06-25
JBI,JANUS INTERNATIONAL,1101,11,2022-06-25
JBT,JOHN BEAN TECH CORP,22,6,2022-06-25
JCSE,JE CLEANTECH HLD ORD,33,1,2022-06-25
JD,JDCOM  INC ADS,21729,141,2022-06-25
JDST,DJ JR MNR BEAR 2X,21587,151,2022-06-25
JELD,JELDWEN HOLDING INC,4107,62,2022-06-25
JEMD,NUVEEN EMERGING MARK,600,6,2022-06-25
JFR,NUVEEN FLTG RT INC,862,4,2022-06-25
JHX,JAMES HARDIE IND ADR,646,18,2022-06-25
JIRE,JPMORGAN INTERNATION,3500,2,2022-06-25
JJA,IPATHA SERIES B BLO,100,2,2022-06-25
JJSF,J J SNACK FOODS,434,10,2022-06-25
JKS,JINKOSOLAR HOLDING C,357,6,2022-06-25
JMIA,JUMIA TECH AG ADS,19104,204,2022-06-25
JMSB,JOHN MARSHALL BNP CM,23,5,2022-06-25
JNCE,JOUNCE THERPEUTC CM,260,10,2022-06-25
JOAN,JOANN  INC CMN STK,305,4,2022-06-25
JOBY,JOBY AVIATION  INC,50853,552,2022-06-25
JOE,ST JOE CO THE,149,14,2022-06-25
JPI,NUVEEN PFD  INCM,100,1,2022-06-25
JPS,NUVEEN PFD  ICM SEC,17382,145,2022-06-25
JQC,NUVEEN CREDIT STRTGS,413,6,2022-06-25
JRI,NUVEEN REAL ASSET,100,1,2022-06-25
JRVR,JAMES RIVER GP HD CM,145,2,2022-06-25
JSPR,JASPER THERAPEUTICS,400,4,2022-06-25
JXN,JACKSON FIN CM WI,2290,27,2022-06-25
JYNT,THE JOINT CORP CMN,21,9,2022-06-25
KAI,KADANT INC,22,8,2022-06-25
KALA,KALA PHARMA CMN,1024,4,2022-06-25
KALU,KAISER ALUMINUM,71,5,2022-06-25
KALV,KALVISTA PHARMA  INC,356,6,2022-06-25
KAMN,KAMAN CORPORATION,101,2,2022-06-25
KAPR,INNV US SM CP PWR BF,700,3,2022-06-25
KAR,KAR AUCTION SERVICES,2900,28,2022-06-25
KAVL,KAIVAL BRANDS INN CM,1046,19,2022-06-25
KB,KB FINL GP INC,5089,59,2022-06-25
KBAL,KIMBALL INTL CL B,331,8,2022-06-25
KBH,KB HOME,7765,93,2022-06-25
KBR,KBR INC,5884,129,2022-06-25
KC,KINGSOFT CLD HLD ADS,18755,81,2022-06-25
KDNY,CHINOOK THERAPEUTICS,2400,8,2022-06-25
KE,KIMBALL ELECTRNC CMN,124,4,2022-06-25
KELYA,KELLY SVCS CL A,289,4,2022-06-25
KEP,KOREA ELECTRIC PW CP,4423,31,2022-06-25
KERN,AKERNA CORP CMN,13,2,2022-06-25
KFRC,KFORCE INC,442,6,2022-06-25
KFY,KORN FERRY,644,36,2022-06-25
KGC,KINROSS GOLD CP,523666,973,2022-06-25
KIDS,ORTHOPEDIATRICS CORP,24,2,2022-06-25
KIND,NEXTDOOR HLD CM A,29705,344,2022-06-25
KIRK,KIRKLAND S INC,1509,28,2022-06-25
KLIC,KULICKE AND SOFFA,1024,12,2022-06-25
KLR,KALEYRA  INC,300,4,2022-06-25
KLTR,KALTURA  INC CM,600,8,2022-06-25
KMPH,KEMPHARM  INC CM ST,100,1,2022-06-25
KMT,KENNAMETAL INC,6205,81,2022-06-25
KN,KNOWLES CORP,749,10,2022-06-25
KNBE,KNOWBE4  INC CL A CM,1347,23,2022-06-25
KNDI,KANDI TECHS GRP CMN,3278,21,2022-06-25
KNSA,KINIKSA PHARMA CM A,1411,16,2022-06-25
KNSL,KINSALE CAPTL GRP CM,2,1,2022-06-25
KNTE,KINNATE BIOPHARMA CM,223,10,2022-06-25
KNTK,KINETIK HLD CL A CM,300,3,2022-06-25
KOD,KODIAK SCIENCES CS,931,15,2022-06-25
KODK,EASTMAN KODAK,10519,262,2022-06-25
KOF,COCA COLA FEMSA SA,200,2,2022-06-25
KOP,KOPPERS HOLDINGS INC,200,2,2022-06-25
KOPN,KOPIN CP,9200,66,2022-06-25
KORE,KORE GP HLDGS CMN,408,6,2022-06-25
KOS,KOSMOS ENERGY LTD,148857,564,2022-06-25
KPTI,KARYOPHARM THERAPEUT,28819,284,2022-06-25
KREF,KKR REAL ESTATE FINA,2608,28,2022-06-25
KRG,KITE REALTY GROUP TR,46343,298,2022-06-25
KRNY,KEARNY FINANCIAL CM,252,6,2022-06-25
KRO,KRONOS WORLDWIDE INC,2000,9,2022-06-25
KRON,KRONOS BIO  INC CM,3727,55,2022-06-25
KROS,KEROS THERAPTC CMN,319,4,2022-06-25
KRP,KIMBELL ROYALTY UTS,200,2,2022-06-25
KRTX,KARUNA THERA CMN,1414,29,2022-06-25
KRYS,KRYSTAL BIOTECH CM,5008,3,2022-06-25
KSCP,KNIGHTSCOPE CL A CM,600,6,2022-06-25
KT,KT CORP ADS,10193,96,2022-06-25
KTB,KONTOOR BRANDS  INC,183,11,2022-06-25
KTOS,KRATOS DEFNS,277,18,2022-06-25
KULR,KULR TECHNOLOGY GROU,12,5,2022-06-25
KURA,KURA ONCOLOGY CMN,1,1,2022-06-25
KVHI,K V H INDS INC,135,29,2022-06-25
KVSC,KHOSLA VNTRS AQ CM A,100,1,2022-06-25
KW,KENNEDYWILSON HOLDI,3819,43,2022-06-25
KYMR,KYMERA THERAPTC CMN,106,5,2022-06-25
KYN,KAYNE ANDERSON ENERG,5104,52,2022-06-25
KZR,KEZAR LIFE SCIEN CM,534,14,2022-06-25
LAB,STANDARD BIOTOOLS IN,19968,123,2022-06-25
LABD,DIREXION DAILY SP B,526,21,2022-06-25
LABU,DIREXION DAILY SP B,109612,362,2022-06-25
LAC,LITHIUM AMERICAS COR,934,10,2022-06-25
LADR,LADDER CAPITAL CORP,7353,84,2022-06-25
LAKE,LAKELAND INDS INC,3,1,2022-06-25
LAND,GLADSTONE LAND CORP,100,1,2022-06-25
LASR,NLIGHT  INC CMN STK,527,15,2022-06-25
LAUR,LAUREATE EDUC CMN,15565,240,2022-06-25
LAW,CS DISCO  INC,1455,18,2022-06-25
LAZR,LUMINAR TECHNOLOGIES,38046,283,2022-06-25
LBAI,LAKELAND BANCORP INC,118,40,2022-06-25
LBC,LUTHER BURBANK CM,95,83,2022-06-25
LBRT,LIBERTY ENERGY INC,7382,77,2022-06-25
LBTYA,LIBERTY GLOBAL ORD A,21584,219,2022-06-25
LBTYK,LIBERTY GLOBAL ORD C,8380,111,2022-06-25
LC,LENDINGCLUB CORP,4089,72,2022-06-25
LCID,LUCID GROUP CMN,180909,1773,2022-06-25
LCII,LCI INDUSTRIES,94,25,2022-06-25
LCNB,LCNB CORPORATION,4,2,2022-06-25
LCTX,LINEAGE CELL THERAPE,10005,76,2022-06-25
LDHA,LDH GROWTH CORP I,600,3,2022-06-25
LDI,LOANDEPOT  INC,2738,48,2022-06-25
LDP,COHEN  STEERS LTD,893,9,2022-06-25
LE,LANDS  END INC CMN,298,2,2022-06-25
LEGN,LEGEND BIOTECH ADS,1222,18,2022-06-25
LEO,BNY MELLON STRATEGIC,300,3,2022-06-25
LEV,THE LION ELECTRIC CO,16843,165,2022-06-25
LEVI,LEVI STRAUSS  CO A,1936,27,2022-06-25
LFC,CHINA LIFE INS CO,7378,54,2022-06-25
LFG,ARCHAEA ENERGY INC,5770,66,2022-06-25
LFLY,LEAFLY HOLDINGS CMN,400,4,2022-06-25
LFST,LIFESTANCE HEALTH CM,320,6,2022-06-25
LFVN,LIFEVANTAGE CP CMN,24,1,2022-06-25
LGF.A,LIONS GATE CL A VTG,21,3,2022-06-25
LGF.B,LIONS GATE CLASS B,104,5,2022-06-25
LGIH,LGI HOMES  INC,26,9,2022-06-25
LGND,LIGAND PHARM CMN,117,6,2022-06-25
LHCG,LHC GROUP  INC,100,1,2022-06-25
LI,LI AUTO INC ADS,102668,1106,2022-06-25
LICY,LICYCLE HLDGS CO CM,8613,77,2022-06-25
LIDR,AEYE  INC,230,3,2022-06-25
LILA,LIBERTY LTN AM CM A,211,8,2022-06-25
LILAK,LIBERTY LTN AMR CM C,26946,314,2022-06-25
LILM,LILIUM NV ORD CL A,18426,204,2022-06-25
LIND,LINDBLAD EXPD HLD CM,243,4,2022-06-25
LITM,SNOW LAKE RESOUR CM,100,1,2022-06-25
LIVN,LIVANOVA PLC OR SH,642,27,2022-06-25
LIZI,LIZHI INC ADS,128,3,2022-06-25
LJPC,LA JOLLA PHARMA,100,1,2022-06-25
LKFN,LAKELAND FINL CORP,100,1,2022-06-25
LLAP,TERRAN ORBITAL CORPO,523,12,2022-06-25
LLL,JX LUXVENTURE LTD CM,132,2,2022-06-25
LMAT,LEMAITRE VASCULAR,25,11,2022-06-25
LMNR,LIMONEIRA CO,33,1,2022-06-25
LND,BRASILAGRO BRAZI ADR,100,1,2022-06-25
LNTH,LANTHEUS HOLDINGS CM,6161,80,2022-06-25
LNW,LIGHT  WONDER INC,529,11,2022-06-25
LOB,LIVE OAK BANCSH CM,657,25,2022-06-25
LOCL,LOCAL BOUNTI CORPORA,319,13,2022-06-25
LOGI,LOGITECH INT SA,891,15,2022-06-25
LOMA,LOMA NG AR SC ADS,800,8,2022-06-25
LOTZ,CARLOTZ  INC,500,4,2022-06-25
LPG,DORIAN LPG LTD,13415,12,2022-06-25
LPI,LAREDO PETROLEUM INC,1646,40,2022-06-25
LPL,LG DISPLAY CO LTD AD,2712,22,2022-06-25
LPRO,OPEN LENDING CM A,2380,12,2022-06-25
LPSN,LIVEPERSON INC,2437,61,2022-06-25
LPTX,LEAP THERAPEUTICS CM,800,5,2022-06-25
LQDA,LIQUIDIA CORP CMN,269,7,2022-06-25
LQDT,LIQUIDITY SERVICES,215,23,2022-06-25
LRN,STRIDE  INC,104,2,2022-06-25
LSCC,LATTICE SEMICOND,2920,38,2022-06-25
LSEA,LANDSEA HOMES CP,834,3,2022-06-25
LSF,LAIRD SUPERFOOD  INC,523,5,2022-06-25
LSPD,LIGHTSPEED COMMERCE,4801,55,2022-06-25
LTC,L T C PROP INC,116,12,2022-06-25
LTCH,LATCH INC CMN STK,42664,551,2022-06-25
LTH,LIFE TIME GROUP HOLD,10,1,2022-06-25
LTHM,LIVENT CORPORATION,4559,55,2022-06-25
LTRPA,LIBERTY TRIPADV A CM,7865,41,2022-06-25
LTRX,LANTRONIX INC,100,1,2022-06-25
LTRY,LOTTERYCOM CMN,88,2,2022-06-25
LU,LUFAX HOLDING LTD AD,273363,1556,2022-06-25
LUNA,LUNA INNOVATIONS INC,708,6,2022-06-25
LUNG,PULMONX CORP CM,1,1,2022-06-25
LVLU,LULUS FAS LGE HDG CM,3,1,2022-06-25
LVOX,LIVEVOX HOLDINGS CMN,1300,13,2022-06-25
LWLG,LIGHTWAVE LOGIC CM,2160,27,2022-06-25
LX,LEXINFINTECH HOLDING,11772,151,2022-06-25
LXP,LXP INDUSTRIAL TRUST,8348,71,2022-06-25
LXRX,LEXICON PHARMACEUTCL,2000,97,2022-06-25
LXU,LSB INDUSTRIES INC,901,20,2022-06-25
LYEL,LYELL IMMUNOPHARM CM,764,21,2022-06-25
LYG,LLOYDS BNKG GP ADS,304505,390,2022-06-25
LYRA,LYRA THERAPEUTICS CM,68,6,2022-06-25
LZB,LA Z BOY INC,2027,25,2022-06-25
M,MACY S INC,137782,1329,2022-06-25
MAC,MACERICH CO,115506,1140,2022-06-25
MAG,MAG SILVER CORP,200,2,2022-06-25
MAIN,MAIN STREET CAPITAL,516,14,2022-06-25
MANT,MANTECH INTL CP A,702,8,2022-06-25
MANU,MANCHESTER UNITED,213,46,2022-06-25
MAPS,WM TECHNOLOGY CMN,5770,55,2022-06-25
MARA,MARATHON DGTL HLD CM,51744,444,2022-06-25
MASS,908 DEVICES CMN,229,40,2022-06-25
MATX,MATSON  INC,324,6,2022-06-25
MAX,MEDIAALPHA  INC A,32,10,2022-06-25
MAXN,MAXEON SOLAR TECHNOL,88,2,2022-06-25
MAXR,MAXAR TECHNOLOGIES,3765,37,2022-06-25
MAYS,J W MAYS INC,4,4,2022-06-25
MBI,M B I A INC,554,15,2022-06-25
MBII,MARRONE BIO INNOV,300,1,2022-06-25
MBUU,MALIBU BOATS CMN A,231,118,2022-06-25
MC,MOELIS  COMPANY,1524,22,2022-06-25
MCB,METROPOLITAN BANK HO,100,1,2022-06-25
MCBC,MACATAWA BANK CORP,100,1,2022-06-25
MCFT,MASTERCRAFT BOAT CMN,23,6,2022-06-25
MCR,M F S CHARTR INCM TR,561,3,2022-06-25
MCRB,SERES THERAPTC CMN,2167,29,2022-06-25
MCS,MARCUS CP,346,7,2022-06-25
MD,MEDNAX  INC,1211,15,2022-06-25
MDC,M D C HOLDINGS,887,21,2022-06-25
MDGL,MADRIGAL PHARMA,56,24,2022-06-25
MDRX,ALLSCRIPTS HLTHCARE,26661,273,2022-06-25
MDVL,MEDAVAIL HLDS CMN,200,2,2022-06-25
MDXG,MIMEDX GROUP  INC,400,3,2022-06-25
ME,23ANDME HLDG CM A,60492,408,2022-06-25
MED,MEDIFAST INC,2,2,2022-06-25
MEDP,MEDPACE HOLDING CM,300,2,2022-06-25
MEG,MONTROSE ENVIRONMENT,109,2,2022-06-25
MEGI,MAINSTAY CBRE GLOBAL,200,2,2022-06-25
MEI,METHODE ELECTR,114,5,2022-06-25
MEIP,MEI PHARMA  INC COM,600,6,2022-06-25
MELI,MERCADOLIBRE  INC,747,67,2022-06-25
MEOH,METHANEX CP,427,6,2022-06-25
MERC,MERCER INTL INC,2769,18,2022-06-25
MESA,MESA AIR GROUP CM,1144,14,2022-06-25
METC,RAMACO RESOURCES CM,1141,38,2022-06-25
METX,METEN HLDG GRP ORD,32,1,2022-06-25
MFA,MFA FINANCIAL INC,10333,124,2022-06-25
MFC,MANULIFE FIN CORP,36530,240,2022-06-25
MFG,MIZUHO FINANCIAL GRP,37336,474,2022-06-25
MFGP,MICRO FOCUS INTL,445,44,2022-06-25
MFM,M F S MUNI INCOME TR,2000,21,2022-06-25
MG,MISTRAS GROUP INC,233,5,2022-06-25
MGA,MAGNA INTL INC,778,14,2022-06-25
MGEE,MGE ENERGY INC,122,18,2022-06-25
MGI,MONEYGRAM INTL CMN,17050,179,2022-06-25
MGNI,MAGNITE  INC CMN,2704,29,2022-06-25
MGNX,MACROGENICS CMN,12767,233,2022-06-25
MGPI,MGP INGREDIENTS  INC,403,4,2022-06-25
MGRC,MCGRATH RENTCORP,3,2,2022-06-25
MGTA,MAGENTA THERA CMN,3156,28,2022-06-25
MGTX,MEIRAGTX HLDS ORD,100,1,2022-06-25
MGY,MAGNOLIA O  G CL A,19358,74,2022-06-25
MHD,BLACKROCK MUNIHOLDIN,100,1,2022-06-25
MHI,PIONEER MUNICIPAL HI,800,8,2022-06-25
MHLD,MAIDEN HOLDINGS LTD,500,4,2022-06-25
MHO,M I HOMES INC,262,13,2022-06-25
MIC,MACQUARIE INFRASTRUC,5900,1,2022-06-25
MICT,MICT  INC CMN STK,400,4,2022-06-25
MIGI,MAWSON INFRASTRUC CS,1327,10,2022-06-25
MIN,M F S INTRMDT INC TR,200,2,2022-06-25
MIO,PIONEER MUNICIPAL HI,300,3,2022-06-25
MIR,MIRION TECHNOLOGIES,29575,419,2022-06-25
MIRM,MIRUM PHARMA INC CMN,558,7,2022-06-25
MITK,MITEK SYSTEMS INC,200,2,2022-06-25
MITT,AG MORTGAGE INV TR,612,12,2022-06-25
MKFG,MARKFORGED HOLDING C,12124,239,2022-06-25
ML,MONEYLION INC,12646,114,2022-06-25
MLAB,MESA LABS INC,100,1,2022-06-25
MLCO,MELCO RESORTS  ENT,21311,166,2022-06-25
MLI,MUELLER IND INC,221,9,2022-06-25
MLKN,MILLERKNOLL CMN,3005,9,2022-06-25
MLNK,MERIDIANLINK  INC,14,1,2022-06-25
MLVF,MALVERN BNCP CMN STK,100,1,2022-06-25
MMAT,META MATERIALS CMN,98969,392,2022-06-25
MMI,MARCUS  MILLICHAP,45,2,2022-06-25
MMIT,IQ MACKAY MUNI INTER,100,1,2022-06-25
MMP,MAGELLAN MIDSTREAM,4168,49,2022-06-25
MMS,MAXIMUS INC,129,6,2022-06-25
MMSI,MERIT MEDICAL SYS,435,31,2022-06-25
MMU,WESTERN ASSET MANAGE,200,2,2022-06-25
MMX,MAVERIX METALS INC,400,4,2022-06-25
MMYT,MAKEMYTRIP LIMITED,235,7,2022-06-25
MN,MANNING  NAPIER INC,500,4,2022-06-25
MNDY,MONDAYCOM OS,1198,125,2022-06-25
MNKD,MANNKIND CORPORATION,34736,360,2022-06-25
MNMD,MIND MEDIC SUB VT SH,3600,6,2022-06-25
MNRL,BRIGHAM MINERALS  IN,1768,25,2022-06-25
MNSO,MINISO GROUP HOLDING,776,15,2022-06-25
MNTK,MONTAUK RENEWABLE CM,465,48,2022-06-25
MNTS,MOMENTUS INC CL A CM,4602,119,2022-06-25
MNTV,MOMENTIVE GL CMN,39415,376,2022-06-25
MOD,MODINE MFG CO,1,1,2022-06-25
MODN,MODEL N  INC,31,6,2022-06-25
MODV,MODIVCARE INC,45,12,2022-06-25
MOFG,MIDWESTONE FNL GP,78,7,2022-06-25
MOG.A,MOOG INC CL A,55,7,2022-06-25
MOMO,HELLO GROUP ADS,30226,397,2022-06-25
MORF,MORPHIC HOLDING CMN,35,20,2022-06-25
MP,MP MATERIALS CORP,4729,64,2022-06-25
MPAA,MOTORCAR PARTS AMER,5,1,2022-06-25
MPB,MID PENN BANCORP INC,18,2,2022-06-25
MPLN,MULTIPLAN CORPORATIO,57830,433,2022-06-25
MPLX,MPLX LP,7467,87,2022-06-25
MQ,MARQETA  INC CL A CM,211613,1631,2022-06-25
MQY,BLACKROCK MUNIYIELD,300,3,2022-06-25
MRAM,EVERSPIN TECH COM,400,4,2022-06-25
MRC,MRC GLOBAL INC,1004,11,2022-06-25
MREO,MEREO BIOPHMA GP ADS,36518,210,2022-06-25
MRIN,MARIN SOFTWARE CMN,930,4,2022-06-25
MRSN,MERSANA THERPUTIC CM,24529,217,2022-06-25
MRTN,MARTEN TRANSPORT L,100,1,2022-06-25
MS-E,MORGAN STANLEY,100,1,2022-06-25
MSB,MESABI TRUST CTF BI,100,1,2022-06-25
MSBI,MIDLAND STS BNC CM,7,2,2022-06-25
