Symbol,Description,Total Shares,Total Tradea,Last Update
NHF,NEXPOINT STRATEGIC O,400,4,2020-04-18
NHI,NATL HEALTH INVESTOR,100,1,2020-04-18
NICE,NICE LTD ADS,400,4,2020-04-18
NIE,ALLIANZGI EQUITYCV,400,4,2020-04-18
NIO,NIO INC ADS,362894,1197,2020-04-18
NJR,N J RESOURCES CP,700,7,2020-04-18
NK,NANTKWEST INC CS,15300,22,2020-04-18
NLS,NAUTILUS INC,1400,6,2020-04-18
NLTX,NEOLEUKIN THERAPEUTI,142,3,2020-04-18
NMFC,NEW MTN FINANCE CP,400,4,2020-04-18
NMIH,NMI HOLDINGS CMN A,2500,25,2020-04-18
NMM,NAVIOS MARITIME PTN,100,1,2020-04-18
NMRK,NEWMARK GRP CL A CM,2450,17,2020-04-18
NNA,NAVIOS MARITIME ACQ,200,1,2020-04-18
NNBR,NN INC CMN STK,3800,11,2020-04-18
NNI,NELNET INC,400,4,2020-04-18
NOAH,NOAH HOLDINGS LTD,1200,12,2020-04-18
NOG,NORTHERN OIL AND GAS,70100,18,2020-04-18
NOK,NOKIA CP ADS,400911,661,2020-04-18
NOMD,NOMAD FOODS LTD,5703,41,2020-04-18
NOVA,SUNNOVA ENERGY INTER,4600,25,2020-04-18
NOVT,NOVANTA INC,100,1,2020-04-18
NP,NEENAH  INC,1600,16,2020-04-18
NPO,ENPRO INDUSTRIES INC,401,5,2020-04-18
NPTN,NEOPHOTONIC CORP,3169,36,2020-04-18
NQP,NUVEEN PA INV QUAL,500,5,2020-04-18
NRK,NUVEEN NY AMTFREE,300,1,2020-04-18
NS,NUSTAR ENERGY LP,1160,10,2020-04-18
NSIT,INSIGHT ENTERPR,1000,10,2020-04-18
NSL,NUVEEN SR INCM FD,800,2,2020-04-18
NSP,INSPERITY  INC,500,3,2020-04-18
NSSC,NAPCO SEC TECH INC,500,5,2020-04-18
NTB,BANK OF NT BUTTERF,600,4,2020-04-18
NTCO,NATURA CO HOLDING S,700,4,2020-04-18
NTGN,NEON THERAPEUTICS CM,500,1,2020-04-18
NTGR,NETGEAR INC CMN,600,6,2020-04-18
NTLA,INTELLIA THERA CS,9900,93,2020-04-18
NTR,NUTRIEN LTD,2400,19,2020-04-18
NTRA,NATERA INC COMMON ST,5900,42,2020-04-18
NTUS,NATUS MEDICAL INC,700,7,2020-04-18
NUGT,DXN DLY GLDMNR NDX 2,6800,25,2020-04-18
NURO,NEUROMETRIX CMN,600,5,2020-04-18
NUVA,NUVASIVE  INC,700,7,2020-04-18
NVAX,NOVAVAX  INC,15727,72,2020-04-18
NVCR,NOVOCURE LTD ORD SH,400,4,2020-04-18
NVG,NUVEEN AMTFREE MUNI,600,5,2020-04-18
NVMI,NOVA MEASURING INSTR,100,1,2020-04-18
NVO,NOVO NORDISK A S,9600,89,2020-04-18
NVRO,NEVRO CORP,700,5,2020-04-18
NVS,NOVARTIS AG ADS,3080,17,2020-04-18
NVTA,INVITAE CORP,700,7,2020-04-18
NWBI,NORTHWEST BANCSHARES,200,2,2020-04-18
NWE,NORTHWESTERN CORPORA,700,7,2020-04-18
NWHM,NEW HOME COMPANY INC,300,2,2020-04-18
NX,QUANEX BLDG PRODS CP,1225,11,2020-04-18
NXGN,NEXTGEN HEALTHCARE,2100,20,2020-04-18
NXJ,NUVEEN NJ QLFD MUNI,300,2,2020-04-18
NXPI,NXP SEMICONDUCTORS,3452,34,2020-04-18
NXTC,NEXTCURE  INC CMN,700,7,2020-04-18
NYMT,NEW YORK MTGE TRUST,112595,497,2020-04-18
NYMX,NYMOX PHARM CORP,300,3,2020-04-18
NZF,NUVEEN MUNI CREDIT,200,1,2020-04-18
OAS,OASIS PETROLEUM INC,443000,78,2020-04-18
OBSV,OBSEVA SA ORD,4900,5,2020-04-18
OCFC,OCEANFIRST FINL CORP,500,5,2020-04-18
OCFT,ONECONNECT FINL ADS,100,1,2020-04-18
OCN,OCWEN FINL CORP,4000,2,2020-04-18
OCSL,OAKTREE SPECIALTY,8800,40,2020-04-18
OCUL,OCULAR THERAPEUT CMN,904,5,2020-04-18
ODP,OFFICE DEPOT CMN,61026,247,2020-04-18
OEC,ORION ENGINEERED CRN,4100,24,2020-04-18
OFG,OFG BANCORP,3300,22,2020-04-18
OFIX,ORTHOFIX MEDICAL INC,200,2,2020-04-18
OGI,ORGANIGRAM HOLD CM,66983,198,2020-04-18
OGS,ONE GAS  INC,100,1,2020-04-18
OII,OCEANEERING INTL INC,14300,50,2020-04-18
OIL,IPATH SERIES B SP G,2600,7,2020-04-18
OIS,OIL STATES INTL INC,6626,19,2020-04-18
OLP,ONE LIBERTY PROP,200,2,2020-04-18
OMAB,GRUPO AEROPORTUARIO,400,4,2020-04-18
OMCL,OMNICELL INC,100,1,2020-04-18
OMER,OMEROS CORPORATION,500,5,2020-04-18
OMI,OWENS AND MINOR INC,2439,17,2020-04-18
ONB,OLD NATIONAL BNCP CM,1500,11,2020-04-18
ONE,ONESMART INTL ADS,500,2,2020-04-18
ONTO,ONTO INNOVATION,800,7,2020-04-18
OOMA,OOMA  INC,414,5,2020-04-18
OPCH,OPTION CARE HEALTH,1100,11,2020-04-18
OPI,OFF PRP INC TR SBI,200,2,2020-04-18
OPK,OPKO HEALTH INC,98195,294,2020-04-18
OPRA,OPERA LIMITED ADS,1200,2,2020-04-18
OPRT,OPORTUN FNCL CP CMN,200,2,2020-04-18
OPRX,OPTIMIZERX CORP CM,100,1,2020-04-18
OPTN,OPTINOSE  INC CM,1569,7,2020-04-18
OPY,OPPENHEIMER HLDGS A,700,7,2020-04-18
OR,OSISKO GOLD ROYALTIE,4000,35,2020-04-18
ORA,ORMAT TECHNOLOGIES,200,2,2020-04-18
ORAN,ORANGE,100,1,2020-04-18
ORBC,ORBCOMM INC,1200,12,2020-04-18
ORC,ORCHID ISLAND CAPITA,4700,30,2020-04-18
ORCC,OWL ROCK CAP CORP,4500,29,2020-04-18
ORN,ORION GRP HLDGS,100,1,2020-04-18
OSIS,O S I SYSTEMS INC,100,1,2020-04-18
OSPN,ONESPAN INC,500,5,2020-04-18
OSTK,OVERSTOCKCOM  INC,1706,13,2020-04-18
OSUR,ORASURE TECH INC,5950,51,2020-04-18
OSW,ONESPAWORLD HLDGS CM,1900,19,2020-04-18
OTEX,OPEN TEXT CP,5417,55,2020-04-18
OTIC,OTONOMY  INC,100,1,2020-04-18
OTLK,OUTLOOK THERAPEUTICS,2300,1,2020-04-18
OVID,OVID THERAPEUTICS CM,400,3,2020-04-18
OVV,OVINTIV INC,43436,224,2020-04-18
OXFD,OXFORD IMMUNOTEC,4188,33,2020-04-18
OXM,OXFORD INDS,700,7,2020-04-18
OXSQ,OXFORD SQ CAP CP,200,1,2020-04-18
PAA,PLAINS ALL AMER LP,33145,177,2020-04-18
PAAS,PAN AMER SILVER CORP,4600,43,2020-04-18
PAC,GRUPO AEROPORTUARIO,300,3,2020-04-18
PACB,PACIFIC BIOSCIENCES,11900,66,2020-04-18
PACD,PACIFIC DRILLING SA,200,2,2020-04-18
PAE,PAE INC CL A CMN STK,1500,3,2020-04-18
PAGP,PLAINS GP HLDHS LP,21500,167,2020-04-18
PAGS,PAGSEGURO DIGITAL LT,2500,19,2020-04-18
PAHC,PHIBRO ANL HTLH A CM,300,3,2020-04-18
PAM,PAMPA ENERGIA SA,705,8,2020-04-18
PAR,P A R TECH CP,639,7,2020-04-18
PARR,PAR PACIFIC HLDGS,1900,11,2020-04-18
PATK,PATRICK INDS INC,300,3,2020-04-18
PBA,PEMBINA PIPELINE COR,4400,35,2020-04-18
PBFX,PBF LOGISTICS LP,1100,3,2020-04-18
PBH,PRESTIGE CONSUMER HE,1800,18,2020-04-18
PBI,PITNEY BOWES INC,14511,127,2020-04-18
PBPB,POTBELLY CORP CMN,5000,29,2020-04-18
PBR,PETROLEO BRASILEIRO,168735,860,2020-04-18
PBR.A,PETROLEO BRAS PETROB,100506,403,2020-04-18
PBYI,PUMA BIOTCHNGY CM,1300,11,2020-04-18
PCH,POTLATCHDELTIC CP,1300,13,2020-04-18
PCI,PIMCO DYN CRD  MTG,100,1,2020-04-18
PCRX,PACIRA BIOSCIENCES,400,4,2020-04-18
PCSB,PCSB FINANCIAL CM,200,2,2020-04-18
PCYO,PURE CYCLE CORP,3000,28,2020-04-18
PDCE,PDC ENERGY  INC,10600,90,2020-04-18
PDCO,PATTERSON COMPANIES,6100,41,2020-04-18
PDD,PINDUODUO INC ADS,10842,90,2020-04-18
PDFS,PDF SOLUTIONS INC,200,2,2020-04-18
PDI,PIMCO DYNAMIC INC FD,100,1,2020-04-18
PDLI,PDL BIOPHARMA INC,13554,30,2020-04-18
PDM,PIEDMONT OFFICE REAL,500,5,2020-04-18
PDS,PRECISION DRILL CORP,14100,5,2020-04-18
PEB,PEBBLEBROOK HOTEL TR,2700,23,2020-04-18
PEBO,PEOPLES BANCORP INC,1800,18,2020-04-18
PEI,PENN REAL ESTATE TR,600,4,2020-04-18
PENN,PENN NATL GAMING INC,8000,52,2020-04-18
PERI,PERION NETWORK LTD,200,1,2020-04-18
PETS,PETMED EXPRESS INC,1804,18,2020-04-18
PFBC,PREFERRED BANK LA,1200,12,2020-04-18
PFGC,PERFORMANCE FOOD GRP,5000,26,2020-04-18
PFL,PIMCO INCOME STRATGY,100,1,2020-04-18
PFLT,PENNANTPARK FLTNG RT,200,1,2020-04-18
PFN,PIMCO INCOME STRT II,100,1,2020-04-18
PFNX,PFENEX INC,2515,6,2020-04-18
PFS,PROVIDENT FNL SRVS,600,6,2020-04-18
PFSI,PENNYMAC FINL SVCS,200,2,2020-04-18
PGC,PEAPACK GLADSTONE FI,860,10,2020-04-18
PGEN,PRECIGEN  INC CMN,1300,8,2020-04-18
PGNX,PROGENICS PHARMACEUT,5300,17,2020-04-18
PGNY,PROGYNY  INC CMN,800,6,2020-04-18
PGTI,PGT INNVTNS,700,5,2020-04-18
PHD,PIONEER FLTG RT TRST,200,2,2020-04-18
PHG,KONINKLIJKE PHLP NV,2997,24,2020-04-18
PHI,PLDT INC ADR,400,4,2020-04-18
PHK,PIMCO HIGH INCOME FD,1100,11,2020-04-18
PHX,PANHANDLE OIL  GAS,300,3,2020-04-18
PI,IMPINJ INC CM,1101,11,2020-04-18
PIC,PIVOTAL INV CP II CM,900,3,2020-04-18
PICO,PICO HOLDINGS  INC,200,2,2020-04-18
PIM,PUTNAM MASTER INTRM,1400,5,2020-04-18
PING,PING IDENTITY HOLDIN,102,3,2020-04-18
PINS,PINTEREST  INC,10506,71,2020-04-18
PIRS,PIERIS PHARMA CMN,1300,8,2020-04-18
PJT,PJT PARTNERS INC A,100,1,2020-04-18
PKE,PARK AEROSPACE CORP,800,8,2020-04-18
PKO,PIMCO INCOME OPP FD,200,2,2020-04-18
PKX,POSCO,500,5,2020-04-18
PLAB,PHOTRONICS INC,600,4,2020-04-18
PLAY,DAVE  BUSTER S ENTE,43855,190,2020-04-18
PLCE,CHILDREN S PLACE INC,3300,32,2020-04-18
PLOW,DOUGLAS DYNAMICS,300,3,2020-04-18
PLT,PLANTRONICS INC,700,5,2020-04-18
PLUG,PLUG POWER INC,91000,406,2020-04-18
PLUS,EPLUS INC,100,1,2020-04-18
PLXS,PLEXUS CP,700,7,2020-04-18
PLYA,PLAYA HTL  RSRT ORD,100,1,2020-04-18
PMT,PENNYMAC MTG INVT TR,800,8,2020-04-18
PNM,PNM RES INC HLDG,754,9,2020-04-18
PNNT,PENNANTPARK INVESTME,300,3,2020-04-18
POL,POLYONE CORP,3700,25,2020-04-18
POR,PORTLAND GEN ELEC,800,8,2020-04-18
POWI,POWER INTEGRATN,200,2,2020-04-18
POWL,POWELL INDS INC,500,5,2020-04-18
PPBI,PACIFIC PREMIER BNCP,4400,30,2020-04-18
PPR,VOYA PRIME RATE TRST,300,3,2020-04-18
PPT,PUTNAM PREMIER INCM,200,2,2020-04-18
PQG,PQ GROUP HOLDINGS IN,1100,11,2020-04-18
PRA,PROASSURANCE CORP,1600,16,2020-04-18
PRAA,PRA GROUP INC CMN,3600,35,2020-04-18
PRDO,PERDOCEO EDUCTN CM,700,7,2020-04-18
PRFT,PERFICIENT INC,900,9,2020-04-18
PRGS,PROGRESS SOFTWARE,2600,25,2020-04-18
PRIM,PRIMORIS SERVICES CP,100,1,2020-04-18
PRK,PARK NATIONAL CP,100,1,2020-04-18
PRLB,PROTO LABS  INC,200,2,2020-04-18
PRMW,PRIMO WATER CORPORAT,3300,30,2020-04-18
PRO,PROS HOLDINGS INC,500,5,2020-04-18
PRPL,PURPLE INNOVATION,200,2,2020-04-18
PRQR,PROQR THERAPEUTICS,521,6,2020-04-18
PRTA,PROTHENA CORP,1000,10,2020-04-18
PRTK,PARATEK PHARMA INC,4300,13,2020-04-18
PRTS,US AUTO PARTS NETW,700,7,2020-04-18
PRTY,PARTY CITY HOLDCO,113,2,2020-04-18
PRVL,PREVAIL THERAPTCS CM,474,9,2020-04-18
PSB,PS BUSINESS PARKS,200,2,2020-04-18
PSEC,PROSPECT CAPITAL CP,7872,54,2020-04-18
PSMT,PRICESMART INC,1901,20,2020-04-18
PSO,PEARSON PLC ORD,2606,21,2020-04-18
PSTI,PLURISTEM THERAPEUTC,1700,12,2020-04-18
PSXP,PHILLIPS 66 PARTNERS,5083,31,2020-04-18
PTCT,PTC THERAPEUTICS CMN,2100,12,2020-04-18
PTGX,PROTAGONIST THERP CM,911,10,2020-04-18
PTI,PROTEOSTASIS THER CM,800,8,2020-04-18
PTLA,PORTOLA PHARMA CMN,51600,89,2020-04-18
PTON,PELOTON INTACTV CM A,9268,61,2020-04-18
PTR,PETROCHINA CO ADS,700,7,2020-04-18
PUK,PRUDENTIAL PLC    SC,1900,18,2020-04-18
PULM,PULMATRIX  INC,4800,45,2020-04-18
PUMP,PROPETRO HLDG CP,17298,101,2020-04-18
PVAC,PENN VIRGINIA CORPOR,700,2,2020-04-18
PVG,PRETIUM RES INC,11300,86,2020-04-18
PYX,PYXUS INTL  INC,700,1,2020-04-18
PZN,PZENA INV MGMT CL A,900,9,2020-04-18
PZZA,PAPA JOHN S INTL,1400,14,2020-04-18
QADA,QAD INC,200,2,2020-04-18
QD,QUDIAN INC,9704,48,2020-04-18
QDEL,QUIDEL CP,600,6,2020-04-18
QEP,QEP RESOURCES  INC,188900,92,2020-04-18
QFIN,360 FINANCE  INC ADS,1200,3,2020-04-18
QID,PS UTLRSHRT QQQ,113400,274,2020-04-18
QIWI,QIWI PLC ADR,700,6,2020-04-18
QLD,PROSHARES ULTRA QQQ,1300,8,2020-04-18
QLYS,QUALYS  INC,200,2,2020-04-18
QNST,QUINSTREET  INC,1400,11,2020-04-18
QQQX,NUVEEN NASDAQ 100,1008,11,2020-04-18
QSR,RESTAURANT BRANDS,4029,28,2020-04-18
QTNT,QUOTIENT LIMITED ORD,2290,17,2020-04-18
QTRX,QUANTERIX CORP CM,400,3,2020-04-18
QTS,QTS REALTY TRUST,700,5,2020-04-18
QTT,QUTOUTIAO INC ADS,1568,15,2020-04-18
QUAD,QUAD GRAPHICS  INC,7500,33,2020-04-18
QUOT,QUOTIENT TECHNOLOGY,442,5,2020-04-18
QURE,UNIQURE NV,158,1,2020-04-18
RA,BROOKFIELD R A INCM,200,2,2020-04-18
RAD,RITE AID CP,22800,179,2020-04-18
RAMP,LIVERAMP HLDGS CMN,1105,12,2020-04-18
RAPT,RAPT THERAPEUTCS CMN,100,1,2020-04-18
RARE,ULTRAGENYX PHARMACEU,800,8,2020-04-18
RAVN,RAVEN INDUSTRIES INC,400,4,2020-04-18
RBA,RITCHIE BROS AUCTION,2300,23,2020-04-18
RBB,RBB BANCORP CMN,1400,12,2020-04-18
RBBN,RIBBON COMM INC CMN,8088,51,2020-04-18
RBS,ROYAL BANK ADS NEW,18001,63,2020-04-18
RC,READY CAPITAL CORP,1000,9,2020-04-18
RCEL,AVITA MEDICAL LD ADS,1600,3,2020-04-18
RCI,ROGERS COMMUN CL B,500,5,2020-04-18
RCII,RENTACENTER INC,3130,29,2020-04-18
RCKT,ROCKET PHARMA CMN,1018,11,2020-04-18
RCKY,ROCKY BRANDS INC,600,6,2020-04-18
RCM,R1 RCM INC,1861,18,2020-04-18
RDFN,REDFIN CORP CM,7300,29,2020-04-18
RDHL,REDHILL BIOPHRMA ADR,1800,17,2020-04-18
RDN,RADIAN GROUP INC,2969,31,2020-04-18
RDNT,RADNET INC,1600,11,2020-04-18
RDS.A,RYL DTCH SHL CL A,6960,60,2020-04-18
RDS.B,ROYAL DUTCH SHELL,9700,87,2020-04-18
RDUS,RADIUS HEALTH CMN,4430,23,2020-04-18
RDWR,RADWARE LTD,1600,14,2020-04-18
RDY,DR REDDY S LAB LTD,1400,14,2020-04-18
REAL,THE REALREAL CMN,6100,46,2020-04-18
REGI,RENEWABLE ENERGY,800,6,2020-04-18
REI,RING ENERGY INC,900,2,2020-04-18
REKR,REKOR SYSTEMS CMN,200,2,2020-04-18
RELX,RELX PLC,3500,31,2020-04-18
RES,R P C INC,5304,16,2020-04-18
RESI,FRONT YARD RESIDENTI,6400,30,2020-04-18
RESN,RESONANT INC CMN STK,4400,44,2020-04-18
RETA,REATA PHARMA CLA  CM,900,6,2020-04-18
REVG,REV GROUP  INC,100,1,2020-04-18
REX,REX AMERICAN RES CP,200,2,2020-04-18
REXR,REXFORD INDUSTRIAL,300,3,2020-04-18
RGEN,REPLIGEN CP,200,2,2020-04-18
RGNX,REGENXBIO INC CM,100,1,2020-04-18
RGP,RESOURCES CONNECT,3200,30,2020-04-18
RGR,STURM RUGER AND CO,100,1,2020-04-18
RGS,REGIS CP,100,1,2020-04-18
RH,RH,1300,12,2020-04-18
RHP,RYMAN HOSPITALITY PP,200,1,2020-04-18
RIGL,RIGEL PHARMACEUTICAL,44067,347,2020-04-18
RILY,B RILEY FINANCL CMN,1500,12,2020-04-18
RIO,RIO TINTO PLC ADS,6357,62,2020-04-18
RLGT,RADIANT LOGISTICS,300,3,2020-04-18
RLGY,REALOGY HOLDINGS CP,2900,21,2020-04-18
RLJ,RLJ LODGING TRUST,19301,177,2020-04-18
RM,REGIONAL MGMT CORP,100,1,2020-04-18
RMAX,REMAX HOLDINGS  INC,1900,19,2020-04-18
RMBS,RAMBUS INC,500,5,2020-04-18
RMT,ROYCE MICROCAP TR,100,1,2020-04-18
RMTI,ROCKWELL MEDICAL  IN,300,2,2020-04-18
RNST,RENASANT CORPORATION,3303,33,2020-04-18
ROAD,CONSTRCTN PRTNS CM A,500,4,2020-04-18
ROCK,GIBRALTAR IND INC,500,5,2020-04-18
ROG,ROGERS CP,100,1,2020-04-18
ROIC,RETAIL OPP INVTS CP,17678,64,2020-04-18
ROLL,RBC BEARINGS INCORP,200,2,2020-04-18
RPAY,REPAY HLDGS CP CL A,4498,10,2020-04-18
RPD,RAPID7 INC CMN STK,2100,20,2020-04-18
RPT,RPT REALTY,8800,69,2020-04-18
RQI,COHEN  STEERS QUAL,10400,40,2020-04-18
RRGB,RED ROBIN GOURM,2100,21,2020-04-18
RRR,RD ROCK RSRTS CLA CM,400,4,2020-04-18
RST,ROSETTA STONE  INC,300,2,2020-04-18
RTIX,RTI SURGICAL HLDS,1100,11,2020-04-18
RTLR,RATTLER MIDSTREAM UT,1300,5,2020-04-18
RTRX,RETROPHIN  INC CMN,100,1,2020-04-18
RTW,RTW RETAILWINDS  INC,100,1,2020-04-18
RUBI,RUBICON PROJECT  INC,3400,23,2020-04-18
RUBY,RUBIUS THERAP CM,1800,5,2020-04-18
RUN,SUNRUN INC CMN STK,1000,10,2020-04-18
RUSHA,RUSH ENTPR CL A,500,5,2020-04-18
RUTH,RUTH S HOSPITALITY,600,3,2020-04-18
RVI,RETAIL VALUE INC,500,2,2020-04-18
RVLV,REVLOLVE GROUP  INC,700,7,2020-04-18
RVNC,REVANCE THERAPEUTICS,2100,19,2020-04-18
RVSB,RIVERVIEW BANCORP,300,3,2020-04-18
RVT,ROYCE VALUE TR INC,100,1,2020-04-18
RWT,REDWOOD TR INC,4822,22,2020-04-18
RXN,REXNORD CORPORATION,400,3,2020-04-18
RY,ROYAL BANK OF CANADA,1100,11,2020-04-18
RYAAY,RYANAIR HLDGS PLC,1800,18,2020-04-18
RYAM,RAYONIER ADVANCED MT,2900,1,2020-04-18
RYI,RYERSON HLDG CORP,200,2,2020-04-18
RYTM,RHYTHM PHARMA CM,200,2,2020-04-18
SA,SEABRIDGE GOLD INC,1500,14,2020-04-18
SAFM,SANDERSON FARMS IN,100,1,2020-04-18
SAFT,SAFETY INS GROUP INC,200,2,2020-04-18
SAH,SONIC AUTOMOTIVE INC,400,4,2020-04-18
SAIA,SAIA INC,500,5,2020-04-18
SAIC,SCIENCE APPLICATIONS,4800,46,2020-04-18
SAIL,SAILPOINT TECHNOLOGI,1500,13,2020-04-18
SALT,SCORPIO BULKERS INC,800,8,2020-04-18
SAN,BANCO SANTANDER ADR,53831,143,2020-04-18
SAND,SANDSTORM GOLD LTD,7850,61,2020-04-18
SANM,SANMINA CORP,1200,12,2020-04-18
SAP,SAP SE ADS,5324,49,2020-04-18
SASR,SANDY SPRING BANCORP,2500,25,2020-04-18
SAVA,CASSAVA SCIENCES CMN,200,2,2020-04-18
SAVE,SPIRIT AIRLINES  INC,4900,16,2020-04-18
SBBP,STRONGBRIDGE BIO ORD,500,5,2020-04-18
SBCF,SEACOAST BANKING CP,400,4,2020-04-18
SBH,SALLY BEAUTY HLDG,1300,14,2020-04-18
SBLK,STAR BULK CARRIERS,600,5,2020-04-18
SBRA,SABRA REIT,4000,24,2020-04-18
SBS,COMPANHIA SANEA ADS,12939,88,2020-04-18
SBSI,SOUTHSIDE BANCSHARES,400,4,2020-04-18
SBSW,DBA SIBANYESTLWTR,12989,90,2020-04-18
SBT,STERLING BANCORP CMN,200,2,2020-04-18
SCHL,SCHOLASTIC CP,229,4,2020-04-18
SCHN,SCHNITZER STEEL A,1600,16,2020-04-18
SCON,SUPERCONDUCTOR TECH,1200,11,2020-04-18
SCOR,COMSCORE INC CMN,3500,15,2020-04-18
SCPL,SCIPLAY CP CL A CMN,4100,16,2020-04-18
SCS,STEELCASE INC,1800,13,2020-04-18
SCSC,SCANSOURCE INC,200,2,2020-04-18
SCU,SCULPTOR CAPITAL MAN,100,1,2020-04-18
SCVL,SHOE CARNIVAL INC,900,9,2020-04-18
SCWX,SECUREWORKS CORP CS,100,1,2020-04-18
SDC,SMILEDIRECTCLUB CM A,12000,73,2020-04-18
SDGR,SCHRODINGER  INC CS,500,3,2020-04-18
SDOW,PROSHARES ULTRAPRO,37868,150,2020-04-18
SDRL,SEADRILL LIMITED,11700,68,2020-04-18
SDS,PT ULTRSHRT SP500 PS,11000,82,2020-04-18
SE,SEA LTD ADR,7200,46,2020-04-18
SEAC,SEA CHANGE INTL IN,3600,20,2020-04-18
SEAS,SEAWORLD ENTERTAINME,3000,16,2020-04-18
SEDG,SOLAREDGE TECH CMN,200,2,2020-04-18
SEED,ORIGIN AGRITECH LIMI,100,1,2020-04-18
SELB,SELECTA BIO COMMON S,4358,44,2020-04-18
SEM,SELECT MEDICAL,700,4,2020-04-18
SENS,SENSEONICS HOLDINGS,3200,8,2020-04-18
SESN,SESEN BIO  INC,4300,1,2020-04-18
SFBS,SERVISFIRST BANCS CM,1200,12,2020-04-18
SFE,SAFEGUARD SCIENTIFIC,1100,11,2020-04-18
SFIX,STITCH FIX CL A CM,2600,20,2020-04-18
SFL,SFL CORPORATION LTD,900,5,2020-04-18
SFNC,SIMMONS FIRST NATL,3100,31,2020-04-18
SGH,SMART GLOBAL HLD ORD,2300,23,2020-04-18
SGMO,SANGAMO THERAPEUTICS,3200,29,2020-04-18
SGMS,SCIENTIFIC GAMES  CM,1400,14,2020-04-18
SGRY,SURGERY PARTNERS CS,1988,14,2020-04-18
SGU,STAR GROUP  LP,100,1,2020-04-18
SHAK,SHAKE SHACK  INC,4751,45,2020-04-18
SHG,SHINHAN FIN GRP CO,1400,13,2020-04-18
SHIP,SEANERGY MARITIME HL,4000,1,2020-04-18
SHLO,SHILOH INDS INC,400,4,2020-04-18
SHLX,SHELL MIDSTREAM PRTN,5600,34,2020-04-18
SHO,SUNSTONE HOTEL INV,13110,120,2020-04-18
SHOO,STEVEN MADDENS LTD,2800,25,2020-04-18
SHOP,SHOPIFY INC,300,3,2020-04-18
SIBN,SIBONE  INC CMN,700,6,2020-04-18
SID,COMPANHIA SIDER ADS,10483,52,2020-04-18
SIEN,SIENTRA  INC CMN,4600,10,2020-04-18
SIG,SIGNET JEWELERS LTD,11999,87,2020-04-18
SIGA,SIGA TECH CMN STK,1000,7,2020-04-18
SIGI,SELECTIVE INS GROUP,500,5,2020-04-18
SILK,SILK ROAD MEDICAL CS,807,9,2020-04-18
SILV,SILVERCREST METALS I,6300,42,2020-04-18
SIMO,SILICON MOTION TECHN,1400,14,2020-04-18
SINA,SINA CORPORATION,802,9,2020-04-18
SITE,SITEONE LANDSCAPE,600,6,2020-04-18
SJB,PROSHARES SHORT HY,500,5,2020-04-18
SJI,SOUTH JERSEY IND,920,10,2020-04-18
SJR,SHAW COMM CL B NV,6433,49,2020-04-18
SKM,SK TELECOM CO  LTD,2200,21,2020-04-18
SKT,TANGER FACTORY OUT,13970,98,2020-04-18
SKY,SKYLINE CHAM CP,1500,14,2020-04-18
SKYW,SKYWEST INC,600,5,2020-04-18
SLAB,SILICON LABS INC,800,8,2020-04-18
SLCA,US SILICA HLDGS,24412,154,2020-04-18
SLF,SUN LIFE FINCL INC,400,4,2020-04-18
SLP,SIMULATIONS PLUS INC,200,2,2020-04-18
SLRC,SOLAR CAPITAL CMN,1172,16,2020-04-18
SM,SM ENERGY COMPANY,104160,297,2020-04-18
SMCI,SUPER MICRO CMPTR CM,300,3,2020-04-18
SMED,SHARPS COMPLIANCE,100,1,2020-04-18
SMFG,SUMITOMO MITSUI FIN,20206,123,2020-04-18
SMM,SALIENT MIDSTREAM,700,4,2020-04-18
SMP,STANDARD MOTOR PROD,200,2,2020-04-18
SMPL,SIMPLY GOOD FOOD CM,8159,74,2020-04-18
SMSI,SMITH MICRO SOFTWARE,2700,17,2020-04-18
SMTC,SEMTECH CORP,800,8,2020-04-18
SNAP,SNAP INC,87573,556,2020-04-18
SNBR,SLEEP NUMBER CORP,300,3,2020-04-18
SNCR,SYNCHRONOSS TECH CMN,460,7,2020-04-18
SNDX,SYNDAX PHARMA COMMON,300,3,2020-04-18
SNE,SONY CP ADR,3900,39,2020-04-18
SNGX,SOLIGENIX  INC,400,1,2020-04-18
SNN,SMITHNEPHEW PLC NEW,4200,35,2020-04-18
SNP,CHINA PETRO  CHEM,600,6,2020-04-18
SNR,NEW SENIOR INVT GP,700,7,2020-04-18
SNY,SANOFI ADR,200,2,2020-04-18
SOGO,SOGOU INC ADS,500,4,2020-04-18
SOHU,SOHUCOM LIMITED ADS,200,2,2020-04-18
SOI,SOLARIS OILFIELD INF,2250,8,2020-04-18
SONA,SOUTHERN NATIONAL BK,300,3,2020-04-18
SONO,SONOS  INC CMN STK,5000,24,2020-04-18
SORL,SORL AUTO PARTS INC,100,1,2020-04-18
SOXL,DXN DLY SCOND 3X BL,200,2,2020-04-18
SOXS,DXN DLY SCOND 3X BR,600,6,2020-04-18
SP,SP PLUS CORPORATION,1400,13,2020-04-18
SPAR,SPARTAN MOTORS INC,100,1,2020-04-18
SPCE,VIRGIN GALACTIC HOLD,4000,20,2020-04-18
SPFF,GLOBAL X SUPERINCOME,100,1,2020-04-18
SPH,SUBURBAN PROPANE,900,9,2020-04-18
SPKE,SPARK ENERGY CMN,2100,21,2020-04-18
SPNE,SEASPINE HOLDINGS CM,1045,12,2020-04-18
SPNS,SAPIENS INTL CP NV,500,5,2020-04-18
