Symbol,Description,Total Shares,Total Trades,Last Update
Z,ZILLOW GROUP CL C,6257,96,2021-10-02
ZBH,ZIMMER BIOMET HLDGS,5413,93,2021-10-02
ZBRA,ZEBRA TECHNOLOGIES,311,17,2021-10-02
ZEN,ZENDESK  INC,4741,92,2021-10-02
ZG,ZILLOW GRP INC CL A,1007,32,2021-10-02
ZION,ZIONS BANCORP NA,3847,98,2021-10-02
ZM,ZOOM VIDEO CMTS CM A,9353,277,2021-10-02
ZNGA,ZYNGA INC CL A CMN,412452,2488,2021-10-02
ZS,ZSCALER  INC CMN,4845,148,2021-10-02
ZTS,ZOETIS INC,2827,163,2021-10-02
