symbol,description,total_shares,total_trades,last_update
VOE     ,VANGUARD MIDCAP VAL  ,100,1,2019-08-24
VOO     ,VANGUARD SP500 ETF   ,100,1,2019-08-24
VOX     ,VANGRD COM SVC ETF   ,100,1,2019-08-24
VOYA    ,VOYA FINL  INC       ,13213,127,2019-08-24
VPL     ,VANGUARD FTSE PACFIC ,6900,66,2019-08-24
VPU     ,VANGUARD UTLTS ETF   ,1700,17,2019-08-24
VRSK    ,VERISK ANALYTICS INC ,5100,52,2019-08-24
VRSN    ,VERISIGN  INC        ,12500,125,2019-08-24
VRTX    ,VERTEX PHARMACEUTIC  ,9300,93,2019-08-24
VSAT    ,VIASAT INC           ,4800,48,2019-08-24
VSM     ,VERSUM MATERIALS INC ,5000,31,2019-08-24
VSS     ,VANGUARD FTSE ETF    ,300,3,2019-08-24
VST     ,VISTRA ENERGY CORP   ,84562,644,2019-08-24
VT      ,VANGUARD TOTAL WORLD ,3700,23,2019-08-24
VTEB    ,VANGUARD TAXEXM BND  ,7800,48,2019-08-24
VTI     ,VANGUARD TTL ETF     ,7800,67,2019-08-24
VTIP    ,VANGUARD SHTM INFPRO ,1805,18,2019-08-24
VTR     ,VENTAS INC           ,12900,129,2019-08-24
VTV     ,VANGUARD VALUE ETF   ,1000,10,2019-08-24
VTWO    ,VANGUARD RUSSELL2000 ,200,2,2019-08-24
VUG     ,VANGUARD GROWTH ETF  ,1100,11,2019-08-24
VV      ,VANGUARD LGCAP ETF   ,800,8,2019-08-24
VVV     ,VALVOLINE INC        ,15863,136,2019-08-24
VWO     ,VANGRD FTSE EMRG     ,179875,439,2019-08-24
VWOB    ,VANGUARD EM GOV BND  ,300,3,2019-08-24
VXF     ,VANGUARD EXT MKT IDX ,1400,14,2019-08-24
VXUS    ,VNGRD TL INTL ST ETF ,10719,44,2019-08-24
VXX     ,IPATH SERIES B SP 5  ,33827,227,2019-08-24
VYM     ,VANGUARD HIGH DIVIDE ,14520,146,2019-08-24
VYMI    ,VAN INT HI DIV YLD   ,100,1,2019-08-24
VZ      ,VERIZON COMMUN       ,51575,405,2019-08-24
W       ,WAYFAIR INC          ,12117,116,2019-08-24
WAB     ,WESTINGHOUSE AIR BRA ,19800,195,2019-08-24
WAL     ,WESTERN ALNC BANCORP ,9770,95,2019-08-24
WAT     ,WATERS CP            ,7806,76,2019-08-24
WBA     ,WALGREENS BTS ALN CM ,49669,409,2019-08-24
WBC     ,WABCO HOLDINGS       ,1900,19,2019-08-24
WBS     ,WEBSTER FINL CORP    ,13800,135,2019-08-24
WCC     ,WESCO INTL INC       ,7176,74,2019-08-24
WCG     ,WELLCARE HEALTHPLANS ,2100,21,2019-08-24
WDAY    ,WORKDAY INC CL A     ,26600,261,2019-08-24
WDC     ,WESTERN DIGITAL CP   ,61913,574,2019-08-24
WEC     ,WEC ENERGY GP  INC   ,24700,235,2019-08-24
WELL    ,WELLTOWER INC        ,24700,243,2019-08-24
WEN     ,WENDYS COMPANY THE   ,118569,870,2019-08-24
WEX     ,WEX INC              ,3800,37,2019-08-24
WFC     ,WELLS FARGO  CO NEW  ,80367,556,2019-08-24
WH      ,WYNDHAM HOTELS       ,18688,175,2019-08-24
WHR     ,WHIRLPOOL CP         ,15200,152,2019-08-24
WLK     ,WESTLAKE CHEMICAL CO ,11900,116,2019-08-24
WLTW    ,WILLIS TOWERS WTS CM ,2600,26,2019-08-24
WM      ,WASTE MGMT INC       ,33682,336,2019-08-24
WMB     ,WILLIAMS COS         ,56966,309,2019-08-24
WMT     ,WALMART INC          ,20700,207,2019-08-24
WPC     ,WP CAREY INC         ,9500,93,2019-08-24
WPX     ,WPX ENERGY  INC      ,122370,604,2019-08-24
WRB     ,BERKLEY W R CP       ,7800,77,2019-08-24
WRI     ,WEINGARTEN RLTY SBI  ,31120,259,2019-08-24
WRK     ,WESTROCK CO          ,30108,250,2019-08-24
WSM     ,WILLIAMS SONOMA INC  ,27945,276,2019-08-24
WSO     ,WATSCO INC           ,3232,32,2019-08-24
WST     ,WEST PHARMA SVCS INC ,1505,16,2019-08-24
WTFC    ,WINTRUST FINL CORP   ,5840,66,2019-08-24
WTM     ,WHITE MTN INS LTD    ,100,1,2019-08-24
WTR     ,AQUA AMERICA INC     ,11195,104,2019-08-24
WU      ,WESTERN UNION COMPAN ,59769,277,2019-08-24
WWD     ,WOODWARD  INC        ,3300,32,2019-08-24
WWE     ,WORLD WRESTLING ENT  ,21375,208,2019-08-24
WY      ,WEYERHAEUSER CO      ,46655,389,2019-08-24
WYND    ,WYNDHAM DESTINATIONS ,20000,189,2019-08-24
WYNN    ,WYNN RESORTS LIMITED ,12806,130,2019-08-24
X       ,UNITED STATES STEEL  ,51704,292,2019-08-24
XAR     ,SPDR AERO  DFNS ETF  ,100,1,2019-08-24
XBI     ,SPDR SP BIOTECH ETF  ,65518,490,2019-08-24
XEC     ,CIMAREX ENERGY CO    ,12389,117,2019-08-24
XEL     ,XCEL ENERGY CMN      ,37124,283,2019-08-24
XES     ,ST SPDR OG ES ETF    ,8308,49,2019-08-24
XHB     ,SPDR HOMEBUILDERS ET ,39839,187,2019-08-24
XLB     ,MATERIALS SS SPDR FD ,78958,517,2019-08-24
XLC     ,THE COM SV EL SC SPD ,57050,233,2019-08-24
XLE     ,ENERGY SELECT SPDR   ,94766,415,2019-08-24
XLF     ,FINANCIAL SEL SPDR   ,679083,794,2019-08-24
XLI     ,INDUSTRIAL SPDR      ,46005,351,2019-08-24
XLK     ,TECHNOLOGY SPDR      ,33723,184,2019-08-24
XLNX    ,XILINX  INC          ,34635,335,2019-08-24
XLP     ,CONSUMER STAP SPDR   ,113262,273,2019-08-24
XLRE    ,REAL ESTATE SPDR FD  ,16600,149,2019-08-24
XLU     ,UTILITIES SEL SPDR   ,171527,792,2019-08-24
XLV     ,HEALTHCARE SS SPDR F ,63354,302,2019-08-24
XLY     ,CONSUMER DIS SS SPDR ,31504,229,2019-08-24
XME     ,SPDR SP METALS  MI   ,79538,332,2019-08-24
XMLV    ,SP 400 LOW VOLATILI  ,100,1,2019-08-24
XOM     ,EXXON MOBIL CP       ,101295,866,2019-08-24
XOP     ,ST SPDR OG EP ETF    ,305730,840,2019-08-24
XPO     ,XPO LOGISTICS  INC   ,9181,126,2019-08-24
XRAY    ,DENTSPLY SIRONA INC  ,12728,122,2019-08-24
XRT     ,SPDR RETAIL ETF      ,110055,455,2019-08-24
XRX     ,XEROX HOLDINGS CORPO ,16501,148,2019-08-24
XSLV    ,SP 600 LOW VOLATILI  ,500,5,2019-08-24
XT      ,ISHARES XPONNTL ETF  ,100,1,2019-08-24
XYL     ,XYLEM INC            ,14902,144,2019-08-24
Y       ,ALLEGHANY CP         ,100,1,2019-08-24
YUM     ,YUM BRANDS INC       ,9200,91,2019-08-24
YUMC    ,YUM CHINA HLDGS      ,37500,337,2019-08-24
Z       ,ZILLOW GROUP CL C    ,6935,47,2019-08-24
ZAYO    ,ZAYO GRP HLDGS  INC  ,12159,68,2019-08-24
ZBH     ,ZIMMER BIOMET HLDGS  ,18600,183,2019-08-24
ZBRA    ,ZEBRA TECHNOLOGIES   ,4500,45,2019-08-24
ZEN     ,ZENDESK  INC         ,37225,367,2019-08-24
ZG      ,ZILLOW GRP INC CL A  ,6900,67,2019-08-24
ZION    ,ZIONS BANCORP NA     ,41124,360,2019-08-24
ZNGA    ,ZYNGA INC CL A CMN   ,446603,989,2019-08-24
ZS      ,ZSCALER  INC CMN     ,5200,50,2019-08-24
ZTS     ,ZOETIS INC           ,32659,299,2019-08-24
