symbol,description,total_shares,total_trades,last_update
VGLT    ,VNGRD LONGTERM ETF   ,200,2,2019-08-17
VGSH    ,VANGUARD SHORTTERM   ,5000,17,2019-08-17
VGT     ,VANGUARD INFO ETF    ,300,3,2019-08-17
VHT     ,VANGUARD HLTH CR ETF ,600,6,2019-08-17
VIA     ,VIACOM INC CL A      ,3000,30,2019-08-17
VIAB    ,VIACOM INC CL B      ,60201,326,2019-08-17
VICI    ,VICI PROPERTIES INC  ,38200,232,2019-08-17
VIG     ,VANGUARD DVND ETF    ,3000,30,2019-08-17
VIRT    ,VIRTU FINANCIAL CM A ,39509,305,2019-08-17
VIS     ,VANGUARD IND ETF     ,100,1,2019-08-17
VIXY    ,PROSHARES VIX SHORT  ,600,6,2019-08-17
VLO     ,VALERO ENERGY CP     ,33866,329,2019-08-17
VLUE    ,ISHS MSCI US VALUE   ,3300,31,2019-08-17
VMBS    ,VANGUARD MORTG BCKD  ,7000,35,2019-08-17
VMC     ,VULCAN MATERIALS HC  ,12800,128,2019-08-17
VMI     ,VALMONT INDS INC     ,2836,28,2019-08-17
VMW     ,VMWARE  INC          ,27400,272,2019-08-17
VNM     ,VANECK VECTORS VIETN ,3500,19,2019-08-17
VNO     ,VORNADO REALTY TRUST ,49305,475,2019-08-17
VNQ     ,VANGUARD REAL ESTATE ,23200,162,2019-08-17
VNQI    ,VANGUARD GLB EXUS RE ,700,7,2019-08-17
VO      ,VANGUARD MIDCAP ETF  ,200,2,2019-08-17
VOE     ,VANGUARD MIDCAP VAL  ,1200,12,2019-08-17
VOO     ,VANGUARD SP500 ETF   ,600,6,2019-08-17
VOOG    ,VANGUARD SPGROW ETF  ,100,1,2019-08-17
VOX     ,VANGRD COM SVC ETF   ,700,7,2019-08-17
VOYA    ,VOYA FINL  INC       ,37700,359,2019-08-17
VPL     ,VANGUARD FTSE PACFIC ,3500,30,2019-08-17
VPU     ,VANGUARD UTLTS ETF   ,1000,10,2019-08-17
VRSK    ,VERISK ANALYTICS INC ,4000,40,2019-08-17
VRSN    ,VERISIGN  INC        ,9600,95,2019-08-17
VRTX    ,VERTEX PHARMACEUTIC  ,17300,173,2019-08-17
VSAT    ,VIASAT INC           ,8000,80,2019-08-17
VSM     ,VERSUM MATERIALS INC ,6448,53,2019-08-17
VSS     ,VANGUARD FTSE ETF    ,1300,13,2019-08-17
VST     ,VISTRA ENERGY CORP   ,109799,777,2019-08-17
VT      ,VANGUARD TOTAL WORLD ,9500,92,2019-08-17
VTEB    ,VANGUARD TAXEXM BND  ,26100,145,2019-08-17
VTI     ,VANGUARD TTL ETF     ,9400,78,2019-08-17
VTIP    ,VANGUARD SHTM INFPRO ,9200,65,2019-08-17
VTR     ,VENTAS INC           ,24700,240,2019-08-17
VTV     ,VANGUARD VALUE ETF   ,4400,43,2019-08-17
VUG     ,VANGUARD GROWTH ETF  ,1100,11,2019-08-17
VV      ,VANGUARD LGCAP ETF   ,100,1,2019-08-17
VVV     ,VALVOLINE INC        ,13500,106,2019-08-17
VWO     ,VANGRD FTSE EMRG     ,174489,454,2019-08-17
VWOB    ,VANGUARD EM GOV BND  ,400,4,2019-08-17
VXF     ,VANGUARD EXT MKT IDX ,1300,13,2019-08-17
VXUS    ,VNGRD TL INTL ST ETF ,8325,32,2019-08-17
VXX     ,IPATH SERIES B SP 5  ,43066,252,2019-08-17
VYM     ,VANGUARD HIGH DIVIDE ,9000,89,2019-08-17
VZ      ,VERIZON COMMUN       ,137787,1121,2019-08-17
W       ,WAYFAIR INC          ,20900,138,2019-08-17
WAB     ,WESTINGHOUSE AIR BRA ,62900,579,2019-08-17
WAL     ,WESTERN ALNC BANCORP ,15513,150,2019-08-17
WAT     ,WATERS CP            ,9013,90,2019-08-17
WBA     ,WALGREENS BTS ALN CM ,71121,596,2019-08-17
WBC     ,WABCO HOLDINGS       ,1600,15,2019-08-17
WBS     ,WEBSTER FINL CORP    ,20800,203,2019-08-17
WCC     ,WESCO INTL INC       ,5834,57,2019-08-17
WCG     ,WELLCARE HEALTHPLANS ,2200,22,2019-08-17
WDAY    ,WORKDAY INC CL A     ,22400,224,2019-08-17
WDC     ,WESTERN DIGITAL CP   ,97337,825,2019-08-17
WEC     ,WEC ENERGY GP  INC   ,36200,356,2019-08-17
WELL    ,WELLTOWER INC        ,18014,173,2019-08-17
WEN     ,WENDYS COMPANY THE   ,54682,386,2019-08-17
WEX     ,WEX INC              ,4100,41,2019-08-17
WFC     ,WELLS FARGO  CO NEW  ,203851,1353,2019-08-17
WH      ,WYNDHAM HOTELS       ,18300,166,2019-08-17
WHR     ,WHIRLPOOL CP         ,10500,105,2019-08-17
WLK     ,WESTLAKE CHEMICAL CO ,8449,84,2019-08-17
WLTW    ,WILLIS TOWERS WTS CM ,10400,104,2019-08-17
WM      ,WASTE MGMT INC       ,23200,226,2019-08-17
WMB     ,WILLIAMS COS         ,90090,514,2019-08-17
WMT     ,WALMART INC          ,49024,407,2019-08-17
WPC     ,WP CAREY INC         ,5000,42,2019-08-17
WPX     ,WPX ENERGY  INC      ,141458,499,2019-08-17
WRB     ,BERKLEY W R CP       ,11600,110,2019-08-17
WRI     ,WEINGARTEN RLTY SBI  ,47483,342,2019-08-17
WRK     ,WESTROCK CO          ,31352,268,2019-08-17
WSM     ,WILLIAMS SONOMA INC  ,50136,486,2019-08-17
WSO     ,WATSCO INC           ,3900,39,2019-08-17
WST     ,WEST PHARMA SVCS INC ,1800,18,2019-08-17
WTFC    ,WINTRUST FINL CORP   ,16400,164,2019-08-17
WTM     ,WHITE MTN INS LTD    ,100,1,2019-08-17
WTR     ,AQUA AMERICA INC     ,16614,150,2019-08-17
WU      ,WESTERN UNION COMPAN ,94569,633,2019-08-17
WWD     ,WOODWARD  INC        ,4200,41,2019-08-17
WWE     ,WORLD WRESTLING ENT  ,12100,120,2019-08-17
WY      ,WEYERHAEUSER CO      ,53241,403,2019-08-17
WYND    ,WYNDHAM DESTINATIONS ,19500,187,2019-08-17
WYNN    ,WYNN RESORTS LIMITED ,21152,211,2019-08-17
X       ,UNITED STATES STEEL  ,52192,303,2019-08-17
XAR     ,SPDR AERO  DFNS ETF  ,100,1,2019-08-17
XBI     ,SPDR SP BIOTECH ETF  ,40079,295,2019-08-17
XEC     ,CIMAREX ENERGY CO    ,14700,129,2019-08-17
XEL     ,XCEL ENERGY CMN      ,46600,422,2019-08-17
XES     ,ST SPDR OG ES ETF    ,7200,41,2019-08-17
XHB     ,SPDR HOMEBUILDERS ET ,16051,101,2019-08-17
XLB     ,MATERIALS SS SPDR FD ,84952,549,2019-08-17
XLC     ,THE COM SV EL SC SPD ,40446,196,2019-08-17
XLE     ,ENERGY SELECT SPDR   ,116934,528,2019-08-17
XLF     ,FINANCIAL SEL SPDR   ,792189,950,2019-08-17
XLI     ,INDUSTRIAL SPDR      ,58100,320,2019-08-17
XLK     ,TECHNOLOGY SPDR      ,31000,195,2019-08-17
XLNX    ,XILINX  INC          ,42209,399,2019-08-17
XLP     ,CONSUMER STAP SPDR   ,41268,175,2019-08-17
XLRE    ,REAL ESTATE SPDR FD  ,15000,109,2019-08-17
XLU     ,UTILITIES SEL SPDR   ,258690,961,2019-08-17
XLV     ,HEALTHCARE SS SPDR F ,53450,373,2019-08-17
XLY     ,CONSUMER DIS SS SPDR ,18300,148,2019-08-17
XME     ,SPDR SP METALS  MI   ,89651,415,2019-08-17
XMLV    ,SP 400 LOW VOLATILI  ,200,2,2019-08-17
XOM     ,EXXON MOBIL CP       ,122643,992,2019-08-17
XOP     ,ST SPDR OG EP ETF    ,367120,1152,2019-08-17
XPO     ,XPO LOGISTICS  INC   ,4000,39,2019-08-17
XRAY    ,DENTSPLY SIRONA INC  ,15501,146,2019-08-17
XRT     ,SPDR RETAIL ETF      ,129551,375,2019-08-17
XRX     ,XEROX HOLDINGS CORPO ,26502,212,2019-08-17
XYL     ,XYLEM INC            ,10400,103,2019-08-17
Y       ,ALLEGHANY CP         ,100,1,2019-08-17
YUM     ,YUM BRANDS INC       ,28800,287,2019-08-17
YUMC    ,YUM CHINA HLDGS      ,18320,153,2019-08-17
Z       ,ZILLOW GROUP CL C    ,29677,280,2019-08-17
ZAYO    ,ZAYO GRP HLDGS  INC  ,16900,87,2019-08-17
ZBH     ,ZIMMER BIOMET HLDGS  ,21049,171,2019-08-17
ZBRA    ,ZEBRA TECHNOLOGIES   ,2700,27,2019-08-17
ZEN     ,ZENDESK  INC         ,30500,305,2019-08-17
ZG      ,ZILLOW GRP INC CL A  ,13600,136,2019-08-17
ZION    ,ZIONS BANCORP NA     ,71839,567,2019-08-17
ZNGA    ,ZYNGA INC CL A CMN   ,1133455,1737,2019-08-17
ZS      ,ZSCALER  INC CMN     ,12000,117,2019-08-17
ZTS     ,ZOETIS INC           ,25700,251,2019-08-17
