Symbol,Description,Total Shares,Total Trades,Last Update
WU,WESTERN UNION COMPAN,63562,302,2022-02-12
WWD,WOODWARD  INC,2689,17,2022-02-12
WWE,WORLD WRESTLING ENT,323,12,2022-02-12
WY,WEYERHAEUSER CO,43516,542,2022-02-12
WYNN,WYNN RESORTS LIMITED,9806,149,2022-02-12
X,UNITED STATES STEEL,93475,749,2022-02-12
XBI,SPDR SP BIOTECH ETF,3944,63,2022-02-12
XEL,XCEL ENERGY CMN,5424,61,2022-02-12
XHB,SPDR HOMEBUILDERS ET,1015,16,2022-02-12
XHE,SPDR HLTH CR EQP ETF,100,1,2022-02-12
XLB,MATERIALS SS SPDR FD,12131,119,2022-02-12
XLC,THE COM SV EL SC SPD,15855,151,2022-02-12
XLE,ENERGY SELECT SPDR,236275,1501,2022-02-12
XLF,FINANCIAL SEL SPDR,1395759,5455,2022-02-12
XLI,INDUSTRIAL SPDR,45238,368,2022-02-12
XLK,TECHNOLOGY SPDR,637,12,2022-02-12
XLNX,XILINX  INC,1543,35,2022-02-12
XLP,CONSUMER STAP SPDR,134994,1296,2022-02-12
XLRE,REAL ESTATE SPDR FD,39641,271,2022-02-12
XLU,UTILITIES SEL SPDR,77563,914,2022-02-12
XLV,HEALTHCARE SS SPDR F,29918,454,2022-02-12
XLY,CONSUMER DIS SS SPDR,7100,48,2022-02-12
XME,SPDR SP METALS  MI,15019,193,2022-02-12
XMPT,VANECK CEF MUNI INCO,200,1,2022-02-12
XOM,EXXON MOBIL CP,199799,2322,2022-02-12
XOP,ST SPDR OG EP ETF,1744,49,2022-02-12
XPO,XPO LOGISTICS  INC,6043,69,2022-02-12
XRAY,DENTSPLY SIRONA INC,3054,38,2022-02-12
XRT,SPDR RETAIL ETF,11481,99,2022-02-12
XRX,XEROX HOLDINGS CP CM,47393,408,2022-02-12
XSOE,WISOMTREE EXSTAE OW,846,15,2022-02-12
XYL,XYLEM INC,3890,60,2022-02-12
XYLD,GLB X SP 500 COV,715,16,2022-02-12
Y,ALLEGHANY CP,51,49,2022-02-12
YETI,YETI HOLDINGS  INC,1329,25,2022-02-12
YUM,YUM BRANDS INC,6216,74,2022-02-12
YUMC,YUM CHINA HLDGS,11261,116,2022-02-12
Z,ZILLOW GROUP CL C,43504,362,2022-02-12
ZBH,ZIMMER BIOMET HLDGS,56819,120,2022-02-12
ZBRA,ZEBRA TECHNOLOGIES,4529,219,2022-02-12
ZEN,ZENDESK  INC,11181,122,2022-02-12
ZG,ZILLOW GRP INC CL A,5176,56,2022-02-12
ZION,ZIONS BANCORP NA,3794,56,2022-02-12
ZM,ZOOM VIDEO CMTS CM A,1204,13,2022-02-12
ZNGA,ZYNGA INC CL A CMN,698611,2304,2022-02-12
ZS,ZSCALER  INC CMN,2114,93,2022-02-12
ZTS,ZOETIS INC,3160,121,2022-02-12
