Symbol,Description,Total Shares,Total Trades,Last Update
KRNT,KORNIT DIGITAL ORD,300,3,2020-12-05
KRNY,KEARNY FINANCIAL CM,1230,9,2020-12-05
KRO,KRONOS WORLDWIDE INC,535,6,2020-12-05
KRON,KRONOS BIO  INC CM,239,3,2020-12-05
KROS,KEROS THERAPTC CMN,245,3,2020-12-05
KRTX,KARUNA THERA CMN,100,1,2020-12-05
KRUS,KURA SUSHI USA CMN A,200,2,2020-12-05
KRYS,KRYSTAL BIOTECH CM,600,6,2020-12-05
KT,KT CORP ADS,5600,33,2020-12-05
KTB,KONTOOR BRANDS  INC,832,10,2020-12-05
KTOS,KRATOS DEFNS,935,9,2020-12-05
KTOV,KITOV PHARMA LTD ADS,899,8,2020-12-05
KURA,KURA ONCOLOGY CMN,539,6,2020-12-05
KVHI,K V H INDS INC,101,2,2020-12-05
KW,KENNEDYWILSON HOLDI,1247,14,2020-12-05
KWR,QUAKER CHEM CP,100,1,2020-12-05
KYN,KAYNE ANDERSON ENERG,3000,18,2020-12-05
KZR,KEZAR LIFE SCIEN CM,200,2,2020-12-05
LABD,DIREXION DAILY SP B,100,1,2020-12-05
LAD,LITHIA MOTORS INC,105,2,2020-12-05
LADR,LADDER CAPITAL CORP,3237,18,2020-12-05
LAKE,LAKELAND INDS INC,110,2,2020-12-05
LAND,GLADSTONE LAND CORP,100,2,2020-12-05
LASR,NLIGHT  INC CMN STK,1715,18,2020-12-05
LAUR,LAUREATE EDUC CL A,767,8,2020-12-05
LAWS,LAWSON PRODUCTS IN,5,1,2020-12-05
LAZR,LUMINAR TECHNOLOGIES,100,1,2020-12-05
LBAI,LAKELAND BANCORP INC,320,5,2020-12-05
LBRT,LIBERTY OILFIELD SVC,1005,11,2020-12-05
LBTYA,LIBERTY GLOBAL ORD A,13934,90,2020-12-05
LBTYK,LIBERTY GLOBAL ORD C,144274,507,2020-12-05
LC,LENDINGCLUB CORP,4231,31,2020-12-05
LCA,LANDCADIA HD II CM A,1600,15,2020-12-05
LCI,LANNETT COMPANY INC,800,7,2020-12-05
LCII,LCI INDUSTRIES,527,6,2020-12-05
LCNB,LCNB CORPORATION,5,1,2020-12-05
LDL,LYDALL INC,10,1,2020-12-05
LE,LANDS  END INC CMN,310,3,2020-12-05
LEE,LEE ENTERPRISES,200,1,2020-12-05
LEGH,LEGACY HOUSING CM TX,1,1,2020-12-05
LEGN,LEGEND BIOTECH ADS,3500,33,2020-12-05
LESL,LESLIES  INC CM ST,16500,35,2020-12-05
LEU,CENTRUS ENERGY CORP,500,5,2020-12-05
LEVI,LEVI STRAUSS  CO A,12643,69,2020-12-05
LEVL,LEVEL ONE BNCP CMN,2,1,2020-12-05
LFAC,LF CAPITAL ACQ CM A,400,2,2020-12-05
LFC,CHINA LIFE INS CO,1700,15,2020-12-05
LFVN,LIFEVANTAGE CP CMN,108,4,2020-12-05
LGIH,LGI HOMES  INC,2998,34,2020-12-05
LGND,LIGAND PHARM CMN,100,1,2020-12-05
LGVW,LONGVIEW ACQ CMN,2900,28,2020-12-05
LHCG,LHC GROUP  INC,712,10,2020-12-05
LI,LI AUTO INC ADS,6309,46,2020-12-05
LILA,LIBERTY LTN AM CM A,140,2,2020-12-05
LILAK,LIBERTY LTN AMR CM C,1151,12,2020-12-05
LIND,LINDBLAD EXPD HLD CM,1200,11,2020-12-05
LITB,LIGHTINTHEBOX ADR,4400,26,2020-12-05
LIVN,LIVANOVA PLC OR SH,638,11,2020-12-05
LIZI,LIZHI INC ADS,1200,12,2020-12-05
LJPC,LA JOLLA PHARMA,400,4,2020-12-05
LKFN,LAKELAND FINL CORP,500,5,2020-12-05
LL,LUMBER LIQUID HLDGS,330,3,2020-12-05
LLNW,LIMELIGHT NETWORKS,30087,212,2020-12-05
LMAT,LEMAITRE VASCULAR,20,1,2020-12-05
LMNX,LUMINEX CORPORATION,1359,13,2020-12-05
LMST,LIMESTONE BANCORP,4,1,2020-12-05
LNDC,LANDEC CP,200,2,2020-12-05
LNN,LINDSAY CORPORATION,200,2,2020-12-05
LNSR,LENSAR INC,75,1,2020-12-05
LNTH,LANTHEUS HOLDINGS CM,600,6,2020-12-05
LOAK,LIVE OAK ACQUISITION,300,3,2020-12-05
LOB,LIVE OAK BANCSH CM,205,3,2020-12-05
LOCO,EL POLLO LOCO CMN,1063,8,2020-12-05
LOGC,LOGICBIO THERA CMN,70,1,2020-12-05
LOGI,LOGITECH INT SA,600,6,2020-12-05
LOKB=,LIVE OAK ACQ II UTS,200,2,2020-12-05
LOMA,LOMA NG AR SC ADS,335,4,2020-12-05
LORL,LORAL SPACE COMM,600,5,2020-12-05
LOVE,THE LOVESAC COMP CM,95,1,2020-12-05
LPCN,LIPOCINE INC COMMON,100,1,2020-12-05
LPG,DORIAN LPG LTD,802,7,2020-12-05
LPI,LAREDO PETROLEUM INC,2458,16,2020-12-05
LPL,LG DISPLAY CO LTD AD,100,1,2020-12-05
LPRO,OPEN LENDING CM A,1400,13,2020-12-05
LPSN,LIVEPERSON INC,3675,27,2020-12-05
LPTH,LIGHTPATH TECH INC,100,1,2020-12-05
LPTX,LEAP THERAPEUTICS CM,4000,8,2020-12-05
LPX,LOUISIANA PACIFIC CP,4908,42,2020-12-05
LQDA,LIQUIDIA CORP CMN,200,2,2020-12-05
LQDT,LIQUIDITY SERVICES,200,2,2020-12-05
LRMR,LARIMAR THERAPCTS CM,35,2,2020-12-05
LRN,K12 INC,317,4,2020-12-05
LSCC,LATTICE SEMICOND,1932,23,2020-12-05
LSPD,LIGHTSPEED POS INC,2300,24,2020-12-05
LTC,L T C PROP INC,914,10,2020-12-05
LTHM,LIVENT CORPORATION,13021,119,2020-12-05
LTRPA,LIBERTY TRIPADV A CM,19000,125,2020-12-05
LU,LUFAX HOLDING LTD AD,8600,58,2020-12-05
LUNA,LUNA INNOVATIONS INC,935,10,2020-12-05
LUNG,PULMONX CORP CM,201,2,2020-12-05
LX,LEXINFINTECH HOLDING,6423,45,2020-12-05
LXP,LEXINGTON REALTY TRU,13569,85,2020-12-05
LXRX,LEXICON PHARMACEUTCL,7100,54,2020-12-05
LYG,LLOYDS BNKG GP ADS,104004,103,2020-12-05
LYTS,L S I INDUSTRIES I,220,3,2020-12-05
LZB,LA Z BOY INC,1067,12,2020-12-05
M,MACY S INC,157996,1078,2020-12-05
MAC,MACERICH CO,23710,140,2020-12-05
MACK,MERRIMACK PHARMA CMN,900,8,2020-12-05
MAG,MAG SILVER CORP,6828,59,2020-12-05
MAIN,MAIN STREET CAPITAL,700,6,2020-12-05
MANT,MANTECH INTL CP A,400,4,2020-12-05
MARA,MARATHON PATENT GROU,3700,31,2020-12-05
MARK,REMARK HLDS CMN,19130,88,2020-12-05
MATW,MATTHEWS INTL CORP,400,4,2020-12-05
MATX,MATSON  INC,610,7,2020-12-05
MAX,MEDIAALPHA  INC A,1660,9,2020-12-05
MAXN,MAXEON SOLAR TECHNOL,83,1,2020-12-05
MAXR,MAXAR TECHNOLOGIES,600,5,2020-12-05
MBCN,MIDDLEFIELD BANC CMN,3,1,2020-12-05
MBI,M B I A INC,4075,34,2020-12-05
MBIO,MUSTANG BIO  INC CM,7510,41,2020-12-05
MBT,MOBILE TELSYS PJSC,32777,233,2020-12-05
MBWM,MERCANTILE BANK CORP,2,1,2020-12-05
MC,MOELIS  COMPANY,469,6,2020-12-05
MCB,METROPOLITAN BANK HO,1,1,2020-12-05
MCBC,MACATAWA BANK CORP,534,6,2020-12-05
MCBS,METROCITY BNKSHRS CM,5,1,2020-12-05
MCF,CONTANGO OIL  GAS,600,3,2020-12-05
MCFE,MCAFEE CORP CMN A,100,1,2020-12-05
MCRB,SERES THERAPTC CMN,2899,30,2020-12-05
MCS,MARCUS CP,6130,61,2020-12-05
MD,MEDNAX  INC,3115,28,2020-12-05
MDC,M D C HOLDINGS,667,9,2020-12-05
MDCA,MDC PARTNERS CL A,50,1,2020-12-05
MDGL,MADRIGAL PHARMA,100,1,2020-12-05
MDGS,MEDIGUS LTD ADS,500,5,2020-12-05
MDP,MEREDITH CP,1211,14,2020-12-05
MDRX,ALLSCRIPTS HLTHCARE,3688,33,2020-12-05
MDXG,MIMEDX GROUP  INC,1100,7,2020-12-05
MED,MEDIFAST INC,400,4,2020-12-05
MEDP,MEDPACE HOLDING CM,3,1,2020-12-05
MEG,MONTROSE ENVIRONMENT,2251,20,2020-12-05
MEI,METHODE ELECTR,200,2,2020-12-05
MEIP,MEI PHARMA  INC COM,400,4,2020-12-05
MELI,MERCADOLIBRE  INC,215,3,2020-12-05
MEOH,METHANEX CP,3040,31,2020-12-05
MESA,MESA AIR GROUP CM,4018,34,2020-12-05
MET-E,METLIFE  INC DEP E,5,1,2020-12-05
MET-F,METLIFE  INC 475 F,5,1,2020-12-05
METC,RAMACO RESOURCES CM,100,1,2020-12-05
MFA,MFA FINANCIAL INC,46662,164,2020-12-05
MFC,MANULIFE FIN CORP,49378,186,2020-12-05
MFG,MIZUHO FINANCIAL GRP,300,3,2020-12-05
MFGP,MICRO FOCUS INTL,15465,43,2020-12-05
MFNC,MACKINAC FINANCIAL,1,1,2020-12-05
MGA,MAGNA INTL INC,5596,43,2020-12-05
MGEE,MGE ENERGY INC,115,2,2020-12-05
MGEN,MIRAGEN THERA INC,100,1,2020-12-05
MGI,MONEYGRAM INTL CMN,9798,64,2020-12-05
MGIC,MAGIC SOFTWARE ENTPR,100,1,2020-12-05
MGLN,MAGELLAN HEALTH CMN,200,2,2020-12-05
MGNI,MAGNITE  INC CMN,3825,34,2020-12-05
MGNX,MACROGENICS CMN,1525,14,2020-12-05
MGP,MGM GROWTH PRTY LLC,7839,55,2020-12-05
MGPI,MGP INGREDIENTS  INC,5,1,2020-12-05
MGTX,MEIRAGTX HLDS ORD,200,2,2020-12-05
MGY,MAGNOLIA O  G CL A,13394,84,2020-12-05
MHLD,MAIDEN HOLDINGS LTD,15,1,2020-12-05
MHO,M I HOMES INC,594,6,2020-12-05
MIE,COHEN  STEERS,800,1,2020-12-05
MIK,THE MICHAELS COMP CM,39828,169,2020-12-05
MIME,MIMECAST LIMITED ORD,2051,19,2020-12-05
MIRM,MIRUM PHARMA INC CMN,410,9,2020-12-05
MITK,MITEK SYSTEMS INC,200,2,2020-12-05
MITT,AG MORTGAGE INV TR,1800,13,2020-12-05
MLAB,MESA LABS INC,15,1,2020-12-05
MLCO,MELCO RESORTS  ENT,13320,104,2020-12-05
MLHR,MILLER HERMAN INC,700,7,2020-12-05
MLI,MUELLER IND INC,600,6,2020-12-05
MLND,MILLENDO THERA CMN,600,4,2020-12-05
MLP,MAUI LAND  PINE,5,1,2020-12-05
MLR,MILLER IND NEW,15,1,2020-12-05
MMAC,MMA CAPITAL HLDGS CM,1,1,2020-12-05
MMI,MARCUS  MILLICHAP,1,1,2020-12-05
MMLP,MARTIN MIDSTRM LP,200,2,2020-12-05
MMP,MAGELLAN MIDSTREAM,4300,27,2020-12-05
MMS,MAXIMUS INC,2135,21,2020-12-05
MMSI,MERIT MEDICAL SYS,850,4,2020-12-05
MMU,WESTERN ASSET MANAGE,200,1,2020-12-05
MMX,MAVERIX METALS INC,2600,24,2020-12-05
MMYT,MAKEMYTRIP LIMITED,400,4,2020-12-05
MN,MANNING  NAPIER INC,100,1,2020-12-05
MNKD,MANNKIND CORPORATION,12900,42,2020-12-05
MNR,MONMOUTH REAL INV,3167,26,2020-12-05
MNRL,BRIGHAM MINERALS  IN,2609,17,2020-12-05
MNRO,MONRO  INC,300,3,2020-12-05
MNSO,MINISO GROUP HOLDING,200,2,2020-12-05
MOBL,MOBILEIRON INC CM,200,1,2020-12-05
MOD,MODINE MFG CO,5239,10,2020-12-05
MODN,MODEL N  INC,7029,65,2020-12-05
MOG.A,MOOG INC CL A,100,1,2020-12-05
MOGO,MOGO INC CMN SHS,100,1,2020-12-05
MOHO,ECMOHO LIMITED ADS,300,3,2020-12-05
MOMO,MOMO INC ADS,16728,133,2020-12-05
MORF,MORPHIC HOLDING CMN,145,3,2020-12-05
MOV,MOVADO GROUP INC,300,3,2020-12-05
MP,MP MATERIALS CORP,2000,11,2020-12-05
MPAA,MOTORCAR PARTS AMER,101,2,2020-12-05
MPB,MID PENN BANCORP INC,1,1,2020-12-05
MPLN,MULTIPLAN CORPORATIO,10000,70,2020-12-05
MPLX,MPLX LP,7410,43,2020-12-05
MPX,MARINE PRODUCTS CORP,100,1,2020-12-05
MRC,MRC GLOBAL INC,1040,10,2020-12-05
MRKR,MARKER THERA INC CMN,280,5,2020-12-05
MRLN,MARLIN BUSINESS SERV,100,1,2020-12-05
MRNS,MARINUS PHARMA CS,1200,13,2020-12-05
MRSN,MERSANA THERPUTIC CM,6100,14,2020-12-05
MRTN,MARTEN TRANSPORT L,810,7,2020-12-05
MRTX,MIRATI THERAPEUTICS,720,10,2020-12-05
MRUS,MERUS NV CS,100,1,2020-12-05
MRVI,MARAVAI LIFESCN CM A,1139,5,2020-12-05
MS-K,MORGAN STANLEY PFD K,105,3,2020-12-05
MSBI,MIDLAND STS BNC CM,200,3,2020-12-05
MSEX,MIDDLESEX WATER CO,100,2,2020-12-05
MSGN,MSG NETWORKS INC,3140,24,2020-12-05
MSON,MISONIX INC CMN,1,1,2020-12-05
MSP,DATTO HOLDING CORP,900,6,2020-12-05
MSTR,MICROSTRATEGY CL A,757,10,2020-12-05
MT,ARCELOR MITTAL NEW,71903,241,2020-12-05
MTA,METALLA ROYALTY  ST,3700,25,2020-12-05
MTC,MMTEC  INC CM,200,2,2020-12-05
MTDR,MATADOR RESOURCES CO,18943,100,2020-12-05
MTEM,MOLECULAR TEMPLATES,300,2,2020-12-05
MTH,MERITAGE HOMES CORP,1914,23,2020-12-05
MTLS,MATERIALISE NV ADS,500,5,2020-12-05
MTOR,MERITOR INC,1685,12,2020-12-05
MTRN,MATERION CORP,765,9,2020-12-05
MTRX,MATRIX SERVICE CO,405,5,2020-12-05
MTSI,MACOM TECHNOLOGY S,3400,16,2020-12-05
MTW,MANITOWOC CO INC,9617,49,2020-12-05
MTX,MINERAL TECH INC,205,3,2020-12-05
MTZ,MASTEC INC,1778,14,2020-12-05
MUFG,MITSUBISHI UFJ FIN,13100,86,2020-12-05
MUSA,MURPHY USA INC,1365,21,2020-12-05
MUX,MCEWEN MINING INC,930,12,2020-12-05
MVC,MVC CAPITAL INC,200,2,2020-12-05
MVIS,MICROVISION,4295,15,2020-12-05
MVO,MV OIL TRUST UTS,800,5,2020-12-05
MWA,MUELLER WATER PRODUC,3600,28,2020-12-05
MX,MAGNACHIP SEMICONDUC,1700,12,2020-12-05
MXL,MAXLINEAR  INC,1700,9,2020-12-05
MYE,MYERS INDS INC,232,3,2020-12-05
MYGN,MYRIAD GENETICS  INC,735,7,2020-12-05
MYOV,MYOVANT SCIENCES LTD,600,3,2020-12-05
MYRG,MYR GROUP INC,200,2,2020-12-05
NAK,NORTHERN DYNASTY MNL,27000,98,2020-12-05
NAKD,NAKED BRAND GRP ORD,2846,14,2020-12-05
NARI,INARI MEDICAL CMN,2689,26,2020-12-05
NAT,NORDIC AMRN TANKERS,34779,164,2020-12-05
NAV,NAVISTAR INTL CP,30204,247,2020-12-05
NAVI,NAVIENT CP CMN,9026,77,2020-12-05
NBAC,NEWBORN ACQ ORD SH,300,3,2020-12-05
NBEV,NEWAGE  INC CMN,6929,68,2020-12-05
NBHC,NATIONAL BANK HLDGS,2016,26,2020-12-05
NBLX,NOBLE MIDSTREAM PART,700,5,2020-12-05
NBN,NORTHEAST BANK CMN,10,1,2020-12-05
NBR,NABORS INDS LTD,279,5,2020-12-05
NBRV,NABRIVA THRP PLC ORD,12018,53,2020-12-05
NBSE,NEUBASE THERA CMN,200,2,2020-12-05
NBTB,NBT BANCORP INC,200,2,2020-12-05
NC,NACCO INDS CL A,1,1,2020-12-05
NCBS,NICOLET BNKSHR CMN,217,4,2020-12-05
NCMI,NATIONAL CINEMEDIA,1836,13,2020-12-05
NCNA,NUCANA PLC ADS,300,2,2020-12-05
NCV,ALLIANGI CONVINCM,1253,5,2020-12-05
NCZ,ALLIANZGI CVINCM,3200,22,2020-12-05
NDLS,NOODLES  CO CLA CMN,300,2,2020-12-05
NEA,NUVEEN AMTFREE MUNI,400,1,2020-12-05
NEO,NEOGENOMICS INC,397,5,2020-12-05
NEOG,NEOGEN CP,100,1,2020-12-05
NEP,NEXTERA ENERGY PRTNR,4825,22,2020-12-05
NERV,MINERVA NEUROSCIE CM,2701,13,2020-12-05
NESR,NT ENRGY REUNTD ORD,1000,5,2020-12-05
NEW,PUXIN LTD ADS,200,2,2020-12-05
NEX,NEXTIER OILFIELD,5988,43,2020-12-05
NEXT,NEXTDECADE CORP CMN,180,3,2020-12-05
NFBK,NORTHFIELD BNCRP DEL,300,3,2020-12-05
NFE,NEW FRTS ENG CMN A,404,5,2020-12-05
NFH,NEW FRONTIER HLTH,2300,5,2020-12-05
NG,NOVAGOLD RESOURCES I,10325,74,2020-12-05
NGA,NORTHERN GENESIS ACQ,1400,11,2020-12-05
NGACU,NEXTGEN ACQ CP UNITS,200,1,2020-12-05
NGD,NEW GOLD INC,115643,186,2020-12-05
NGG,NATIONAL GRID PLC,500,5,2020-12-05
NGHC,NATIONAL GENERAL HLD,8295,38,2020-12-05
NGL,NGL ENERGY PARTNERS,5900,20,2020-12-05
NGM,NGM BIOPHARMA CMN,10,1,2020-12-05
NGMS,NEOGAMES SA ORDS,1500,5,2020-12-05
NGS,NATURAL GAS SVCS GRP,100,1,2020-12-05
NGVC,NATURAL GROCERS,27,4,2020-12-05
NGVT,INGEVITY CP,495,5,2020-12-05
NH,NANTHEALTH  INC CM,315,4,2020-12-05
NHI,NATL HEALTH INVESTOR,1186,11,2020-12-05
NICE,NICE LTD ADS,1568,13,2020-12-05
NIE,ALLIANZGI EQUITYCV,200,2,2020-12-05
NIO,NIO INC ADS,42626,337,2020-12-05
NIU,NIU TECHNOLOGIES ADS,300,3,2020-12-05
NJR,N J RESOURCES CP,4727,58,2020-12-05
NK,NANTKWEST INC CS,1100,11,2020-12-05
NKG,NUVEEN GA MUNI FD,200,1,2020-12-05
NKLA,NIKOLA CP CMN STK,19997,33,2020-12-05
NKTX,NKARTA  INC CMN,24700,7,2020-12-05
NLS,NAUTILUS INC,2892,30,2020-12-05
NLTX,NEOLEUKIN THERAPEUTI,364,6,2020-12-05
NMFC,NEW MTN FINANCE CMN,1725,12,2020-12-05
NMIH,NMI HOLDINGS CMN A,1640,14,2020-12-05
NML,NEUBERGER BERMAN MLP,6400,12,2020-12-05
NMR,NOMURA HOLDINGS  ADR,200,2,2020-12-05
NMRK,NEWMARK GRP CL A CM,3187,28,2020-12-05
NMTR,9 METRS BIOPHARMA CM,3700,3,2020-12-05
NMZ,NUVEEN MUNI HI FUND,1800,6,2020-12-05
NNA,NAVIOS MARITIME ACQ,1400,11,2020-12-05
NNBR,NN INC CMN STK,200,2,2020-12-05
NNDM,NANO DIMENSION ADS,23750,202,2020-12-05
NNI,NELNET INC,100,1,2020-12-05
NOAH,NOAH HOLDINGS LTD,300,3,2020-12-05
NOG,NORTHERN OIL AND GAS,1050,12,2020-12-05
NOK,NOKIA CP ADS,179768,285,2020-12-05
NOMD,NOMAD FOODS LTD,5409,44,2020-12-05
NOVA,SUNNOVA ENERGY INTER,3454,31,2020-12-05
NOVN,NOVAN  INC CM,235,2,2020-12-05
NOVS,NOVUS CAPITAL CMN,500,2,2020-12-05
NOVT,NOVANTA INC,100,2,2020-12-05
NP,NEENAH  INC,1400,14,2020-12-05
NPA,NEW PROVIDENCE CM A,5847,27,2020-12-05
NPK,NATL PRESTO IND,100,1,2020-12-05
NPO,ENPRO INDUSTRIES INC,100,1,2020-12-05
NPTN,NEOPHOTONIC CORP,2300,14,2020-12-05
NR,NEWPARK RESOURCES,1350,13,2020-12-05
NRC,NATIONAL RESRCH CMN,3,1,2020-12-05
NRGX,PIMCO ENERGY AND TAC,200,1,2020-12-05
NRIM,NORTHRIM BANCORP INC,116,5,2020-12-05
NRIX,NURIX THERA CS,85,1,2020-12-05
NRO,NB RE SECS INC FD,1200,6,2020-12-05
NS,NUSTAR ENERGY LP,1200,9,2020-12-05
NSA,NATIONAL STORAGE AFF,1400,8,2020-12-05
NSCO,NESCO HOLDINGS  INC,400,3,2020-12-05
NSP,INSPERITY  INC,880,10,2020-12-05
NSSC,NAPCO SEC TECH INC,200,2,2020-12-05
NSTG,NANOSTRING TECH CMN,4603,46,2020-12-05
NTB,BANK OF NT BUTTERF,600,5,2020-12-05
NTCT,NETSCOUT SYSTEMS I,745,12,2020-12-05
NTEC,INTEC PHARMA ORD SHR,744,8,2020-12-05
NTES,NETEASE INC ADS,10033,74,2020-12-05
NTGR,NETGEAR INC CMN,296,4,2020-12-05
NTLA,INTELLIA THERA CS,6690,47,2020-12-05
NTR,NUTRIEN LTD,18276,132,2020-12-05
NTRA,NATERA INC COMMON ST,1382,12,2020-12-05
NTST,NETSTREIT CORP,200,2,2020-12-05
NTUS,NATUS MEDICAL INC,600,6,2020-12-05
NUGT,DXN DLY GLDMNR NDX 2,1826,18,2020-12-05
NUV,NUVEEN MUNI VALUE FD,1400,7,2020-12-05
NUVA,NUVASIVE  INC,725,7,2020-12-05
NVAX,NOVAVAX  INC,1300,8,2020-12-05
NVEE,NV5 GLOBAL CMN,115,4,2020-12-05
NVO,NOVO NORDISK A S,2173,16,2020-12-05
NVRO,NEVRO CORP,1743,19,2020-12-05
NVS,NOVARTIS AG ADS,2935,30,2020-12-05
NVTA,INVITAE CORP,4233,43,2020-12-05
NWBI,NORTHWEST BANCSHARES,3900,34,2020-12-05
NWE,NORTHWESTERN CP CMN,1508,17,2020-12-05
NWG,NATWEST GROUP PLC,1490,5,2020-12-05
NWHM,NEW HOME COMPANY INC,70,3,2020-12-05
NWLI,NATL WSTRN LIFE GP A,4,2,2020-12-05
NWN,NORTHWEST NAT HLD,227,3,2020-12-05
NWPX,NORTHWEST PIPE CO,15,3,2020-12-05
NX,QUANEX BLDG PRODS CP,110,3,2020-12-05
NXE,NEXGEN ENERGY LTD,2500,5,2020-12-05
NXGN,NEXTGEN HEALTHCARE,800,11,2020-12-05
NXJ,NUVEEN NJ QLFD MUNI,100,1,2020-12-05
NXPI,NXP SEMICONDUCTORS,3695,37,2020-12-05
NXRT,NEXPOINT RESIDENTIAL,403,6,2020-12-05
NYMT,NEW YORK MTGE TRUST,31168,168,2020-12-05
NYMX,NYMOX PHARM CORP,135,2,2020-12-05
OAC,OAKTREE ACQ CP CL A,100,1,2020-12-05
OAS,OASIS PETROLEUM INC,100,1,2020-12-05
OBLG,OBLONG INC,100,2,2020-12-05
OBSV,OBSEVA SA ORD,200,2,2020-12-05
OCFC,OCEANFIRST FINL CORP,374,4,2020-12-05
OCFT,ONECONNECT FINL ADS,2100,13,2020-12-05
OCGN,OCUGEN  INC CMN,62900,103,2020-12-05
OCN,OCWEN FINL CORP,105,2,2020-12-05
OCSL,OAKTREE SPECIALTY,8800,69,2020-12-05
OCUL,OCULAR THERAPEUT CMN,2673,23,2020-12-05
OCX,ONCOCYTE CORP,320,2,2020-12-05
ODP,THE ODP CORP CMN,400,4,2020-12-05
ODT,ODONATE THRPTCS CMN,210,3,2020-12-05
OEC,ORION ENGINEERED CRN,800,6,2020-12-05
OEG,ORBITAL ENERGY GROUP,100,1,2020-12-05
OESX,ORION ENERGY SYST CM,600,4,2020-12-05
OFG,OFG BANCORP,26,1,2020-12-05
OFIX,ORTHOFIX MEDICAL INC,4,1,2020-12-05
OGI,ORGANIGRAM HOLD CM,215871,567,2020-12-05
OGS,ONE GAS  INC,700,13,2020-12-05
OI,OI GLASS  INC,4634,36,2020-12-05
OII,OCEANEERING INTL INC,5740,54,2020-12-05
OIIM,O2MICRO INTL LTD,11900,10,2020-12-05
OIS,OIL STATES INTL INC,12724,100,2020-12-05
OLMA,OLEMA PHARMA CM,1406,7,2020-12-05
OM,OUTSET MEDICAL CM,300,3,2020-12-05
OMAB,GRUPO AEROPORTUARIO,558,6,2020-12-05
OMCL,OMNICELL INC,1263,13,2020-12-05
OMER,OMEROS CORPORATION,2351,24,2020-12-05
OMI,OWENS AND MINOR INC,1623,11,2020-12-05
OMP,OASIS MIDSTREAM PART,200,2,2020-12-05
ONB,OLD NATIONAL BNCP CM,4304,28,2020-12-05
ONCR,ONCORUS  INC,225,4,2020-12-05
ONCS,ONCOSEC MEDICAL CM,289,7,2020-12-05
ONCT,ONCTERNAL THERAPEUTI,1600,3,2020-12-05
ONE,ONESMART INTL ADS,3800,20,2020-12-05
ONEM,1LIFE HEALTHCARE CS,1696,14,2020-12-05
ONEW,ONEWATER MARINE CM A,100,1,2020-12-05
ONTO,ONTO INNOVATION,800,8,2020-12-05
ONTX,ONCONOVA THERAPEUTIC,1308,4,2020-12-05
ONVO,ORGANOVO HLDGS CMN,100,1,2020-12-05
OOMA,OOMA  INC,200,2,2020-12-05
OPCH,OPTION CARE HEALTH,200,2,2020-12-05
OPES,OPES ACQUISITION CM,100,1,2020-12-05
OPI,OFF PRP INC TR SBI,130,2,2020-12-05
OPK,OPKO HEALTH INC,63099,511,2020-12-05
OPRT,OPORTUN FNCL CP CMN,100,1,2020-12-05
OPRX,OPTIMIZERX CORP CM,200,2,2020-12-05
OPTN,OPTINOSE  INC CM,400,3,2020-12-05
OPTT,OCEAN POWER TECH INC,2900,15,2020-12-05
OPY,OPPENHEIMER HLDGS A,15,1,2020-12-05
OR,OSISKO GOLD ROYALTIE,1001,10,2020-12-05
ORA,ORMAT TECHNOLOGIES,300,3,2020-12-05
ORBC,ORBCOMM INC,2350,9,2020-12-05
ORC,ORCHID ISLAND CAPITA,10200,28,2020-12-05
ORCC,OWL ROCK CAP CORP,6905,19,2020-12-05
ORGO,ORGANOGENESIS HOLDIN,800,7,2020-12-05
ORGS,ORGENESIS INCCMN,173,5,2020-12-05
ORMP,ORAMED PHARMA CMN,2100,20,2020-12-05
ORN,ORION GRP HLDGS,1800,14,2020-12-05
ORTX,ORCHARD THERAP ADS,4339,11,2020-12-05
OSB,NORBORD INC CMN STK,4800,29,2020-12-05
OSBC,OLD SECOND BANCORP,300,3,2020-12-05
OSG,OVERSEAS CL A,174,5,2020-12-05
OSIS,O S I SYSTEMS INC,100,1,2020-12-05
OSMT,OSMOTICA PHARMA ORD,200,1,2020-12-05
OSTK,OVERSTOCKCOM  INC,1695,16,2020-12-05
OSUR,ORASURE TECH INC,2240,18,2020-12-05
OSW,ONESPAWORLD HLDGS CM,200,2,2020-12-05
OTEX,OPEN TEXT CP,1315,14,2020-12-05
OTIC,OTONOMY  INC,200,3,2020-12-05
OTRAU,OTR ACQUISITION UT,700,1,2020-12-05
OTRK,ONTRAK  INC CMN,100,1,2020-12-05
OVBC,OHIO VALLEY BANC CP,2,2,2020-12-05
OVID,OVID THERAPEUTICS CM,3365,30,2020-12-05
OVV,OVINTIV INC,59172,379,2020-12-05
OXBR,OXBRIDGE ORD SHRS,700,7,2020-12-05
OXFD,OXFORD IMMUNOTEC,700,7,2020-12-05
OXLC,OXFORD LANE CAPITAL,4400,24,2020-12-05
OXM,OXFORD INDS,300,3,2020-12-05
OXSQ,OXFORD SQ CAP CP,1100,7,2020-12-05
OYST,OYSTER POINT PHARMA,101,2,2020-12-05
OZON,OZON HOLDINGS PLC,11504,33,2020-12-05
PAA,PLAINS ALL AMER LP,100943,519,2020-12-05
PAAS,PAN AMER SILVER CORP,11698,89,2020-12-05
PAC,GRUPO AEROPORTUARIO,740,10,2020-12-05
PACB,PACIFIC BIOSCIENCES,5008,39,2020-12-05
PACK,RANPAK HOLDINGS CORP,100,1,2020-12-05
PAE,PAE INC CL A CMN STK,100,1,2020-12-05
PAGP,PLAINS GP HLDHS LP,60735,420,2020-12-05
