Symbol,Description,Total Shares,Total Tradea,Last Update
MFGP,MICRO FOCUS INTL,4200,41,2019-11-23
MFIN,MEDALLION FIN CP,100,1,2019-11-23
MFM,M F S MUNI INCOME TR,100,1,2019-11-23
MG,MISTRAS GROUP INC,100,1,2019-11-23
MGA,MAGNA INTL INC,13687,142,2019-11-23
MGEE,MGE ENERGY INC,400,4,2019-11-23
MGI,MONEYGRAM INTL CMN,37800,86,2019-11-23
MGLN,MAGELLAN HEALTH CMN,3507,36,2019-11-23
MGNX,MACROGENICS CMN,2500,24,2019-11-23
MGP,MGM GROWTH PRTY LLC,24376,199,2019-11-23
MGPI,MGP INGREDIENTS  INC,400,4,2019-11-23
MGRC,MCGRATH RENTCORP,1928,20,2019-11-23
MGY,MAGNOLIA O  G CL A,30037,244,2019-11-23
MHI,PIONEER MUNI HI INC,100,1,2019-11-23
MHN,BLACKROCK MUNIHOLDIN,100,1,2019-11-23
MHO,M I HOMES INC,1200,12,2019-11-23
MIE,COHEN  STEERS,1200,12,2019-11-23
MIK,THE MICHAELS COMP CM,21559,189,2019-11-23
MIME,MIMECAST LIMITED ORD,1300,13,2019-11-23
MIN,M F S INTRMDT INC TR,100,1,2019-11-23
MINI,MOBILE MINI INC,2700,25,2019-11-23
MITK,MITEK SYSTEMS INC,3700,24,2019-11-23
MITT,AG MORTGAGE INV TR,300,3,2019-11-23
MLCO,MELCO RESORTS  ENT,8876,76,2019-11-23
MLHR,MILLER HERMAN INC,7000,69,2019-11-23
MLI,MUELLER IND INC,900,9,2019-11-23
MLNT,MELINTA THERAPEUTICS,600,6,2019-11-23
MLNX,MELLANOX TECHNOLOGIE,2063,19,2019-11-23
MMI,MARCUS  MILLICHAP,4000,39,2019-11-23
MMLP,MARTIN MIDSTRM LP,100,1,2019-11-23
MMP,MAGELLAN MIDSTREAM,3100,31,2019-11-23
MMS,MAXIMUS INC,4408,44,2019-11-23
MMSI,MERIT MEDICAL SYS,6600,66,2019-11-23
MMYT,MAKEMYTRIP LIMITED,800,6,2019-11-23
MNK,MALLINCKRODT PLC,13800,83,2019-11-23
MNKD,MANNKIND CORPORATION,10214,71,2019-11-23
MNOV,MEDICINOVA  INC,500,5,2019-11-23
MNR,MONMOUTH REAL INV,500,4,2019-11-23
MNRO,MONRO  INC,3431,39,2019-11-23
MNTA,MOMENTA PHARMA,3700,37,2019-11-23
MNTX,MANITEX INTL INC,212,5,2019-11-23
MOBL,MOBILEIRON INC CM,14722,139,2019-11-23
MOD,MODINE MFG CO,12800,113,2019-11-23
MODN,MODEL N  INC,400,4,2019-11-23
MOG.A,MOOG INC CL A,1210,20,2019-11-23
MOMO,MOMO INC ADS,6962,67,2019-11-23
MORL,2X MORTGAGE REIT,200,2,2019-11-23
MOV,MOVADO GROUP INC,3000,30,2019-11-23
MPAA,MOTORCAR PARTS AMER,1500,15,2019-11-23
MPLX,MPLX LP,7500,53,2019-11-23
MPX,MARINE PRODUCTS CORP,300,3,2019-11-23
MR,MONTAGE RESOURCES CP,4129,22,2019-11-23
MRAM,EVERSPIN TECH COM,500,5,2019-11-23
MRC,MRC GLOBAL INC,6500,62,2019-11-23
MRCY,MERCURY SYS INC,1800,18,2019-11-23
MRKR,MARKER THERA INC CMN,1104,13,2019-11-23
MRLN,MARLIN BUSINESS SERV,800,8,2019-11-23
MRSN,MERSANA THERPUTIC CM,200,2,2019-11-23
MRTN,MARTEN TRANSPORT L,1800,18,2019-11-23
MRTX,MIRATI THERAPEUTICS,5600,42,2019-11-23
MSA,MSA SAFETY INC,4300,43,2019-11-23
MSB,MESABI TRUST CTF BI,1200,12,2019-11-23
MSBI,MIDLAND STS BNC CM,700,7,2019-11-23
MSEX,MIDDLESEX WATER CO,531,6,2019-11-23
MSGN,MSG NETWORKS INC,10419,104,2019-11-23
MSTR,MICROSTRATEGY CL A,600,6,2019-11-23
MT,ARCELOR MITTAL NEW,9827,88,2019-11-23
MTBC,MTBC  INC CMN STK,100,1,2019-11-23
MTDR,MATADOR RESOURCES CO,9445,88,2019-11-23
MTEM,MOLECULAR TEMPLATES,2400,22,2019-11-23
MTH,MERITAGE HOMES CORP,7355,67,2019-11-23
MTNB,MATINAS BIOPHARMA HO,900,2,2019-11-23
MTOR,MERITOR INC,19125,184,2019-11-23
MTRN,MATERION CORP,111,3,2019-11-23
MTRX,MATRIX SERVICE CO,1800,18,2019-11-23
MTSC,M T S SYSTEMS CP,700,7,2019-11-23
MTSI,MACOM TECHNOLOGY S,13106,126,2019-11-23
MTW,MANITOWOC CO INC,4902,50,2019-11-23
MTX,MINERAL TECH INC,1200,12,2019-11-23
MTZ,MASTEC INC,11808,125,2019-11-23
MUFG,MITSUBISHI UFJ FIN,13572,100,2019-11-23
MUI,BLACKROCK MUNI INTER,100,1,2019-11-23
MUJ,BLACKROCK MUNIHOLDIN,100,1,2019-11-23
MUSA,MURPHY USA INC,2100,21,2019-11-23
MUX,MCEWEN MINING INC,128644,525,2019-11-23
MWA,MUELLER WATER PRODUC,4600,38,2019-11-23
MX,MAGNACHIP SEMICONDUC,1625,16,2019-11-23
MXF,MEXICO FUND INC,300,3,2019-11-23
MXL,MAXLINEAR  INC,4178,33,2019-11-23
MYE,MYERS INDS INC,300,3,2019-11-23
MYGN,MYRIAD GENETICS  INC,3322,32,2019-11-23
MYOK,MYOKARDIA  INC CM ST,2700,27,2019-11-23
MYOV,MYOVANT SCIENCES LTD,1000,10,2019-11-23
MYRG,MYR GROUP INC,200,2,2019-11-23
NAT,NORDIC AMRN TANKERS,35896,244,2019-11-23
NAV,NAVISTAR INTL CP,1600,16,2019-11-23
NBEV,NEW AGE BEVERAGES CM,11200,109,2019-11-23
NBHC,NATIONAL BANK HLDGS,300,3,2019-11-23
NBLX,NOBLE MIDSTREAM PART,1686,19,2019-11-23
NBR,NABORS INDS LTD NEW,85971,337,2019-11-23
NBRV,NABRIVA THRP PLC ORD,17700,48,2019-11-23
NBTB,NBT BANCORP INC,200,2,2019-11-23
NCMI,NATIONAL CINEMEDIA,3000,27,2019-11-23
NCSM,NCS MULTISTAGE CM,800,8,2019-11-23
NCV,ALLIANGI CONVINCM,300,3,2019-11-23
NCZ,ALLIANZGI CVINCM,100,1,2019-11-23
NDLS,NOODLES  CO CLA CMN,2677,27,2019-11-23
NE,NOBLE CORPORATION,17247,78,2019-11-23
NEO,NEOGENOMICS INC,2669,27,2019-11-23
NEOG,NEOGEN CP,700,7,2019-11-23
NEP,NEXTERA ENERGY PRTNR,1213,12,2019-11-23
NEPT,NEPTUNE WLNS SLT ORD,12500,90,2019-11-23
NERV,MINERVA NEUROSCIE CM,2900,29,2019-11-23
NET,CLOUDFLARE  INC,500,4,2019-11-23
NEW,PUXIN LTD ADS,95,1,2019-11-23
NEWM,NEW MEDIA INVT GP,19257,180,2019-11-23
NEX,NEXTIER OILFIELD,9521,53,2019-11-23
NEXA,NEXA RESOURCES SA,500,5,2019-11-23
NFBK,NORTHFIELD BNCRP DEL,200,2,2019-11-23
NFE,NEW FRTRSS ENERGY A,100,1,2019-11-23
NG,NOVAGOLD RESOURCES I,10901,64,2019-11-23
NGG,NATIONAL GRID PLC,2428,24,2019-11-23
NGHC,NATIONAL GENERAL HLD,3710,36,2019-11-23
NGL,NGL ENERGY PARTNERS,14451,96,2019-11-23
NGS,NATURAL GAS SVCS GRP,1400,14,2019-11-23
NGVC,NATURAL GROCERS,1900,18,2019-11-23
NGVT,INGEVITY CP,2200,19,2019-11-23
NHC,NATL HEALTHCARE CP,100,1,2019-11-23
NHF,NEXPOINT STRATEGIC O,1100,4,2019-11-23
NHI,NATL HEALTH INVESTOR,1900,19,2019-11-23
NHS,NEUBERGER HY SF,900,9,2019-11-23
NHTC,NATURAL HLTH TRD CM,100,1,2019-11-23
NICE,NICE LTD ADS,9320,69,2019-11-23
NIE,ALLIANZGI EQUITYCV,200,2,2019-11-23
NIHD,NII HOLDINGS CMN,2750,20,2019-11-23
NIO,NIO INC ADS,107583,294,2019-11-23
NJR,N J RESOURCES CP,3700,35,2019-11-23
NLNK,NEWLINK GENETICS COR,100,1,2019-11-23
NLS,NAUTILUS INC,1800,16,2019-11-23
NLTX,NEOLEUKIN THERAPEUTI,1321,17,2019-11-23
NM,NAVIOS MARITIME,100,1,2019-11-23
NMFC,NEW MTN FINANCE CP,1000,8,2019-11-23
NMIH,NMI HOLDINGS CMN A,2900,29,2019-11-23
NML,NEUBERGER BERMAN MLP,3400,31,2019-11-23
NMM,NAVIOS MARITIME PTN,100,1,2019-11-23
NMR,NOMURA HOLDINGS  ADR,1100,6,2019-11-23
NMRK,NEWMARK GRP CL A CM,8300,83,2019-11-23
NNA,NAVIOS MARITIME ACQ,200,2,2019-11-23
NNBR,NN INC CMN STK,1700,17,2019-11-23
NNI,NELNET INC,100,1,2019-11-23
NOA,NORTH AMERICAN CONST,100,1,2019-11-23
NOAH,NOAH HOLDINGS LTD,4435,41,2019-11-23
NOG,NORTHERN OIL AND GAS,72441,339,2019-11-23
NOK,NOKIA CP ADS,176987,300,2019-11-23
NOMD,NOMAD FOODS LTD,3444,33,2019-11-23
NOVN,NOVAN  INC CM,100,1,2019-11-23
NOVT,NOVANTA INC,1600,16,2019-11-23
NP,NEENAH  INC,918,15,2019-11-23
NPO,ENPRO INDUSTRIES INC,400,4,2019-11-23
NPTN,NEOPHOTONIC CORP,5431,53,2019-11-23
NR,NEWPARK RESOURCES,4500,40,2019-11-23
NRIM,NORTHRIM BANCORP INC,200,2,2019-11-23
NS,NUSTAR ENERGY LP,4818,45,2019-11-23
NSA,NATIONAL STORAGE AFF,2521,25,2019-11-23
NSIT,INSIGHT ENTERPR,1900,19,2019-11-23
NSL,NUVEEN SR INCM FD,200,2,2019-11-23
NSP,INSPERITY  INC,1400,14,2019-11-23
NSSC,NAPCO SEC TECH INC,1000,10,2019-11-23
NSTG,NANOSTRING TECH CMN,1300,12,2019-11-23
NTB,BANK OF NT BUTTERF,2100,21,2019-11-23
NTCT,NETSCOUT SYSTEMS I,11600,116,2019-11-23
NTES,NETEASE INC ADS,3942,40,2019-11-23
NTG,TORTOISE MIDSTREAM E,3148,23,2019-11-23
NTGR,NETGEAR INC CMN,3600,36,2019-11-23
NTLA,INTELLIA THERA CS,13971,137,2019-11-23
NTR,NUTRIEN LTD,17207,156,2019-11-23
NTRA,NATERA INC COMMON ST,3629,37,2019-11-23
NTUS,NATUS MEDICAL INC,3200,32,2019-11-23
NUGT,DXN DLY GLDMNR NDX 3,42589,358,2019-11-23
NUVA,NUVASIVE  INC,4897,38,2019-11-23
NVAX,NOVAVAX  INC,2700,18,2019-11-23
NVCR,NOVOCURE LTD ORD SH,4901,50,2019-11-23
NVEE,NV5 GLOBAL CMN,800,8,2019-11-23
NVG,NUVEEN AMTFREE MUNI,1500,7,2019-11-23
NVGS,NAVIGATOR HOLDINGS,200,2,2019-11-23
NVMI,NOVA MEASURING INSTR,600,6,2019-11-23
NVO,NOVO NORDISK A S,15500,154,2019-11-23
NVRO,NEVRO CORP,2803,27,2019-11-23
NVS,NOVARTIS AG ADS,10680,93,2019-11-23
NVST,ENVISTA HOLDINGS COR,503,7,2019-11-23
NVTA,INVITAE CORP,5007,42,2019-11-23
NWBI,NORTHWEST BANCSHARES,2409,29,2019-11-23
NWE,NORTHWESTERN CORPORA,2249,40,2019-11-23
NWHM,NEW HOME COMPANY INC,13,9,2019-11-23
NWN,NORTHWEST NAT HLD,2000,20,2019-11-23
NWPX,NORTHWEST PIPE CO,606,7,2019-11-23
NX,QUANEX BLDG PRODS CP,700,7,2019-11-23
NXE,NEXGEN ENERGY LTD,2400,2,2019-11-23
NXGN,NEXTGEN HEALTHCARE,3045,30,2019-11-23
NXJ,NUVEEN NJ QLFD MUNI,200,2,2019-11-23
NXPI,NXP SEMICONDUCTORS,15700,154,2019-11-23
NXRT,NEXPOINT RESIDENTIAL,2500,15,2019-11-23
NXTC,NEXTCURE  INC CMN,627,6,2019-11-23
NYMT,NEW YORK MTGE TRUST,79092,228,2019-11-23
NZF,NUVEEN MUNI CREDIT,100,1,2019-11-23
OAS,OASIS PETROLEUM INC,113805,224,2019-11-23
OBSV,OBSEVA SA ORD,600,6,2019-11-23
OCFC,OCEANFIRST FINL CORP,3100,30,2019-11-23
OCN,OCWEN FINL CORP,1000,7,2019-11-23
OCSL,OAKTREE SPECIALTY,2600,22,2019-11-23
OCUL,OCULAR THERAPEUT CMN,5873,38,2019-11-23
ODP,OFFICE DEPOT CMN,81668,268,2019-11-23
OEC,ORION ENGINEERED CRN,500,5,2019-11-23
OESX,ORION ENERGY SYST CM,400,4,2019-11-23
OFG,OFG BANCORP,3700,29,2019-11-23
OFIX,ORTHOFIX MEDICAL INC,2702,28,2019-11-23
OGI,ORGANIGRAM HOLD CM,43831,179,2019-11-23
OGS,ONE GAS  INC,3900,39,2019-11-23
OII,OCEANEERING INTL INC,8074,83,2019-11-23
OILD,PROSHARES ULTRAPRO 3,16900,143,2019-11-23
OILU,PROSHARES ULTRAPRO 3,5918,58,2019-11-23
OIS,OIL STATES INTL INC,3200,26,2019-11-23
OLBK,OLD LINE BANCSHS MD,700,7,2019-11-23
OLP,ONE LIBERTY PROP,400,4,2019-11-23
OMAB,GRUPO AEROPORTUARIO,1306,16,2019-11-23
OMCL,OMNICELL INC,2600,26,2019-11-23
OMER,OMEROS CORPORATION,3122,28,2019-11-23
OMI,OWENS AND MINOR INC,11200,85,2019-11-23
OMN,OMNOVA SOLUTIONS INC,74,1,2019-11-23
OMP,OASIS MIDSTREAM PART,700,7,2019-11-23
ONB,OLD NATIONAL BNCP CM,3702,27,2019-11-23
ONCE,SPARK THERAP CMN,3300,33,2019-11-23
ONDK,ON DECK CAPITAL  INC,600,6,2019-11-23
ONE,ONESMART INTL ADS,100,1,2019-11-23
ONTO,ONTO INNOVATION,3500,35,2019-11-23
OOMA,OOMA  INC,1100,12,2019-11-23
OPB,OPUS BANK CMN STK,2100,8,2019-11-23
OPBK,OP BANCORP CMN STK,100,1,2019-11-23
OPI,OFF PRP INC TR SBI,1000,7,2019-11-23
OPK,OPKO HEALTH INC,88755,255,2019-11-23
OPTN,OPTINOSE  INC CM,2100,21,2019-11-23
OPY,OPPENHEIMER HLDGS A,100,1,2019-11-23
OR,OSISKO GOLD ROYALTIE,20200,169,2019-11-23
ORA,ORMAT TECHNOLOGIES,900,9,2019-11-23
ORAN,ORANGE,1300,7,2019-11-23
ORBC,ORBCOMM INC,1000,4,2019-11-23
ORC,ORCHID ISLAND CAPITA,500,5,2019-11-23
ORCC,OWL ROCK CAP CORP,100,1,2019-11-23
ORIT,ORITANI FINANCIAL,4922,49,2019-11-23
ORN,ORION GRP HLDGS,3300,31,2019-11-23
ORTX,ORCHARD THERAP ADS,2220,4,2019-11-23
OSB,NORBORD INC CMN STK,900,9,2019-11-23
OSBC,OLD SECOND BANCORP,300,3,2019-11-23
OSIS,O S I SYSTEMS INC,900,9,2019-11-23
OSPN,ONESPAN INC,3200,32,2019-11-23
OSTK,OVERSTOCKCOM  INC,800,6,2019-11-23
OSUR,ORASURE TECH INC,3201,32,2019-11-23
OSW,ONESPAWORLD HLDGS CM,1112,9,2019-11-23
OTEX,OPEN TEXT CP,3197,31,2019-11-23
OTIC,OTONOMY  INC,12800,128,2019-11-23
OTTR,OTTER TAIL CORP,500,5,2019-11-23
OVID,OVID THERAPEUTICS CM,1000,3,2019-11-23
OXFD,OXFORD IMMUNOTEC,2700,27,2019-11-23
OXLC,OXFORD LANE CAPITAL,6068,48,2019-11-23
OXM,OXFORD INDS,300,3,2019-11-23
OXSQ,OXFORD SQ CAP CP,100,1,2019-11-23
PAA,PLAINS ALL AMER LP,6100,50,2019-11-23
PAAS,PAN AMER SILVER CORP,13590,93,2019-11-23
PAC,GRUPO AEROPORTUARIO,1106,12,2019-11-23
PACB,PACIFIC BIOSCIENCES,22100,151,2019-11-23
PAGP,PLAINS GP HLDHS LP,38732,327,2019-11-23
PAGS,PAGSEGURO DIGITAL LT,15700,107,2019-11-23
PAM,PAMPA ENERGIA SA,1300,13,2019-11-23
PAR,P A R TECH CP,200,2,2019-11-23
PARR,PAR PACIFIC HLDGS,1300,13,2019-11-23
PATK,PATRICK INDS INC,1200,12,2019-11-23
PAYS,PAYSIGN  INC,2500,25,2019-11-23
PBA,PEMBINA PIPELINE COR,11056,74,2019-11-23
PBFX,PBF LOGISTICS LP,1300,13,2019-11-23
PBH,PRESTIGE CONSUMER HE,4900,34,2019-11-23
PBI,PITNEY BOWES INC,32268,171,2019-11-23
PBPB,POTBELLY CORP CMN,1700,16,2019-11-23
PBR,PETROLEO BRASILEIRO,231982,909,2019-11-23
PBR.A,PETROLEO BRAS PETROB,67493,366,2019-11-23
PBT,PERMIAN BASIN ROY TR,700,7,2019-11-23
PBYI,PUMA BIOTCHNGY CM,14006,140,2019-11-23
PCH,POTLATCHDELTIC CP,4142,41,2019-11-23
PCI,PIMCO DYN CRD  MTG,645,7,2019-11-23
PCOM,POINTS INTL LTD,1500,15,2019-11-23
PCRX,PACIRA BIOSCIENCES,4400,43,2019-11-23
PCSB,PCSB FINANCIAL CM,100,1,2019-11-23
PCYG,PARK CITY GROUP CMN,3900,27,2019-11-23
PCYO,PURE CYCLE CORP,800,8,2019-11-23
PDCE,PDC ENERGY  INC,7473,76,2019-11-23
PDCO,PATTERSON COMPANIES,2100,21,2019-11-23
PDD,PINDUODUO INC ADS,40805,329,2019-11-23
PDFS,PDF SOLUTIONS INC,1200,12,2019-11-23
PDLI,PDL BIOPHARMA INC,14003,113,2019-11-23
PDM,PIEDMONT OFFICE REAL,14570,136,2019-11-23
PDS,PRECISION DRILL CORP,100,1,2019-11-23
PDT,JOHN HANC PRM DV2 FD,100,1,2019-11-23
PEB,PEBBLEBROOK HOTEL TR,6026,58,2019-11-23
PEBO,PEOPLES BANCORP INC,500,5,2019-11-23
PEGI,PATTERN ENERGY CL A,1100,10,2019-11-23
PEI,PENN REAL ESTATE TR,8815,71,2019-11-23
PENN,PENN NATL GAMING INC,8405,78,2019-11-23
PETQ,PETIQ  INC CL A CM,1300,13,2019-11-23
PETS,PETMED EXPRESS INC,4400,38,2019-11-23
PFBC,PREFERRED BANK LA,600,6,2019-11-23
PFGC,PERFORMANCE FOOD GRP,18512,133,2019-11-23
PFLT,PENNANTPARK FLTNG RT,300,3,2019-11-23
PFNX,PFENEX INC,1600,16,2019-11-23
PFS,PROVIDENT FNL SRVS,1000,9,2019-11-23
PFSI,PENNYMAC FINL SVCS,2491,24,2019-11-23
PGC,PEAPACK GLADSTONE FI,1700,17,2019-11-23
PGNX,PROGENICS PHARMACEUT,1700,17,2019-11-23
PGNY,PROGYNY  INC CMN,100,1,2019-11-23
PGTI,PGT INNVTNS,3307,34,2019-11-23
PHG,KONINKLIJKE PHLP NV,3600,36,2019-11-23
PHI,PLDT INC ADR,100,1,2019-11-23
PHK,PIMCO HIGH INCOME FD,100,1,2019-11-23
PHR,PHREESIA  INC,100,1,2019-11-23
PHX,PANHANDLE OIL  GAS,900,9,2019-11-23
PI,IMPINJ INC CM,800,8,2019-11-23
PICO,PICO HOLDINGS  INC,500,5,2019-11-23
PING,PING IDENTITY HOLDIN,400,4,2019-11-23
PINS,PINTEREST  INC,6886,53,2019-11-23
PIRS,PIERIS PHARMA CMN,3740,37,2019-11-23
PJC,PIPER JAFFRAY COS,700,7,2019-11-23
PJT,PJT PARTNERS INC A,2856,16,2019-11-23
PKBK,PARKE BANCORP INC,205,2,2019-11-23
PKE,PARK AEROSPACE CORP,1100,11,2019-11-23
PKOH,PARK OHIO HLDG CP,600,7,2019-11-23
PKX,POSCO,1600,16,2019-11-23
PLAB,PHOTRONICS INC,2626,31,2019-11-23
PLAY,DAVE  BUSTER S ENTE,4100,41,2019-11-23
PLCE,CHILDREN S PLACE INC,8103,82,2019-11-23
PLMR,PALOMAR HOLDINGS CS,400,3,2019-11-23
PLOW,DOUGLAS DYNAMICS,400,4,2019-11-23
PLT,PLANTRONICS INC,3227,33,2019-11-23
PLUG,PLUG POWER INC,196014,956,2019-11-23
PLUS,EPLUS INC,901,10,2019-11-23
PLXS,PLEXUS CP,4000,40,2019-11-23
PLYA,PLAYA HTL  RSRT ORD,400,4,2019-11-23
PMF,PIMCO MUNI INC FD,200,2,2019-11-23
PMM,PUTNAM MANAGED MU TR,100,1,2019-11-23
PMT,PENNYMAC MTG INVT TR,17601,146,2019-11-23
PNM,PNM RES INC HLDG,4574,43,2019-11-23
PNNT,PENNANTPARK INVESTME,200,2,2019-11-23
POL,POLYONE CORP,2900,30,2019-11-23
POR,PORTLAND GEN ELEC,8601,86,2019-11-23
POWI,POWER INTEGRATN,815,7,2019-11-23
POWL,POWELL INDS INC,300,3,2019-11-23
PPBI,PACIFIC PREMIER BNCP,5797,59,2019-11-23
PPDF,PPDAI GROUP INC ADS,16700,61,2019-11-23
PQG,PQ GROUP HOLDINGS IN,1794,18,2019-11-23
PRA,PROASSURANCE CORP,500,5,2019-11-23
PRAA,PRA GROUP INC CMN,2900,26,2019-11-23
PRFT,PERFICIENT INC,1800,18,2019-11-23
PRGS,PROGRESS SOFTWARE,600,6,2019-11-23
PRIM,PRIMORIS SERVICES CP,1100,11,2019-11-23
PRLB,PROTO LABS  INC,900,9,2019-11-23
PRMW,PRIMO WATER CORPORAT,600,6,2019-11-23
PRNB,PRINCIPIA BIOPRMA CM,1798,12,2019-11-23
PRO,PROS HOLDINGS INC,7800,76,2019-11-23
PRPL,PURPLE INNOVATION,100,1,2019-11-23
PRQR,PROQR THERAPEUTICS,3800,38,2019-11-23
PRSC,PROVIDENCE SVC CP,1600,16,2019-11-23
PRSP,PERSPECTA INC,2300,23,2019-11-23
PRTA,PROTHENA CORP,4607,53,2019-11-23
PRTK,PARATEK PHARMA INC,3000,25,2019-11-23
PRTY,PARTY CITY HOLDCO,48867,228,2019-11-23
PSA-X,PUBLIC STORAGE,100,1,2019-11-23
PSDO,PRESIDIO  INC CM,400,4,2019-11-23
PSEC,PROSPECT CAPITAL CP,22432,122,2019-11-23
PSMT,PRICESMART INC,1400,14,2019-11-23
PSN,PARSONS CORP,500,5,2019-11-23
PSNL,PERSONALIS  INC CMN,300,3,2019-11-23
PSO,PEARSON PLC ORD,1700,16,2019-11-23
PSXP,PHILLIPS 66 PARTNERS,2700,25,2019-11-23
PTCT,PTC THERAPEUTICS CMN,14135,124,2019-11-23
PTE,POLARITYTE INC CMN,611,6,2019-11-23
PTGX,PROTAGONIST THERP CM,1700,16,2019-11-23
PTLA,PORTOLA PHARMA CMN,4200,39,2019-11-23
PTMN,PORTMAN RIDGE FIN CM,509,11,2019-11-23
PTON,PELOTON INTACTV CM A,5110,40,2019-11-23
PTR,PETROCHINA CO ADS,700,7,2019-11-23
PTVCB,PROTECTIVE INS CL B,241,3,2019-11-23
PUB,PEOPLES UTAH CMN STK,100,1,2019-11-23
PUK,PRUDENTIAL PLC    SC,3900,37,2019-11-23
PUMP,PROPETRO HLDG CP,5973,46,2019-11-23
PVAC,PENN VIRGINIA CORPOR,4300,43,2019-11-23
PVG,PRETIUM RES INC,26809,206,2019-11-23
PVTL,PIVOTAL SOFTWARE  IN,10700,90,2019-11-23
PXLW,PIXELWORKS INC,100,1,2019-11-23
PZN,PZENA INV MGMT CL A,300,3,2019-11-23
PZZA,PAPA JOHN S INTL,3000,31,2019-11-23
QADA,QAD INC,800,8,2019-11-23
QCRH,QCR HOLDINGS INC,800,8,2019-11-23
QD,QUDIAN INC,38200,194,2019-11-23
QDEL,QUIDEL CP,2500,25,2019-11-23
QEP,QEP RESOURCES  INC,43500,156,2019-11-23
QID,PS UTLRSHRT QQQ,18356,94,2019-11-23
QIWI,QIWI PLC ADR,3400,34,2019-11-23
QLD,PROSHARES ULTRA QQQ,2800,28,2019-11-23
QLYS,QUALYS  INC,2300,23,2019-11-23
QNST,QUINSTREET  INC,4170,42,2019-11-23
QSR,RESTAURANT BRANDS,35300,346,2019-11-23
QTNT,QUOTIENT LIMITED ORD,4604,41,2019-11-23
QTRX,QUANTERIX CORP CM,200,2,2019-11-23
QTS,QTS REALTY TRUST,2531,29,2019-11-23
QTT,QUTOUTIAO INC ADS,400,2,2019-11-23
QTWO,Q2 HOLDINGS  INC,3600,32,2019-11-23
QUAD,QUAD GRAPHICS  INC,2801,23,2019-11-23
QUOT,QUOTIENT TECHNOLOGY,6742,65,2019-11-23
QURE,UNIQURE NV,1900,18,2019-11-23
RA,BROOKFIELD R A INCM,300,3,2019-11-23
RACE,FERRARI NV,100,1,2019-11-23
RAD,RITE AID CP,14931,111,2019-11-23
RADA,RADA ELECTRONIC INDU,200,2,2019-11-23
RAIL,FREIGHTCAR AMERICA,300,3,2019-11-23
RAMP,LIVERAMP HLDGS CMN,5000,50,2019-11-23
RARE,ULTRAGENYX PHARMACEU,3058,32,2019-11-23
RARX,RA PHARMACEUTICAL CM,1600,16,2019-11-23
RAVN,RAVEN INDUSTRIES INC,900,9,2019-11-23
RBA,RITCHIE BROS AUCTION,3426,32,2019-11-23
RBB,RBB BANCORP CMN,200,2,2019-11-23
RBBN,RIBBON COMM INC CMN,700,5,2019-11-23
RBS,ROYAL BANK ADS NEW,2650,20,2019-11-23
RCI,ROGERS COMMUN CL B,1800,18,2019-11-23
RCII,RENTACENTER INC,8300,82,2019-11-23
RCKT,ROCKET PHARMA CMN,700,7,2019-11-23
RCKY,ROCKY BRANDS INC,200,2,2019-11-23
RCM,R1 RCM INC,9939,91,2019-11-23
RDFN,REDFIN CORP CM,10171,82,2019-11-23
RDHL,REDHILL BIOPHRMA ADR,400,4,2019-11-23
RDI,READING INTL CL A,200,2,2019-11-23
RDN,RADIAN GROUP INC,22149,214,2019-11-23
RDNT,RADNET INC,5900,57,2019-11-23
RDS.A,RYL DTCH SHL CL A,26116,166,2019-11-23
RDS.B,ROYAL DUTCH SHELL,24600,243,2019-11-23
RDUS,RADIUS HEALTH CMN,4909,49,2019-11-23
RDWR,RADWARE LTD,1100,6,2019-11-23
RDY,DR REDDY S LAB LTD,1100,11,2019-11-23
REAL,THE REALREAL CMN,100,1,2019-11-23
RECN,RESOURCES CONNECT,200,2,2019-11-23
REDU,RISE EDUCATION CAYMA,400,4,2019-11-23
REGI,RENEWABLE ENERGY,2000,20,2019-11-23
REI,RING ENERGY INC,900,9,2019-11-23
RELX,RELX PLC,1400,14,2019-11-23
REPH,RECRO PHARMA  INC,5746,57,2019-11-23
RES,R P C INC,30299,192,2019-11-23
RESI,FRONT YARD RESIDENTI,2106,18,2019-11-23
RESN,RESONANT INC CMN STK,300,3,2019-11-23
RETA,REATA PHARMA CLA  CM,2459,22,2019-11-23
REV,REVLON INC NEW,300,3,2019-11-23
REVG,REV GROUP  INC,1000,10,2019-11-23
REXR,REXFORD INDUSTRIAL,11300,112,2019-11-23
RFP,RESOLUTE FOREST PDS,2400,23,2019-11-23
RGEN,REPLIGEN CP,1600,16,2019-11-23
RGNX,REGENXBIO INC CM,5000,49,2019-11-23
RGR,STURM RUGER AND CO,200,2,2019-11-23
RGS,REGIS CP,1800,17,2019-11-23
RH,RH,11651,144,2019-11-23
RHP,RYMAN HOSPITALITY PP,900,9,2019-11-23
RICK,RCI HOSPITALITY HOLD,200,2,2019-11-23
RIGL,RIGEL PHARMACEUTICAL,10277,99,2019-11-23
RILY,B RILEY FINANCL CMN,1500,15,2019-11-23
RIO,RIO TINTO PLC ADS,2300,23,2019-11-23
RLGT,RADIANT LOGISTICS,800,8,2019-11-23
RLGY,REALOGY HOLDINGS CP,6715,48,2019-11-23
RLH,RED LION HOTELS CP,900,8,2019-11-23
RLI,RLI CORP,1400,14,2019-11-23
RLJ,RLJ LODGING TRUST,23355,223,2019-11-23
RM,REGIONAL MGMT CORP,100,1,2019-11-23
