Symbol,Description,Total Shares,Total Trades,Last Update
LQDA,LIQUIDIA CORP CMN,2432,13,2021-04-10
LQDT,LIQUIDITY SERVICES,100,1,2021-04-10
LRMR,LARIMAR THERAPCTS CM,452,3,2021-04-10
LRN,STRIDE  INC,11592,67,2021-04-10
LSCC,LATTICE SEMICOND,1664,19,2021-04-10
LSPD,LIGHTSPEED POS INC,1543,18,2021-04-10
LTHM,LIVENT CORPORATION,6003,34,2021-04-10
LTRN,LANTERN PHARMA CMN,100,1,2021-04-10
LTRPA,LIBERTY TRIPADV A CM,2900,9,2021-04-10
LTRX,LANTRONIX INC,200,2,2021-04-10
LU,LUFAX HOLDING LTD AD,7800,68,2021-04-10
LUNG,PULMONX CORP CM,125,2,2021-04-10
LX,LEXINFINTECH HOLDING,600,6,2021-04-10
LXP,LEXINGTON REALTY TRU,30623,176,2021-04-10
LXRX,LEXICON PHARMACEUTCL,400,4,2021-04-10
LYG,LLOYDS BNKG GP ADS,37125,29,2021-04-10
LYRA,LYRA THERAPEUTICS CM,100,1,2021-04-10
LYTS,L S I INDUSTRIES I,27,2,2021-04-10
LZB,LA Z BOY INC,402,5,2021-04-10
M,MACY S INC,77120,292,2021-04-10
MAC,MACERICH CO,19087,87,2021-04-10
MAG,MAG SILVER CORP,1847,17,2021-04-10
MAIN,MAIN STREET CAPITAL,200,2,2021-04-10
MANU,MANCHESTER UNITED,300,3,2021-04-10
MARA,MARATHON DGTL HLD CM,4710,42,2021-04-10
MARK,REMARK HLDS CMN,1300,13,2021-04-10
MATX,MATSON  INC,181,4,2021-04-10
MAX,MEDIAALPHA  INC A,100,1,2021-04-10
MAXN,MAXEON SOLAR TECHNOL,660,6,2021-04-10
MAXR,MAXAR TECHNOLOGIES,180,2,2021-04-10
MBCN,MIDDLEFIELD BANC CMN,75,7,2021-04-10
MBI,M B I A INC,700,5,2021-04-10
MBII,MARRONE BIO INNOV,630,10,2021-04-10
MBIO,MUSTANG BIO  INC CM,1603,14,2021-04-10
MBRX,MOLECULIN BIOTECH CS,400,2,2021-04-10
MBT,MOBILE TELSYS PJSC,39599,129,2021-04-10
MBUU,MALIBU BOATS CMN A,2,1,2021-04-10
MC,MOELIS  COMPANY,781,27,2021-04-10
MCF,CONTANGO OIL  GAS,105,2,2021-04-10
MCFT,MASTERCRAFT BOAT CMN,101,2,2021-04-10
MCR,M F S CHARTR INCM TR,100,1,2021-04-10
MCRB,SERES THERAPTC CMN,475,5,2021-04-10
MCRI,MONARCH CASINO,225,4,2021-04-10
MCS,MARCUS CP,300,3,2021-04-10
MD,MEDNAX  INC,1000,8,2021-04-10
MDC,M D C HOLDINGS,366,9,2021-04-10
MDRR,MEDALIST DIVERS CM,1000,10,2021-04-10
MDRX,ALLSCRIPTS HLTHCARE,5631,41,2021-04-10
MDWD,MEDIWOUND LTD ORD SH,300,1,2021-04-10
MDXG,MIMEDX GROUP  INC,2500,16,2021-04-10
MED,MEDIFAST INC,3,1,2021-04-10
MEDP,MEDPACE HOLDING CM,57,3,2021-04-10
MEG,MONTROSE ENVIRONMENT,102,2,2021-04-10
MEI,METHODE ELECTR,303,7,2021-04-10
MEIP,MEI PHARMA  INC COM,500,4,2021-04-10
MELI,MERCADOLIBRE  INC,3803,39,2021-04-10
MEOH,METHANEX CP,100,1,2021-04-10
MERC,MERCER INTL INC,100,1,2021-04-10
MESA,MESA AIR GROUP CM,200,2,2021-04-10
MESO,MESOBLAST LTD ADS,544,6,2021-04-10
MFA,MFA FINANCIAL INC,17651,90,2021-04-10
MFC,MANULIFE FIN CORP,7419,62,2021-04-10
MFG,MIZUHO FINANCIAL GRP,277,3,2021-04-10
MFGP,MICRO FOCUS INTL,100,1,2021-04-10
MG,MISTRAS GROUP INC,100,1,2021-04-10
MGA,MAGNA INTL INC,4200,48,2021-04-10
MGI,MONEYGRAM INTL CMN,717,5,2021-04-10
MGLN,MAGELLAN HEALTH CMN,5,1,2021-04-10
MGNI,MAGNITE  INC CMN,1662,16,2021-04-10
MGP,MGM GROWTH PRTY LLC,515,6,2021-04-10
MGTA,MAGENTA THERA CMN,100,1,2021-04-10
MGTX,MEIRAGTX HLDS ORD,100,1,2021-04-10
MGY,MAGNOLIA O  G CL A,5358,38,2021-04-10
MHLD,MAIDEN HOLDINGS LTD,500,4,2021-04-10
MHO,M I HOMES INC,129,4,2021-04-10
MICT,MICT  INC CMN STK,24700,244,2021-04-10
MIK,THE MICHAELS COMP CM,72950,210,2021-04-10
MILE,METROMILE  INC CMN,2965,16,2021-04-10
MIME,MIMECAST LIMITED ORD,300,3,2021-04-10
MIN,M F S INTRMDT INC TR,1668,7,2021-04-10
MIRM,MIRUM PHARMA INC CMN,300,3,2021-04-10
MITO,STEALTH BIO ADS,200,2,2021-04-10
MITT,AG MORTGAGE INV TR,900,9,2021-04-10
MLAB,MESA LABS INC,108,2,2021-04-10
MLCO,MELCO RESORTS  ENT,3900,37,2021-04-10
MLHR,MILLER HERMAN INC,2188,17,2021-04-10
MLI,MUELLER IND INC,66,2,2021-04-10
MLR,MILLER IND NEW,133,2,2021-04-10
MMI,MARCUS  MILLICHAP,1000,2,2021-04-10
MMP,MAGELLAN MIDSTREAM,400,4,2021-04-10
MMYT,MAKEMYTRIP LIMITED,200,2,2021-04-10
MNKD,MANNKIND CORPORATION,17400,140,2021-04-10
MNOV,MEDICINOVA  INC,115,3,2021-04-10
MNR,MONMOUTH REAL INV,164,2,2021-04-10
MNRL,BRIGHAM MINERALS  IN,400,4,2021-04-10
MNRO,MONRO  INC,133,2,2021-04-10
MNSO,MINISO GROUP HOLDING,24686,57,2021-04-10
MOD,MODINE MFG CO,604,5,2021-04-10
MOG.A,MOOG INC CL A,300,3,2021-04-10
MOGO,MOGO INC CMN SHS,2756,27,2021-04-10
MOMO,MOMO INC ADS,1410,13,2021-04-10
MOXC,MOXIAN INC CMN,400,3,2021-04-10
MP,MP MATERIALS CORP,331,5,2021-04-10
MPLN,MULTIPLAN CORPORATIO,6299,55,2021-04-10
MPLX,MPLX LP,2967,31,2021-04-10
MQY,BLACKROCK MUNIYIELD,100,1,2021-04-10
MRC,MRC GLOBAL INC,700,7,2021-04-10
MREO,MEREO BIOPHMA GP ADS,400,2,2021-04-10
MRNS,MARINUS PHARMA CS,300,3,2021-04-10
MRSN,MERSANA THERPUTIC CM,100,1,2021-04-10
MRTN,MARTEN TRANSPORT L,200,2,2021-04-10
MRTX,MIRATI THERAPEUTICS,239,4,2021-04-10
MRUS,MERUS NV CS,100,1,2021-04-10
MS-I,MORGAN STANLEY,100,1,2021-04-10
MSD,MS EMERG MKT DEBT,800,3,2021-04-10
MSGN,MSG NETWORKS INC,1488,12,2021-04-10
MSON,MISONIX INC CMN,44,8,2021-04-10
MT,ARCELOR MITTAL NEW,18573,129,2021-04-10
MTA,METALLA ROYALTY  ST,800,8,2021-04-10
MTACU,MEDTECH ACQUISITION,100,1,2021-04-10
MTDR,MATADOR RESOURCES CO,2491,16,2021-04-10
MTEM,MOLECULAR TEMPLATES,594,5,2021-04-10
MTH,MERITAGE HOMES CORP,174,7,2021-04-10
MTNB,MATINAS BIOPHARMA HO,100,1,2021-04-10
MTOR,MERITOR INC,100,1,2021-04-10
MTP,MIDATECH PHARMA ADS,339,2,2021-04-10
MTRN,MATERION CORP,164,5,2021-04-10
MTRX,MATRIX SERVICE CO,100,1,2021-04-10
MTSC,M T S SYSTEMS CP,431,10,2021-04-10
MTSI,MACOM TECHNOLOGY S,4,1,2021-04-10
MTW,MANITOWOC CO INC,100,1,2021-04-10
MTX,MINERAL TECH INC,3,1,2021-04-10
MTZ,MASTEC INC,750,8,2021-04-10
MUDS,MUDRICK AQ II CM A,3800,37,2021-04-10
MUFG,MITSUBISHI UFJ FIN,26808,129,2021-04-10
MUSA,MURPHY USA INC,72,2,2021-04-10
MUX,MCEWEN MINING INC,3600,18,2021-04-10
MVIS,MICROVISION,3000,25,2021-04-10
MWA,MUELLER WATER PRODUC,19127,29,2021-04-10
MWK,MOHAWK GROUP HLDG CM,100,1,2021-04-10
MX,MAGNACHIP SEMICONDUC,4300,29,2021-04-10
MXL,MAXLINEAR  INC,40,1,2021-04-10
MYE,MYERS INDS INC,66,2,2021-04-10
MYGN,MYRIAD GENETICS  INC,600,4,2021-04-10
MYO,MYOMO INC,100,1,2021-04-10
MYOV,MYOVANT SCIENCES LTD,508,5,2021-04-10
MYRG,MYR GROUP INC,66,2,2021-04-10
MYTE,MYT NETHERLANDS ADS,1597,5,2021-04-10
NAD,NUVEEN QLTY MUNI INC,700,2,2021-04-10
NAK,NORTHERN DYNASTY MNL,100,1,2021-04-10
NAOV,NANOVIBRONIX CMN,2472,19,2021-04-10
NAPA,THE DUCKHORN PORTFOL,1300,12,2021-04-10
NARI,INARI MEDICAL CMN,1533,16,2021-04-10
NAT,NORDIC AMRN TANKERS,22311,155,2021-04-10
NATR,NATURE S SUNSHINE,100,1,2021-04-10
NAV,NAVISTAR INTL CP,6600,50,2021-04-10
NAVI,NAVIENT CP CMN,1904,24,2021-04-10
NBEV,NEWAGE  INC CMN,28042,262,2021-04-10
NBHC,NATIONAL BANK HLDGS,66,2,2021-04-10
NBLX,NOBLE MIDSTREAM PART,500,4,2021-04-10
NBR,NABORS INDS LTD,223,5,2021-04-10
NBRV,NABRIVA THRP PLC ORD,1786,22,2021-04-10
NCBS,NICOLET BNKSHR CMN,1,1,2021-04-10
NCMI,NATIONAL CINEMEDIA,5000,25,2021-04-10
NCNA,NUCANA PLC ADS,7,1,2021-04-10
NCTY,THE9 LTD ADS,200,2,2021-04-10
NCV,VIRTUS ALLIANZGI CNV,6500,37,2021-04-10
NCZ,VIRTUS ALLIANZGI II,1500,4,2021-04-10
NDACU,NITDRAGN AQ SCALE UT,400,4,2021-04-10
NDRA,ENDRA LIFE SCI CM,200,2,2021-04-10
NEA,NUVEEN AMTFREE MUNI,800,3,2021-04-10
NEO,NEOGENOMICS INC,400,4,2021-04-10
NEOG,NEOGEN CP,306,7,2021-04-10
NEP,NEXTERA ENERGY PRTNR,430,5,2021-04-10
NEPT,NEPTUNE WLNS SLT ORD,17300,70,2021-04-10
NERV,MINERVA NEUROSCIE CM,165,2,2021-04-10
NESR,NT ENRGY REUNTD ORD,400,3,2021-04-10
NETE,NET ELEMENT CMN,300,3,2021-04-10
NEV,NUVEEN ENHANCED MUNI,100,1,2021-04-10
NEX,NEXTIER OILFIELD,3730,29,2021-04-10
NEXT,NEXTDECADE CORP CMN,112,4,2021-04-10
NFBK,NORTHFIELD BNCRP DEL,33,1,2021-04-10
NFE,NEW FRTS ENG CMN A,300,2,2021-04-10
NFH,NEW FRONTIER HLTH,200,2,2021-04-10
NFJ,VIRTUS DV INT  PREM,200,2,2021-04-10
NG,NOVAGOLD RESOURCES I,60492,443,2021-04-10
NGAC,NEXTGEN AQ ORD A,900,7,2021-04-10
NGD,NEW GOLD INC,95400,82,2021-04-10
NGG,NATIONAL GRID PLC,199,2,2021-04-10
NGL,NGL ENERGY PARTNERS,6900,41,2021-04-10
NGM,NGM BIOPHARMA CMN,2,1,2021-04-10
NH,NANTHEALTH  INC CM,1,1,2021-04-10
NHC,NATL HEALTHCARE CP,100,1,2021-04-10
NHF,NEXPOINT STRATEGIC O,100,1,2021-04-10
NHI,NATL HEALTH INVESTOR,33,1,2021-04-10
NIM,NUVEEN SELECT FD,300,1,2021-04-10
NIO,NIO INC ADS,20162,141,2021-04-10
NIU,NIU TECHNOLOGIES ADS,201,3,2021-04-10
NJR,N J RESOURCES CP,500,5,2021-04-10
NKLA,NIKOLA CP CMN STK,13951,99,2021-04-10
NKTX,NKARTA  INC CMN,100,1,2021-04-10
NLS,NAUTILUS INC,1400,14,2021-04-10
NLTX,NEOLEUKIN THERAPEUTI,200,2,2021-04-10
NMFC,NEW MTN FINANCE CMN,900,6,2021-04-10
NMIH,NMI HOLDINGS CMN A,762,7,2021-04-10
NMM,NAVIOS MARITIME PTN,87,2,2021-04-10
NMR,NOMURA HOLDINGS  ADR,900,5,2021-04-10
NMTR,9 METRS BIOPHARMA CM,405,4,2021-04-10
NNBR,NN INC CMN STK,100,1,2021-04-10
NNDM,NANO DIMENSION ADS,15300,82,2021-04-10
NNI,NELNET INC,106,2,2021-04-10
NNOX,NANOX IMAGING OS,813,9,2021-04-10
NOA,NORTH AMERICAN CONST,100,1,2021-04-10
NOACU,NATURAL ORD ACQ UNTS,1,1,2021-04-10
NOAH,NOAH HOLDINGS LTD,590,13,2021-04-10
NOG,NORTHERN OIL AND GAS,600,6,2021-04-10
NOK,NOKIA CP ADS,683684,913,2021-04-10
NOMD,NOMAD FOODS LTD,1392,15,2021-04-10
NOVA,SUNNOVA ENERGY INTER,2166,26,2021-04-10
NOVN,NOVAN  INC CM,9283,42,2021-04-10
NOVT,NOVANTA INC,45,5,2021-04-10
NP,NEENAH  INC,33,1,2021-04-10
NPTN,NEOPHOTONIC CORP,600,6,2021-04-10
NR,NEWPARK RESOURCES,600,6,2021-04-10
NRC,NATIONAL RESRCH CMN,200,2,2021-04-10
NRIX,NURIX THERA CS,100,1,2021-04-10
NRK,NUVEEN NY AMTFREE,100,1,2021-04-10
NRUC,NATIONAL RURAL 550,400,4,2021-04-10
NS,NUSTAR ENERGY LP,400,4,2021-04-10
NSA,NATIONAL STORAGE AFF,1533,7,2021-04-10
NSIT,INSIGHT ENTERPR,134,3,2021-04-10
NSSC,NAPCO SEC TECH INC,11,1,2021-04-10
NSTB,NORTHERN STAR INVEST,333,3,2021-04-10
NSTG,NANOSTRING TECH CMN,276,5,2021-04-10
NTB,BANK OF NT BUTTERF,706,7,2021-04-10
NTCO,NATURA CO HOLDING S,100,1,2021-04-10
NTCT,NETSCOUT SYSTEMS I,133,2,2021-04-10
NTES,NETEASE INC ADS,548,7,2021-04-10
NTGR,NETGEAR INC CMN,300,3,2021-04-10
NTLA,INTELLIA THERA CS,3800,19,2021-04-10
NTR,NUTRIEN LTD,16735,67,2021-04-10
NTRA,NATERA INC COMMON ST,549,5,2021-04-10
NTST,NETSTREIT CORP,7388,64,2021-04-10
NUGT,DXN DLY GLDMNR NDX 2,200,2,2021-04-10
NUO,NUVEEN OHIO QLTY FD,400,2,2021-04-10
NUVA,NUVASIVE  INC,806,9,2021-04-10
NUVB,NUVATION BIO INC,772,9,2021-04-10
NVAX,NOVAVAX  INC,274,4,2021-04-10
NVCN,NEOVASC INC CMN,700,4,2021-04-10
NVEE,NV5 GLOBAL CMN,138,3,2021-04-10
NVMI,NOVA MEASURING INSTR,1100,11,2021-04-10
NVO,NOVO NORDISK A S,1231,14,2021-04-10
NVRO,NEVRO CORP,73,2,2021-04-10
NVS,NOVARTIS AG ADS,4013,37,2021-04-10
NVTA,INVITAE CORP,3239,32,2021-04-10
NVVE,NUVVE HOLDING CMN,50,2,2021-04-10
NWBI,NORTHWEST BANCSHARES,1400,10,2021-04-10
NWE,NORTHWESTERN CP CMN,400,4,2021-04-10
NWG,NATWEST GROUP PLC,3825,20,2021-04-10
NWN,NORTHWEST NAT HLD,33,1,2021-04-10
NWPX,NORTHWEST PIPE CO,33,2,2021-04-10
NX,QUANEX BLDG PRODS CP,33,1,2021-04-10
NXE,NEXGEN ENERGY LTD,21100,65,2021-04-10
NXGN,NEXTGEN HEALTHCARE,100,1,2021-04-10
NXRT,NEXPOINT RESIDENTIAL,66,2,2021-04-10
NXTC,NEXTCURE  INC CMN,204,3,2021-04-10
NXTD,NXTID  INC CMN STK,12000,86,2021-04-10
NYMT,NEW YORK MTGE TRUST,11990,68,2021-04-10
OACB,OAKTREE ACQUISITION,114,1,2021-04-10
OAS,OASIS PETROLEUM INC,100,1,2021-04-10
OBLG,OBLONG INC CMN,200,2,2021-04-10
OBNK,ORIGIN BANCORP CMN,200,2,2021-04-10
OBSV,OBSEVA SA ORD,700,4,2021-04-10
OCDX,ORTHO CLNCL DGN ORD,400,4,2021-04-10
OCFC,OCEANFIRST FINL CORP,200,2,2021-04-10
OCFT,ONECONNECT FINL ADS,207,5,2021-04-10
OCGN,OCUGEN  INC CMN,6200,40,2021-04-10
OCSL,OAKTREE SPECIALTY,4500,12,2021-04-10
OCUL,OCULAR THERAPEUT CMN,523,6,2021-04-10
OCUP,OCUPHIRE PHARMA CMN,200,2,2021-04-10
OCX,ONCOCYTE CORP CMN,3355,32,2021-04-10
ODC,OIL DRI CP OF AMERIC,1,1,2021-04-10
ODP,THE ODP CORP CMN,200,2,2021-04-10
ODT,ODONATE THRPTCS CMN,5905,49,2021-04-10
OEC,ORION ENGINEERED CRN,700,7,2021-04-10
OEG,ORBITAL ENERGY GROUP,700,7,2021-04-10
OESX,ORION ENERGY SYST CM,40,1,2021-04-10
OFG,OFG BANCORP,166,3,2021-04-10
OFLX,OMEGA FLEX  INC,8,1,2021-04-10
OGI,ORGANIGRAM HOLD CM,64037,296,2021-04-10
OGS,ONE GAS  INC,10,1,2021-04-10
OI,OI GLASS  INC,4728,49,2021-04-10
OIBR.C,OI SA ADR,2400,14,2021-04-10
OII,OCEANEERING INTL INC,2700,27,2021-04-10
OIIM,O2MICRO INTL LTD,3300,23,2021-04-10
OIS,OIL STATES INTL INC,500,9,2021-04-10
OLMA,OLEMA PHARMA CM,100,1,2021-04-10
OLO,OLO INC,100,1,2021-04-10
OM,OUTSET MEDICAL CM,4424,36,2021-04-10
OMAB,GRUPO AEROPORTUARIO,400,4,2021-04-10
OMCL,OMNICELL INC,33,1,2021-04-10
OMER,OMEROS CORPORATION,640,7,2021-04-10
OMI,OWENS AND MINOR INC,731,9,2021-04-10
ONB,OLD NATIONAL BNCP CM,700,6,2021-04-10
ONCR,ONCORUS  INC,100,1,2021-04-10
ONCS,ONCOSEC MEDICAL CM,100,1,2021-04-10
ONCT,ONCTERNAL THERAPEUTI,800,8,2021-04-10
ONE,ONESMART INTL ADS,5,1,2021-04-10
ONEM,1LIFE HEALTHCARE CS,1295,13,2021-04-10
ONEW,ONEWATER MARINE CM A,33,2,2021-04-10
ONTF,ON24  INC,1,1,2021-04-10
ONTO,ONTO INNOVATION,242,6,2021-04-10
OOMA,OOMA  INC,68,3,2021-04-10
OPCH,OPTION CARE HEALTH,700,5,2021-04-10
OPEN,OPENDOOR TECH CMN ST,12863,46,2021-04-10
OPGN,OPGEN  INC CMN STK,501,6,2021-04-10
OPI,OFF PRP INC TR SBI,200,2,2021-04-10
OPK,OPKO HEALTH INC,12900,93,2021-04-10
OPRT,OPORTUN FNCL CP CMN,100,1,2021-04-10
OPTN,OPTINOSE  INC CM,3,1,2021-04-10
OPTT,OCEAN POWER TECH INC,1715,19,2021-04-10
OR,OSISKO GOLD ROYALTIE,17500,53,2021-04-10
ORA,ORMAT TECHNOLOGIES,190,3,2021-04-10
ORAN,ORANGE,1420,11,2021-04-10
ORBC,ORBCOMM INC,18973,65,2021-04-10
ORC,ORCHID ISLAND CAPITA,4101,35,2021-04-10
ORCC,OWL ROCK CAP CORP,3074,20,2021-04-10
ORGO,ORGANOGENESIS HOLDIN,102,2,2021-04-10
ORMP,ORAMED PHARMA CMN,200,2,2021-04-10
ORN,ORION GRP HLDGS,1200,10,2021-04-10
ORRF,ORRSTOWN FINL SVCS,24,1,2021-04-10
ORTX,ORCHARD THERAP ADS,205,3,2021-04-10
OSBC,OLD SECOND BANCORP,700,5,2021-04-10
OSCR,OSCAR HEALTH  INC,500,4,2021-04-10
OSG,OVERSEAS CL A,1400,6,2021-04-10
OSS,ONE STOP SYSTEMS CM,100,1,2021-04-10
OSTK,OVERSTOCKCOM  INC,2703,34,2021-04-10
OSTR,OYSTER ENTERPRISE CM,3964,14,2021-04-10
OSUR,ORASURE TECH INC,6061,37,2021-04-10
OSW,ONESPAWORLD HLDGS CM,100,1,2021-04-10
OTEX,OPEN TEXT CP,533,6,2021-04-10
OTIC,OTONOMY  INC,700,3,2021-04-10
OTLK,OUTLOOK THERAPEUTICS,400,4,2021-04-10
OUST,OUSTER  INC CMN,280,3,2021-04-10
OVID,OVID THERAPEUTICS CM,718,10,2021-04-10
OVV,OVINTIV INC,10626,88,2021-04-10
OZON,OZON HOLDINGS PLC,1310,9,2021-04-10
PAA,PLAINS ALL AMER LP,22318,148,2021-04-10
PAAS,PAN AMER SILVER CORP,15107,130,2021-04-10
PACB,PACIFIC BIOSCIENCES,1291,13,2021-04-10
PACE,TPG PACE TECH ORD A,4700,22,2021-04-10
PACK,RANPAK HOLDINGS CORP,700,7,2021-04-10
PAE,PAE INC CL A CMN STK,200,2,2021-04-10
PAGP,PLAINS GP HLDHS LP,5800,31,2021-04-10
PAGS,PAGSEGURO DIGITAL LT,4828,30,2021-04-10
PANA,PANACEA ACQUISITION,2000,6,2021-04-10
PAQC,PROVIDENT ACQUISITIO,5150,28,2021-04-10
PAR,P A R TECH CP,276,7,2021-04-10
PARR,PAR PACIFIC HLDGS,702,10,2021-04-10
PASG,PASSAGE BIO  INC CS,200,2,2021-04-10
PAVM,PAVMED INC,3900,26,2021-04-10
PAYA,PAYA HOLDINGS CL A,400,4,2021-04-10
PBA,PEMBINA PIPELINE COR,10513,73,2021-04-10
PBF,PBF ENERGY INC,15977,119,2021-04-10
PBH,PRESTIGE CONSUMER HE,110,2,2021-04-10
PBI,PITNEY BOWES INC,4242,52,2021-04-10
PBI-B,PITNEY BOWES INC NTS,100,1,2021-04-10
PBPB,POTBELLY CORP CMN,6500,43,2021-04-10
PBR,PETROLEO BRASILEIRO,437345,1472,2021-04-10
PBR.A,PETROLEO BRAS PETROB,35937,186,2021-04-10
PBYI,PUMA BIOTCHNGY CM,200,2,2021-04-10
PCH,POTLATCHDELTIC CP,172,4,2021-04-10
PCRX,PACIRA BIOSCIENCES,1062,8,2021-04-10
PCSB,PCSB FINANCIAL CM,2,1,2021-04-10
PCT,PURECYCLE TECH CM,476,4,2021-04-10
PCVX,VAXCYTE  INC CMN,300,3,2021-04-10
PDAC,PERIDOT ACQ CP CL A,260,1,2021-04-10
PDCE,PDC ENERGY  INC,768,8,2021-04-10
PDCO,PATTERSON COMPANIES,1000,6,2021-04-10
PDD,PINDUODUO INC ADS,10361,96,2021-04-10
PDFS,PDF SOLUTIONS INC,300,3,2021-04-10
PDM,PIEDMONT OFFICE REAL,2300,18,2021-04-10
PDO,PIMCO DYNAMIC INCOME,4700,7,2021-04-10
PEB,PEBBLEBROOK HOTEL TR,6093,54,2021-04-10
PEI,PENN REAL ESTATE TR,1500,12,2021-04-10
PETQ,PETIQ  INC CL A CM,33,2,2021-04-10
PETS,PETMED EXPRESS INC,433,18,2021-04-10
PFBC,PREFERRED BANK LA,102,2,2021-04-10
PFFA,VIRTUS INFRACAP US,100,1,2021-04-10
PFGC,PERFORMANCE FOOD GRP,781,8,2021-04-10
PFLT,PENNANTPARK FLTNG RT,100,1,2021-04-10
PFMT,PERFORMANT FINANCIAL,1800,4,2021-04-10
PFS,PROVIDENT FNL SRVS,100,1,2021-04-10
PFSI,PENNYMAC FINL SVCS,500,5,2021-04-10
PGC,PEAPACK GLADSTONE FI,36,2,2021-04-10
PGEN,PRECIGEN  INC CMN,365,6,2021-04-10
PGNY,PROGYNY  INC CMN,100,1,2021-04-10
PGTI,PGT INNVTNS,1300,9,2021-04-10
PHAS,PHASEBIO PHARMA CMN,86,1,2021-04-10
PHG,KONINKLIJKE PHLP NV,1018,19,2021-04-10
PHIO,PHIO PHARMACEUTICALS,200,2,2021-04-10
PHR,PHREESIA  INC,1328,18,2021-04-10
PHUN,PHUNWARE  INC CMN,24085,138,2021-04-10
PI,IMPINJ INC CM,18,1,2021-04-10
PING,PING IDENTITY HOLDIN,320,4,2021-04-10
PIPP,PINE ISLAND ACQ CL A,300,3,2021-04-10
PIPR,PIPER SANDLER COS,233,3,2021-04-10
PIRS,PIERIS PHARMA CMN,1300,10,2021-04-10
PJT,PJT PARTNERS INC A,302,3,2021-04-10
PKE,PARK AEROSPACE CORP,100,1,2021-04-10
PKX,POSCO,500,6,2021-04-10
PLAB,PHOTRONICS INC,200,2,2021-04-10
PLAY,DAVE  BUSTER S ENTE,4316,45,2021-04-10
PLBY,PLBY GRP INC CMN,204,5,2021-04-10
PLCE,CHILDREN S PLACE INC,253,3,2021-04-10
PLG,PLATINUM GROUP METAL,400,4,2021-04-10
PLMR,PALOMAR HOLDINGS CS,446,7,2021-04-10
PLOW,DOUGLAS DYNAMICS,2,1,2021-04-10
PLRX,PLIANT THERAPTC CM,20,2,2021-04-10
PLT,PLANTRONICS INC,403,5,2021-04-10
PLTR,PALANTIR TECHNOLOGIE,69222,246,2021-04-10
PLUG,PLUG POWER INC,18277,130,2021-04-10
PLUS,EPLUS INC,100,1,2021-04-10
PLXP,PLX PHARMA INC,600,6,2021-04-10
PLXS,PLEXUS CP,7,3,2021-04-10
PLYA,PLAYA HTL  RSRT ORD,400,3,2021-04-10
PMT,PENNYMAC MTG INVT TR,2123,18,2021-04-10
PMVP,PMV PHARMACEUTICALS,300,1,2021-04-10
PNM,PNM RES INC HLDG,6325,50,2021-04-10
PNTG,THE PENNANT GROUP,33,1,2021-04-10
POAI,PREDICTIVE ONCOLOGY,5508,50,2021-04-10
POLA,POLAR POWER CS,200,2,2021-04-10
POR,PORTLAND GEN ELEC,1400,16,2021-04-10
POWI,POWER INTEGRATN,127,2,2021-04-10
POWW,AMMO  INC COMMON,1300,9,2021-04-10
PPBI,PACIFIC PREMIER BNCP,100,1,2021-04-10
PPT,PUTNAM PREMIER INCM,700,3,2021-04-10
PQG,PQ GROUP HOLDINGS IN,66,2,2021-04-10
PRA,PROASSURANCE CORP,33,1,2021-04-10
PRAA,PRA GROUP INC CMN,100,1,2021-04-10
PRAX,PRAXIS PRECISION CM,100,1,2021-04-10
PRCH,PORCH GROUP CMN,11547,83,2021-04-10
PRDO,PERDOCEO EDUCTN CM,1101,9,2021-04-10
PRFT,PERFICIENT INC,33,1,2021-04-10
PRG,PROG HOLDINGS  INC,736,8,2021-04-10
PRGS,PROGRESS SOFTWARE,188,2,2021-04-10
PRIM,PRIMORIS SERVICES CP,300,3,2021-04-10
PRK,PARK NATIONAL CP,44,15,2021-04-10
PRLD,PRELUDE THERAPEUTICS,100,1,2021-04-10
PRMW,PRIMO WATER CORPORAT,4100,34,2021-04-10
PRO,PROS HOLDINGS INC,5,1,2021-04-10
PROF,PROFOUND MEDICAL CMN,100,1,2021-04-10
PROG,PROGENITY CMN,2,1,2021-04-10
PROS,PROSIGHT GLOBAL  INC,1200,2,2021-04-10
PRPB,CC NEUBERGER PRINCIP,4936,21,2021-04-10
PRPL,PURPLE INNOVATION,400,4,2021-04-10
PRQR,PROQR THERAPEUTICS,700,7,2021-04-10
PRSP,PERSPECTA INC,23614,189,2021-04-10
PRTA,PROTHENA CORP,800,4,2021-04-10
PRTH,PRIORITY TECH CMN,10,2,2021-04-10
PRTS,CARPARTSCOM  INC,910,8,2021-04-10
PRTY,PARTY CITY HOLDCO,3818,28,2021-04-10
PRVB,PROVENTION BIO CM,2881,9,2021-04-10
PSAC,PROPERTY SOLS ACQ CM,100,1,2021-04-10
PSB,PS BUSINESS PARKS,3,2,2021-04-10
PSEC,PROSPECT CAPITAL CP,7480,44,2021-04-10
PSFE,PAYSAFE LIMITED,5400,31,2021-04-10
PSMT,PRICESMART INC,66,2,2021-04-10
PSN,PARSONS CORP,900,9,2021-04-10
PSNL,PERSONALIS  INC CMN,100,1,2021-04-10
PSO,PEARSON PLC ORD,100,1,2021-04-10
PSTH,PERSHING SQ CMN STK,300,1,2021-04-10
PSXP,PHILLIPS 66 PARTNERS,2600,20,2021-04-10
PTCT,PTC THERAPEUTICS CMN,200,2,2021-04-10
PTE,POLARITYTE INC CMN,1100,8,2021-04-10
PTEN,PATTERSONUTI ENERGY,647,7,2021-04-10
