Symbol,Description,Total Shares,Total Trades,Last Update
WSM,WILLIAMS SONOMA INC,3432,45,2022-05-21
WSO,WATSCO INC,51,7,2022-05-21
WST,WEST PHARMA SVCS INC,1309,81,2022-05-21
WTFC,WINTRUST FINL CORP,358,21,2022-05-21
WTM,WHITE MTN INS LTD,3,1,2022-05-21
WTRG,ESSENTIAL UTILITIES,1419,58,2022-05-21
WTW,WILLIS TOWERS WTS CM,843,17,2022-05-21
WU,WESTERN UNION COMPAN,106646,820,2022-05-21
WWD,WOODWARD  INC,218,4,2022-05-21
WWE,WORLD WRESTLING ENT,4740,140,2022-05-21
WY,WEYERHAEUSER CO,40054,612,2022-05-21
WYNN,WYNN RESORTS LIMITED,1421,30,2022-05-21
X,UNITED STATES STEEL,48118,499,2022-05-21
XBI,SPDR SP BIOTECH ETF,2220,79,2022-05-21
XEL,XCEL ENERGY CMN,7577,119,2022-05-21
XES,ST SPDR OG ES ETF,200,2,2022-05-21
XHB,SPDR HOMEBUILDERS ET,21594,120,2022-05-21
XLB,MATERIALS SS SPDR FD,12425,127,2022-05-21
XLC,THE COM SV EL SC SPD,57932,601,2022-05-21
XLE,ENERGY SELECT SPDR,314137,2425,2022-05-21
XLF,FINANCIAL SEL SPDR,1224392,3384,2022-05-21
XLI,INDUSTRIAL SPDR,60395,925,2022-05-21
XLK,TECHNOLOGY SPDR,11072,313,2022-05-21
XLP,CONSUMER STAP SPDR,296423,2332,2022-05-21
XLRE,REAL ESTATE SPDR FD,38270,299,2022-05-21
XLU,UTILITIES SEL SPDR,155745,1416,2022-05-21
XLV,HEALTHCARE SS SPDR F,26818,428,2022-05-21
XLY,CONSUMER DIS SS SPDR,5132,135,2022-05-21
XME,SPDR SP METALS  MI,18495,310,2022-05-21
XMLV,SP 400 LOW VOLATILI,300,3,2022-05-21
XOM,EXXON MOBIL CP,30346,1656,2022-05-21
XOP,ST SPDR OG EP ETF,2783,50,2022-05-21
XPO,XPO LOGISTICS  INC,2046,41,2022-05-21
XRAY,DENTSPLY SIRONA INC,4008,187,2022-05-21
XRT,SPDR RETAIL ETF,17088,98,2022-05-21
XRX,XEROX HOLDINGS CP CM,28630,305,2022-05-21
XSOE,WISOMTREE EXSTAE OW,9471,99,2022-05-21
XT,ISHARES XPONNTL ETF,100,1,2022-05-21
XYL,XYLEM INC,1278,20,2022-05-21
XYLD,GLB X SP 500 COV,100,1,2022-05-21
Y,ALLEGHANY CP,124,14,2022-05-21
YETI,YETI HOLDINGS  INC,3338,48,2022-05-21
YUM,YUM BRANDS INC,1296,60,2022-05-21
YUMC,YUM CHINA HLDGS,12962,257,2022-05-21
Z,ZILLOW GROUP CL C,19833,206,2022-05-21
ZBH,ZIMMER BIOMET HLDGS,864,170,2022-05-21
ZBRA,ZEBRA TECHNOLOGIES,704,8,2022-05-21
ZEN,ZENDESK  INC,7638,156,2022-05-21
ZG,ZILLOW GRP INC CL A,356,54,2022-05-21
ZIMV,ZIMVIE INC CM STK,20,1,2022-05-21
ZION,ZIONS BANCORP NA,410,39,2022-05-21
ZM,ZOOM VIDEO CMTS CM A,7270,214,2022-05-21
ZNGA,ZYNGA INC CL A CMN,1023434,3536,2022-05-21
ZS,ZSCALER  INC CMN,2444,62,2022-05-21
ZTS,ZOETIS INC,6242,222,2022-05-21
