symbol,description,total_shares,total_trades,last_update
PRTA    ,PROTHENA CORP        ,2100,6,2018-09-26
PRTY    ,PARTY CITY HOLDCO    ,11500,96,2018-09-26
PSB     ,PS BUSINESS PARKS    ,400,2,2018-09-26
PSEC    ,PROSPECT CAPITAL CP  ,5400,12,2018-09-26
PSMT    ,PRICESMART INC       ,400,3,2018-09-26
PSO     ,PEARSON PLC ORD      ,1000,10,2018-09-26
PSXP    ,PHILLIPS 66 PARTNERS ,400,3,2018-09-26
PTCT    ,PTC THERAPEUTICS CMN ,22800,141,2018-09-26
PTE     ,POLARITYTE INC CMN   ,1400,14,2018-09-26
PTLA    ,PORTOLA PHARMA CMN   ,8000,42,2018-09-26
PTY     ,PIMCO CP  INC OPTY   ,100,1,2018-09-26
PUK     ,PRUDENTIAL PLC    SC ,400,4,2018-09-26
PUMP    ,PROPETRO HLDG CP     ,100,1,2018-09-26
PVAC    ,PENN VIRGINIA CORPOR ,1600,10,2018-09-26
PVG     ,PRETIUM RES INC      ,23100,129,2018-09-26
PVTL    ,PIVOTAL SOFTWARE  IN ,2500,14,2018-09-26
PZZA    ,PAPA JOHN S INTL     ,6200,43,2018-09-26
QD      ,QUDIAN INC           ,100,1,2018-09-26
QDEL    ,QUIDEL CP            ,300,3,2018-09-26
QHC     ,QUORUM HEALTH        ,1500,3,2018-09-26
QID     ,PS UTLRSHRT QQQ      ,12200,44,2018-09-26
QIWI    ,QIWI PLC ADR         ,1300,2,2018-09-26
QLYS    ,QUALYS  INC          ,600,6,2018-09-26
QQQX    ,NUVEEN NASDAQ 100    ,800,8,2018-09-26
QSR     ,RESTAURANT BRANDS    ,4500,32,2018-09-26
QTM     ,QUANTUM CP           ,100,1,2018-09-26
QTS     ,QTS REALTY TRUST     ,3200,26,2018-09-26
QTWO    ,Q2 HOLDINGS  INC     ,1300,9,2018-09-26
QUAD    ,QUAD GRAPHICS  INC   ,200,1,2018-09-26
QUOT    ,QUOTIENT TECHNOLOGY  ,100,1,2018-09-26
RACE    ,FERRARI NV           ,2000,11,2018-09-26
RAD     ,RITE AID CP          ,10900,14,2018-09-26
RARE    ,ULTRAGENYX PHARMACEU ,1300,6,2018-09-26
RAVN    ,RAVEN INDUSTRIES INC ,100,1,2018-09-26
RBA     ,RITCHIE BROS AUCTION ,600,6,2018-09-26
RBS     ,ROYAL BANK ADS NEW   ,7000,45,2018-09-26
RCI     ,ROGERS COMMUN CL B   ,300,3,2018-09-26
RCII    ,RENTACENTER INC      ,6100,32,2018-09-26
RCM     ,R1 RCM INC           ,300,3,2018-09-26
RDC     ,ROWAN COS PLC        ,21900,159,2018-09-26
RDN     ,RADIAN GROUP INC     ,31300,125,2018-09-26
RDNT    ,RADNET INC           ,100,1,2018-09-26
RDS.A   ,RYL DTCH SHL CL A    ,20600,192,2018-09-26
RDS.B   ,ROYAL DUTCH SHELL    ,28500,246,2018-09-26
RDUS    ,RADIUS HEALTH CMN    ,4500,13,2018-09-26
RDWR    ,RADWARE LTD          ,300,3,2018-09-26
RDY     ,DR REDDY S LAB LTD   ,5000,43,2018-09-26
REGI    ,RENEWABLE ENERGY     ,400,4,2018-09-26
REI     ,RING ENERGY INC      ,3200,15,2018-09-26
RELX    ,RELX PLC             ,3300,12,2018-09-26
REN     ,RESOLUTE ENERGY CORP ,2800,23,2018-09-26
RESI    ,FRONT YARD RESIDENTI ,3100,10,2018-09-26
RETA    ,REATA PHARMA CLA  CM ,100,1,2018-09-26
REV     ,REVLON INC NEW       ,900,3,2018-09-26
REXR    ,REXFORD INDUSTRIAL   ,36800,155,2018-09-26
RFP     ,RESOLUTE FOREST PDS  ,5700,14,2018-09-26
RGEN    ,REPLIGEN CP          ,800,6,2018-09-26
RGNX    ,REGENXBIO INC CM     ,1000,9,2018-09-26
RGR     ,STURM RUGER AND CO   ,300,3,2018-09-26
RGS     ,REGIS CP             ,4500,18,2018-09-26
RH      ,RH                   ,300,3,2018-09-26
RHP     ,RYMAN HOSPITALITY PP ,1000,9,2018-09-26
RIGL    ,RIGEL PHARMACEUTICAL ,45815,255,2018-09-26
RIO     ,RIO TINTO PLC ADS    ,8700,79,2018-09-26
RLJ     ,RLJ LODGING TRUST    ,7300,25,2018-09-26
RMAX    ,REMAX HOLDINGS  INC  ,600,6,2018-09-26
RMBS    ,RAMBUS INC           ,6000,43,2018-09-26
RNST    ,RENASANT CORPORATION ,1800,10,2018-09-26
ROCK    ,GIBRALTAR IND INC    ,100,1,2018-09-26
ROIC    ,RETAIL OPP INVTS CP  ,10200,91,2018-09-26
RPD     ,RAPID7 INC CMN STK   ,2300,12,2018-09-26
RPT     ,RAMCO GERS PROP      ,7500,41,2018-09-26
RRD     ,RR DONNELLEY SONS    ,28800,128,2018-09-26
RRGB    ,RED ROBIN GOURM      ,2600,15,2018-09-26
RRR     ,RD ROCK RSRTS CLA CM ,12000,51,2018-09-26
RTRX    ,RETROPHIN  INC CMN   ,900,5,2018-09-26
RUBI    ,RUBICON PROJECT  INC ,100,1,2018-09-26
RUN     ,SUNRUN INC CMN STK   ,600,5,2018-09-26
RUSHA   ,RUSH ENTPR CL A      ,700,5,2018-09-26
RUTH    ,RUTH S HOSPITALITY   ,300,3,2018-09-26
RVNC    ,REVANCE THERAPEUTICS ,4900,25,2018-09-26
RWT     ,REDWOOD TR INC       ,2500,14,2018-09-26
RXN     ,REXNORD CORPORATION  ,6000,30,2018-09-26
RY      ,ROYAL BANK OF CANADA ,13000,112,2018-09-26
RYAM    ,RAYONIER ADVANCED MT ,1800,14,2018-09-26
SA      ,SEABRIDGE GOLD INC   ,200,2,2018-09-26
SAFM    ,SANDERSON FARMS IN   ,2100,10,2018-09-26
SAH     ,SONIC AUTOMOTIVE INC ,900,7,2018-09-26
SAIA    ,SAIA INC             ,100,1,2018-09-26
SAIC    ,SCIENCE APPLICATIONS ,3300,23,2018-09-26
SAIL    ,SAILPOINT TECHNOLOGI ,1200,9,2018-09-26
SAN     ,BANCO SANTANDER ADR  ,182362,313,2018-09-26
SAND    ,SANDSTORM GOLD LTD   ,18243,105,2018-09-26
SANM    ,SANMINA CORP         ,1000,9,2018-09-26
SAP     ,SAP SE ADS           ,600,4,2018-09-26
SAVE    ,SPIRIT AIRLINES  INC ,4100,17,2018-09-26
SB      ,SAFE BULKERS  INC    ,100,1,2018-09-26
SBBP    ,STRONGBRIDGE BIO ORD ,100,1,2018-09-26
SBCF    ,SEACOAST BANKING CP  ,900,5,2018-09-26
SBGI    ,SINCLAIR BRDCST A    ,2000,8,2018-09-26
SBGL    ,DBA SIBANYESTLWTR    ,120150,556,2018-09-26
SBH     ,SALLY BEAUTY HLDG    ,11900,54,2018-09-26
SBRA    ,SABRA REIT           ,12600,55,2018-09-26
SBS     ,COMPANHIA SANEA ADS  ,10000,99,2018-09-26
SBSI    ,SOUTHSIDE BANCSHARES ,1000,6,2018-09-26
SCHL    ,SCHOLASTIC CP        ,1800,9,2018-09-26
SCHN    ,SCHNITZER STEEL A    ,3700,18,2018-09-26
SCL     ,STEPAN CO            ,100,1,2018-09-26
SCO     ,PROSH BB CRUDE OIL   ,300,3,2018-09-26
SCOR    ,COMSCORE INC CMN     ,300,1,2018-09-26
SCS     ,STEELCASE INC        ,6500,38,2018-09-26
SCVL    ,SHOE CARNIVAL INC    ,1000,9,2018-09-26
SDOW    ,PROSHARES ULTRAPRO   ,38822,152,2018-09-26
SDS     ,PT ULTRSHRT SP500 PS ,9100,39,2018-09-26
SE      ,SEA LTD ADR          ,1400,4,2018-09-26
SEAS    ,SEAWORLD ENTERTAINME ,5700,51,2018-09-26
SECO    ,SECOO HOLDING ADR    ,1100,11,2018-09-26
SEDG    ,SOLAREDGE TECH CMN   ,900,9,2018-09-26
SEM     ,SELECT MEDICAL       ,100,1,2018-09-26
SEMG    ,SEMGROUP CORP        ,1800,15,2018-09-26
SENS    ,SENSEONICS HOLDINGS  ,19000,187,2018-09-26
SEP     ,SPECTRA ENERGY UTS   ,1700,8,2018-09-26
SESN    ,SESEN BIO  INC       ,6300,54,2018-09-26
SF      ,STIFEL FINANCIAL CP  ,800,4,2018-09-26
SFE     ,SAFEGUARD SCIENTIFIC ,100,1,2018-09-26
SFLY    ,SHUTTERFLY  INC      ,300,3,2018-09-26
SFUN    ,FANG HOLDINGS LTD    ,4400,3,2018-09-26
SGC     ,SUPERIOR GRP OF CO   ,100,1,2018-09-26
SGMO    ,SANGAMO THERAPEUTICS ,8997,27,2018-09-26
SGMS    ,SCIENTIFIC GAMES  CM ,10100,85,2018-09-26
SGRY    ,SURGERY PARTNERS CS  ,200,2,2018-09-26
SGYP    ,SYNERGY PHARMA CMN   ,8300,27,2018-09-26
SHAK    ,SHAKE SHACK  INC     ,700,5,2018-09-26
SHLD    ,SEARS HLDGS CORP     ,7818,68,2018-09-26
SHLX    ,SHELL MIDSTREAM PRTN ,500,3,2018-09-26
SHO     ,SUNSTONE HOTEL INV   ,8804,55,2018-09-26
SHOO    ,STEVEN MADDENS LTD   ,21000,208,2018-09-26
SHOP    ,SHOPIFY INC          ,600,5,2018-09-26
SHPG    ,SHIRE PLC ADS        ,800,6,2018-09-26
SID     ,COMPANHIA SIDER ADS  ,48969,400,2018-09-26
SIG     ,SIGNET JEWELERS LTD  ,1500,15,2018-09-26
SIMO    ,SILICON MOTION TECHN ,500,3,2018-09-26
SINA    ,SINA CORPORATION     ,100,1,2018-09-26
SIR     ,SELECT INC REIT CM   ,13000,59,2018-09-26
SITE    ,SITEONE LANDSCAPE    ,6500,34,2018-09-26
SJI     ,SOUTH JERSEY IND     ,3200,22,2018-09-26
SJR     ,SHAW COMM CL B NV    ,10000,30,2018-09-26
SJW     ,SJW GROUP            ,200,1,2018-09-26
SKM     ,SK TELECOM CO  LTD   ,3400,32,2018-09-26
SKT     ,TANGER FACTORY OUT   ,76657,303,2018-09-26
SKY     ,SKYLINE CHAM CP      ,3200,13,2018-09-26
SKYW    ,SKYWEST INC          ,600,5,2018-09-26
SLCA    ,US SILICA HLDGS      ,2000,15,2018-09-26
SLF     ,SUN LIFE FINCL INC   ,1600,14,2018-09-26
SMFG    ,SUMITOMO MITSUI FIN  ,17700,149,2018-09-26
SMLP    ,SUMMIT MIDSTREAM PRT ,600,6,2018-09-26
SMPL    ,SIMPLY GOOD FOOD CM  ,1400,8,2018-09-26
SMTC    ,SEMTECH CORP         ,1900,15,2018-09-26
SN      ,SANCHEZ ENERGY CORP  ,35957,253,2018-09-26
SNAP    ,SNAP INC             ,289800,2345,2018-09-26
SNBR    ,SLEEP NUMBER CORP    ,1700,15,2018-09-26
SND     ,SMART SAND  INC CMN  ,800,1,2018-09-26
SNE     ,SONY CP ADR          ,2300,23,2018-09-26
SNHY    ,SUN HYDRAULICS COR   ,700,5,2018-09-26
SNN     ,SMITHNEPHEW PLC NEW  ,3400,30,2018-09-26
SNR     ,NEW SENIOR INVT GP   ,1400,3,2018-09-26
SNX     ,SYNNEX CORP          ,700,6,2018-09-26
SNY     ,SANOFI ADR           ,1000,7,2018-09-26
SODA    ,SODASTREAM INT LTD   ,200,2,2018-09-26
SOGO    ,SOGOU INC ADS        ,200,1,2018-09-26
SOHU    ,SOHUCOM LIMITED ADS  ,300,1,2018-09-26
SONC    ,SONIC CP             ,1100,8,2018-09-26
SONO    ,SONOS  INC CMN STK   ,5800,30,2018-09-26
SOXS    ,DXN DLY SCOND 3X BR  ,2900,8,2018-09-26
SPAR    ,SPARTAN MOTORS INC   ,100,1,2018-09-26
SPH     ,SUBURBAN PROPANE     ,800,2,2018-09-26
SPN     ,SUPERIOR ENERGY SV   ,32800,186,2018-09-26
SPOT    ,SPOTIFY TECHNOLOGY S ,1600,7,2018-09-26
SPPI    ,SPECTRUM PHARMA INC  ,11000,45,2018-09-26
SPSC    ,SPS COMMERCE  INC    ,400,3,2018-09-26
SPTN    ,SPARTANNASH COMPANY  ,1000,5,2018-09-26
SPWH    ,SPORTSMAN S WAREH CM ,8500,27,2018-09-26
SPWR    ,SUNPOWER CORPORATION ,11400,53,2018-09-26
SPXC    ,SPX CORPORATION      ,2000,12,2018-09-26
SPXS    ,DIREXION SP500 BEAR  ,3400,10,2018-09-26
SPXU    ,PROSHARES            ,111027,604,2018-09-26
SQM     ,SOCIEDAD DE CHILE SC ,600,2,2018-09-26
SQQQ    ,PROSHRES ULTRPR SH Q ,168434,747,2018-09-26
SR      ,SPIRE INC            ,200,2,2018-09-26
SRCI    ,SRC ENERGY INC       ,13289,115,2018-09-26
SRDX    ,SURMODICS INC        ,100,1,2018-09-26
SREV    ,SERVICESRCE INTL INC ,1100,3,2018-09-26
SRG     ,SERITAGE GROWTH PTY  ,900,7,2018-09-26
SRI     ,STONERIDGE INC       ,1400,7,2018-09-26
SRNE    ,SORRENTO THERPT CMN  ,9251,42,2018-09-26
SRRA    ,SIERRA ONCOLOGY  INC ,200,2,2018-09-26
SRTY    ,PROSHARES ULTRA      ,200,1,2018-09-26
SSB     ,SOUTH STATE CP CMN   ,400,2,2018-09-26
SSD     ,SIMPSON MFG CO INC   ,800,5,2018-09-26
SSL     ,SASOL LTD ADR        ,400,2,2018-09-26
SSO     ,ULTRA SP500 PROSHRS  ,500,5,2018-09-26
SSP     ,E W SCRIPPS CMN CL A ,9100,40,2018-09-26
SSRM    ,SSR MINING INC       ,6900,69,2018-09-26
SSTK    ,SHUTTERSTOCK  INC    ,600,4,2018-09-26
SSW     ,SEASPAN CORPORATION  ,77600,98,2018-09-26
SSYS    ,STRATASYS  LTD       ,3500,9,2018-09-26
STAA    ,STAAR SURGICAL CO    ,2100,11,2018-09-26
STAG    ,STAG INDUSTRIAL  INC ,13500,104,2018-09-26
STAR    ,ISTAR INC            ,700,7,2018-09-26
STC     ,STEWART INFO SVC     ,100,1,2018-09-26
STIM    ,NEURONETICS CMN      ,300,1,2018-09-26
STKL    ,SUNOPTA INC          ,2100,6,2018-09-26
STM     ,STMICROELECTRONICS   ,14308,89,2018-09-26
STNG    ,SCORPIO TANKERS INC  ,31500,67,2018-09-26
STRA    ,STRATEGIC EDUCATION  ,200,2,2018-09-26
STT-E   ,STATE STREET DEP P E ,200,1,2018-09-26
SU      ,SUNCOR ENERGY INC    ,23800,179,2018-09-26
SUM     ,SUMMIT MATERIALS INC ,2600,11,2018-09-26
SUN     ,SUNOCO LP            ,600,4,2018-09-26
SUP     ,SUPERIOR IND INTL    ,100,1,2018-09-26
SUPV    ,GRUPO SUPERVIELLE AD ,5600,25,2018-09-26
SVRA    ,SAVARA INC CMN STK   ,2500,10,2018-09-26
SVU     ,SUPERVALU INC        ,10500,92,2018-09-26
SWIR    ,SIERRA WIRELESS IN   ,1100,6,2018-09-26
SWM     ,SCHWEITZER MAUDIT    ,700,3,2018-09-26
SWN     ,SOUTHWESTERN ENERGY  ,566844,2731,2018-09-26
SWX     ,SOUTHWEST GAS HLDG   ,200,2,2018-09-26
SXC     ,SUNCOKE ENERGY  INC  ,1900,6,2018-09-26
SXT     ,SENSIENT TECH CORP   ,4200,36,2018-09-26
SYNA    ,SYNAPTICS INC        ,6000,54,2018-09-26
SYNH    ,SYNEOS HLTH INC CL A ,500,3,2018-09-26
SYNT    ,SYNTEL INC           ,1500,8,2018-09-26
TAC     ,TRANSALTA CORP       ,1100,3,2018-09-26
TACO    ,DEL TACO REST CMN    ,12600,74,2018-09-26
TAHO    ,TAHOE RES INC        ,68300,279,2018-09-26
TAL     ,TAL EDUCATION GROUP  ,30000,107,2018-09-26
TBI     ,TRUEBLUE INC         ,2200,14,2018-09-26
TBPH    ,THERAVANCE BIO ORD   ,200,1,2018-09-26
TBT     ,PROSHARES TRUST      ,800,5,2018-09-26
TCP     ,TC PIPELINES LP      ,300,3,2018-09-26
TCPC    ,BLACKROCK TCP CAP CP ,5400,14,2018-09-26
TCS     ,CONTAINER STORE THE  ,1100,4,2018-09-26
TD      ,TORONTO DOMINION     ,10400,69,2018-09-26
TDOC    ,TELADOC HEALTH  INC  ,1100,8,2018-09-26
TECD    ,TECH DATA CP         ,400,4,2018-09-26
TECK    ,TECK RESOURCES CL B  ,26300,203,2018-09-26
TEDU    ,TARENA INTL ADR      ,900,2,2018-09-26
TEF     ,TELEFONICA SA        ,69400,401,2018-09-26
TELL    ,TELLURIAN INC CMN    ,1300,13,2018-09-26
TEN     ,TENNECO INC          ,700,4,2018-09-26
TERP    ,TERRAFORM PWR CLA NW ,800,2,2018-09-26
TEUM    ,PARETEUM COEP        ,5700,57,2018-09-26
TEVA    ,TEVA PHARM INDS LTD  ,74900,275,2018-09-26
TGA     ,TRANSGLOBE ENERGY CP ,100,1,2018-09-26
TGE     ,TALLGRASS ENERGY  LP ,44400,153,2018-09-26
TGI     ,TRIUMPH GROUP INC    ,3700,17,2018-09-26
TGNA    ,TEGNA INC            ,24288,87,2018-09-26
TGP     ,TEEKAY LNG PTRS LP   ,1900,6,2018-09-26
TGS     ,TRANSPORTADORA ADS   ,10000,21,2018-09-26
TGTX    ,TG THERAPEUTICSCMN   ,20500,202,2018-09-26
THC     ,TENET HLTHCRE CP     ,700,4,2018-09-26
THQ     ,TEKLA HEALTHCARE OPP ,400,3,2018-09-26
THRM    ,GENTHERM INC CMN     ,200,1,2018-09-26
TI      ,TELECOM ITL NEW      ,800,2,2018-09-26
TIER    ,TIER REIT  INC       ,1300,13,2018-09-26
TILE    ,INTERFACE INC CMN    ,5900,18,2018-09-26
TISI    ,TEAM INC             ,2600,9,2018-09-26
TIVO    ,TIVO CORPORATION     ,22467,206,2018-09-26
TK      ,TEEKAY CORP          ,18900,80,2018-09-26
TKC     ,TURKCELL ILET NEW    ,7400,51,2018-09-26
TLGT    ,TELIGENT CMN STK     ,300,1,2018-09-26
TLK     ,PT TELEKOMUNIKASI IN ,900,9,2018-09-26
TLND    ,TALEND SA ADR        ,2300,17,2018-09-26
TLRD    ,TAILORED BRANDS  INC ,3200,26,2018-09-26
TLYS    ,TILLYS  INC          ,8100,12,2018-09-26
TM      ,TOYOTA MTR CP ADS    ,200,2,2018-09-26
TMF     ,DIREXION DAILY 20 YR ,15900,90,2018-09-26
TMHC    ,TAYLOR MORRISON HOME ,24100,129,2018-09-26
TMST    ,TIMKENSTEEL CORP     ,2800,28,2018-09-26
TMV     ,DIREXION DAILY 20YE  ,8200,37,2018-09-26
TNA     ,SMALL CAP BULL 3X    ,1300,10,2018-09-26
TNDM    ,TANDEM DIABETES CARE ,8400,71,2018-09-26
TOT     ,TOTAL SA             ,6500,61,2018-09-26
TOWR    ,TOWER INTERNATIONAL  ,1400,7,2018-09-26
TPC     ,TUTOR PERINI CP      ,8300,24,2018-09-26
TPH     ,TRI POINTE GROUP  IN ,5800,21,2018-09-26
TPIC    ,TPI COMPOSITES CM    ,1300,7,2018-09-26
TPRE    ,THIRD POINT REINS    ,1300,5,2018-09-26
TQQQ    ,PROSHRES ULTRPRO QQQ ,200,2,2018-09-26
TR      ,TOOTSIE ROLL IND     ,600,6,2018-09-26
TREX    ,TREX CO INC          ,1700,15,2018-09-26
TRHC    ,TABULA RASA HLTH  CM ,100,1,2018-09-26
TRI     ,THOMSON REUTERS CORP ,31100,182,2018-09-26
TRMK    ,TRUSTMARK CORP       ,4000,31,2018-09-26
TRNO    ,TERRENO REALTY CORP  ,1400,8,2018-09-26
TROX    ,TRONOX LTD           ,15300,62,2018-09-26
TRP     ,TRANSCANADA CORP     ,2200,18,2018-09-26
TRQ     ,TURQUOISE HILL RES   ,68600,220,2018-09-26
TRS     ,TRIMAS CORPORATION   ,500,3,2018-09-26
TRTN    ,TRITON INT L LTD     ,2800,13,2018-09-26
TRUE    ,TRUECAR INC CMN      ,6800,22,2018-09-26
TRUP    ,TRUPANION  INC CMN   ,500,3,2018-09-26
TRVG    ,TRIVAGO NV ADS       ,4800,9,2018-09-26
TRVN    ,TREVENA  INC         ,2100,8,2018-09-26
TRXC    ,TRANSENTERIX  INC    ,7767,64,2018-09-26
TS      ,TENARIS SA ADS       ,13400,85,2018-09-26
TSC     ,TRISTATE CAPITAL HLD ,6200,27,2018-09-26
TSE     ,TRINSEO SA           ,1000,9,2018-09-26
TSEM    ,TOWER SEMICONDUCTOR  ,1100,11,2018-09-26
TSG     ,THE STARS GROUP INC  ,9100,53,2018-09-26
TSLX    ,TPG SPECIALTY LENDIN ,9200,35,2018-09-26
TSM     ,TAIWAN SEMICOND ADS  ,26460,217,2018-09-26
TSU     ,TIM PARTICIPACOES    ,3100,19,2018-09-26
TTEK    ,TETRA TECH INC       ,300,3,2018-09-26
TTI     ,TETRA TECHNOLOGIES   ,10200,81,2018-09-26
TTM     ,TATA MOTORS INC      ,24300,84,2018-09-26
TTMI    ,TTM TECHNOLOGIES I   ,2100,12,2018-09-26
TTPH    ,TETRAPHASE PHARMACEU ,18500,77,2018-09-26
TTS     ,TILE SHOP HLDGS CMN  ,200,2,2018-09-26
TU      ,TELUS CORP           ,300,3,2018-09-26
TUP     ,TUPPERWARE BRANDS CP ,3500,25,2018-09-26
TUSK    ,MAMMOTH ENERGY CM    ,1000,10,2018-09-26
TV      ,TELVISA SA           ,12900,38,2018-09-26
TVIX    ,VS 2X VIX SHORT TERM ,4000,35,2018-09-26
TVPT    ,TRAVELPORT WORLDWIDE ,2100,8,2018-09-26
TVTY    ,TIVITY HEALTH CMN    ,200,2,2018-09-26
TWI     ,TITAN INTL INC       ,11800,28,2018-09-26
TWM     ,ULTRASHORT RUSSELL20 ,2700,8,2018-09-26
TX      ,TERNIUM SA ADS       ,3500,18,2018-09-26
TXMD    ,THERAPEUTICSMD INC   ,19095,135,2018-09-26
TXRH    ,TEXAS ROADHOUSE  INC ,900,8,2018-09-26
TYPE    ,MONOTYPE IMAG HOLD   ,100,1,2018-09-26
TZA     ,SMALL CAP BEAR 3X    ,315869,1342,2018-09-26
UBA     ,URSTADT BIDDLE A     ,300,1,2018-09-26
UBS     ,UBS GROUP AG         ,22965,205,2018-09-26
UBSH    ,UNION BANKSHARES CP  ,600,4,2018-09-26
UBSI    ,UNITED BKSHS INC     ,6400,61,2018-09-26
UCBI    ,UNITED COMM BANKS    ,2500,14,2018-09-26
UCO     ,PROSH ULTRA BB CRD   ,1500,12,2018-09-26
UCTT    ,ULTRA CLEAN HOLDINGS ,600,4,2018-09-26
UE      ,URBAN EDGE PROP      ,1900,14,2018-09-26
UEC     ,URANIUM ENERGY CORP  ,300,3,2018-09-26
UEPS    ,NET 1 UEPS TECHS INC ,3200,15,2018-09-26
UFI     ,UNIFI INC NEW        ,200,2,2018-09-26
UFPI    ,UNIVERSAL FOREST PRD ,1100,4,2018-09-26
UGAZ    ,VS 3X LONG NAT GAS   ,1100,8,2018-09-26
UGLD    ,VS 3X GOLD           ,7400,22,2018-09-26
UGP     ,ULTRAPAR PARTICIPACO ,6900,27,2018-09-26
UIS     ,UNISYS CP NEW        ,5400,19,2018-09-26
UL      ,UNILEVER PLC AMER    ,65446,346,2018-09-26
UMBF    ,UMP FINANCIAL CORP   ,300,2,2018-09-26
UMH     ,UMH PROPERTIES  INC  ,300,1,2018-09-26
UN      ,UNILEVER N V N Y     ,39800,259,2018-09-26
UNF     ,UNIFIRST CP          ,100,1,2018-09-26
UNFI    ,UNITED NAT FOODS I   ,5800,44,2018-09-26
UNT     ,UNIT CP              ,900,8,2018-09-26
UPL     ,ULTRA PETROLEUM CMN  ,57100,409,2018-09-26
UPRO    ,PROSHARES            ,2000,11,2018-09-26
USA     ,LIBERTY ALL STAR EQT ,13100,47,2018-09-26
USAC    ,USA COMPRESSION PRTN ,700,6,2018-09-26
USAT    ,USA TECHNOLOGIES INC ,3750,35,2018-09-26
USB-P   ,US BANCORP SER K     ,500,5,2018-09-26
USCR    ,U S CONCRETE INC     ,900,9,2018-09-26
USLV    ,VS 3X SILVER         ,67600,351,2018-09-26
USNA    ,USANA HEALTH SCIEN   ,100,1,2018-09-26
USX     ,US XPRESS ENTERPRI   ,300,1,2018-09-26
UTF     ,COHEN  STRS INFRSTR  ,400,4,2018-09-26
UVE     ,UNIVERSAL INSUR HLDG ,1900,9,2018-09-26
UVSP    ,UNIVEST CORP OF PENN ,1200,6,2018-09-26
UVV     ,UNIVERSAL CP         ,100,1,2018-09-26
UVXY    ,PROSHARES OUT VIX ST ,8600,78,2018-09-26
VAC     ,MARRIOTT VACATONS    ,8200,35,2018-09-26
VALE    ,VALE SA ADS          ,1215185,5637,2018-09-26
VBTX    ,VERITEX HOLDINGS CM  ,2700,24,2018-09-26
VCEL    ,VERICEL CORPROATION  ,300,1,2018-09-26
VCRA    ,VOCERA COMMS  INC    ,2200,11,2018-09-26
VECO    ,VEECO INSTRUMENT     ,1600,6,2018-09-26
VEDL    ,VEDANTA LTD          ,17100,76,2018-09-26
VEON    ,VEON LTD ADS         ,7100,57,2018-09-26
VET     ,VERMILION ENERGY INC ,3100,25,2018-09-26
VG      ,VONAGE HOLDINGS CORP ,26789,138,2018-09-26
VGR     ,VECTOR GROUP LTD     ,25300,95,2018-09-26
VIAV    ,VIAVI SOLUTIONS CMN  ,5400,26,2018-09-26
VIPS    ,VIPSHOP HOLDINGS LTD ,228400,812,2018-09-26
VIV     ,TELEFONICA BRASIL SA ,14600,97,2018-09-26
VKQ     ,INVESCO MUNI TRUST   ,400,2,2018-09-26
VKTX    ,VIKING THERA CMN     ,600,4,2018-09-26
VLP     ,VALERO ENERGY PRTNRS ,900,3,2018-09-26
VLRS    ,CONTROLADORA ADS     ,8900,33,2018-09-26
VLY     ,VALLEY NATL BANCORP  ,28047,241,2018-09-26
VNCE    ,VINCE HOLDING CORP   ,200,1,2018-09-26
VNDA    ,VANDA PHARMACEUTICAL ,500,5,2018-09-26
VNET    ,21VIANET GROUP  INC  ,3100,25,2018-09-26
VNTR    ,VENATOR MATERIALS PL ,3800,25,2018-09-26
VOD     ,VODAFONE GRP PLC ADS ,242323,1354,2018-09-26
VRA     ,VERA BRADLEY         ,900,3,2018-09-26
VRAY    ,VIEWRAY  INC CM ST   ,800,8,2018-09-26
VREX    ,VAREX IMAGING CM     ,900,7,2018-09-26
VRNS    ,VARONIS SYSTEMS INC  ,1500,10,2018-09-26
VRNT    ,VERINT SYSTEMS INC   ,11600,63,2018-09-26
VRS     ,VERSO CORPORATION    ,500,4,2018-09-26
VRTV    ,VERITIV CORP         ,4800,26,2018-09-26
VSAT    ,VIASAT INC           ,300,3,2018-09-26
VSH     ,VISHAY INTERTECH     ,26657,123,2018-09-26
VSI     ,VITAMIN SHOPPE  INC  ,100,1,2018-09-26
VSLR    ,VIVINT SOLAR  INC    ,400,4,2018-09-26
VSTM    ,VERASTEM  INC        ,800,8,2018-09-26
VSTO    ,VISTA OUTDOOR INC    ,3500,16,2018-09-26
VVR     ,INVESCO SENIOR INC   ,100,1,2018-09-26
VYGR    ,VOYAGER THERAPEUT CM ,300,1,2018-09-26
WABC    ,WESTAMERICA BANCORP  ,1700,13,2018-09-26
WAFD    ,WASHINGTON FEDERAL   ,400,3,2018-09-26
WAGE    ,WAGEWORKS  INC       ,6600,30,2018-09-26
WAIR    ,WESCO AIRCRAFT HLDGS ,2300,17,2018-09-26
WB      ,WEIBO CORP ADS       ,500,2,2018-09-26
WBK     ,WESTPAC BANKING CP   ,2800,16,2018-09-26
WCN     ,WASTE CONNECTIONS  I ,5000,48,2018-09-26
WD      ,WALKER  DUNLOP  INC  ,800,8,2018-09-26
WDR     ,WADDELLREED FIN INC  ,16392,64,2018-09-26
WEB     ,WEBCOM GROUP  INC    ,647,3,2018-09-26
WERN    ,WERNER ENTERPRISE    ,6300,43,2018-09-26
WETF    ,WISDOMTREE INVSTMNTS ,26700,110,2018-09-26
WGO     ,WINNEBAGO IND INC    ,200,2,2018-09-26
WGP     ,WESTERN GAS EQUITY   ,700,3,2018-09-26
