Symbol,Description,Total Shares,Total Trades,Last Update
MGNI,MAGNITE  INC CMN,1900,19,2020-08-08
MGNX,MACROGENICS CMN,700,6,2020-08-08
MGP,MGM GROWTH PRTY LLC,2655,28,2020-08-08
MGPI,MGP INGREDIENTS  INC,115,5,2020-08-08
MGRC,MCGRATH RENTCORP,100,4,2020-08-08
MGTA,MAGENTA THERA CMN,33,1,2020-08-08
MGY,MAGNOLIA O  G CL A,24180,143,2020-08-08
MHI,PIONEER MUNI HI INC,800,6,2020-08-08
MHN,BLACKROCK MUNIHOLDIN,100,1,2020-08-08
MHO,M I HOMES INC,375,9,2020-08-08
MIK,THE MICHAELS COMP CM,9600,81,2020-08-08
MIME,MIMECAST LIMITED ORD,2700,27,2020-08-08
MIN,M F S INTRMDT INC TR,7400,35,2020-08-08
MIST,MILESTONE PHARMA CMN,100,1,2020-08-08
MITK,MITEK SYSTEMS INC,1800,14,2020-08-08
MITT,AG MORTGAGE INV TR,17555,100,2020-08-08
MIXT,MIX TELEMATICS LTD,100,1,2020-08-08
MLAB,MESA LABS INC,30,1,2020-08-08
MLCO,MELCO RESORTS  ENT,16477,134,2020-08-08
MLHR,MILLER HERMAN INC,1494,17,2020-08-08
MLI,MUELLER IND INC,291,5,2020-08-08
MLR,MILLER IND NEW,25,1,2020-08-08
MLSS,MILESTONE SCIENTIFIC,2700,13,2020-08-08
MMI,MARCUS  MILLICHAP,66,3,2020-08-08
MMP,MAGELLAN MIDSTREAM,5100,47,2020-08-08
MMS,MAXIMUS INC,90,3,2020-08-08
MMSI,MERIT MEDICAL SYS,727,18,2020-08-08
MMX,MAVERIX METALS INC,300,1,2020-08-08
MMYT,MAKEMYTRIP LIMITED,3400,25,2020-08-08
MNK,MALLINCKRODT PLC,48963,259,2020-08-08
MNKD,MANNKIND CORPORATION,10000,39,2020-08-08
MNLO,MENLO THERAPTC CMN,21813,114,2020-08-08
MNOV,MEDICINOVA  INC,265,9,2020-08-08
MNR,MONMOUTH REAL INV,2800,21,2020-08-08
MNRL,BRIGHAM MINERALS  IN,100,1,2020-08-08
MNRO,MONRO  INC,700,7,2020-08-08
MNTA,MOMENTA PHARMA,1113,12,2020-08-08
MOBL,MOBILEIRON INC CM,4800,34,2020-08-08
MOD,MODINE MFG CO,872,9,2020-08-08
MODN,MODEL N  INC,795,7,2020-08-08
MOG.A,MOOG INC CL A,100,1,2020-08-08
MOGO,MOGO INC CMN SHS,100,1,2020-08-08
MOGU,MOGU INC ADS,1000,10,2020-08-08
MOMO,MOMO INC ADS,24508,229,2020-08-08
MORF,MORPHIC HOLDING CMN,200,2,2020-08-08
MPAA,MOTORCAR PARTS AMER,25,1,2020-08-08
MPLX,MPLX LP,29321,114,2020-08-08
MR,MONTAGE RESOURCES CP,100,1,2020-08-08
MRC,MRC GLOBAL INC,11100,54,2020-08-08
MRKR,MARKER THERA INC CMN,200,2,2020-08-08
MRLN,MARLIN BUSINESS SERV,300,3,2020-08-08
MRNS,MARINUS PHARMA CS,3100,15,2020-08-08
MRSN,MERSANA THERPUTIC CM,1500,15,2020-08-08
MRTX,MIRATI THERAPEUTICS,33,1,2020-08-08
MRUS,MERUS NV CS,200,2,2020-08-08
MSB,MESABI TRUST CTF BI,42,1,2020-08-08
MSBI,MIDLAND STS BNC CM,100,1,2020-08-08
MSGN,MSG NETWORKS INC,4887,52,2020-08-08
MT,ARCELOR MITTAL NEW,26031,221,2020-08-08
MTBC,MTBC  INC CMN STK,200,2,2020-08-08
MTDR,MATADOR RESOURCES CO,29700,219,2020-08-08
MTEM,MOLECULAR TEMPLATES,2400,17,2020-08-08
MTH,MERITAGE HOMES CORP,700,19,2020-08-08
MTOR,MERITOR INC,7474,79,2020-08-08
MTRN,MATERION CORP,25,1,2020-08-08
MTSC,M T S SYSTEMS CP,166,3,2020-08-08
MTSI,MACOM TECHNOLOGY S,907,12,2020-08-08
MTW,MANITOWOC CO INC,500,5,2020-08-08
MTX,MINERAL TECH INC,810,30,2020-08-08
MTZ,MASTEC INC,1530,27,2020-08-08
MUC,BLACKROCK MUNIHOLDIN,200,1,2020-08-08
MUFG,MITSUBISHI UFJ FIN,12100,70,2020-08-08
MUI,BLACKROCK MUNI INTER,100,1,2020-08-08
MUSA,MURPHY USA INC,1032,16,2020-08-08
MUX,MCEWEN MINING INC,52697,281,2020-08-08
MVIS,MICROVISION,5500,26,2020-08-08
MWA,MUELLER WATER PRODUC,2349,25,2020-08-08
MX,MAGNACHIP SEMICONDUC,6300,32,2020-08-08
MXL,MAXLINEAR  INC,566,8,2020-08-08
MYE,MYERS INDS INC,250,4,2020-08-08
MYGN,MYRIAD GENETICS  INC,3245,31,2020-08-08
MYOK,MYOKARDIA  INC CM ST,5768,60,2020-08-08
MYOV,MYOVANT SCIENCES LTD,500,5,2020-08-08
MYRG,MYR GROUP INC,150,3,2020-08-08
MYT,URBAN TEA  INC,7300,14,2020-08-08
NAD,NUVEEN QLTY MUNI INC,900,4,2020-08-08
NAK,NORTHERN DYNASTY MNL,38600,94,2020-08-08
NAT,NORDIC AMRN TANKERS,23700,147,2020-08-08
NAV,NAVISTAR INTL CP,233,6,2020-08-08
NAVB,NAVIDEA BIOPHAR INC,200,1,2020-08-08
NAVI,NAVIENT CP CMN,5960,53,2020-08-08
NBEV,NEW AGE BEVERAGES CM,4915,29,2020-08-08
NBEV,NEWAGE  INC CMN,100,1,2020-08-08
NBHC,NATIONAL BANK HLDGS,25,1,2020-08-08
NBLX,NOBLE MIDSTREAM PART,33,1,2020-08-08
NBR,NABORS INDS LTD,60,20,2020-08-08
NCMI,NATIONAL CINEMEDIA,3600,27,2020-08-08
NCNA,NUCANA PLC ADS,100,1,2020-08-08
NCV,ALLIANGI CONVINCM,100,1,2020-08-08
NCZ,ALLIANZGI CVINCM,1200,9,2020-08-08
NEA,NUVEEN AMTFREE MUNI,600,2,2020-08-08
NEO,NEOGENOMICS INC,8000,79,2020-08-08
NEP,NEXTERA ENERGY PRTNR,4324,44,2020-08-08
NEPT,NEPTUNE WLNS SLT ORD,2500,25,2020-08-08
NERV,MINERVA NEUROSCIE CM,6200,38,2020-08-08
NESR,NT ENRGY REUNTD ORD,599,6,2020-08-08
NEW,PUXIN LTD ADS,100,1,2020-08-08
NEWT,NEWTEK BUS SVCS CMN,1100,15,2020-08-08
NEX,NEXTIER OILFIELD,4800,18,2020-08-08
NFBK,NORTHFIELD BNCRP DEL,400,2,2020-08-08
NFE,NEW FRTRSS ENERGY A,700,5,2020-08-08
NFJ,ALLIANZGI DIVIDEND,1600,13,2020-08-08
NG,NOVAGOLD RESOURCES I,9481,59,2020-08-08
NGD,NEW GOLD INC,21632,58,2020-08-08
NGG,NATIONAL GRID PLC,3300,33,2020-08-08
NGHC,NATIONAL GENERAL HLD,5308,40,2020-08-08
NGL,NGL ENERGY PARTNERS,11764,37,2020-08-08
NGM,NGM BIOPHARMA CMN,233,3,2020-08-08
NGVT,INGEVITY CP,130,2,2020-08-08
NH,NANTHEALTH  INC CM,300,3,2020-08-08
NHF,NEXPOINT STRATEGIC O,500,3,2020-08-08
NHI,NATL HEALTH INVESTOR,535,6,2020-08-08
NICE,NICE LTD ADS,66,2,2020-08-08
NINE,NINE NRG SERVICE INC,500,2,2020-08-08
NIO,NIO INC ADS,122297,842,2020-08-08
NIU,NIU TECHNOLOGIES ADS,300,3,2020-08-08
NJR,N J RESOURCES CP,4691,100,2020-08-08
NK,NANTKWEST INC CS,1300,13,2020-08-08
NLS,NAUTILUS INC,700,7,2020-08-08
NLTX,NEOLEUKIN THERAPEUTI,100,1,2020-08-08
NMFC,NEW MTN FINANCE CP,1431,10,2020-08-08
NMIH,NMI HOLDINGS CMN A,2500,24,2020-08-08
NML,NEUBERGER BERMAN MLP,100,1,2020-08-08
NMRK,NEWMARK GRP CL A CM,6480,52,2020-08-08
NNBR,NN INC CMN STK,933,24,2020-08-08
NNI,NELNET INC,325,10,2020-08-08
NOAH,NOAH HOLDINGS LTD,600,6,2020-08-08
NOG,NORTHERN OIL AND GAS,135927,48,2020-08-08
NOK,NOKIA CP ADS,280046,633,2020-08-08
NOMD,NOMAD FOODS LTD,10400,82,2020-08-08
NOVA,SUNNOVA ENERGY INTER,4003,30,2020-08-08
NOVT,NOVANTA INC,100,1,2020-08-08
NP,NEENAH  INC,175,4,2020-08-08
NPO,ENPRO INDUSTRIES INC,475,10,2020-08-08
NPTN,NEOPHOTONIC CORP,3100,29,2020-08-08
NR,NEWPARK RESOURCES,600,4,2020-08-08
NRGU,MICROSECTORS US BI,8186,70,2020-08-08
NRGX,PIMCO ENERGY AND TAC,300,3,2020-08-08
NS,NUSTAR ENERGY LP,2484,18,2020-08-08
NSA,NATIONAL STORAGE AFF,2966,13,2020-08-08
NSIT,INSIGHT ENTERPR,125,5,2020-08-08
NSP,INSPERITY  INC,1477,30,2020-08-08
NSSC,NAPCO SEC TECH INC,25,1,2020-08-08
NSTG,NANOSTRING TECH CMN,299,8,2020-08-08
NTB,BANK OF NT BUTTERF,100,1,2020-08-08
NTCO,NATURA CO HOLDING S,628,20,2020-08-08
NTCT,NETSCOUT SYSTEMS I,1095,23,2020-08-08
NTES,NETEASE INC ADS,1988,50,2020-08-08
NTGR,NETGEAR INC CMN,466,6,2020-08-08
NTLA,INTELLIA THERA CS,731,12,2020-08-08
NTR,NUTRIEN LTD,9918,65,2020-08-08
NTRA,NATERA INC COMMON ST,1835,28,2020-08-08
NTUS,NATUS MEDICAL INC,1435,12,2020-08-08
NUGT,DXN DLY GLDMNR NDX 2,6500,54,2020-08-08
NUM,NUVEEN MI QLTY FD,100,1,2020-08-08
NUV,NUVEEN MUNI VALUE FD,1100,7,2020-08-08
NUVA,NUVASIVE  INC,2890,18,2020-08-08
NVAX,NOVAVAX  INC,444,5,2020-08-08
NVEE,NV5 GLOBAL CMN,25,1,2020-08-08
NVG,NUVEEN AMTFREE MUNI,2200,14,2020-08-08
NVO,NOVO NORDISK A S,4135,42,2020-08-08
NVRO,NEVRO CORP,333,5,2020-08-08
NVS,NOVARTIS AG ADS,16103,164,2020-08-08
NVTA,INVITAE CORP,7100,56,2020-08-08
NWBI,NORTHWEST BANCSHARES,4466,45,2020-08-08
NWE,NORTHWESTERN CORPORA,2025,37,2020-08-08
NWG,NATWEST GROUP PLC,2200,4,2020-08-08
NWN,NORTHWEST NAT HLD,99,3,2020-08-08
NWPX,NORTHWEST PIPE CO,500,2,2020-08-08
NX,QUANEX BLDG PRODS CP,207,7,2020-08-08
NXGN,NEXTGEN HEALTHCARE,1822,51,2020-08-08
NXPI,NXP SEMICONDUCTORS,10203,99,2020-08-08
NXRT,NEXPOINT RESIDENTIAL,166,3,2020-08-08
NXTC,NEXTCURE  INC CMN,14300,136,2020-08-08
NYMT,NEW YORK MTGE TRUST,55257,286,2020-08-08
NZF,NUVEEN MUNI CREDIT,700,7,2020-08-08
OAS,OASIS PETROLEUM INC,88874,48,2020-08-08
OBSV,OBSEVA SA ORD,345,3,2020-08-08
OCFC,OCEANFIRST FINL CORP,33,1,2020-08-08
OCGN,OCUGEN  INC CMN,5800,4,2020-08-08
OCN,OCWEN FINL CORP,2400,5,2020-08-08
OCSL,OAKTREE SPECIALTY,1400,14,2020-08-08
OCUL,OCULAR THERAPEUT CMN,1419,15,2020-08-08
OCX,ONCOCYTE CORP,600,3,2020-08-08
ODP,THE ODP CORP CMN,6300,32,2020-08-08
OEC,ORION ENGINEERED CRN,142,2,2020-08-08
OESX,ORION ENERGY SYST CM,1150,12,2020-08-08
OFG,OFG BANCORP,811,12,2020-08-08
OGI,ORGANIGRAM HOLD CM,11625,53,2020-08-08
OGS,ONE GAS  INC,66,2,2020-08-08
OI,OI GLASS  INC,30950,203,2020-08-08
OIBR.C,OI SA ADR,1600,2,2020-08-08
OII,OCEANEERING INTL INC,18924,156,2020-08-08
OIS,OIL STATES INTL INC,6716,46,2020-08-08
OMCL,OMNICELL INC,493,7,2020-08-08
OMER,OMEROS CORPORATION,400,4,2020-08-08
OMI,OWENS AND MINOR INC,3000,23,2020-08-08
OMP,OASIS MIDSTREAM PART,100,1,2020-08-08
ONB,OLD NATIONAL BNCP CM,3316,36,2020-08-08
ONDK,ON DECK CAPITAL  INC,2600,16,2020-08-08
ONE,ONESMART INTL ADS,100,1,2020-08-08
ONEM,1LIFE HEALTHCARE CS,800,8,2020-08-08
ONTO,ONTO INNOVATION,498,9,2020-08-08
OOMA,OOMA  INC,33,1,2020-08-08
OPCH,OPTION CARE HEALTH,21556,30,2020-08-08
OPGN,OPGEN  INC CMN STK,1285,4,2020-08-08
OPI,OFF PRP INC TR SBI,66,2,2020-08-08
OPK,OPKO HEALTH INC,272730,1364,2020-08-08
OPRA,OPERA LIMITED ADS,200,2,2020-08-08
OPRT,OPORTUN FNCL CP CMN,199,4,2020-08-08
OPRX,OPTIMIZERX CORP CM,1600,9,2020-08-08
OPTN,OPTINOSE  INC CM,200,2,2020-08-08
OR,OSISKO GOLD ROYALTIE,5000,41,2020-08-08
ORA,ORMAT TECHNOLOGIES,264,5,2020-08-08
ORAN,ORANGE,2089,18,2020-08-08
ORBC,ORBCOMM INC,300,3,2020-08-08
ORC,ORCHID ISLAND CAPITA,3021,21,2020-08-08
ORCC,OWL ROCK CAP CORP,4200,12,2020-08-08
ORTX,ORCHARD THERAP ADS,100,1,2020-08-08
OSB,NORBORD INC CMN STK,1464,20,2020-08-08
OSBC,OLD SECOND BANCORP,96,3,2020-08-08
OSH,OAK STREET HEALTH  I,7100,2,2020-08-08
OSIS,O S I SYSTEMS INC,200,2,2020-08-08
OSMT,OSMOTICA PHARMA ORD,433,5,2020-08-08
OSPN,ONESPAN INC,66,2,2020-08-08
OSTK,OVERSTOCKCOM  INC,2300,24,2020-08-08
OSUR,ORASURE TECH INC,7300,52,2020-08-08
OSW,ONESPAWORLD HLDGS CM,100,1,2020-08-08
OTEX,OPEN TEXT CP,2029,29,2020-08-08
OTIC,OTONOMY  INC,200,2,2020-08-08
OTRK,ONTRAK  INC CMN,200,2,2020-08-08
OVID,OVID THERAPEUTICS CM,100,1,2020-08-08
OVV,OVINTIV INC,63844,431,2020-08-08
OXFD,OXFORD IMMUNOTEC,1000,10,2020-08-08
OXLC,OXFORD LANE CAPITAL,900,4,2020-08-08
OXM,OXFORD INDS,150,4,2020-08-08
OYST,OYSTER POINT PHARMA,33,1,2020-08-08
PAA,PLAINS ALL AMER LP,81704,468,2020-08-08
PAAS,PAN AMER SILVER CORP,8136,113,2020-08-08
PAC,GRUPO AEROPORTUARIO,25,1,2020-08-08
PACB,PACIFIC BIOSCIENCES,21298,112,2020-08-08
PAGP,PLAINS GP HLDHS LP,112839,520,2020-08-08
PAGS,PAGSEGURO DIGITAL LT,3000,29,2020-08-08
PAM,PAMPA ENERGIA SA,2600,18,2020-08-08
PAND,PANDION THERA INC,100,1,2020-08-08
PARR,PAR PACIFIC HLDGS,1159,16,2020-08-08
PATK,PATRICK INDS INC,788,16,2020-08-08
PAYS,PAYSIGN  INC,800,3,2020-08-08
PBA,PEMBINA PIPELINE COR,5000,50,2020-08-08
PBF,PBF ENERGY INC,51170,266,2020-08-08
PBH,PRESTIGE CONSUMER HE,3098,38,2020-08-08
PBI,PITNEY BOWES INC,73532,304,2020-08-08
PBPB,POTBELLY CORP CMN,1180,10,2020-08-08
PBR,PETROLEO BRASILEIRO,329938,1591,2020-08-08
PBR.A,PETROLEO BRAS PETROB,93118,730,2020-08-08
PBYI,PUMA BIOTCHNGY CM,4603,46,2020-08-08
PCH,POTLATCHDELTIC CP,433,4,2020-08-08
PCI,PIMCO DYN CRD  MTG,2100,21,2020-08-08
PCRX,PACIRA BIOSCIENCES,762,20,2020-08-08
PDCE,PDC ENERGY  INC,5697,43,2020-08-08
PDCO,PATTERSON COMPANIES,5615,53,2020-08-08
PDD,PINDUODUO INC ADS,1987,19,2020-08-08
PDFS,PDF SOLUTIONS INC,90,3,2020-08-08
PDLI,PDL BIOPHARMA INC,15074,54,2020-08-08
PDM,PIEDMONT OFFICE REAL,1200,12,2020-08-08
PEB,PEBBLEBROOK HOTEL TR,3862,37,2020-08-08
PEIX,PACIFIC ETHANOL INC,3000,10,2020-08-08
PENN,PENN NATL GAMING INC,6100,52,2020-08-08
PEO,ADAMS NAT RES FD,300,3,2020-08-08
PERI,PERION NETWORK LTD,200,2,2020-08-08
PETQ,PETIQ  INC CL A CM,1231,19,2020-08-08
PETS,PETMED EXPRESS INC,433,8,2020-08-08
PFC,PREMIER FINANCIAL CM,166,3,2020-08-08
PFGC,PERFORMANCE FOOD GRP,1200,9,2020-08-08
PFS,PROVIDENT FNL SRVS,663,16,2020-08-08
PFSI,PENNYMAC FINL SVCS,531,11,2020-08-08
PGEN,PRECIGEN  INC CMN,900,9,2020-08-08
PGNY,PROGYNY  INC CMN,3811,29,2020-08-08
PGTI,PGT INNVTNS,425,12,2020-08-08
PHAS,PHASEBIO PHARMA CMN,309,3,2020-08-08
PHD,PIONEER FLTG RT TRST,100,1,2020-08-08
PHG,KONINKLIJKE PHLP NV,1700,17,2020-08-08
PHI,PLDT INC ADR,200,2,2020-08-08
PHK,PIMCO HIGH INCOME FD,2400,4,2020-08-08
PHR,PHREESIA  INC,832,7,2020-08-08
PHT,PIONEER HIGH INC TR,100,1,2020-08-08
PI,IMPINJ INC CM,583,20,2020-08-08
PIM,PUTNAM MASTER INTRM,100,1,2020-08-08
PING,PING IDENTITY HOLDIN,2200,22,2020-08-08
PIPR,PIPER SANDLER COS,100,6,2020-08-08
PJT,PJT PARTNERS INC A,60,2,2020-08-08
PKE,PARK AEROSPACE CORP,66,2,2020-08-08
PKOH,PARK OHIO HLDG CP,300,1,2020-08-08
PKX,POSCO,674,16,2020-08-08
PLAB,PHOTRONICS INC,1300,13,2020-08-08
PLAY,DAVE  BUSTER S ENTE,4600,47,2020-08-08
PLCE,CHILDREN S PLACE INC,1190,13,2020-08-08
PLM,POLYMET MINING CORP,700,1,2020-08-08
PLMR,PALOMAR HOLDINGS CS,325,5,2020-08-08
PLOW,DOUGLAS DYNAMICS,125,11,2020-08-08
PLRX,PLIANT THERAPTC CM,200,2,2020-08-08
PLT,PLANTRONICS INC,6706,61,2020-08-08
PLUG,PLUG POWER INC,65144,461,2020-08-08
PLUS,EPLUS INC,25,1,2020-08-08
PLXS,PLEXUS CP,25,1,2020-08-08
PLYA,PLAYA HTL  RSRT ORD,600,2,2020-08-08
PMT,PENNYMAC MTG INVT TR,2800,27,2020-08-08
PNM,PNM RES INC HLDG,132,4,2020-08-08
PNNT,PENNANTPARK INVESTME,900,9,2020-08-08
POR,PORTLAND GEN ELEC,4900,49,2020-08-08
POWI,POWER INTEGRATN,25,1,2020-08-08
PPBI,PACIFIC PREMIER BNCP,275,8,2020-08-08
PRA,PROASSURANCE CORP,800,7,2020-08-08
PRAA,PRA GROUP INC CMN,333,4,2020-08-08
PRDO,PERDOCEO EDUCTN CM,4357,73,2020-08-08
PRFT,PERFICIENT INC,333,11,2020-08-08
PRGS,PROGRESS SOFTWARE,2138,32,2020-08-08
PRIM,PRIMORIS SERVICES CP,823,9,2020-08-08
PRLB,PROTO LABS  INC,66,2,2020-08-08
PRMW,PRIMO WATER CORPORAT,5700,42,2020-08-08
PRNB,PRINCIPIA BIOPRMA CM,751,12,2020-08-08
PRO,PROS HOLDINGS INC,251,7,2020-08-08
PRPL,PURPLE INNOVATION,331,8,2020-08-08
PRSC,PROVIDENCE SVC CP,300,2,2020-08-08
PRSP,PERSPECTA INC,5300,53,2020-08-08
PRTA,PROTHENA CORP,100,1,2020-08-08
PRTK,PARATEK PHARMA INC,1700,13,2020-08-08
PRTY,PARTY CITY HOLDCO,1700,3,2020-08-08
PRVB,PROVENTION BIO CM,100,1,2020-08-08
PRVL,PREVAIL THERAPTCS CM,333,4,2020-08-08
PSB,PS BUSINESS PARKS,194,9,2020-08-08
PSEC,PROSPECT CAPITAL CP,5900,45,2020-08-08
PSMT,PRICESMART INC,594,18,2020-08-08
PSN,PARSONS CORP,33,1,2020-08-08
PSTH=,PERSHING SQUARE UTS,2601,9,2020-08-08
PSTI,PLURISTEM THERAPEUTC,300,3,2020-08-08
PSTX,POSEIDA THERAPTC CMN,100,1,2020-08-08
PSXP,PHILLIPS 66 PARTNERS,4266,43,2020-08-08
PTCT,PTC THERAPEUTICS CMN,3013,39,2020-08-08
PTE,POLARITYTE INC CMN,803,6,2020-08-08
PTEN,PATTERSONUTI ENERGY,95203,599,2020-08-08
PTGX,PROTAGONIST THERP CM,300,1,2020-08-08
PTI,PROTEOSTASIS THER CM,100,1,2020-08-08
PTR,PETROCHINA CO ADS,384,9,2020-08-08
PTY,PIMCO CP  INC OPTY,300,2,2020-08-08
PUK,PRUDENTIAL PLC    SC,33,1,2020-08-08
PULM,PULMATRIX  INC,7717,35,2020-08-08
PUMP,PROPETRO HLDG CP,2704,28,2020-08-08
PVAC,PENN VIRGINIA CORPOR,60,2,2020-08-08
PVG,PRETIUM RES INC,102428,538,2020-08-08
PWFL,POWERFLEET  INC CMN,2749,51,2020-08-08
PXLW,PIXELWORKS INC,100,1,2020-08-08
PZZA,PAPA JOHN S INTL,561,10,2020-08-08
QADA,QAD INC,125,5,2020-08-08
QD,QUDIAN INC,58939,247,2020-08-08
QEP,QEP RESOURCES  INC,32500,108,2020-08-08
QFIN,360 FINANCE  INC ADS,1500,15,2020-08-08
QID,PS UTLRSHRT QQQ,144685,376,2020-08-08
QIWI,QIWI PLC ADR,12499,79,2020-08-08
QLD,PROSHARES ULTRA QQQ,800,7,2020-08-08
QLYS,QUALYS  INC,33,1,2020-08-08
QMCO,QUANTUM CP CMN,500,5,2020-08-08
QNST,QUINSTREET  INC,630,13,2020-08-08
QSR,RESTAURANT BRANDS,9808,84,2020-08-08
QTNT,QUOTIENT LIMITED ORD,1900,17,2020-08-08
QTRX,QUANTERIX CORP CM,400,4,2020-08-08
QTS,QTS REALTY TRUST,2000,20,2020-08-08
QTT,QUTOUTIAO INC ADS,1774,7,2020-08-08
QTWO,Q2 HOLDINGS  INC,1890,59,2020-08-08
QUAD,QUAD GRAPHICS  INC,440,4,2020-08-08
QUOT,QUOTIENT TECHNOLOGY,2700,27,2020-08-08
QURE,UNIQURE NV,433,3,2020-08-08
RA,BROOKFIELD R A INCM,100,1,2020-08-08
RACE,FERRARI NV,200,2,2020-08-08
RAD,RITE AID CP,9200,87,2020-08-08
RAMP,LIVERAMP HLDGS CMN,1421,23,2020-08-08
RAPT,RAPT THERAPEUTCS CMN,400,1,2020-08-08
RARE,ULTRAGENYX PHARMACEU,232,5,2020-08-08
RBA,RITCHIE BROS AUCTION,1235,15,2020-08-08
RBBN,RIBBON COMM INC CMN,200,2,2020-08-08
RC,READY CAPITAL CORP,1250,13,2020-08-08
RCEL,AVITA THERAPEUTICS,300,1,2020-08-08
RCI,ROGERS COMMUN CL B,1053,17,2020-08-08
RCII,RENTACENTER INC,1394,37,2020-08-08
RCKT,ROCKET PHARMA CMN,636,9,2020-08-08
RCM,R1 RCM INC,2100,19,2020-08-08
RCUS,ARCUS BIOSCIENCES  I,84,1,2020-08-08
RDFN,REDFIN CORP CM,1430,31,2020-08-08
RDHL,REDHILL BIOPHRMA ADR,400,4,2020-08-08
RDN,RADIAN GROUP INC,3926,34,2020-08-08
RDNT,RADNET INC,1107,9,2020-08-08
RDS.A,RYL DTCH SHL CL A,58029,524,2020-08-08
RDS.B,ROYAL DUTCH SHELL,21774,200,2020-08-08
RDUS,RADIUS HEALTH CMN,895,19,2020-08-08
RDWR,RADWARE LTD,1500,15,2020-08-08
RDY,DR REDDY S LAB LTD,454,8,2020-08-08
REAL,THE REALREAL CMN,5603,56,2020-08-08
REGI,RENEWABLE ENERGY,1431,21,2020-08-08
REI,RING ENERGY INC,100,1,2020-08-08
RELX,RELX PLC,6000,34,2020-08-08
REPL,REPLIMUNE GROUP CM,25,1,2020-08-08
RES,R P C INC,5000,15,2020-08-08
RESI,FRONT YARD RESIDENTI,2912,17,2020-08-08
RESN,RESONANT INC CMN STK,1500,6,2020-08-08
REVG,REV GROUP  INC,100,1,2020-08-08
REZI,RESIDEO TECH,5000,35,2020-08-08
RFP,RESOLUTE FOREST PDS,3300,23,2020-08-08
RGNX,REGENXBIO INC CM,565,12,2020-08-08
RGP,RESOURCES CONNECT,200,5,2020-08-08
RGR,STURM RUGER AND CO,172,4,2020-08-08
RGS,REGIS CP,500,5,2020-08-08
RH,RH,233,3,2020-08-08
RHP,RYMAN HOSPITALITY PP,1726,16,2020-08-08
RIG,TRANSOCEAN LTD,299300,1336,2020-08-08
RIGL,RIGEL PHARMACEUTICAL,29676,179,2020-08-08
RILY,B RILEY FINANCL CMN,25,1,2020-08-08
RIO,RIO TINTO PLC ADS,9748,114,2020-08-08
RIOT,RIOT BLOCKCHAIN INC,2400,16,2020-08-08
RKT,ROCKET COS INC CL A,700,4,2020-08-08
RLAY,RELAY THERAPEUTICS,100,1,2020-08-08
RLGY,REALOGY HOLDINGS CP,25649,153,2020-08-08
RLJ,RLJ LODGING TRUST,18976,101,2020-08-08
RMAX,REMAX HOLDINGS  INC,125,5,2020-08-08
RMBS,RAMBUS INC,4030,40,2020-08-08
RMED,RA MEDICAL SYSTEMS,1300,2,2020-08-08
RMNI,RIMINI STREET  INC,928,15,2020-08-08
RMT,ROYCE MICROCAP TR,100,1,2020-08-08
RNST,RENASANT CORPORATION,150,3,2020-08-08
RNWK,REALNETWORKS INC,300,3,2020-08-08
ROCK,GIBRALTAR IND INC,200,8,2020-08-08
ROG,ROGERS CP,503,6,2020-08-08
ROIC,RETAIL OPP INVTS CP,3301,27,2020-08-08
ROLL,RBC BEARINGS INCORP,100,4,2020-08-08
RPAI,RETAIL PPTS OF AMER,10900,72,2020-08-08
RPAY,REPAY HLDGS CP CL A,1794,18,2020-08-08
RPD,RAPID7 INC CMN STK,826,10,2020-08-08
RPRX,ROYALTY PHARMA ORD A,1060,7,2020-08-08
RPT,RPT REALTY,2600,26,2020-08-08
RQI,COHEN  STEERS QUAL,200,1,2020-08-08
RRC,RANGE RES CORP,27117,180,2020-08-08
RRD,RR DONNELLEY SONS,10100,31,2020-08-08
RRGB,RED ROBIN GOURM,726,5,2020-08-08
RRR,RD ROCK RSRTS CLA CM,3625,34,2020-08-08
RST,ROSETTA STONE  INC,490,7,2020-08-08
RTRX,RETROPHIN  INC CMN,498,9,2020-08-08
RUN,SUNRUN INC CMN STK,13349,135,2020-08-08
RUTH,RUTH S HOSPITALITY,9325,51,2020-08-08
RVLV,REVLOLVE GROUP  INC,1800,17,2020-08-08
RVNC,REVANCE THERAPEUTICS,399,6,2020-08-08
RVSB,RIVERVIEW BANCORP,25,1,2020-08-08
RWT,REDWOOD TR INC,2507,23,2020-08-08
RXN,REXNORD CORPORATION,5800,53,2020-08-08
RY,ROYAL BANK OF CANADA,412,9,2020-08-08
RYAAY,RYANAIR HLDGS PLC,1172,30,2020-08-08
RYTM,RHYTHM PHARMA CM,995,7,2020-08-08
SA,SEABRIDGE GOLD INC,1200,9,2020-08-08
SAFE,SAFEHOLD INC,161,10,2020-08-08
SAFM,SANDERSON FARMS IN,133,2,2020-08-08
SAH,SONIC AUTOMOTIVE INC,525,12,2020-08-08
SAIA,SAIA INC,1062,5,2020-08-08
SAIL,SAILPOINT TECHNOLOGI,12982,118,2020-08-08
SALT,SCORPIO BULKERS INC,166,3,2020-08-08
SAN,BANCO SANTANDER ADR,139745,359,2020-08-08
SAND,SANDSTORM GOLD LTD,7969,60,2020-08-08
SANM,SANMINA CORP,884,10,2020-08-08
SAP,SAP SE ADS,500,5,2020-08-08
SASR,SANDY SPRING BANCORP,390,7,2020-08-08
SAVE,SPIRIT AIRLINES  INC,77507,397,2020-08-08
