Symbol,Description,Total Shares,Total Trades,Last Update
WYNN,WYNN RESORTS LIMITED,21040,251,2022-04-30
X,UNITED STATES STEEL,115783,1164,2022-04-30
XBI,SPDR SP BIOTECH ETF,21087,237,2022-04-30
XEL,XCEL ENERGY CMN,32269,380,2022-04-30
XHB,SPDR HOMEBUILDERS ET,32227,307,2022-04-30
XLB,MATERIALS SS SPDR FD,36879,373,2022-04-30
XLC,THE COM SV EL SC SPD,25065,690,2022-04-30
XLE,ENERGY SELECT SPDR,203831,1565,2022-04-30
XLF,FINANCIAL SEL SPDR,1222879,3564,2022-04-30
XLI,INDUSTRIAL SPDR,41020,605,2022-04-30
XLK,TECHNOLOGY SPDR,5694,191,2022-04-30
XLP,CONSUMER STAP SPDR,234976,2099,2022-04-30
XLRE,REAL ESTATE SPDR FD,20602,243,2022-04-30
XLU,UTILITIES SEL SPDR,179709,1417,2022-04-30
XLV,HEALTHCARE SS SPDR F,61402,719,2022-04-30
XLY,CONSUMER DIS SS SPDR,2405,47,2022-04-30
XME,SPDR SP METALS  MI,20210,340,2022-04-30
XMMO,INVESCO SP MIDCAP M,100,1,2022-04-30
XMPT,VANECK CEF MUNI INCO,200,2,2022-04-30
XOM,EXXON MOBIL CP,44828,1716,2022-04-30
XOP,ST SPDR OG EP ETF,3095,42,2022-04-30
XPO,XPO LOGISTICS  INC,3821,175,2022-04-30
XRAY,DENTSPLY SIRONA INC,5999,186,2022-04-30
XRT,SPDR RETAIL ETF,26064,197,2022-04-30
XRX,XEROX HOLDINGS CP CM,44987,587,2022-04-30
XSOE,WISOMTREE EXSTAE OW,320,10,2022-04-30
XYL,XYLEM INC,2913,21,2022-04-30
XYLD,GLB X SP 500 COV,25,23,2022-04-30
Y,ALLEGHANY CP,2786,25,2022-04-30
YETI,YETI HOLDINGS  INC,1810,83,2022-04-30
YUM,YUM BRANDS INC,963,60,2022-04-30
YUMC,YUM CHINA HLDGS,4817,42,2022-04-30
Z,ZILLOW GROUP CL C,2253,117,2022-04-30
ZBH,ZIMMER BIOMET HLDGS,4280,60,2022-04-30
ZBRA,ZEBRA TECHNOLOGIES,1403,58,2022-04-30
ZEN,ZENDESK  INC,9504,71,2022-04-30
ZG,ZILLOW GRP INC CL A,3743,173,2022-04-30
ZIMV,ZIMVIE INC CM STK,267,166,2022-04-30
ZION,ZIONS BANCORP NA,5872,90,2022-04-30
ZM,ZOOM VIDEO CMTS CM A,2016,137,2022-04-30
ZNGA,ZYNGA INC CL A CMN,398428,1242,2022-04-30
ZS,ZSCALER  INC CMN,1958,38,2022-04-30
ZTS,ZOETIS INC,6036,135,2022-04-30
