Symbol,Description,Total Shares,Total Trades,Last Update
LPCN,LIPOCINE INC COMMON,900,11,2021-06-05
LPG,DORIAN LPG LTD,275,3,2021-06-05
LPI,LAREDO PETROLEUM INC,315,3,2021-06-05
LPL,LG DISPLAY CO LTD AD,700,7,2021-06-05
LPRO,OPEN LENDING CM A,913,12,2021-06-05
LPSN,LIVEPERSON INC,1104,9,2021-06-05
LPTH,LIGHTPATH TECH INC,400,2,2021-06-05
LPTX,LEAP THERAPEUTICS CM,342,2,2021-06-05
LPX,LOUISIANA PACIFIC CP,1563,26,2021-06-05
LQDA,LIQUIDIA CORP CMN,200,1,2021-06-05
LQDT,LIQUIDITY SERVICES,872,9,2021-06-05
LRN,STRIDE  INC,309,4,2021-06-05
LSCC,LATTICE SEMICOND,415,6,2021-06-05
LSPD,LIGHTSPEED POS INC,3493,32,2021-06-05
LTHM,LIVENT CORPORATION,6053,50,2021-06-05
LTRPA,LIBERTY TRIPADV A CM,1335,6,2021-06-05
LU,LUFAX HOLDING LTD AD,13104,86,2021-06-05
LUNG,PULMONX CORP CM,300,3,2021-06-05
LX,LEXINFINTECH HOLDING,1710,17,2021-06-05
LXP,LEXINGTON REALTY TRU,11665,89,2021-06-05
LXRX,LEXICON PHARMACEUTCL,879,7,2021-06-05
LXU,LSB INDUSTRIES INC,100,1,2021-06-05
LYG,LLOYDS BNKG GP ADS,2865,19,2021-06-05
LYRA,LYRA THERAPEUTICS CM,67,1,2021-06-05
LYTS,L S I INDUSTRIES I,500,5,2021-06-05
LZB,LA Z BOY INC,71,3,2021-06-05
M,MACY S INC,39005,322,2021-06-05
MAC,MACERICH CO,12600,80,2021-06-05
MAG,MAG SILVER CORP,300,3,2021-06-05
MAIN,MAIN STREET CAPITAL,921,11,2021-06-05
MANT,MANTECH INTL CP A,24,2,2021-06-05
MANU,MANCHESTER UNITED,300,1,2021-06-05
MARA,MARATHON DGTL HLD CM,800,5,2021-06-05
MARK,REMARK HLDS CMN,1400,11,2021-06-05
MATX,MATSON  INC,99,3,2021-06-05
MAX,MEDIAALPHA  INC A,3,1,2021-06-05
MAXN,MAXEON SOLAR TECHNOL,325,4,2021-06-05
MAXR,MAXAR TECHNOLOGIES,1031,23,2021-06-05
MBI,M B I A INC,465,5,2021-06-05
MBII,MARRONE BIO INNOV,90,1,2021-06-05
MBIN,MERCHANTS BANCORP CM,93,9,2021-06-05
MBIO,MUSTANG BIO  INC CM,11212,58,2021-06-05
MBT,MOBILE TELSYS PJSC,12873,73,2021-06-05
MBWM,MERCANTILE BANK CORP,33,1,2021-06-05
MC,MOELIS  COMPANY,147,2,2021-06-05
MCF,CONTANGO OIL  GAS,900,6,2021-06-05
MCFT,MASTERCRAFT BOAT CMN,772,46,2021-06-05
MCRB,SERES THERAPTC CMN,366,5,2021-06-05
MCRI,MONARCH CASINO,56,1,2021-06-05
MCS,MARCUS CP,335,4,2021-06-05
MD,MEDNAX  INC,1624,12,2021-06-05
MDC,M D C HOLDINGS,1633,17,2021-06-05
MDCA,MDC PARTNERS CL A,100,1,2021-06-05
MDP,MEREDITH CP,1127,14,2021-06-05
MDRX,ALLSCRIPTS HLTHCARE,2103,25,2021-06-05
MDXG,MIMEDX GROUP  INC,2000,12,2021-06-05
MED,MEDIFAST INC,15,1,2021-06-05
MEDP,MEDPACE HOLDING CM,181,9,2021-06-05
MEIP,MEI PHARMA  INC COM,104,2,2021-06-05
MEOH,METHANEX CP,1965,19,2021-06-05
MESA,MESA AIR GROUP CM,890,10,2021-06-05
MESO,MESOBLAST LTD ADS,100,1,2021-06-05
METC,RAMACO RESOURCES CM,600,2,2021-06-05
MFA,MFA FINANCIAL INC,19842,97,2021-06-05
MFC,MANULIFE FIN CORP,9672,49,2021-06-05
MFG,MIZUHO FINANCIAL GRP,1300,13,2021-06-05
MFGP,MICRO FOCUS INTL,200,2,2021-06-05
MGA,MAGNA INTL INC,3612,41,2021-06-05
MGI,MONEYGRAM INTL CMN,5758,48,2021-06-05
MGLN,MAGELLAN HEALTH CMN,237,4,2021-06-05
MGNI,MAGNITE  INC CMN,1063,11,2021-06-05
MGNX,MACROGENICS CMN,1100,4,2021-06-05
MGP,MGM GROWTH PRTY LLC,1111,38,2021-06-05
MGY,MAGNOLIA O  G CL A,2842,36,2021-06-05
MHLD,MAIDEN HOLDINGS LTD,1400,9,2021-06-05
MHO,M I HOMES INC,100,1,2021-06-05
MICT,MICT  INC CMN STK,35674,340,2021-06-05
MILE,METROMILE  INC CMN,3890,8,2021-06-05
MIME,MIMECAST LIMITED ORD,140,4,2021-06-05
MIRM,MIRUM PHARMA INC CMN,133,2,2021-06-05
MITK,MITEK SYSTEMS INC,200,2,2021-06-05
MITT,AG MORTGAGE INV TR,200,1,2021-06-05
MLAB,MESA LABS INC,17,6,2021-06-05
MLCO,MELCO RESORTS  ENT,19080,69,2021-06-05
MLHR,MILLER HERMAN INC,8285,69,2021-06-05
MLI,MUELLER IND INC,100,1,2021-06-05
MLND,MILLENDO THERA CMN,200,2,2021-06-05
MMI,MARCUS  MILLICHAP,33,1,2021-06-05
MMP,MAGELLAN MIDSTREAM,1466,39,2021-06-05
MMS,MAXIMUS INC,299,5,2021-06-05
MMSI,MERIT MEDICAL SYS,66,2,2021-06-05
MMX,MAVERIX METALS INC,100,1,2021-06-05
MMYT,MAKEMYTRIP LIMITED,2925,30,2021-06-05
MNKD,MANNKIND CORPORATION,20363,151,2021-06-05
MNMD,MIND MEDIC SUB VT SH,19432,108,2021-06-05
MNR,MONMOUTH REAL INV,560,6,2021-06-05
MNRL,BRIGHAM MINERALS  IN,2400,11,2021-06-05
MNSO,MINISO GROUP HOLDING,6400,13,2021-06-05
MOD,MODINE MFG CO,300,2,2021-06-05
MOG.A,MOOG INC CL A,4,1,2021-06-05
MOGO,MOGO INC CMN SHS,2341,23,2021-06-05
MOMO,MOMO INC ADS,9266,117,2021-06-05
MP,MP MATERIALS CORP,3759,19,2021-06-05
MPB,MID PENN BANCORP INC,35,1,2021-06-05
MPLN,MULTIPLAN CORPORATIO,3619,34,2021-06-05
MPLX,MPLX LP,4144,47,2021-06-05
MRAC,MARQUEE RAINE AQ A,2100,7,2021-06-05
MRC,MRC GLOBAL INC,900,8,2021-06-05
MREO,MEREO BIOPHMA GP ADS,4200,7,2021-06-05
MRKR,MARKER THERA INC CMN,500,5,2021-06-05
MRNS,MARINUS PHARMA CS,695,6,2021-06-05
MRSN,MERSANA THERPUTIC CM,399,5,2021-06-05
MRTN,MARTEN TRANSPORT L,200,2,2021-06-05
MRTX,MIRATI THERAPEUTICS,152,7,2021-06-05
MSGN,MSG NETWORKS INC,854,8,2021-06-05
MSON,MISONIX INC CMN,7,1,2021-06-05
MSTR,MICROSTRATEGY CL A,3,1,2021-06-05
MT,ARCELOR MITTAL NEW,13977,82,2021-06-05
MTA,METALLA ROYALTY  ST,100,1,2021-06-05
MTDR,MATADOR RESOURCES CO,817,10,2021-06-05
MTEM,MOLECULAR TEMPLATES,100,1,2021-06-05
MTH,MERITAGE HOMES CORP,339,9,2021-06-05
MTOR,MERITOR INC,400,4,2021-06-05
MTRX,MATRIX SERVICE CO,156,4,2021-06-05
MTSI,MACOM TECHNOLOGY S,100,1,2021-06-05
MTW,MANITOWOC CO INC,300,3,2021-06-05
MTX,MINERAL TECH INC,600,6,2021-06-05
MTZ,MASTEC INC,567,9,2021-06-05
MUDS,MUDRICK AQ II CM A,450,3,2021-06-05
MUFG,MITSUBISHI UFJ FIN,8600,20,2021-06-05
MUSA,MURPHY USA INC,1373,16,2021-06-05
MUX,MCEWEN MINING INC,28674,85,2021-06-05
MVIS,MICROVISION,1117,9,2021-06-05
MWA,MUELLER WATER PRODUC,503,3,2021-06-05
MX,MAGNACHIP SEMICONDUC,7043,28,2021-06-05
MXL,MAXLINEAR  INC,400,4,2021-06-05
MYC,BLACKROCK MUNIYIELD,3862,36,2021-06-05
MYGN,MYRIAD GENETICS  INC,405,3,2021-06-05
MYJ,BLACKROCK MUNIYIELD,300,2,2021-06-05
MYN,BLACKROCK MUNIYIELD,100,1,2021-06-05
MYOV,MYOVANT SCIENCES LTD,200,2,2021-06-05
MYRG,MYR GROUP INC,2,1,2021-06-05
NAD,NUVEEN QLTY MUNI INC,1318,6,2021-06-05
NAPA,THE DUCKHORN PORTFOL,300,3,2021-06-05
NARI,INARI MEDICAL CMN,325,4,2021-06-05
NAT,NORDIC AMRN TANKERS,11255,58,2021-06-05
NAV,NAVISTAR INTL CP,6905,65,2021-06-05
NAVI,NAVIENT CP CMN,4792,52,2021-06-05
NBEV,NEWAGE  INC CMN,5813,61,2021-06-05
NBN,NORTHEAST BANK CMN,15,1,2021-06-05
NBR,NABORS INDS LTD,232,5,2021-06-05
NBRV,NABRIVA THRP PLC ORD,13900,22,2021-06-05
NBXG,NEUBERGER BERMAN NEX,100,1,2021-06-05
NCMI,NATIONAL CINEMEDIA,301,4,2021-06-05
NCNA,NUCANA PLC ADS,552,4,2021-06-05
NCV,VIRTUS ALLIANZGI CNV,2900,6,2021-06-05
NDLS,NOODLES  CO CLA CMN,205,3,2021-06-05
NDRA,ENDRA LIFE SCI CM,300,1,2021-06-05
NEBC,NEBULA CARVL AQ CM A,29800,10,2021-06-05
NEO,NEOGENOMICS INC,1715,25,2021-06-05
NEOG,NEOGEN CP,100,1,2021-06-05
NEP,NEXTERA ENERGY PRTNR,9,1,2021-06-05
NEPT,NEPTUNE WLNS SLT ORD,1600,11,2021-06-05
NERV,MINERVA NEUROSCIE CM,801,7,2021-06-05
NESR,NT ENRGY REUNTD ORD,200,2,2021-06-05
NEW,PUXIN LTD ADS,200,1,2021-06-05
NEWP,NEW PAC MTLS CMN,100,1,2021-06-05
NEWT,NEWTEK BUS SVCS CMN,33,1,2021-06-05
NEX,NEXTIER OILFIELD,16052,137,2021-06-05
NEXT,NEXTDECADE CORP CMN,20,2,2021-06-05
NFE,NEW FRTS ENG CMN A,1540,16,2021-06-05
NFH,NEW FRONTIER HLTH,1500,8,2021-06-05
NG,NOVAGOLD RESOURCES I,3413,30,2021-06-05
NGAC,NEXTGEN AQ ORD A,1300,15,2021-06-05
NGD,NEW GOLD INC,94829,306,2021-06-05
NGG,NATIONAL GRID PLC,297,4,2021-06-05
NGL,NGL ENERGY PARTNERS,18668,130,2021-06-05
NGMS,NEOGAMES SA ORDS,533,5,2021-06-05
NGVT,INGEVITY CP,53,2,2021-06-05
NHF,NEXPOINT STRATEGIC O,100,1,2021-06-05
NHI,NATL HEALTH INVESTOR,218,5,2021-06-05
NINE,NINE NRG SERVICE INC,400,4,2021-06-05
NIO,NIO INC ADS,19363,169,2021-06-05
NIU,NIU TECHNOLOGIES ADS,1132,23,2021-06-05
NJR,N J RESOURCES CP,268,6,2021-06-05
NKLA,NIKOLA CP CMN STK,17566,110,2021-06-05
NKTX,NKARTA  INC CMN,300,2,2021-06-05
NLS,NAUTILUS INC,100,2,2021-06-05
NMFC,NEW MTN FINANCE CMN,300,3,2021-06-05
NMIH,NMI HOLDINGS CMN A,1912,20,2021-06-05
NMR,NOMURA HOLDINGS  ADR,600,6,2021-06-05
NMRD,NEMAURA MED CMN,400,3,2021-06-05
NMRK,NEWMARK GRP CL A CM,1528,10,2021-06-05
NMTR,9 METRS BIOPHARMA CM,1200,7,2021-06-05
NNBR,NN INC CMN STK,1017,6,2021-06-05
NNDM,NANO DIMENSION ADS,53974,410,2021-06-05
NNI,NELNET INC,15,1,2021-06-05
NNOX,NANOX IMAGING OS,18528,178,2021-06-05
NOAH,NOAH HOLDINGS LTD,200,3,2021-06-05
NOG,NORTHERN OIL AND GAS,421,16,2021-06-05
NOK,NOKIA CP ADS,247693,530,2021-06-05
NOMD,NOMAD FOODS LTD,2064,21,2021-06-05
NOVA,SUNNOVA ENERGY INTER,5660,63,2021-06-05
NOVT,NOVANTA INC,43,6,2021-06-05
NP,NEENAH  INC,75,1,2021-06-05
NPO,ENPRO INDUSTRIES INC,100,1,2021-06-05
NPTN,NEOPHOTONIC CORP,1187,13,2021-06-05
NRC,NATIONAL RESRCH CMN,30,1,2021-06-05
NRIM,NORTHRIM BANCORP INC,4,1,2021-06-05
NRIX,NURIX THERA CS,100,1,2021-06-05
NRXP,NRX PHARMACEUTICALS,200,1,2021-06-05
NS,NUSTAR ENERGY LP,531,24,2021-06-05
NSA,NATIONAL STORAGE AFF,1146,21,2021-06-05
NSIT,INSIGHT ENTERPR,293,4,2021-06-05
NSL,NUVEEN SR INCM FD,1000,3,2021-06-05
NSP,INSPERITY  INC,215,3,2021-06-05
NSSC,NAPCO SEC TECH INC,23,1,2021-06-05
NSTG,NANOSTRING TECH CMN,421,7,2021-06-05
NTB,BANK OF NT BUTTERF,33,1,2021-06-05
NTCO,NATURA CO HOLDING S,1264,15,2021-06-05
NTCT,NETSCOUT SYSTEMS I,399,6,2021-06-05
NTES,NETEASE INC ADS,878,25,2021-06-05
NTGR,NETGEAR INC CMN,178,9,2021-06-05
NTLA,INTELLIA THERA CS,1737,10,2021-06-05
NTP,NAM TAI PROPERTY,77,2,2021-06-05
NTR,NUTRIEN LTD,9009,81,2021-06-05
NTRA,NATERA INC COMMON ST,269,7,2021-06-05
NTST,NETSTREIT CORP,802,8,2021-06-05
NUBD,NUVEEN ESG US AGGR,200,2,2021-06-05
NUV,NUVEEN MUNI VALUE FD,100,7,2021-06-05
NUVA,NUVASIVE  INC,103,3,2021-06-05
NVAX,NOVAVAX  INC,839,12,2021-06-05
NVEC,NVE CORP,15,3,2021-06-05
NVEE,NV5 GLOBAL CMN,17,1,2021-06-05
NVO,NOVO NORDISK A S,700,10,2021-06-05
NVRO,NEVRO CORP,1,1,2021-06-05
NVS,NOVARTIS AG ADS,1403,17,2021-06-05
NVTA,INVITAE CORP,1870,21,2021-06-05
NWBI,NORTHWEST BANCSHARES,210,4,2021-06-05
NWG,NATWEST GROUP PLC,2207,15,2021-06-05
NX,QUANEX BLDG PRODS CP,46,2,2021-06-05
NXE,NEXGEN ENERGY LTD,6300,23,2021-06-05
NXGN,NEXTGEN HEALTHCARE,105,13,2021-06-05
NXRT,NEXPOINT RESIDENTIAL,108,4,2021-06-05
NYMT,NEW YORK MTGE TRUST,21090,78,2021-06-05
OAS,OASIS PETROLEUM INC,200,2,2021-06-05
OCDX,ORTHO CLNCL DGN ORD,305,3,2021-06-05
OCFC,OCEANFIRST FINL CORP,100,1,2021-06-05
OCFT,ONECONNECT FINL ADS,407,4,2021-06-05
OCGN,OCUGEN  INC CMN,27498,246,2021-06-05
OCSL,OAKTREE SPECIALTY,401,21,2021-06-05
OCUL,OCULAR THERAPEUT CMN,700,6,2021-06-05
OCUP,OCUPHIRE PHARMA CMN,500,3,2021-06-05
OCX,ONCOCYTE CORP CMN,400,4,2021-06-05
ODC,OIL DRI CP OF AMERIC,20,1,2021-06-05
ODP,THE ODP CORP CMN,632,9,2021-06-05
ODT,ODONATE THRPTCS CMN,2164,19,2021-06-05
OEG,ORBITAL ENERGY GROUP,3551,41,2021-06-05
OESX,ORION ENERGY SYST CM,300,3,2021-06-05
OFG,OFG BANCORP,910,10,2021-06-05
OGI,ORGANIGRAM HOLD CM,99519,535,2021-06-05
OGS,ONE GAS  INC,242,5,2021-06-05
OI,OI GLASS  INC,1205,14,2021-06-05
OIBR.C,OI SA ADR,300,1,2021-06-05
OII,OCEANEERING INTL INC,6139,65,2021-06-05
OIS,OIL STATES INTL INC,1909,23,2021-06-05
OLB,THE OLB GROUP CMN,200,2,2021-06-05
OLK,OLINK HOLDING AB ADS,10100,11,2021-06-05
OLMA,OLEMA PHARMA CM,166,1,2021-06-05
OM,OUTSET MEDICAL CM,254,5,2021-06-05
OMCL,OMNICELL INC,166,6,2021-06-05
OMER,OMEROS CORPORATION,1937,12,2021-06-05
OMI,OWENS AND MINOR INC,1660,23,2021-06-05
ONB,OLD NATIONAL BNCP CM,4752,41,2021-06-05
ONCT,ONCTERNAL THERAPEUTI,1059,11,2021-06-05
ONCY,ONCOLYTICS BIOTCH CM,200,2,2021-06-05
ONE,ONESMART INTL ADS,200,2,2021-06-05
ONEM,1LIFE HEALTHCARE CS,1263,27,2021-06-05
ONTO,ONTO INNOVATION,104,2,2021-06-05
ONTX,ONCONOVA THERAPEUTIC,200,2,2021-06-05
OOMA,OOMA  INC,30,4,2021-06-05
OPBK,OP BANCORP CMN STK,100,1,2021-06-05
OPCH,OPTION CARE HEALTH,529,10,2021-06-05
OPEN,OPENDOOR TECH CMN ST,8737,70,2021-06-05
OPGN,OPGEN  INC CMN STK,200,2,2021-06-05
OPK,OPKO HEALTH INC,13397,91,2021-06-05
OPRA,OPERA LIMITED ADS,600,3,2021-06-05
OPTN,OPTINOSE  INC CM,400,4,2021-06-05
OPTT,OCEAN POWER TECH INC,3123,26,2021-06-05
OPY,OPPENHEIMER HLDGS A,66,2,2021-06-05
OR,OSISKO GOLD ROYALTIE,1200,6,2021-06-05
ORA,ORMAT TECHNOLOGIES,200,2,2021-06-05
ORAN,ORANGE,137,3,2021-06-05
ORBC,ORBCOMM INC,6512,36,2021-06-05
ORC,ORCHID ISLAND CAPITA,39500,68,2021-06-05
ORCC,OWL ROCK CAP CORP,206,4,2021-06-05
ORGO,ORGANOGENESIS HOLDIN,1049,10,2021-06-05
ORIC,ORIC PHARMA CM ST,33,1,2021-06-05
ORMP,ORAMED PHARMA CMN,1200,13,2021-06-05
OSPN,ONESPAN INC,190,4,2021-06-05
OSS,ONE STOP SYSTEMS CM,100,1,2021-06-05
OSTK,OVERSTOCKCOM  INC,190,3,2021-06-05
OSUR,ORASURE TECH INC,1111,12,2021-06-05
OSW,ONESPAWORLD HLDGS CM,100,1,2021-06-05
OTEX,OPEN TEXT CP,1064,12,2021-06-05
OTIC,OTONOMY  INC,666,5,2021-06-05
OTLK,OUTLOOK THERAPEUTICS,711,6,2021-06-05
OTLY,OATLY GROUP AB ADS,614,7,2021-06-05
OUST,OUSTER  INC CMN,500,3,2021-06-05
OVID,OVID THERAPEUTICS CM,1175,13,2021-06-05
OVV,OVINTIV INC,21940,157,2021-06-05
OWL,BLUE OWL CAP CL A,400,2,2021-06-05
OXLC,OXFORD LANE CAPITAL,445,3,2021-06-05
OZON,OZON HOLDINGS PLC,481,3,2021-06-05
PAA,PLAINS ALL AMER LP,32163,280,2021-06-05
PAAS,PAN AMER SILVER CORP,3101,27,2021-06-05
PAC,GRUPO AEROPORTUARIO,35,2,2021-06-05
PACB,PACIFIC BIOSCIENCES,5055,47,2021-06-05
PACK,RANPAK HOLDINGS CORP,533,6,2021-06-05
PAE,PAE INC CL A CMN STK,203,4,2021-06-05
PAGP,PLAINS GP HLDHS LP,5825,96,2021-06-05
PAGS,PAGSEGURO DIGITAL LT,7045,51,2021-06-05
PAHC,PHIBRO ANL HTLH A CM,100,1,2021-06-05
PALI,PALISADE BIO  INC,200,2,2021-06-05
PAM,PAMPA ENERGIA SA,176,3,2021-06-05
PANL,PANGAEA LOGISTICS SO,828,7,2021-06-05
PAR,P A R TECH CP,1441,33,2021-06-05
PARR,PAR PACIFIC HLDGS,135,2,2021-06-05
PASG,PASSAGE BIO  INC CS,100,1,2021-06-05
PATH,UIPATH  INC,455,5,2021-06-05
PAVM,PAVMED INC,1025,10,2021-06-05
PAX,PATRIA INVST CM A,659,2,2021-06-05
PAY,PAYMENTUS HOLDINGS,259,1,2021-06-05
PAYA,PAYA HOLDINGS CL A,2964,21,2021-06-05
PBA,PEMBINA PIPELINE COR,2077,31,2021-06-05
PBF,PBF ENERGY INC,8148,86,2021-06-05
PBFX,PBF LOGISTICS LP,100,1,2021-06-05
PBH,PRESTIGE CONSUMER HE,400,3,2021-06-05
PBI,PITNEY BOWES INC,3077,39,2021-06-05
PBR,PETROLEO BRASILEIRO,299280,939,2021-06-05
PBR.A,PETROLEO BRAS PETROB,27225,123,2021-06-05
PCH,POTLATCHDELTIC CP,878,16,2021-06-05
PCT,PURECYCLE TECH CM,5513,25,2021-06-05
PCVX,VAXCYTE  INC CMN,2,1,2021-06-05
PCYO,PURE CYCLE CORP,8,3,2021-06-05
PDCE,PDC ENERGY  INC,1981,23,2021-06-05
PDCO,PATTERSON COMPANIES,822,12,2021-06-05
PDD,PINDUODUO INC ADS,8711,92,2021-06-05
PDFS,PDF SOLUTIONS INC,41,6,2021-06-05
PDM,PIEDMONT OFFICE REAL,2887,21,2021-06-05
PDSB,PDS BIOTECH CP,346,6,2021-06-05
PEB,PEBBLEBROOK HOTEL TR,9241,89,2021-06-05
PEBO,PEOPLES BANCORP INC,14,2,2021-06-05
PEI,PENN REAL ESTATE TR,2400,17,2021-06-05
PETQ,PETIQ  INC CL A CM,114,5,2021-06-05
PETS,PETMED EXPRESS INC,1400,16,2021-06-05
PETZ,TDH HOLDINGS CMN,82,1,2021-06-05
PEZ,INVESCO DWA CONS CYL,100,1,2021-06-05
PFC,PREMIER FINANCIAL CM,633,3,2021-06-05
PFGC,PERFORMANCE FOOD GRP,2630,16,2021-06-05
PFLT,PENNANTPARK FLTNG RT,100,1,2021-06-05
PFMT,PERFORMANT FINANCIAL,500,4,2021-06-05
PFS,PROVIDENT FNL SRVS,625,4,2021-06-05
PFSI,PENNYMAC FINL SVCS,830,9,2021-06-05
PGEN,PRECIGEN  INC CMN,201,3,2021-06-05
PGHY,GLOBAL ST HIGH YIELD,6200,74,2021-06-05
PGNY,PROGYNY  INC CMN,1478,22,2021-06-05
PGTI,PGT INNVTNS,1399,13,2021-06-05
PHG,KONINKLIJKE PHLP NV,1100,10,2021-06-05
PHI,PLDT INC ADR,15,1,2021-06-05
PHR,PHREESIA  INC,339,3,2021-06-05
PHUN,PHUNWARE  INC CMN,2900,15,2021-06-05
PHX,PHX MINERALS INC,100,2,2021-06-05
PINE,ALPINE INCOME PROPER,299,4,2021-06-05
PING,PING IDENTITY HOLDIN,806,3,2021-06-05
PIRS,PIERIS PHARMA CMN,4500,26,2021-06-05
PKE,PARK AEROSPACE CORP,1,1,2021-06-05
PKOH,PARK OHIO HLDG CP,5,1,2021-06-05
PKX,POSCO,353,4,2021-06-05
PLAB,PHOTRONICS INC,100,1,2021-06-05
PLAY,DAVE  BUSTER S ENTE,1415,16,2021-06-05
PLBY,PLBY GRP INC CMN,1074,11,2021-06-05
PLCE,CHILDREN S PLACE INC,233,3,2021-06-05
PLG,PLATINUM GROUP METAL,900,9,2021-06-05
PLL,PIEDMONT LITHIUM CMN,100,1,2021-06-05
PLMR,PALOMAR HOLDINGS CS,2,2,2021-06-05
PLTR,PALANTIR TECHNOLOGIE,158485,999,2021-06-05
PLUG,PLUG POWER INC,12094,89,2021-06-05
PLX,PROTALIX BIOTHERAPEU,300,3,2021-06-05
PLYA,PLAYA HTL  RSRT ORD,1920,20,2021-06-05
PLYM,PLYMOUTH INDUSTRIAL,900,2,2021-06-05
PMT,PENNYMAC MTG INVT TR,815,9,2021-06-05
PMVP,PMV PHARMACEUTICALS,858,8,2021-06-05
PNM,PNM RES INC HLDG,1350,33,2021-06-05
PNTG,THE PENNANT GROUP,100,1,2021-06-05
POAI,PREDICTIVE ONCOLOGY,1200,11,2021-06-05
POLA,POLAR POWER CS,6,1,2021-06-05
POLY,PLANTRONICS INC,302,4,2021-06-05
POR,PORTLAND GEN ELEC,2369,28,2021-06-05
POSH,POSHMARK  INC CM A,224,11,2021-06-05
POWI,POWER INTEGRATN,86,3,2021-06-05
POWL,POWELL INDS INC,10,1,2021-06-05
POWW,AMMO  INC COMMON,124,2,2021-06-05
PPBI,PACIFIC PREMIER BNCP,233,3,2021-06-05
PPBT,PURPLE BIOTECH ADS,300,6,2021-06-05
PPR,VOYA PRIME RATE TRST,900,7,2021-06-05
PPSI,PIONEER PWR SOL CMN,100,1,2021-06-05
PPT,PUTNAM PREMIER INCM,160,1,2021-06-05
PPTA,PERPETUA RSRC CMN SH,1200,12,2021-06-05
PRA,PROASSURANCE CORP,300,1,2021-06-05
PRAA,PRA GROUP INC CMN,2,1,2021-06-05
PRAX,PRAXIS PRECISION CM,421,6,2021-06-05
PRCH,PORCH GROUP CMN,8221,127,2021-06-05
PRDO,PERDOCEO EDUCTN CM,500,3,2021-06-05
PRFT,PERFICIENT INC,433,4,2021-06-05
PRG,PROG HOLDINGS  INC,400,4,2021-06-05
PRGS,PROGRESS SOFTWARE,400,4,2021-06-05
PRIM,PRIMORIS SERVICES CP,100,1,2021-06-05
PRK,PARK NATIONAL CP,35,3,2021-06-05
PRLB,PROTO LABS  INC,110,2,2021-06-05
PRLD,PRELUDE THERAPEUTICS,115,2,2021-06-05
PRMW,PRIMO WATER CORPORAT,2534,21,2021-06-05
PRPH,PROPHASE LABS  INC,100,1,2021-06-05
PRPL,PURPLE INNOVATION,2545,13,2021-06-05
PRQR,PROQR THERAPEUTICS,100,1,2021-06-05
PRTA,PROTHENA CORP,300,3,2021-06-05
PRTK,PARATEK PHARMA INC,743,9,2021-06-05
PRTS,CARPARTSCOM  INC,893,7,2021-06-05
PRTY,PARTY CITY HOLDCO,5802,60,2021-06-05
PRVA,PRIVIA HEALTH GRP CM,200,2,2021-06-05
PRVB,PROVENTION BIO CM,3204,33,2021-06-05
PSB,PS BUSINESS PARKS,100,1,2021-06-05
PSEC,PROSPECT CAPITAL CP,11591,72,2021-06-05
PSFE,PAYSAFE LIMITED,7822,49,2021-06-05
PSNL,PERSONALIS  INC CMN,274,7,2021-06-05
PSTH,PERSHING SQ CMN STK,5403,26,2021-06-05
PSTL,POSTAL REALTY TRUST,100,1,2021-06-05
PSTV,PLUS THERAPEUTICS  I,122,2,2021-06-05
PSXP,PHILLIPS 66 PARTNERS,100,1,2021-06-05
PTCT,PTC THERAPEUTICS CMN,788,10,2021-06-05
PTE,POLARITYTE INC CMN,4694,24,2021-06-05
PTEN,PATTERSONUTI ENERGY,6816,63,2021-06-05
PTGX,PROTAGONIST THERP CM,613,3,2021-06-05
PTMN,PORTMAN RIDGE FIN CM,200,1,2021-06-05
PUBM,PUBMATIC  INC,2000,19,2021-06-05
PUK,PRUDENTIAL PLC    SC,205,3,2021-06-05
PUMP,PROPETRO HLDG CP,2026,26,2021-06-05
PVAC,PENN VIRGINIA CORPOR,200,2,2021-06-05
PVG,PRETIUM RES INC,4826,88,2021-06-05
PWFL,POWERFLEET  INC CMN,900,1,2021-06-05
PXLW,PIXELWORKS INC,508,8,2021-06-05
PYR,PYROGENESIS CANAD CM,157,1,2021-06-05
PZN,PZENA INV MGMT CL A,33,1,2021-06-05
PZZA,PAPA JOHN S INTL,442,11,2021-06-05
QADA,QAD INC,10,1,2021-06-05
QD,QUDIAN INC,10700,43,2021-06-05
QELL,QELL ACQUISITION OS,53,1,2021-06-05
QFIN,360 DIGITECH  INC,2811,22,2021-06-05
QID,PS UTLRSHRT QQQ,2835,20,2021-06-05
QIPT,QUIPT HOME MED CS,1100,6,2021-06-05
QIWI,QIWI PLC ADR,300,3,2021-06-05
QK,QK INTERNATION ADS,863,9,2021-06-05
QLYS,QUALYS  INC,589,48,2021-06-05
QMCO,QUANTUM CP CMN,202,4,2021-06-05
QNST,QUINSTREET  INC,107,2,2021-06-05
QS,QUANTUMSCAPE CORPORA,1300,13,2021-06-05
QSR,RESTAURANT BRANDS,2558,25,2021-06-05
QTNT,QUOTIENT LIMITED ORD,715,36,2021-06-05
QTRX,QUANTERIX CORP CM,1431,14,2021-06-05
QTS,QTS REALTY TRUST,1072,13,2021-06-05
QTT,QUTOUTIAO INC ADS,11499,80,2021-06-05
QTWO,Q2 HOLDINGS  INC,335,4,2021-06-05
QUAD,QUAD GRAPHICS  INC,540,6,2021-06-05
QUMU,QUMU CORPORATION,125,1,2021-06-05
QURE,UNIQURE NV,505,6,2021-06-05
RAAS,CLOOPEN GROUP HL ADS,200,2,2021-06-05
