Symbol,Description,Total Shares,Total Trades,Last Update
KALV,KALVISTA PHARMA  INC,5,1,2022-07-09
KAR,KAR AUCTION SERVICES,2261,103,2022-07-09
KBH,KB HOME,3293,149,2022-07-09
KC,KINGSOFT CLD HLD ADS,22207,253,2022-07-09
KDNY,CHINOOK THERAPEUTICS,246,16,2022-07-09
KELYA,KELLY SVCS CL A,757,21,2022-07-09
KEP,KOREA ELECTRIC PW CP,100,1,2022-07-09
KFY,KORN FERRY,294,7,2022-07-09
KGC,KINROSS GOLD CP,776409,1029,2022-07-09
KIDS,ORTHOPEDIATRICS CORP,6,1,2022-07-09
KIND,NEXTDOOR HLD CM A,72787,719,2022-07-09
KIRK,KIRKLAND S INC,100,1,2022-07-09
KLIC,KULICKE AND SOFFA,1192,12,2022-07-09
KLR,KALEYRA  INC,2200,22,2022-07-09
KLTR,KALTURA  INC CM,302,3,2022-07-09
KMF,KAYNE ANDERSON NEXTG,802,3,2022-07-09
KMT,KENNAMETAL INC,1001,9,2022-07-09
KN,KNOWLES CORP,444,18,2022-07-09
KNBE,KNOWBE4  INC CL A CM,10,4,2022-07-09
KNDI,KANDI TECHS GRP CMN,800,6,2022-07-09
KNSA,KINIKSA PHARMA CM A,2,1,2022-07-09
KNTK,KINETIK HLD CL A CM,211,5,2022-07-09
KOD,KODIAK SCIENCES CS,1684,23,2022-07-09
KODK,EASTMAN KODAK,500,5,2022-07-09
KOF,COCA COLA FEMSA SA,634,8,2022-07-09
KOPN,KOPIN CP,7100,56,2022-07-09
KOS,KOSMOS ENERGY LTD,86974,690,2022-07-09
KPTI,KARYOPHARM THERAPEUT,40623,329,2022-07-09
KREF,KKR REAL ESTATE FINA,300,4,2022-07-09
KRG,KITE REALTY GROUP TR,7509,57,2022-07-09
KRNT,KORNIT DIGITAL ORD,4518,24,2022-07-09
KRO,KRONOS WORLDWIDE INC,208,3,2022-07-09
KRON,KRONOS BIO  INC CM,125,12,2022-07-09
KROS,KEROS THERAPTC CMN,107,4,2022-07-09
KRTX,KARUNA THERA CMN,1213,55,2022-07-09
KRYS,KRYSTAL BIOTECH CM,503,5,2022-07-09
KT,KT CORP ADS,1818,12,2022-07-09
KTB,KONTOOR BRANDS  INC,500,4,2022-07-09
KTOS,KRATOS DEFNS,100,1,2022-07-09
KULR,KULR TECHNOLOGY GROU,400,4,2022-07-09
KURA,KURA ONCOLOGY CMN,1477,16,2022-07-09
KVHI,K V H INDS INC,33,1,2022-07-09
KW,KENNEDYWILSON HOLDI,29,1,2022-07-09
KWR,QUAKER HOUGHTON,1,1,2022-07-09
KYMR,KYMERA THERAPTC CMN,657,9,2022-07-09
KYN,KAYNE ANDERSON ENERG,6579,60,2022-07-09
KZIA,KAZIA THERAPTCS ADS,860,3,2022-07-09
KZR,KEZAR LIFE SCIEN CM,11324,134,2022-07-09
LAB,STANDARD BIOTOOLS IN,8226,81,2022-07-09
LABD,DIREXION DAILY SP B,1334,21,2022-07-09
LABP,LANDOS BIOPHARMA CM,1100,11,2022-07-09
LABU,DIREXION DAILY SP B,235138,744,2022-07-09
LAC,LITHIUM AMERICAS COR,2197,15,2022-07-09
LANC,LANCASTER COLONY COR,661,13,2022-07-09
LAND,GLADSTONE LAND CORP,281,5,2022-07-09
LAUR,LAUREATE EDUC CMN,364,20,2022-07-09
LAW,CS DISCO  INC,640,6,2022-07-09
LAZR,LUMINAR TECHNOLOGIES,51195,354,2022-07-09
LBAI,LAKELAND BANCORP INC,129,6,2022-07-09
LBRT,LIBERTY ENERGY INC,12513,143,2022-07-09
LBTYA,LIBERTY GLOBAL ORD A,13971,133,2022-07-09
LBTYK,LIBERTY GLOBAL ORD C,2410,26,2022-07-09
LC,LENDINGCLUB CORP,14993,144,2022-07-09
LCII,LCI INDUSTRIES,8,5,2022-07-09
LCTX,LINEAGE CELL THERAPE,6419,67,2022-07-09
LDI,LOANDEPOT  INC,8968,118,2022-07-09
LDP,COHEN  STEERS LTD,1300,13,2022-07-09
LE,LANDS  END INC CMN,111,6,2022-07-09
LEGN,LEGEND BIOTECH ADS,10400,23,2022-07-09
LEU,CENTRUS ENERGY CORP,351,9,2022-07-09
LEV,THE LION ELECTRIC CO,21671,159,2022-07-09
LEVI,LEVI STRAUSS  CO A,22082,226,2022-07-09
LFC,CHINA LIFE INS CO,11458,135,2022-07-09
LFG,ARCHAEA ENERGY INC,3424,61,2022-07-09
LFMD,LIFEMD  INC,125,1,2022-07-09
LFST,LIFESTANCE HEALTH CM,2700,22,2022-07-09
LGF.A,LIONS GATE CL A VTG,3642,64,2022-07-09
LGF.B,LIONS GATE CLASS B,8808,96,2022-07-09
LGIH,LGI HOMES  INC,1461,22,2022-07-09
LGND,LIGAND PHARM CMN,101,2,2022-07-09
LGO,LARGO INC CM SH,209,3,2022-07-09
LGVN,LONGEVERON INC CL A,230,3,2022-07-09
LHCG,LHC GROUP  INC,510,6,2022-07-09
LHDX,LUCIRA HEALTH CMN,800,2,2022-07-09
LI,LI AUTO INC ADS,66810,569,2022-07-09
LICY,LICYCLE HLDGS CO CM,16584,96,2022-07-09
LIDR,AEYE  INC,9900,99,2022-07-09
LIFE,ATYR PHARMA  INC,9,2,2022-07-09
LILA,LIBERTY LTN AM CM A,300,3,2022-07-09
LILAK,LIBERTY LTN AMR CM C,722,12,2022-07-09
LILM,LILIUM NV ORD CL A,14902,175,2022-07-09
LIND,LINDBLAD EXPD HLD CM,300,1,2022-07-09
LITM,SNOW LAKE RESOUR CM,1021,53,2022-07-09
LIVN,LIVANOVA PLC OR SH,51,4,2022-07-09
LKCO,LUOKUNG TECH ORD SHS,8200,7,2022-07-09
LKFN,LAKELAND FINL CORP,50,6,2022-07-09
LL,LL FLOORING HOLDINGS,14,6,2022-07-09
LMAT,LEMAITRE VASCULAR,52,15,2022-07-09
LMND,LEMONADE  INC,508,6,2022-07-09
LMNR,LIMONEIRA CO,200,1,2022-07-09
LND,BRASILAGRO BRAZI ADR,900,8,2022-07-09
LNN,LINDSAY CORPORATION,2,2,2022-07-09
LNTH,LANTHEUS HOLDINGS CM,1260,47,2022-07-09
LNW,LIGHT  WONDER INC,33,3,2022-07-09
LOB,LIVE OAK BANCSH CM,600,12,2022-07-09
LOCL,LOCAL BOUNTI CORPORA,13,10,2022-07-09
LOCO,EL POLLO LOCO CMN,203,4,2022-07-09
LOGI,LOGITECH INT SA,245,25,2022-07-09
LOMA,LOMA NG AR SC ADS,492,2,2022-07-09
LOVE,THE LOVESAC COMP CM,354,16,2022-07-09
LPG,DORIAN LPG LTD,480,5,2022-07-09
LPI,LAREDO PETROLEUM INC,1487,153,2022-07-09
LPL,LG DISPLAY CO LTD AD,3384,22,2022-07-09
LPRO,OPEN LENDING CM A,407,5,2022-07-09
LPSN,LIVEPERSON INC,902,11,2022-07-09
LQDA,LIQUIDIA CORP CMN,200,2,2022-07-09
LQDB,ISHS BBB RATED CP,100,1,2022-07-09
LQDT,LIQUIDITY SERVICES,412,38,2022-07-09
LRN,STRIDE  INC,1051,12,2022-07-09
LSF,LAIRD SUPERFOOD  INC,300,3,2022-07-09
LSPD,LIGHTSPEED COMMERCE,3588,50,2022-07-09
LTC,L T C PROP INC,240,4,2022-07-09
LTCH,LATCH INC CMN STK,22373,210,2022-07-09
LTHM,LIVENT CORPORATION,7912,44,2022-07-09
LTRPA,LIBERTY TRIPADV A CM,800,4,2022-07-09
LU,LUFAX HOLDING LTD AD,216046,1465,2022-07-09
LUNG,PULMONX CORP CM,241,21,2022-07-09
LVO,LIVEONE  INC COMMON,100,1,2022-07-09
LVOX,LIVEVOX HOLDINGS CMN,3,1,2022-07-09
LWLG,LIGHTWAVE LOGIC CM,124,2,2022-07-09
LX,LEXINFINTECH HOLDING,15814,163,2022-07-09
LXFR,LUXFER HOLDINGS PLC,344,7,2022-07-09
LXP,LXP INDUSTRIAL TRUST,51449,485,2022-07-09
LXRX,LEXICON PHARMACEUTCL,30502,281,2022-07-09
LXU,LSB INDUSTRIES INC,502,7,2022-07-09
LYEL,LYELL IMMUNOPHARM CM,25886,305,2022-07-09
LYG,LLOYDS BNKG GP ADS,565034,268,2022-07-09
LYLT,LOYALTY VNTRS CMN,3524,68,2022-07-09
LYTS,L S I INDUSTRIES I,1600,15,2022-07-09
LZ,LEGALZOOMCOM CMN,6074,29,2022-07-09
LZB,LA Z BOY INC,102,3,2022-07-09
MAC,MACERICH CO,47409,413,2022-07-09
MAG,MAG SILVER CORP,300,3,2022-07-09
MANT,MANTECH INTL CP A,1000,10,2022-07-09
MAPS,WM TECHNOLOGY CMN,6969,73,2022-07-09
MARA,MARATHON DGTL HLD CM,159841,1219,2022-07-09
MATV,MATIV HOLDINGS  INC,409,5,2022-07-09
MATW,MATTHEWS INTL CORP,91,29,2022-07-09
MATX,MATSON  INC,775,6,2022-07-09
MAV,PIONEER MUNICIPAL HI,301,4,2022-07-09
MAX,MEDIAALPHA  INC A,300,3,2022-07-09
MAXN,MAXEON SOLAR TECHNOL,200,2,2022-07-09
MAXR,MAXAR TECHNOLOGIES,551,5,2022-07-09
MBI,M B I A INC,126,2,2022-07-09
MBII,MARRONE BIO INNOV,1850,7,2022-07-09
MBIO,MUSTANG BIO  INC CM,1503,6,2022-07-09
MBRX,MOLECULIN BIOTECH CS,100,1,2022-07-09
MBUU,MALIBU BOATS CMN A,954,33,2022-07-09
MC,MOELIS  COMPANY,1104,19,2022-07-09
MCB,METROPOLITAN BANK HO,100,1,2022-07-09
MCG,MEMBERSHIP COLLECTIV,100,1,2022-07-09
MCRB,SERES THERAPTC CMN,21477,327,2022-07-09
MCRI,MONARCH CASINO,1,1,2022-07-09
MCY,MERCURY GENERAL CP,53,7,2022-07-09
MD,PEDIATRIX MEDICAL GR,1006,12,2022-07-09
MDC,M D C HOLDINGS,1010,17,2022-07-09
MDGL,MADRIGAL PHARMA,121,2,2022-07-09
MDRX,ALLSCRIPTS HLTHCARE,20717,268,2022-07-09
MDXG,MIMEDX GROUP  INC,392,3,2022-07-09
ME,23ANDME HLDG CM A,39663,227,2022-07-09
MEC,MAYVILLE ENGINEERING,100,1,2022-07-09
MED,MEDIFAST INC,42,4,2022-07-09
MEDP,MEDPACE HOLDING CM,12,1,2022-07-09
MEG,MONTROSE ENVIRONMENT,20,10,2022-07-09
MEGI,MAINSTAY CBRE GLOBAL,500,5,2022-07-09
MEI,METHODE ELECTR,1574,18,2022-07-09
MEIP,MEI PHARMA  INC COM,1500,7,2022-07-09
MELI,MERCADOLIBRE  INC,102,2,2022-07-09
MEOH,METHANEX CP,1127,18,2022-07-09
MERC,MERCER INTL INC,1440,20,2022-07-09
MESA,MESA AIR GROUP CM,400,3,2022-07-09
METC,RAMACO RESOURCES CM,1898,21,2022-07-09
METX,METEN HLDG GRP ORD,100,1,2022-07-09
MFA,MFA FINANCIAL INC,26430,264,2022-07-09
MFC,MANULIFE FIN CORP,61431,230,2022-07-09
MFG,MIZUHO FINANCIAL GRP,12197,101,2022-07-09
MFGP,MICRO FOCUS INTL,900,8,2022-07-09
MFM,M F S MUNI INCOME TR,1300,10,2022-07-09
MG,MISTRAS GROUP INC,400,4,2022-07-09
MGA,MAGNA INTL INC,929,10,2022-07-09
MGI,MONEYGRAM INTL CMN,9587,85,2022-07-09
MGNI,MAGNITE  INC CMN,14577,140,2022-07-09
MGNX,MACROGENICS CMN,111,4,2022-07-09
MGPI,MGP INGREDIENTS  INC,76,8,2022-07-09
MGTA,MAGENTA THERA CMN,1100,4,2022-07-09
MGTX,MEIRAGTX HLDS ORD,147,8,2022-07-09
MGU,MACQUARIE GBL TTL RT,300,3,2022-07-09
MGY,MAGNOLIA O  G CL A,19471,225,2022-07-09
MHLD,MAIDEN HOLDINGS LTD,1700,17,2022-07-09
MHO,M I HOMES INC,405,12,2022-07-09
MIC,MACQUARIE INFRASTRUC,11085,91,2022-07-09
MICT,MICT  INC CMN STK,800,1,2022-07-09
MILE,METROMILE  INC CMN,3200,6,2022-07-09
MIN,M F S INTRMDT INC TR,7984,47,2022-07-09
MIO,PIONEER MUNICIPAL HI,128,26,2022-07-09
MIR,MIRION TECHNOLOGIES,20736,158,2022-07-09
MIRM,MIRUM PHARMA INC CMN,67,13,2022-07-09
MITK,MITEK SYSTEMS INC,1841,22,2022-07-09
MKFG,MARKFORGED HOLDING C,8344,93,2022-07-09
ML,MONEYLION INC,13585,147,2022-07-09
MLCO,MELCO RESORTS  ENT,80091,349,2022-07-09
MLI,MUELLER IND INC,203,7,2022-07-09
MLKN,MILLERKNOLL CMN,313,5,2022-07-09
MLTX,MOONLAK IMMUNO ORD A,100,1,2022-07-09
MMAT,META MATERIALS CMN,101407,522,2022-07-09
MMD,MAINSTAY MACKAY,100,1,2022-07-09
MMI,MARCUS  MILLICHAP,1,1,2022-07-09
MMP,MAGELLAN MIDSTREAM,532,8,2022-07-09
MMS,MAXIMUS INC,133,39,2022-07-09
MMSI,MERIT MEDICAL SYS,1,1,2022-07-09
MMU,WESTERN ASSET MANAGE,200,2,2022-07-09
MMYT,MAKEMYTRIP LIMITED,425,9,2022-07-09
MN,MANNING  NAPIER INC,500,5,2022-07-09
MNDY,MONDAYCOM OS,302,4,2022-07-09
MNKD,MANNKIND CORPORATION,55728,375,2022-07-09
MNMD,MIND MEDICINE CM SHS,1586,10,2022-07-09
MNRL,BRIGHAM MINERALS  IN,915,12,2022-07-09
MNRO,MONRO  INC,72,3,2022-07-09
MNSO,MINISO GROUP HOLDING,34908,286,2022-07-09
MNTK,MONTAUK RENEWABLE CM,717,29,2022-07-09
MNTS,MOMENTUS INC CL A CM,2619,28,2022-07-09
MNTV,MOMENTIVE GL CMN,18756,198,2022-07-09
MODN,MODEL N  INC,225,6,2022-07-09
MOG.A,MOOG INC CL A,64,5,2022-07-09
MOMO,HELLO GROUP ADS,96634,791,2022-07-09
MORF,MORPHIC HOLDING CMN,1329,14,2022-07-09
MOV,MOVADO GROUP INC,230,54,2022-07-09
MPAA,MOTORCAR PARTS AMER,133,2,2022-07-09
MPLN,MULTIPLAN CORPORATIO,151034,764,2022-07-09
MPLX,MPLX LP,9376,98,2022-07-09
MQ,MARQETA  INC CL A CM,24201,179,2022-07-09
MQT,BLACKROCK MUNIYIELD,500,2,2022-07-09
MRAM,EVERSPIN TECH COM,140,5,2022-07-09
MRC,MRC GLOBAL INC,200,1,2022-07-09
MREO,MEREO BIOPHMA GP ADS,5156,40,2022-07-09
MRSN,MERSANA THERPUTIC CM,24318,242,2022-07-09
MRTN,MARTEN TRANSPORT L,233,6,2022-07-09
MRUS,MERUS NV CS,600,6,2022-07-09
MSB,MESABI TRUST CTF BI,33,6,2022-07-09
MSBI,MIDLAND STS BNC CM,104,2,2022-07-09
MSEX,MIDDLESEX WATER CO,10,9,2022-07-09
MSGE,MADISON SQ ENTMT,41,14,2022-07-09
MSPR,MSP RECOVERY CMN A,2116,17,2022-07-09
MSTR,MICROSTRATEGY CL A,904,10,2022-07-09
MT,ARCELOR MITTAL NEW,58342,472,2022-07-09
MTA,METALLA ROYALTY  ST,396,3,2022-07-09
MTDR,MATADOR RESOURCES CO,1178,40,2022-07-09
MTEK,MARISTECH LTD ORD,155,3,2022-07-09
MTH,MERITAGE HOMES CORP,1,1,2022-07-09
MTLS,MATERIALISE NV ADS,126,3,2022-07-09
MTOR,MERITOR INC,13603,132,2022-07-09
MTRN,MATERION CORP,201,3,2022-07-09
MTRX,MATRIX SERVICE CO,1100,7,2022-07-09
MTSI,MACOM TECHNOLOGY S,533,6,2022-07-09
MTTR,MATTERPORT CL A CMN,130055,1137,2022-07-09
MTW,MANITOWOC CO INC,300,3,2022-07-09
MTX,MINERAL TECH INC,2,2,2022-07-09
MUFG,MITSUBISHI UFJ FIN,32880,121,2022-07-09
MUI,BLACKROCK MUNICIPAL,200,2,2022-07-09
MULN,MULLEN AUTOMTV CM,324310,1911,2022-07-09
MUR,MURPHY OIL CP HLDG,3134,50,2022-07-09
MUSA,MURPHY USA INC,28,11,2022-07-09
MUX,MCEWEN MINING INC,1068,5,2022-07-09
MVBF,MVB FINANCIAL CMN,11,7,2022-07-09
MVIS,MICROVISION,17852,127,2022-07-09
MVO,MV OIL TRUST UTS,500,5,2022-07-09
MVST,MICROVAST HLDGS CMN,5351,63,2022-07-09
MWA,MUELLER WATER PRODUC,1061,9,2022-07-09
MX,MAGNACHIP SEMICONDUC,2270,27,2022-07-09
MXCT,MAXCYTE  INC CMN,289,55,2022-07-09
MXL,MAXLINEAR INC CMN,311,5,2022-07-09
MYGN,MYRIAD GENETICS  INC,192,16,2022-07-09
MYI,BLACKROCK MUNIYIELD,800,8,2022-07-09
MYOV,MYOVANT SCIENCES LTD,200,2,2022-07-09
MYPS,PLAYSTUDIOS  INC,1595,60,2022-07-09
NABL,NABLE  INC,61,44,2022-07-09
NAD,NUVEEN QLTY MUNI INC,883,9,2022-07-09
NAPA,THE DUCKHORN PORTFOL,2439,34,2022-07-09
NARI,INARI MEDICAL CMN,1005,16,2022-07-09
NAT,NORDIC AMRN TANKERS,104790,450,2022-07-09
NATR,NATURE S SUNSHINE,300,3,2022-07-09
NAVI,NAVIENT CP CMN,10366,81,2022-07-09
NBB,NUVEEN TAXABLE MUNIC,800,8,2022-07-09
NBEV,NEWAGE  INC CMN,100,1,2022-07-09
NBH,NEUBERGER B INT MUNI,100,1,2022-07-09
NBHC,NATIONAL BANK HLDGS,10,2,2022-07-09
NBR,NABORS INDS LTD,110,10,2022-07-09
NBTB,NBT BANCORP INC,8,1,2022-07-09
NBXG,NEUBERGER BERMAN NEX,600,6,2022-07-09
NCTY,THE9 LTD ADS,1203,15,2022-07-09
NCZ,VIRTUS CONVERTIBLE,4400,36,2022-07-09
NDLS,NOODLES  CO CLA CMN,262,4,2022-07-09
NDMO,NUVEEN DYNAMIC MUNIC,2000,20,2022-07-09
NE,NOBLE CORPORATION PL,1764,19,2022-07-09
NEA,NUVEEN AMTFREE MUNI,23340,210,2022-07-09
NEGG,NEWEGG COMMERCE CM,22,3,2022-07-09
NEO,NEOGENOMICS INC,7480,73,2022-07-09
NEOG,NEOGEN CP,1474,17,2022-07-09
NEP,NEXTERA ENERGY PRTNR,953,17,2022-07-09
NESR,NT ENRGY REUNTD ORD,3000,15,2022-07-09
NETI,ENETI INC,1100,5,2022-07-09
NEWP,NEW PAC MTLS CMN,200,2,2022-07-09
NEWT,NEWTEK BUS SVCS CMN,5,1,2022-07-09
NEX,NEXTIER OILFIELD,64638,511,2022-07-09
NEXT,NEXTDECADE CORP CMN,130,2,2022-07-09
NFBK,NORTHFIELD BNCRP DEL,71,3,2022-07-09
NFGC,NEW FOUND GOLD CORP,300,2,2022-07-09
NFJ,VIRTUS DV INT  PREM,200,2,2022-07-09
NG,NOVAGOLD RESOURCES I,39100,280,2022-07-09
NGD,NEW GOLD INC,33689,115,2022-07-09
NGG,NATIONAL GRID PLC,189,4,2022-07-09
NGL,NGL ENERGY PARTNERS,3312,24,2022-07-09
NGM,NGM BIOPHARMA CMN,667,10,2022-07-09
NGMS,NEOGAMES SA ORDS,143,55,2022-07-09
NGVT,INGEVITY CP,202,3,2022-07-09
NHC,NATL HEALTHCARE CP,121,9,2022-07-09
NHI,NATL HEALTH INVESTOR,7,6,2022-07-09
NHS,NEUBERGER HY SF,900,9,2022-07-09
NIE,VIRTUS EQUITY  CONV,100,1,2022-07-09
NILE,BITNILE HOLDINGS  IN,4849,48,2022-07-09
NINE,NINE NRG SERVICE INC,313,14,2022-07-09
NIO,NIO INC ADS,110940,938,2022-07-09
NIU,NIU TECHNOLOGIES ADS,2130,31,2022-07-09
NJR,N J RESOURCES CP,200,4,2022-07-09
NKLA,NIKOLA CP CMN STK,50764,429,2022-07-09
NKTR,NEKTAR THERAPEUTICS,61693,541,2022-07-09
NKTX,NKARTA  INC CMN,152,2,2022-07-09
NLS,NAUTILUS INC,1378,117,2022-07-09
NLTX,NEOLEUKIN THERAPEUTI,1201,6,2022-07-09
NMAI,NUVEEN MULTIASSET I,100,1,2022-07-09
NMFC,NEW MTN FINANCE CMN,300,3,2022-07-09
NMG,NOUVEAU MONDE GRAPHI,1500,5,2022-07-09
NMIH,NMI HOLDINGS CMN A,10,10,2022-07-09
NML,NEUBERGER BERMAN MLP,300,3,2022-07-09
NMM,NAVIOS MARITIME PTN,3500,35,2022-07-09
NMR,NOMURA HOLDINGS  ADR,13357,85,2022-07-09
NMRK,NEWMARK GRP CL A CM,11520,114,2022-07-09
NMTR,9 METRS BIOPHARMA CM,2116,9,2022-07-09
NMZ,NUVEEN MUNI HI FUND,100,1,2022-07-09
NN,NEXTNAV INC CM,5178,47,2022-07-09
NNBR,NN INC CMN STK,2452,14,2022-07-09
NNDM,NANO DIMENSION ADS,51317,329,2022-07-09
NNI,NELNET INC,20,14,2022-07-09
NNOX,NANOX IMAGING OS,160,25,2022-07-09
NOAH,NOAH HOLDINGS LTD,229,3,2022-07-09
NOG,NORTHERN OIL AND GAS,1925,31,2022-07-09
NOK,NOKIA CP ADS,490697,857,2022-07-09
NOMD,NOMAD FOODS LTD,791,18,2022-07-09
NOTV,INOTIV  INC,341,24,2022-07-09
NOVA,SUNNOVA ENERGY INTER,4311,25,2022-07-09
NOVT,NOVANTA INC,2,1,2022-07-09
NP,NEENAH  INC,34,2,2022-07-09
NPCT,NUVEEN CORE PLUS IMP,500,6,2022-07-09
NPFD,NUVEEN VARIABLE RATE,600,3,2022-07-09
NPO,ENPRO INDUSTRIES INC,200,2,2022-07-09
NPTN,NEOPHOTONIC CORP,8067,94,2022-07-09
NR,NEWPARK RESOURCES,100,1,2022-07-09
NRDY,NERDY INC,6100,54,2022-07-09
NREF,NEXPOINT REAL ESTATE,19,2,2022-07-09
NRGV,ENERGY VAULT HOLDING,365,7,2022-07-09
NRGX,PIMCO ENERGY AND TAC,1805,23,2022-07-09
NRIM,NORTHRIM BANCORP INC,583,95,2022-07-09
NRIX,NURIX THERA CS,440,14,2022-07-09
NRK,NUVEEN NY AMTFREE,200,2,2022-07-09
NRO,NB RE SECS INC FD,100,1,2022-07-09
NRSN,NEUROSENSE THERA LTD,684,7,2022-07-09
NS,NUSTAR ENERGY LP,3700,36,2022-07-09
NSIT,INSIGHT ENTERPR,33,1,2022-07-09
NSL,NUVEEN SR INCM FD,8,1,2022-07-09
NSP,INSPERITY  INC,103,4,2022-07-09
NSTG,NANOSTRING TECH CMN,501,6,2022-07-09
NTB,BANK OF NT BUTTERF,285,15,2022-07-09
NTCO,NATURA CO HOLDING S,15422,142,2022-07-09
NTCT,NETSCOUT SYSTEMS I,375,8,2022-07-09
NTES,NETEASE INC ADS,3066,35,2022-07-09
NTGR,NETGEAR INC CMN,442,4,2022-07-09
NTLA,INTELLIA THERA CS,442,9,2022-07-09
NTR,NUTRIEN LTD,8699,109,2022-07-09
NTST,NETSTREIT CORP,116,5,2022-07-09
NTUS,NATUS MEDICAL INC,17,16,2022-07-09
NU,NU HOLDINGS LTD,358799,1459,2022-07-09
NUBD,NUVEEN ESG US AGGR,100,1,2022-07-09
NUGT,DXN DLY GLDMNR NDX 2,314,17,2022-07-09
NUS,NU SKIN ENT INC,752,24,2022-07-09
NUTX,NUTEX HEALTH INC CM,4512,44,2022-07-09
NUV,NUVEEN MUNI VALUE FD,300,3,2022-07-09
NUVA,NUVASIVE  INC,1831,20,2022-07-09
NUVB,NUVATION BIO INC,2806,32,2022-07-09
NUVL,NUVALENT  INC CM A,332,3,2022-07-09
NUZE,NUZEE  INC CMN,200,1,2022-07-09
NVEI,NUVEI CORP SVS,700,9,2022-07-09
NVMI,NOVA LTD ORD SHS,123,47,2022-07-09
NVO,NOVO NORDISK A S,972,36,2022-07-09
NVRO,NEVRO CORP,1241,11,2022-07-09
NVS,NOVARTIS AG ADS,1083,9,2022-07-09
NVTA,INVITAE CORP,67497,370,2022-07-09
NVTS,NAVITAS SEMICDR CMN,11381,219,2022-07-09
NVVE,NUVVE HOLDING CMN,425,5,2022-07-09
NWBI,NORTHWEST BANCSHARES,1974,36,2022-07-09
NWE,NORTHWESTERN CP CMN,33,4,2022-07-09
NWG,NATWEST GROUP PLC,60300,171,2022-07-09
NWN,NORTHWEST NAT HLD,255,34,2022-07-09
NXE,NEXGEN ENERGY LTD,24828,128,2022-07-09
NXGN,NEXTGEN HEALTHCARE,865,19,2022-07-09
NXP,NUVEEN SELECT TAX FR,100,1,2022-07-09
NXRT,NEXPOINT RESIDENTIAL,288,17,2022-07-09
NXTC,NEXTCURE  INC CMN,400,4,2022-07-09
NYMT,NEW YORK MTGE TRUST,58173,255,2022-07-09
NZF,NUVEEN MUNI CREDIT,500,4,2022-07-09
OBE,OBSIDIAN ENERGY LTD,1438,22,2022-07-09
OBNK,ORIGIN BANCORP CMN,12,2,2022-07-09
OBSV,OBSEVA SA ORD,4080,38,2022-07-09
OCFC,OCEANFIRST FINL CORP,6,1,2022-07-09
OCFT,ONECONNECT FINL ADS,24003,340,2022-07-09
OCGN,OCUGEN  INC CMN,94144,581,2022-07-09
OCN,OCWEN FINL CORP,33,1,2022-07-09
OCSL,OAKTREE SPECIALTY,11662,85,2022-07-09
OCUL,OCULAR THERAPEUT CMN,1805,20,2022-07-09
ODC,OIL DRI CP OF AMERIC,46,21,2022-07-09
ODP,THE ODP CORP CMN,1623,19,2022-07-09
OEC,ORION ENGINEERED CRN,936,40,2022-07-09
OEG,ORBITAL ENERGY GROUP,2900,7,2022-07-09
OEPW,ONE EQUITY PTR OP CM,500,1,2022-07-09
OFC,CORP OFFICE PPTY TR,1009,4,2022-07-09
OFG,OFG BANCORP,216,7,2022-07-09
OFIX,ORTHOFIX MEDICAL INC,106,2,2022-07-09
OFLX,OMEGA FLEX  INC,100,1,2022-07-09
OGI,ORGANIGRAM HOLD CM,5699,95,2022-07-09
OGS,ONE GAS  INC,819,13,2022-07-09
OI,OI GLASS  INC,2307,16,2022-07-09
OIA,INVESCO MNI INC TR I,100,1,2022-07-09
OII,OCEANEERING INTL INC,11231,104,2022-07-09
OILD,MICROSECTORS OIL  G,1840,17,2022-07-09
OIS,OIL STATES INTL INC,528,6,2022-07-09
OLK,OLINK HOLDING AB ADS,803,7,2022-07-09
OLMA,OLEMA PHARMA CM,100,1,2022-07-09
OLO,OLO INC,1609,24,2022-07-09
OLP,ONE LIBERTY PROP,31,4,2022-07-09
OM,OUTSET MEDICAL CM,907,12,2022-07-09
OMAB,GRUPO AEROPORTUARIO,5,4,2022-07-09
OMCL,OMNICELL INC,477,10,2022-07-09
OMER,OMEROS CORPORATION,12043,115,2022-07-09
OMI,OWENS AND MINOR INC,3900,35,2022-07-09
OMIC,SINGLR GNMC SYS CM,3,3,2022-07-09
ONB,OLD NATIONAL BNCP CM,22600,216,2022-07-09
ONCT,ONCTERNAL THERAPEUTI,6400,29,2022-07-09
ONEM,1LIFE HEALTHCARE CS,67158,577,2022-07-09
ONL,ORION OFFICE REIT IN,3655,60,2022-07-09
ONON,ON HOLDING AG CL A,1842,22,2022-07-09
ONTO,ONTO INNOVATION,936,12,2022-07-09
OOMA,OOMA  INC,30,7,2022-07-09
OPAD,OFFERPAD SOL INC CMN,10173,95,2022-07-09
OPCH,OPTION CARE HEALTH,1807,19,2022-07-09
OPI,OFF PRP INC TR SBI,2,1,2022-07-09
OPK,OPKO HEALTH INC,51368,288,2022-07-09
OPP,RIVERNORTHDOUBLELIN,100,1,2022-07-09
OPRX,OPTIMIZERX CORP CM,25,10,2022-07-09
OPTT,OCEAN POWER TECH INC,200,2,2022-07-09
OR,OSISKO GOLD ROYALTIE,10600,98,2022-07-09
ORA,ORMAT TECHNOLOGIES,1641,58,2022-07-09
ORAN,ORANGE,15452,75,2022-07-09
ORC,ORCHID ISLAND CAPITA,37191,127,2022-07-09
