Symbol,Description,Total Shares,Total Tradea,Last Update
NXGN,NEXTGEN HEALTHCARE,500,5,2020-04-10
NXPI,NXP SEMICONDUCTORS,2808,30,2020-04-10
NXRT,NEXPOINT RESIDENTIAL,205,2,2020-04-10
NXTC,NEXTCURE  INC CMN,100,1,2020-04-10
NYMT,NEW YORK MTGE TRUST,55669,226,2020-04-10
OAS,OASIS PETROLEUM INC,267910,97,2020-04-10
OBSV,OBSEVA SA ORD,200,2,2020-04-10
OCN,OCWEN FINL CORP,30600,21,2020-04-10
OCSL,OAKTREE SPECIALTY,7300,28,2020-04-10
OCUL,OCULAR THERAPEUT CMN,637,4,2020-04-10
ODP,OFFICE DEPOT CMN,51615,189,2020-04-10
OEC,ORION ENGINEERED CRN,3400,27,2020-04-10
OFG,OFG BANCORP,1238,13,2020-04-10
OFIX,ORTHOFIX MEDICAL INC,5400,53,2020-04-10
OGI,ORGANIGRAM HOLD CM,41446,152,2020-04-10
OII,OCEANEERING INTL INC,5300,27,2020-04-10
OIL,IPATH SERIES B SP G,600,3,2020-04-10
OIS,OIL STATES INTL INC,8524,32,2020-04-10
OLP,ONE LIBERTY PROP,700,7,2020-04-10
OMAB,GRUPO AEROPORTUARIO,1100,11,2020-04-10
OMCL,OMNICELL INC,100,1,2020-04-10
OMER,OMEROS CORPORATION,200,2,2020-04-10
OMI,OWENS AND MINOR INC,1400,8,2020-04-10
OMP,OASIS MIDSTREAM PART,500,3,2020-04-10
ONB,OLD NATIONAL BNCP CM,2300,21,2020-04-10
ONCY,ONCOLYTICS BIOTCH CM,1000,5,2020-04-10
ONDK,ON DECK CAPITAL  INC,1000,6,2020-04-10
ONEM,1LIFE HEALTHCARE CS,400,1,2020-04-10
ONTO,ONTO INNOVATION,1285,9,2020-04-10
OOMA,OOMA  INC,1036,13,2020-04-10
OPB,OPUS BANK CMN STK,100,1,2020-04-10
OPI,OFF PRP INC TR SBI,200,2,2020-04-10
OPK,OPKO HEALTH INC,93054,190,2020-04-10
OPRA,OPERA LIMITED ADS,250,2,2020-04-10
OPTN,OPTINOSE  INC CM,1500,5,2020-04-10
OR,OSISKO GOLD ROYALTIE,800,8,2020-04-10
ORAN,ORANGE,1700,17,2020-04-10
ORBC,ORBCOMM INC,6000,59,2020-04-10
ORC,ORCHID ISLAND CAPITA,995,7,2020-04-10
ORCC,OWL ROCK CAP CORP,2000,18,2020-04-10
ORMP,ORAMED PHARMA CMN,100,1,2020-04-10
ORN,ORION GRP HLDGS,100,1,2020-04-10
OSB,NORBORD INC CMN STK,100,1,2020-04-10
OSBC,OLD SECOND BANCORP,200,2,2020-04-10
OSIS,O S I SYSTEMS INC,500,5,2020-04-10
OSMT,OSMOTICA PHARMA ORD,200,2,2020-04-10
OSTK,OVERSTOCKCOM  INC,1498,15,2020-04-10
OSUR,ORASURE TECH INC,1500,11,2020-04-10
OSW,ONESPAWORLD HLDGS CM,600,6,2020-04-10
OTEX,OPEN TEXT CP,9400,93,2020-04-10
OVID,OVID THERAPEUTICS CM,2200,7,2020-04-10
OVV,OVINTIV INC,44641,277,2020-04-10
OXFD,OXFORD IMMUNOTEC,4023,37,2020-04-10
OXM,OXFORD INDS,900,8,2020-04-10
PAA,PLAINS ALL AMER LP,7985,72,2020-04-10
PAAS,PAN AMER SILVER CORP,3600,33,2020-04-10
PAC,GRUPO AEROPORTUARIO,400,4,2020-04-10
PACB,PACIFIC BIOSCIENCES,15800,112,2020-04-10
PACD,PACIFIC DRILLING SA,3600,2,2020-04-10
PACK,RANPAK HOLDINGS CORP,300,1,2020-04-10
PAGP,PLAINS GP HLDHS LP,8600,51,2020-04-10
PAGS,PAGSEGURO DIGITAL LT,500,5,2020-04-10
PAM,PAMPA ENERGIA SA,200,2,2020-04-10
PAR,P A R TECH CP,500,5,2020-04-10
PARR,PAR PACIFIC HLDGS,1300,11,2020-04-10
PATK,PATRICK INDS INC,200,2,2020-04-10
PAVM,PAVMED INC,1700,12,2020-04-10
PAYS,PAYSIGN  INC,1324,5,2020-04-10
PBA,PEMBINA PIPELINE COR,7000,58,2020-04-10
PBH,PRESTIGE CONSUMER HE,1903,18,2020-04-10
PBI,PITNEY BOWES INC,8500,72,2020-04-10
PBPB,POTBELLY CORP CMN,1765,16,2020-04-10
PBR,PETROLEO BRASILEIRO,226774,856,2020-04-10
PBR.A,PETROLEO BRAS PETROB,38965,226,2020-04-10
PBYI,PUMA BIOTCHNGY CM,500,3,2020-04-10
PCH,POTLATCHDELTIC CP,2227,18,2020-04-10
PCI,PIMCO DYN CRD  MTG,900,5,2020-04-10
PCRX,PACIRA BIOSCIENCES,1156,18,2020-04-10
PCSB,PCSB FINANCIAL CM,200,2,2020-04-10
PCYO,PURE CYCLE CORP,100,1,2020-04-10
PDCE,PDC ENERGY  INC,8391,84,2020-04-10
PDCO,PATTERSON COMPANIES,5313,48,2020-04-10
PDD,PINDUODUO INC ADS,9291,80,2020-04-10
PDFS,PDF SOLUTIONS INC,100,1,2020-04-10
PDLI,PDL BIOPHARMA INC,2121,30,2020-04-10
PDM,PIEDMONT OFFICE REAL,2441,25,2020-04-10
PDT,JOHN HANC PRM DV2 FD,200,2,2020-04-10
PEB,PEBBLEBROOK HOTEL TR,1117,12,2020-04-10
PEBO,PEOPLES BANCORP INC,200,2,2020-04-10
PEI,PENN REAL ESTATE TR,123200,48,2020-04-10
PENN,PENN NATL GAMING INC,7018,60,2020-04-10
PEO,ADAMS NAT RES FD,200,2,2020-04-10
PERI,PERION NETWORK LTD,200,1,2020-04-10
PETQ,PETIQ  INC CL A CM,100,1,2020-04-10
PETS,PETMED EXPRESS INC,700,7,2020-04-10
PFBC,PREFERRED BANK LA,700,7,2020-04-10
PFGC,PERFORMANCE FOOD GRP,612,7,2020-04-10
PFL,PIMCO INCOME STRATGY,300,3,2020-04-10
PFLT,PENNANTPARK FLTNG RT,1000,8,2020-04-10
PFN,PIMCO INCOME STRT II,400,4,2020-04-10
PFS,PROVIDENT FNL SRVS,900,9,2020-04-10
PFSI,PENNYMAC FINL SVCS,400,3,2020-04-10
PGC,PEAPACK GLADSTONE FI,700,7,2020-04-10
PGEN,PRECIGEN  INC CMN,3800,19,2020-04-10
PGNX,PROGENICS PHARMACEUT,3234,13,2020-04-10
PGNY,PROGYNY  INC CMN,900,8,2020-04-10
PGTI,PGT INNVTNS,500,2,2020-04-10
PHD,PIONEER FLTG RT TRST,100,1,2020-04-10
PHG,KONINKLIJKE PHLP NV,2200,12,2020-04-10
PHI,PLDT INC ADR,300,3,2020-04-10
PHK,PIMCO HIGH INCOME FD,5600,15,2020-04-10
PHR,PHREESIA  INC,604,7,2020-04-10
PHT,PIONEER HIGH INC TR,100,1,2020-04-10
PI,IMPINJ INC CM,2000,15,2020-04-10
PIM,PUTNAM MASTER INTRM,500,5,2020-04-10
PING,PING IDENTITY HOLDIN,300,1,2020-04-10
PINS,PINTEREST  INC,8137,42,2020-04-10
PIRS,PIERIS PHARMA CMN,500,5,2020-04-10
PJT,PJT PARTNERS INC A,1200,10,2020-04-10
PKE,PARK AEROSPACE CORP,600,6,2020-04-10
PKO,PIMCO INCOME OPP FD,400,4,2020-04-10
PKX,POSCO,800,8,2020-04-10
PLAB,PHOTRONICS INC,200,2,2020-04-10
PLAY,DAVE  BUSTER S ENTE,700,4,2020-04-10
PLCE,CHILDREN S PLACE INC,807,8,2020-04-10
PLMR,PALOMAR HOLDINGS CS,300,3,2020-04-10
PLOW,DOUGLAS DYNAMICS,400,4,2020-04-10
PLT,PLANTRONICS INC,1840,17,2020-04-10
PLUG,PLUG POWER INC,30985,131,2020-04-10
PLXS,PLEXUS CP,300,3,2020-04-10
PLYA,PLAYA HTL  RSRT ORD,1400,3,2020-04-10
PMT,PENNYMAC MTG INVT TR,3339,21,2020-04-10
PNC-P,PNC FINANCIAL SVCS,300,2,2020-04-10
PNM,PNM RES INC HLDG,125,5,2020-04-10
POL,POLYONE CORP,800,7,2020-04-10
POR,PORTLAND GEN ELEC,2225,31,2020-04-10
POWI,POWER INTEGRATN,600,6,2020-04-10
POWL,POWELL INDS INC,200,2,2020-04-10
PPBI,PACIFIC PREMIER BNCP,5245,45,2020-04-10
PPR,VOYA PRIME RATE TRST,4600,46,2020-04-10
PPT,PUTNAM PREMIER INCM,4600,8,2020-04-10
PQG,PQ GROUP HOLDINGS IN,1627,18,2020-04-10
PRA,PROASSURANCE CORP,1500,14,2020-04-10
PRAA,PRA GROUP INC CMN,800,8,2020-04-10
PRDO,PERDOCEO EDUCTN CM,2104,12,2020-04-10
PRFT,PERFICIENT INC,900,8,2020-04-10
PRGS,PROGRESS SOFTWARE,1430,21,2020-04-10
PRIM,PRIMORIS SERVICES CP,400,2,2020-04-10
PRLB,PROTO LABS  INC,1100,11,2020-04-10
PRMW,PRIMO WATER CORPORAT,5553,54,2020-04-10
PRNB,PRINCIPIA BIOPRMA CM,1521,5,2020-04-10
PRO,PROS HOLDINGS INC,1400,13,2020-04-10
PRPL,PURPLE INNOVATION,1400,6,2020-04-10
PRQR,PROQR THERAPEUTICS,875,10,2020-04-10
PRSP,PERSPECTA INC,100,1,2020-04-10
PRTA,PROTHENA CORP,200,2,2020-04-10
PRTK,PARATEK PHARMA INC,1616,16,2020-04-10
PRTY,PARTY CITY HOLDCO,41800,19,2020-04-10
PRVB,PROVENTION BIO CM,500,1,2020-04-10
PRVL,PREVAIL THERAPTCS CM,161,8,2020-04-10
PSB,PS BUSINESS PARKS,100,1,2020-04-10
PSEC,PROSPECT CAPITAL CP,16621,101,2020-04-10
PSMT,PRICESMART INC,2230,23,2020-04-10
PSN,PARSONS CORP,300,3,2020-04-10
PSO,PEARSON PLC ORD,4800,44,2020-04-10
PSTI,PLURISTEM THERAPEUTC,5300,10,2020-04-10
PSXP,PHILLIPS 66 PARTNERS,100,1,2020-04-10
PTCT,PTC THERAPEUTICS CMN,2600,21,2020-04-10
PTGX,PROTAGONIST THERP CM,466,7,2020-04-10
PTI,PROTEOSTASIS THER CM,100,1,2020-04-10
PTLA,PORTOLA PHARMA CMN,2114,26,2020-04-10
PTN,PALATIN TECH INC,800,2,2020-04-10
PTON,PELOTON INTACTV CM A,6684,46,2020-04-10
PTR,PETROCHINA CO ADS,400,4,2020-04-10
PUK,PRUDENTIAL PLC    SC,1700,17,2020-04-10
PUMP,PROPETRO HLDG CP,600,6,2020-04-10
PVAC,PENN VIRGINIA CORPOR,300,1,2020-04-10
PVG,PRETIUM RES INC,32970,214,2020-04-10
PXLW,PIXELWORKS INC,200,1,2020-04-10
PZN,PZENA INV MGMT CL A,200,2,2020-04-10
PZZA,PAPA JOHN S INTL,1937,25,2020-04-10
QADA,QAD INC,426,8,2020-04-10
QCRH,QCR HOLDINGS INC,100,1,2020-04-10
QD,QUDIAN INC,16231,100,2020-04-10
QDEL,QUIDEL CP,200,2,2020-04-10
QEP,QEP RESOURCES  INC,68112,55,2020-04-10
QFIN,360 FINANCE  INC ADS,700,2,2020-04-10
QID,PS UTLRSHRT QQQ,2600,16,2020-04-10
QLD,PROSHARES ULTRA QQQ,1100,5,2020-04-10
QNST,QUINSTREET  INC,1024,10,2020-04-10
QQQX,NUVEEN NASDAQ 100,800,7,2020-04-10
QSR,RESTAURANT BRANDS,12774,63,2020-04-10
QTNT,QUOTIENT LIMITED ORD,5366,41,2020-04-10
QTRX,QUANTERIX CORP CM,300,1,2020-04-10
QTS,QTS REALTY TRUST,800,9,2020-04-10
QTT,QUTOUTIAO INC ADS,800,7,2020-04-10
QTWO,Q2 HOLDINGS  INC,100,1,2020-04-10
QUAD,QUAD GRAPHICS  INC,6800,18,2020-04-10
QUOT,QUOTIENT TECHNOLOGY,4099,47,2020-04-10
QURE,UNIQURE NV,1900,19,2020-04-10
RA,BROOKFIELD R A INCM,200,2,2020-04-10
RAD,RITE AID CP,800,7,2020-04-10
RADA,RADA ELECTRONIC INDU,200,2,2020-04-10
RAMP,LIVERAMP HLDGS CMN,2025,28,2020-04-10
RARE,ULTRAGENYX PHARMACEU,200,2,2020-04-10
RBA,RITCHIE BROS AUCTION,1200,12,2020-04-10
RBB,RBB BANCORP CMN,1100,10,2020-04-10
RBBN,RIBBON COMM INC CMN,400,4,2020-04-10
RBS,ROYAL BANK ADS NEW,21731,120,2020-04-10
RC,READY CAPITAL CORP,100,1,2020-04-10
RCEL,AVITA MEDICAL LD ADS,200,2,2020-04-10
RCI,ROGERS COMMUN CL B,400,4,2020-04-10
RCII,RENTACENTER INC,3869,38,2020-04-10
RCKT,ROCKET PHARMA CMN,388,7,2020-04-10
RCKY,ROCKY BRANDS INC,200,2,2020-04-10
RCM,R1 RCM INC,5594,51,2020-04-10
RDFN,REDFIN CORP CM,1940,13,2020-04-10
RDHL,REDHILL BIOPHRMA ADR,200,2,2020-04-10
RDN,RADIAN GROUP INC,5172,51,2020-04-10
RDNT,RADNET INC,1100,11,2020-04-10
RDS.A,RYL DTCH SHL CL A,17400,166,2020-04-10
RDS.B,ROYAL DUTCH SHELL,3100,31,2020-04-10
RDUS,RADIUS HEALTH CMN,800,8,2020-04-10
RDWR,RADWARE LTD,100,1,2020-04-10
RDY,DR REDDY S LAB LTD,1700,10,2020-04-10
REAL,THE REALREAL CMN,2100,6,2020-04-10
REGI,RENEWABLE ENERGY,100,1,2020-04-10
RELX,RELX PLC,700,7,2020-04-10
REPL,REPLIMUNE GROUP CM,25,2,2020-04-10
RES,R P C INC,18588,114,2020-04-10
RESI,FRONT YARD RESIDENTI,2200,19,2020-04-10
RESN,RESONANT INC CMN STK,1700,17,2020-04-10
REVG,REV GROUP  INC,1300,13,2020-04-10
REXR,REXFORD INDUSTRIAL,400,6,2020-04-10
RFI,COHENSTEERS TOT RT,900,9,2020-04-10
RFP,RESOLUTE FOREST PDS,700,7,2020-04-10
RGEN,REPLIGEN CP,100,1,2020-04-10
RGNX,REGENXBIO INC CM,400,2,2020-04-10
RGP,RESOURCES CONNECT,3100,25,2020-04-10
RGS,REGIS CP,3600,34,2020-04-10
RH,RH,848,12,2020-04-10
RHP,RYMAN HOSPITALITY PP,800,4,2020-04-10
RIGL,RIGEL PHARMACEUTICAL,25600,235,2020-04-10
RILY,B RILEY FINANCL CMN,400,4,2020-04-10
RIO,RIO TINTO PLC ADS,940,9,2020-04-10
RLGT,RADIANT LOGISTICS,400,4,2020-04-10
RLGY,REALOGY HOLDINGS CP,24428,201,2020-04-10
RLH,RED LION HOTELS CP,300,3,2020-04-10
RLI,RLI CORP,100,1,2020-04-10
RLJ,RLJ LODGING TRUST,15829,121,2020-04-10
RM,REGIONAL MGMT CORP,400,4,2020-04-10
RMAX,REMAX HOLDINGS  INC,859,9,2020-04-10
RMBS,RAMBUS INC,1119,12,2020-04-10
RMNI,RIMINI STREET  INC,200,2,2020-04-10
RMT,ROYCE MICROCAP TR,100,1,2020-04-10
RNST,RENASANT CORPORATION,1200,12,2020-04-10
ROAD,CONSTRCTN PRTNS CM A,1000,9,2020-04-10
ROCK,GIBRALTAR IND INC,100,1,2020-04-10
ROIC,RETAIL OPP INVTS CP,9400,70,2020-04-10
RPAY,REPAY HLDGS CP CL A,400,3,2020-04-10
RPD,RAPID7 INC CMN STK,989,15,2020-04-10
RPT,RPT REALTY,1839,18,2020-04-10
RQI,COHEN  STEERS QUAL,2600,26,2020-04-10
RRGB,RED ROBIN GOURM,1200,8,2020-04-10
RRR,RD ROCK RSRTS CLA CM,4168,19,2020-04-10
RST,ROSETTA STONE  INC,47,1,2020-04-10
RTIX,RTI SURGICAL HLDS,300,3,2020-04-10
RTLR,RATTLER MIDSTREAM UT,100,1,2020-04-10
RTRX,RETROPHIN  INC CMN,390,8,2020-04-10
RUBI,RUBICON PROJECT  INC,12720,72,2020-04-10
RUBY,RUBIUS THERAP CM,800,2,2020-04-10
RUN,SUNRUN INC CMN STK,7466,53,2020-04-10
RUTH,RUTH S HOSPITALITY,2000,17,2020-04-10
RVI,RETAIL VALUE INC,200,2,2020-04-10
RVNC,REVANCE THERAPEUTICS,1000,8,2020-04-10
RVSB,RIVERVIEW BANCORP,100,1,2020-04-10
RWT,REDWOOD TR INC,11568,37,2020-04-10
RXN,REXNORD CORPORATION,1200,7,2020-04-10
RY,ROYAL BANK OF CANADA,400,4,2020-04-10
RYAAY,RYANAIR HLDGS PLC,2500,23,2020-04-10
RYI,RYERSON HLDG CORP,1900,9,2020-04-10
RYTM,RHYTHM PHARMA CM,200,2,2020-04-10
SA,SEABRIDGE GOLD INC,200,1,2020-04-10
SAFM,SANDERSON FARMS IN,300,3,2020-04-10
SAH,SONIC AUTOMOTIVE INC,100,1,2020-04-10
SAIA,SAIA INC,200,2,2020-04-10
SAIC,SCIENCE APPLICATIONS,2195,32,2020-04-10
SAIL,SAILPOINT TECHNOLOGI,3542,39,2020-04-10
SALT,SCORPIO BULKERS INC,200,2,2020-04-10
SAN,BANCO SANTANDER ADR,162618,294,2020-04-10
SAND,SANDSTORM GOLD LTD,15400,87,2020-04-10
SANM,SANMINA CORP,1229,15,2020-04-10
SAP,SAP SE ADS,2300,22,2020-04-10
SASR,SANDY SPRING BANCORP,400,4,2020-04-10
SAVA,CASSAVA SCIENCES CMN,400,4,2020-04-10
SAVE,SPIRIT AIRLINES  INC,1000,9,2020-04-10
SBBP,STRONGBRIDGE BIO ORD,900,8,2020-04-10
SBCF,SEACOAST BANKING CP,600,5,2020-04-10
SBH,SALLY BEAUTY HLDG,6500,54,2020-04-10
SBLK,STAR BULK CARRIERS,2800,19,2020-04-10
SBRA,SABRA REIT,7402,70,2020-04-10
SBS,COMPANHIA SANEA ADS,4600,38,2020-04-10
SBSI,SOUTHSIDE BANCSHARES,900,9,2020-04-10
SBSW,DBA SIBANYESTLWTR,14310,129,2020-04-10
SBT,STERLING BANCORP CMN,100,1,2020-04-10
SCE-G,SCE TRUST II,1200,5,2020-04-10
SCHL,SCHOLASTIC CP,452,6,2020-04-10
SCHN,SCHNITZER STEEL A,200,2,2020-04-10
SCM,STELLUS CAPITAL INVT,100,1,2020-04-10
SCO,PROSH BB CRUDE OIL,400,2,2020-04-10
SCOR,COMSCORE INC CMN,100,1,2020-04-10
SCPL,SCIPLAY CP CL A CMN,1100,6,2020-04-10
SCS,STEELCASE INC,1253,9,2020-04-10
SCU,SCULPTOR CAPITAL MAN,100,1,2020-04-10
SCVL,SHOE CARNIVAL INC,700,7,2020-04-10
SCWX,SECUREWORKS CORP CS,400,4,2020-04-10
SDC,SMILEDIRECTCLUB CM A,38703,274,2020-04-10
SDGR,SCHRODINGER  INC CS,400,4,2020-04-10
SDOW,PROSHARES ULTRAPRO,10624,38,2020-04-10
SDRL,SEADRILL LIMITED,200,1,2020-04-10
SDS,PT ULTRSHRT SP500 PS,12003,39,2020-04-10
SE,SEA LTD ADR,1000,7,2020-04-10
SEAC,SEA CHANGE INTL IN,15600,34,2020-04-10
SEAS,SEAWORLD ENTERTAINME,1600,9,2020-04-10
SEDG,SOLAREDGE TECH CMN,1100,3,2020-04-10
SELB,SELECTA BIO COMMON S,2400,8,2020-04-10
SEM,SELECT MEDICAL,1222,9,2020-04-10
SENS,SENSEONICS HOLDINGS,4500,6,2020-04-10
SF,STIFEL FINANCIAL CP,100,1,2020-04-10
SFBS,SERVISFIRST BANCS CM,300,3,2020-04-10
SFIX,STITCH FIX CL A CM,1500,14,2020-04-10
SFL,SFL CORPORATION LTD,910,11,2020-04-10
SFNC,SIMMONS FIRST NATL,1578,15,2020-04-10
SGC,SUPERIOR GRP OF CO,100,1,2020-04-10
SGH,SMART GLOBAL HLD ORD,100,1,2020-04-10
SGMO,SANGAMO THERAPEUTICS,8180,60,2020-04-10
SGMS,SCIENTIFIC GAMES  CM,1700,17,2020-04-10
SGRY,SURGERY PARTNERS CS,300,3,2020-04-10
SHAK,SHAKE SHACK  INC,2584,27,2020-04-10
SHG,SHINHAN FIN GRP CO,1452,14,2020-04-10
SHI,SINOPEC SHANGHAI ADS,500,5,2020-04-10
SHIP,SEANERGY MARITIME HL,13637,35,2020-04-10
SHLX,SHELL MIDSTREAM PRTN,1722,16,2020-04-10
SHO,SUNSTONE HOTEL INV,5442,51,2020-04-10
SHOO,STEVEN MADDENS LTD,679,12,2020-04-10
SHOP,SHOPIFY INC,100,1,2020-04-10
SHSP,SHARPSPRING  INC,100,1,2020-04-10
SID,COMPANHIA SIDER ADS,4400,25,2020-04-10
SIEN,SIENTRA  INC CMN,1200,1,2020-04-10
SIG,SIGNET JEWELERS LTD,18465,140,2020-04-10
SIGA,SIGA TECH CMN STK,373,3,2020-04-10
SILC,SILICOM LIMITED,200,2,2020-04-10
SILV,SILVERCREST METALS I,5500,37,2020-04-10
SIMO,SILICON MOTION TECHN,1100,11,2020-04-10
SINA,SINA CORPORATION,1900,19,2020-04-10
SITE,SITEONE LANDSCAPE,1400,14,2020-04-10
SJB,PROSHARES SHORT HY,700,7,2020-04-10
SJI,SOUTH JERSEY IND,2401,25,2020-04-10
SJR,SHAW COMM CL B NV,8100,77,2020-04-10
SJT,SAN JUAN BASIN ROYAL,100,1,2020-04-10
SKM,SK TELECOM CO  LTD,1600,14,2020-04-10
SKT,TANGER FACTORY OUT,13141,72,2020-04-10
SKY,SKYLINE CHAM CP,500,5,2020-04-10
SKYW,SKYWEST INC,100,1,2020-04-10
SLAB,SILICON LABS INC,400,4,2020-04-10
SLCA,US SILICA HLDGS,12400,105,2020-04-10
SLDB,SOLID BIOSCIENCES CM,26,1,2020-04-10
SLF,SUN LIFE FINCL INC,1100,11,2020-04-10
SLP,SIMULATIONS PLUS INC,100,1,2020-04-10
SLRC,SOLAR CAPITAL CMN,724,8,2020-04-10
SM,SM ENERGY COMPANY,75026,411,2020-04-10
SMED,SHARPS COMPLIANCE,100,1,2020-04-10
SMFG,SUMITOMO MITSUI FIN,6316,43,2020-04-10
SMHI,SEACOR MARINE HLD,100,1,2020-04-10
SMP,STANDARD MOTOR PROD,100,1,2020-04-10
SMPL,SIMPLY GOOD FOOD CM,2751,17,2020-04-10
SMSI,SMITH MICRO SOFTWARE,3200,13,2020-04-10
SMTC,SEMTECH CORP,200,2,2020-04-10
SNAP,SNAP INC,103365,578,2020-04-10
SNBR,SLEEP NUMBER CORP,1100,11,2020-04-10
SNCR,SYNCHRONOSS TECH CMN,1100,6,2020-04-10
SNDX,SYNDAX PHARMA COMMON,300,3,2020-04-10
SNE,SONY CP ADR,2100,21,2020-04-10
SNN,SMITHNEPHEW PLC NEW,2900,29,2020-04-10
SNP,CHINA PETRO  CHEM,300,3,2020-04-10
SNR,NEW SENIOR INVT GP,1100,11,2020-04-10
SOGO,SOGOU INC ADS,1700,17,2020-04-10
SOHU,SOHUCOM LIMITED ADS,1100,5,2020-04-10
SOI,SOLARIS OILFIELD INF,1500,15,2020-04-10
SONA,SOUTHERN NATIONAL BK,800,8,2020-04-10
SONO,SONOS  INC CMN STK,4700,22,2020-04-10
SOXL,DXN DLY SCOND 3X BL,100,1,2020-04-10
SOXS,DXN DLY SCOND 3X BR,54600,78,2020-04-10
SP,SP PLUS CORPORATION,1400,13,2020-04-10
SPCE,VIRGIN GALACTIC HOLD,100,1,2020-04-10
SPH,SUBURBAN PROPANE,371,5,2020-04-10
SPKE,SPARK ENERGY CMN,300,3,2020-04-10
SPNE,SEASPINE HOLDINGS CM,1662,21,2020-04-10
SPNS,SAPIENS INTL CP NV,400,4,2020-04-10
SPPI,SPECTRUM PHARMA INC,10409,69,2020-04-10
SPPP,SPROTT PHYS PLATPALL,100,1,2020-04-10
SPTN,SPARTANNASH COMPANY,895,9,2020-04-10
SPWH,SPORTSMAN S WAREH CM,5132,48,2020-04-10
SPWR,SUNPOWER CORPORATION,4493,34,2020-04-10
SPXC,SPX CORPORATION,600,6,2020-04-10
SPXS,DIREXION SP500 BEAR,1840,14,2020-04-10
SPXU,PROSHARES,2300,7,2020-04-10
SQM,SOCIEDAD DE CHILE SC,1100,11,2020-04-10
SQQQ,PROSHRES ULTRPR SH Q,3000,26,2020-04-10
SRCE,1ST SOURCE CORP,300,3,2020-04-10
SRG,SERITAGE GROWTH PTY,1016,5,2020-04-10
SRI,STONERIDGE INC,700,7,2020-04-10
SRLP,SPRAGUE RESOURCES LP,300,1,2020-04-10
SRNE,SORRENTO THERPT CMN,12086,82,2020-04-10
SRTY,PROSHARES ULTRA,200,2,2020-04-10
SSB,SOUTH STATE CP CMN,400,4,2020-04-10
SSL,SASOL LTD ADR,8900,35,2020-04-10
SSP,E W SCRIPPS CMN CL A,2200,10,2020-04-10
SSRM,SSR MINING INC,1300,13,2020-04-10
SSTK,SHUTTERSTOCK  INC,900,9,2020-04-10
STAA,STAAR SURGICAL CO,1300,13,2020-04-10
STAG,STAG INDUSTRIAL  INC,7808,69,2020-04-10
STAR,ISTAR INC,5600,33,2020-04-10
STBA,ST BANCORP  INC,200,2,2020-04-10
STC,STEWART INFO SVC,200,2,2020-04-10
STFC,STATE AUTO FINL CORP,300,3,2020-04-10
STK,COLUMBIA SELIGMAN,100,1,2020-04-10
STKL,SUNOPTA INC,1200,5,2020-04-10
STM,STMICROELECTRONICS,4100,25,2020-04-10
STML,STEMLINE THERAPEUTIC,3500,31,2020-04-10
STN,STANTEC INC,100,1,2020-04-10
STNE,STONECO LTD CL A CMN,300,3,2020-04-10
STNG,SCORPIO TANKERS INC,924,5,2020-04-10
STOK,STOKE THERAPTCS CM,111,6,2020-04-10
STRL,STERLING CONSTRUCTIO,1200,12,2020-04-10
STXS,STEREOTAXIS  INC,1200,1,2020-04-10
SU,SUNCOR ENERGY INC,61232,378,2020-04-10
SUM,SUMMIT MATERIALS INC,1552,14,2020-04-10
SUN,SUNOCO LP,1900,12,2020-04-10
SUPN,SUPERNUS PHARM,200,2,2020-04-10
SUZ,SUZANO SA,300,1,2020-04-10
SVM,SILVERCORP METALS,16200,126,2020-04-10
SVMK,SVMK INC CMN STK,1114,9,2020-04-10
SWAV,SHOCKWAVE MED CMN,300,1,2020-04-10
SWIR,SIERRA WIRELESS IN,2400,21,2020-04-10
SWM,SCHWEITZER MAUDIT,100,1,2020-04-10
SWN,SOUTHWESTERN ENERGY,175002,860,2020-04-10
SWTX,SPRINGWORKS THERA CM,483,8,2020-04-10
SWX,SOUTHWEST GAS HLDG,400,4,2020-04-10
SXC,SUNCOKE ENERGY  INC,6200,55,2020-04-10
SXT,SENSIENT TECH CORP,4200,42,2020-04-10
SYBT,STOCK YARDS BANCORP,100,1,2020-04-10
SYKE,SYKES ENTERPRISES,300,3,2020-04-10
SYNA,SYNAPTICS INC,1102,12,2020-04-10
SYNH,SYNEOS HLTH INC CL A,500,5,2020-04-10
SYRS,SYROS PHARMA CM,168,8,2020-04-10
SYX,SYSTEMAX INC,700,6,2020-04-10
TA,TRVLCNTRS OF AM INC,1700,8,2020-04-10
TAC,TRANSALTA CORP,1500,11,2020-04-10
TACO,DEL TACO REST CMN,1200,10,2020-04-10
TAK,TAKEDA PHARM ADS,4200,40,2020-04-10
TAL,TAL EDUCATION GROUP,16650,105,2020-04-10
TAST,CARROLS RSTRNT GRP,1700,14,2020-04-10
TBBK,THE BANCORP  INC,2400,17,2020-04-10
TBI,TRUEBLUE INC,333,9,2020-04-10
TBK,TRIUMPH BANCORP CMN,1133,11,2020-04-10
TBPH,THERAVANCE BIO ORD,265,4,2020-04-10
TBT,PROSHARES TRUST,300,2,2020-04-10
TCBK,TRICO BANCSHARES,300,3,2020-04-10
TCMD,TACTILE SYSTEMS CMN,2226,21,2020-04-10
TCOM,TRIPCOM GROUP LTD,11700,97,2020-04-10
TCP,TC PIPELINES LP,327,3,2020-04-10
TCPC,BLACKROCK TCP CAP CP,800,7,2020-04-10
TCS,CONTAINER STORE THE,200,2,2020-04-10
TCX,TUCOWS INC CL A CMN,300,3,2020-04-10
