Symbol,Description,Total Shares,Total Trades,Last Update
MEI,METHODE ELECTR,466,5,2020-10-31
MEIP,MEI PHARMA  INC COM,2700,21,2020-10-31
MELI,MERCADOLIBRE  INC,361,19,2020-10-31
MEOH,METHANEX CP,4634,79,2020-10-31
MERC,MERCER INTL INC,600,5,2020-10-31
MESA,MESA AIR GROUP CM,40,1,2020-10-31
MESO,MESOBLAST LTD ADS,1160,16,2020-10-31
MFA,MFA FINANCIAL INC,69780,179,2020-10-31
MFC,MANULIFE FIN CORP,29008,179,2020-10-31
MFG,MIZUHO FINANCIAL GRP,1045,11,2020-10-31
MFGP,MICRO FOCUS INTL,4636,32,2020-10-31
MG,MISTRAS GROUP INC,55,5,2020-10-31
MGA,MAGNA INTL INC,6146,61,2020-10-31
MGEE,MGE ENERGY INC,191,4,2020-10-31
MGEN,MIRAGEN THERA INC,14000,79,2020-10-31
MGI,MONEYGRAM INTL CMN,4307,26,2020-10-31
MGLN,MAGELLAN HEALTH CMN,170,5,2020-10-31
MGNI,MAGNITE  INC CMN,8285,69,2020-10-31
MGNX,MACROGENICS CMN,600,6,2020-10-31
MGP,MGM GROWTH PRTY LLC,15044,130,2020-10-31
MGPI,MGP INGREDIENTS  INC,33,1,2020-10-31
MGRC,MCGRATH RENTCORP,266,4,2020-10-31
MGTA,MAGENTA THERA CMN,978,16,2020-10-31
MGY,MAGNOLIA O  G CL A,11209,90,2020-10-31
MHO,M I HOMES INC,4271,61,2020-10-31
MIK,THE MICHAELS COMP CM,12130,101,2020-10-31
MIME,MIMECAST LIMITED ORD,2134,22,2020-10-31
MIN,M F S INTRMDT INC TR,800,7,2020-10-31
MIRM,MIRUM PHARMA INC CMN,84,5,2020-10-31
MITK,MITEK SYSTEMS INC,855,11,2020-10-31
MITT,AG MORTGAGE INV TR,100,1,2020-10-31
MIXT,MIX TELEMATICS LTD,1500,8,2020-10-31
MLAB,MESA LABS INC,1,1,2020-10-31
MLCO,MELCO RESORTS  ENT,13558,115,2020-10-31
MLHR,MILLER HERMAN INC,6347,77,2020-10-31
MLI,MUELLER IND INC,156,11,2020-10-31
MLND,MILLENDO THERA CMN,19,1,2020-10-31
MLR,MILLER IND NEW,100,1,2020-10-31
MMI,MARCUS  MILLICHAP,797,13,2020-10-31
MMLP,MARTIN MIDSTRM LP,100,1,2020-10-31
MMP,MAGELLAN MIDSTREAM,2000,17,2020-10-31
MMS,MAXIMUS INC,4756,77,2020-10-31
MMSI,MERIT MEDICAL SYS,1256,18,2020-10-31
MMX,MAVERIX METALS INC,45,5,2020-10-31
MMYT,MAKEMYTRIP LIMITED,2889,28,2020-10-31
MNKD,MANNKIND CORPORATION,19200,47,2020-10-31
MNOV,MEDICINOVA  INC,100,1,2020-10-31
MNR,MONMOUTH REAL INV,1065,11,2020-10-31
MNRL,BRIGHAM MINERALS  IN,1502,12,2020-10-31
MNRO,MONRO  INC,2149,38,2020-10-31
MNSO,MINISO GROUP HOLDING,3383,21,2020-10-31
MOBL,MOBILEIRON INC CM,34113,122,2020-10-31
MOD,MODINE MFG CO,3300,22,2020-10-31
MODN,MODEL N  INC,398,9,2020-10-31
MOFG,MIDWESTONE FNL GP,54,2,2020-10-31
MOG.A,MOOG INC CL A,300,3,2020-10-31
MOMO,MOMO INC ADS,25008,188,2020-10-31
MORF,MORPHIC HOLDING CMN,150,5,2020-10-31
MOV,MOVADO GROUP INC,300,3,2020-10-31
MPAA,MOTORCAR PARTS AMER,12,3,2020-10-31
MPLN,MULTIPLAN CORPORATIO,3200,26,2020-10-31
MPLX,MPLX LP,58550,322,2020-10-31
MR,MONTAGE RESOURCES CP,300,3,2020-10-31
MRC,MRC GLOBAL INC,428,5,2020-10-31
MREO,MEREO BIOPHMA GP ADS,200,2,2020-10-31
MRIN,MARIN SOFTWARE CMN,100,1,2020-10-31
MRKR,MARKER THERA INC CMN,49,2,2020-10-31
MRLN,MARLIN BUSINESS SERV,67,3,2020-10-31
MRNS,MARINUS PHARMA CS,300,3,2020-10-31
MRSN,MERSANA THERPUTIC CM,3558,51,2020-10-31
MRTN,MARTEN TRANSPORT L,696,7,2020-10-31
MRTX,MIRATI THERAPEUTICS,5099,55,2020-10-31
MSBI,MIDLAND STS BNC CM,12,2,2020-10-31
MSGN,MSG NETWORKS INC,5800,42,2020-10-31
MSP,DATTO HOLDING CORP,600,3,2020-10-31
MSTR,MICROSTRATEGY CL A,79,7,2020-10-31
MT,ARCELOR MITTAL NEW,13817,52,2020-10-31
MTCR,METACRINE  INC CM,100,1,2020-10-31
MTDR,MATADOR RESOURCES CO,21320,177,2020-10-31
MTEM,MOLECULAR TEMPLATES,822,11,2020-10-31
MTH,MERITAGE HOMES CORP,299,14,2020-10-31
MTLS,MATERIALISE NV ADS,418,5,2020-10-31
MTNB,MATINAS BIOPHARMA HO,5100,44,2020-10-31
MTOR,MERITOR INC,2318,27,2020-10-31
MTRN,MATERION CORP,102,5,2020-10-31
MTSC,M T S SYSTEMS CP,5,1,2020-10-31
MTSI,MACOM TECHNOLOGY S,1100,12,2020-10-31
MTW,MANITOWOC CO INC,724,11,2020-10-31
MTX,MINERAL TECH INC,199,5,2020-10-31
MTZ,MASTEC INC,3403,35,2020-10-31
MUFG,MITSUBISHI UFJ FIN,12565,85,2020-10-31
MUSA,MURPHY USA INC,1521,40,2020-10-31
MUX,MCEWEN MINING INC,87089,107,2020-10-31
MVIS,MICROVISION,15418,88,2020-10-31
MWA,MUELLER WATER PRODUC,11793,83,2020-10-31
MX,MAGNACHIP SEMICONDUC,2100,19,2020-10-31
MXF,MEXICO FUND INC,200,2,2020-10-31
MXL,MAXLINEAR  INC,2000,18,2020-10-31
MYE,MYERS INDS INC,66,2,2020-10-31
MYGN,MYRIAD GENETICS  INC,815,11,2020-10-31
MYOK,MYOKARDIA  INC CM ST,3310,36,2020-10-31
MYOV,MYOVANT SCIENCES LTD,200,2,2020-10-31
MYRG,MYR GROUP INC,214,17,2020-10-31
MYT,URBAN TEA  INC,100,1,2020-10-31
NAK,NORTHERN DYNASTY MNL,1700,1,2020-10-31
NARI,INARI MEDICAL CMN,564,12,2020-10-31
NAT,NORDIC AMRN TANKERS,12128,97,2020-10-31
NAV,NAVISTAR INTL CP,18138,168,2020-10-31
NAVI,NAVIENT CP CMN,14903,92,2020-10-31
NBEV,NEWAGE  INC CMN,839,10,2020-10-31
NBH,NEUBERGER B INT MUNI,100,1,2020-10-31
NBHC,NATIONAL BANK HLDGS,304,6,2020-10-31
NBR,NABORS INDS LTD,129,4,2020-10-31
NBRV,NABRIVA THRP PLC ORD,8000,3,2020-10-31
NBSE,NEUBASE THERA CMN,100,1,2020-10-31
NBTB,NBT BANCORP INC,151,7,2020-10-31
NC,NACCO INDS CL A,54,15,2020-10-31
NCMI,NATIONAL CINEMEDIA,1600,16,2020-10-31
NCNA,NUCANA PLC ADS,100,1,2020-10-31
NCV,ALLIANGI CONVINCM,1000,6,2020-10-31
NCZ,ALLIANZGI CVINCM,3500,18,2020-10-31
NDLS,NOODLES  CO CLA CMN,500,4,2020-10-31
NEO,NEOGENOMICS INC,612,6,2020-10-31
NEOG,NEOGEN CP,1232,15,2020-10-31
NEON,NEONODE INC,100,1,2020-10-31
NEP,NEXTERA ENERGY PRTNR,100,1,2020-10-31
NEPT,NEPTUNE WLNS SLT ORD,1500,4,2020-10-31
NERV,MINERVA NEUROSCIE CM,4629,51,2020-10-31
NESR,NT ENRGY REUNTD ORD,1366,21,2020-10-31
NEX,NEXTIER OILFIELD,11541,61,2020-10-31
NFBK,NORTHFIELD BNCRP DEL,849,9,2020-10-31
NFE,NEW FRTS ENG CMN A,700,6,2020-10-31
NFH,NEW FRONTIER HLTH,52,5,2020-10-31
NFIN,NETFIN ACQ CL A ORD,100,1,2020-10-31
NFJ,ALLIANZGI DIVIDEND,400,2,2020-10-31
NG,NOVAGOLD RESOURCES I,9617,50,2020-10-31
NGD,NEW GOLD INC,45905,75,2020-10-31
NGG,NATIONAL GRID PLC,600,8,2020-10-31
NGHC,NATIONAL GENERAL HLD,9860,58,2020-10-31
NGL,NGL ENERGY PARTNERS,2000,9,2020-10-31
NGS,NATURAL GAS SVCS GRP,171,22,2020-10-31
NGVC,NATURAL GROCERS,70,1,2020-10-31
NGVT,INGEVITY CP,133,2,2020-10-31
NH,NANTHEALTH  INC CM,670,5,2020-10-31
NHC,NATL HEALTHCARE CP,247,3,2020-10-31
NHF,NEXPOINT STRATEGIC O,400,4,2020-10-31
NHI,NATL HEALTH INVESTOR,199,8,2020-10-31
NICE,NICE LTD ADS,290,7,2020-10-31
NIO,NIO INC ADS,121705,732,2020-10-31
NIU,NIU TECHNOLOGIES ADS,1200,7,2020-10-31
NJR,N J RESOURCES CP,1999,42,2020-10-31
NK,NANTKWEST INC CS,3281,32,2020-10-31
NKLA,NIKOLA CP CMN STK,300,3,2020-10-31
NLS,NAUTILUS INC,1764,36,2020-10-31
NMFC,NEW MTN FINANCE CMN,7918,56,2020-10-31
NMIH,NMI HOLDINGS CMN A,8101,85,2020-10-31
NML,NEUBERGER BERMAN MLP,500,2,2020-10-31
NMM,NAVIOS MARITIME PTN,216,4,2020-10-31
NMMCU,NORTH MTN MERGER UT,3300,3,2020-10-31
NMR,NOMURA HOLDINGS  ADR,125,2,2020-10-31
NMRK,NEWMARK GRP CL A CM,3373,30,2020-10-31
NMTR,9 METRS BIOPHARMA CM,600,1,2020-10-31
NNA,NAVIOS MARITIME ACQ,200,2,2020-10-31
NNBR,NN INC CMN STK,179,4,2020-10-31
NNDM,NANO DIMENSION ADS,59600,549,2020-10-31
NNI,NELNET INC,15,3,2020-10-31
NNOX,NANOX IMAGING OS,100,1,2020-10-31
NOG,NORTHERN OIL AND GAS,2974,9,2020-10-31
NOK,NOKIA CP ADS,756456,818,2020-10-31
NOMD,NOMAD FOODS LTD,3982,33,2020-10-31
NOVA,SUNNOVA ENERGY INTER,5359,69,2020-10-31
NOVN,NOVAN  INC CM,236,1,2020-10-31
NOVT,NOVANTA INC,40,3,2020-10-31
NP,NEENAH  INC,99,3,2020-10-31
NPK,NATL PRESTO IND,183,8,2020-10-31
NPO,ENPRO INDUSTRIES INC,99,3,2020-10-31
NPTN,NEOPHOTONIC CORP,3795,42,2020-10-31
NR,NEWPARK RESOURCES,1700,6,2020-10-31
NRGX,PIMCO ENERGY AND TAC,3,1,2020-10-31
NRIM,NORTHRIM BANCORP INC,776,17,2020-10-31
NS,NUSTAR ENERGY LP,310,4,2020-10-31
NSA,NATIONAL STORAGE AFF,399,8,2020-10-31
NSIT,INSIGHT ENTERPR,1500,36,2020-10-31
NSL,NUVEEN SR INCM FD,106,1,2020-10-31
NSP,INSPERITY  INC,497,15,2020-10-31
NSTG,NANOSTRING TECH CMN,344,6,2020-10-31
NTB,BANK OF NT BUTTERF,1810,21,2020-10-31
NTCO,NATURA CO HOLDING S,166,3,2020-10-31
NTCT,NETSCOUT SYSTEMS I,660,7,2020-10-31
NTES,NETEASE INC ADS,7477,70,2020-10-31
NTGR,NETGEAR INC CMN,4,1,2020-10-31
NTLA,INTELLIA THERA CS,611,8,2020-10-31
NTR,NUTRIEN LTD,9981,111,2020-10-31
NTRA,NATERA INC COMMON ST,1784,20,2020-10-31
NTST,NETSTREIT CORP,200,2,2020-10-31
NTUS,NATUS MEDICAL INC,1600,7,2020-10-31
NUBD,NUVEEN ESG US AGGR,64,17,2020-10-31
NUGT,DXN DLY GLDMNR NDX 2,1319,14,2020-10-31
NUV,NUVEEN MUNI VALUE FD,100,1,2020-10-31
NUVA,NUVASIVE  INC,2966,32,2020-10-31
NUZE,NUZEE  INC CMN,5,1,2020-10-31
NVAX,NOVAVAX  INC,874,12,2020-10-31
NVEE,NV5 GLOBAL CMN,120,2,2020-10-31
NVG,NUVEEN AMTFREE MUNI,600,3,2020-10-31
NVGS,NAVIGATOR HOLDINGS,16,2,2020-10-31
NVO,NOVO NORDISK A S,5577,53,2020-10-31
NVRO,NEVRO CORP,432,7,2020-10-31
NVS,NOVARTIS AG ADS,1883,21,2020-10-31
NVTA,INVITAE CORP,7124,96,2020-10-31
NWBI,NORTHWEST BANCSHARES,5689,41,2020-10-31
NWE,NORTHWESTERN CP CMN,1437,19,2020-10-31
NWG,NATWEST GROUP PLC,3328,19,2020-10-31
NWN,NORTHWEST NAT HLD,322,15,2020-10-31
NWPX,NORTHWEST PIPE CO,84,5,2020-10-31
NX,QUANEX BLDG PRODS CP,3141,34,2020-10-31
NXE,NEXGEN ENERGY LTD,200,2,2020-10-31
NXGN,NEXTGEN HEALTHCARE,331,9,2020-10-31
NXPI,NXP SEMICONDUCTORS,22149,219,2020-10-31
NXTC,NEXTCURE  INC CMN,121,2,2020-10-31
NYMT,NEW YORK MTGE TRUST,61975,288,2020-10-31
OCFC,OCEANFIRST FINL CORP,99,3,2020-10-31
OCFT,ONECONNECT FINL ADS,20,2,2020-10-31
OCSL,OAKTREE SPECIALTY,1900,16,2020-10-31
OCUL,OCULAR THERAPEUT CMN,1700,17,2020-10-31
OCX,ONCOCYTE CORP,1803,17,2020-10-31
ODP,THE ODP CORP CMN,5407,33,2020-10-31
ODT,ODONATE THRPTCS CMN,2,1,2020-10-31
OEC,ORION ENGINEERED CRN,200,2,2020-10-31
OFG,OFG BANCORP,1800,7,2020-10-31
OFIX,ORTHOFIX MEDICAL INC,100,1,2020-10-31
OGI,ORGANIGRAM HOLD CM,7203,54,2020-10-31
OGS,ONE GAS  INC,973,38,2020-10-31
OI,OI GLASS  INC,12242,121,2020-10-31
OII,OCEANEERING INTL INC,15612,83,2020-10-31
OIS,OIL STATES INTL INC,2112,14,2020-10-31
OLP,ONE LIBERTY PROP,110,3,2020-10-31
OMAB,GRUPO AEROPORTUARIO,233,7,2020-10-31
OMCL,OMNICELL INC,547,10,2020-10-31
OMER,OMEROS CORPORATION,1510,23,2020-10-31
OMI,OWENS AND MINOR INC,1933,22,2020-10-31
OMP,OASIS MIDSTREAM PART,100,1,2020-10-31
ONB,OLD NATIONAL BNCP CM,8130,76,2020-10-31
ONEM,1LIFE HEALTHCARE CS,880,11,2020-10-31
ONEW,ONEWATER MARINE CM A,1100,2,2020-10-31
ONTO,ONTO INNOVATION,200,2,2020-10-31
ONTX,ONCONOVA THERAPEUTIC,1611,6,2020-10-31
OOMA,OOMA  INC,200,2,2020-10-31
OPCH,OPTION CARE HEALTH,290,4,2020-10-31
OPGN,OPGEN  INC CMN STK,500,5,2020-10-31
OPI,OFF PRP INC TR SBI,327,2,2020-10-31
OPK,OPKO HEALTH INC,107155,750,2020-10-31
OPRA,OPERA LIMITED ADS,100,1,2020-10-31
OPRT,OPORTUN FNCL CP CMN,200,2,2020-10-31
OPTN,OPTINOSE  INC CM,306,4,2020-10-31
OPTT,OCEAN POWER TECH INC,3500,29,2020-10-31
OPY,OPPENHEIMER HLDGS A,740,5,2020-10-31
OR,OSISKO GOLD ROYALTIE,4295,34,2020-10-31
ORA,ORMAT TECHNOLOGIES,166,3,2020-10-31
ORAN,ORANGE,1416,13,2020-10-31
ORBC,ORBCOMM INC,13116,95,2020-10-31
ORC,ORCHID ISLAND CAPITA,1422,13,2020-10-31
ORCC,OWL ROCK CAP CORP,831,6,2020-10-31
ORN,ORION GRP HLDGS,100,1,2020-10-31
OSB,NORBORD INC CMN STK,3700,30,2020-10-31
OSBC,OLD SECOND BANCORP,4,1,2020-10-31
OSG,OVERSEAS CL A,253,5,2020-10-31
OSMT,OSMOTICA PHARMA ORD,100,1,2020-10-31
OSPN,ONESPAN INC,606,7,2020-10-31
OSTK,OVERSTOCKCOM  INC,4402,45,2020-10-31
OSUR,ORASURE TECH INC,6314,55,2020-10-31
OTEX,OPEN TEXT CP,30611,238,2020-10-31
OTIC,OTONOMY  INC,400,4,2020-10-31
OTRK,ONTRAK  INC CMN,243,4,2020-10-31
OTTR,OTTER TAIL CORP,299,5,2020-10-31
OVBC,OHIO VALLEY BANC CP,15,1,2020-10-31
OVID,OVID THERAPEUTICS CM,800,8,2020-10-31
OVV,OVINTIV INC,119296,680,2020-10-31
OXFD,OXFORD IMMUNOTEC,200,2,2020-10-31
OXLC,OXFORD LANE CAPITAL,600,3,2020-10-31
OXM,OXFORD INDS,134,5,2020-10-31
OXSQ,OXFORD SQ CAP CP,300,3,2020-10-31
OYST,OYSTER POINT PHARMA,1,1,2020-10-31
PAA,PLAINS ALL AMER LP,105297,689,2020-10-31
PAAS,PAN AMER SILVER CORP,4413,44,2020-10-31
PAC,GRUPO AEROPORTUARIO,100,1,2020-10-31
PACB,PACIFIC BIOSCIENCES,14412,122,2020-10-31
PACK,RANPAK HOLDINGS CORP,33,1,2020-10-31
PAE,PAE INC CL A CMN STK,100,1,2020-10-31
PAGP,PLAINS GP HLDHS LP,108969,500,2020-10-31
PAGS,PAGSEGURO DIGITAL LT,1324,17,2020-10-31
PAHC,PHIBRO ANL HTLH A CM,100,1,2020-10-31
PAM,PAMPA ENERGIA SA,200,2,2020-10-31
PAR,P A R TECH CP,133,2,2020-10-31
PARR,PAR PACIFIC HLDGS,505,6,2020-10-31
PASG,PASSAGE BIO  INC CS,100,1,2020-10-31
PATK,PATRICK INDS INC,1612,35,2020-10-31
PAVM,PAVMED INC,200,1,2020-10-31
PAYA,PAYA HOLDINGS CL A,5519,38,2020-10-31
PBA,PEMBINA PIPELINE COR,9309,83,2020-10-31
PBF,PBF ENERGY INC,62127,433,2020-10-31
PBFX,PBF LOGISTICS LP,100,1,2020-10-31
PBH,PRESTIGE CONSUMER HE,264,8,2020-10-31
PBI,PITNEY BOWES INC,13230,78,2020-10-31
PBPB,POTBELLY CORP CMN,100,1,2020-10-31
PBR,PETROLEO BRASILEIRO,227076,712,2020-10-31
PBR.A,PETROLEO BRAS PETROB,130504,373,2020-10-31
PBYI,PUMA BIOTCHNGY CM,3500,34,2020-10-31
PCH,POTLATCHDELTIC CP,1768,26,2020-10-31
PCI,PIMCO DYN CRD  MTG,200,2,2020-10-31
PCRX,PACIRA BIOSCIENCES,45,3,2020-10-31
PCYG,PARK CITY GROUP CMN,1,1,2020-10-31
PDCE,PDC ENERGY  INC,9123,85,2020-10-31
PDCO,PATTERSON COMPANIES,2100,16,2020-10-31
PDD,PINDUODUO INC ADS,2770,28,2020-10-31
PDFS,PDF SOLUTIONS INC,624,6,2020-10-31
PDLB,PDL COMMUNITYBANC CM,10,2,2020-10-31
PDLI,PDL BIOPHARMA INC,1607,18,2020-10-31
PDM,PIEDMONT OFFICE REAL,4772,48,2020-10-31
PEB,PEBBLEBROOK HOTEL TR,2546,25,2020-10-31
PED,PEDEVCO CORP,700,6,2020-10-31
PEI,PENN REAL ESTATE TR,600,2,2020-10-31
PEIX,PACIFIC ETHANOL INC,10499,92,2020-10-31
PENN,PENN NATL GAMING INC,3819,40,2020-10-31
PERI,PERION NETWORK LTD,321,6,2020-10-31
PETQ,PETIQ  INC CL A CM,1240,9,2020-10-31
PETS,PETMED EXPRESS INC,10848,112,2020-10-31
PFBC,PREFERRED BANK LA,33,1,2020-10-31
PFC,PREMIER FINANCIAL CM,35,1,2020-10-31
PFGC,PERFORMANCE FOOD GRP,3375,39,2020-10-31
PFH,PRUD FIN 4125 NT,100,1,2020-10-31
PFLT,PENNANTPARK FLTNG RT,200,2,2020-10-31
PFS,PROVIDENT FNL SRVS,1235,13,2020-10-31
PFSI,PENNYMAC FINL SVCS,1455,15,2020-10-31
PGEN,PRECIGEN  INC CMN,1855,12,2020-10-31
PGNY,PROGYNY  INC CMN,717,8,2020-10-31
PGTI,PGT INNVTNS,1349,25,2020-10-31
PHG,KONINKLIJKE PHLP NV,300,3,2020-10-31
PHI,PLDT INC ADR,33,1,2020-10-31
PHIO,PHIO PHARMACEUTICALS,78,1,2020-10-31
PHK,PIMCO HIGH INCOME FD,200,2,2020-10-31
PHR,PHREESIA  INC,1158,21,2020-10-31
PI,IMPINJ INC CM,110,3,2020-10-31
PIC,PIVOTAL INV CP II CM,800,6,2020-10-31
PING,PING IDENTITY HOLDIN,6396,83,2020-10-31
PIPR,PIPER SANDLER COS,116,5,2020-10-31
PIRS,PIERIS PHARMA CMN,2772,32,2020-10-31
PIXY,SHIFTPIXY  INC CS,1459,11,2020-10-31
PJT,PJT PARTNERS INC A,400,3,2020-10-31
PKE,PARK AEROSPACE CORP,663,7,2020-10-31
PKOH,PARK OHIO HLDG CP,4,1,2020-10-31
PKX,POSCO,665,11,2020-10-31
PLAB,PHOTRONICS INC,1300,7,2020-10-31
PLAY,DAVE  BUSTER S ENTE,7010,77,2020-10-31
PLCE,CHILDREN S PLACE INC,2241,39,2020-10-31
PLMR,PALOMAR HOLDINGS CS,270,9,2020-10-31
PLOW,DOUGLAS DYNAMICS,68,5,2020-10-31
PLRX,PLIANT THERAPTC CM,5,1,2020-10-31
PLSE,PULSE BIOSCIENCES CS,200,2,2020-10-31
PLT,PLANTRONICS INC,2603,53,2020-10-31
PLTR,PALANTIR TECHNOLOGIE,61177,126,2020-10-31
PLUG,PLUG POWER INC,85623,573,2020-10-31
PLUS,EPLUS INC,108,9,2020-10-31
PLXS,PLEXUS CP,37,2,2020-10-31
PLYA,PLAYA HTL  RSRT ORD,200,2,2020-10-31
PLYM,PLYMOUTH INDUSTRIAL,200,2,2020-10-31
PMT,PENNYMAC MTG INVT TR,900,9,2020-10-31
PMVP,PMV PHARMACEUTICALS,300,2,2020-10-31
PNM,PNM RES INC HLDG,7641,101,2020-10-31
PNTG,THE PENNANT GROUP,12,3,2020-10-31
POR,PORTLAND GEN ELEC,4982,50,2020-10-31
POWI,POWER INTEGRATN,2309,25,2020-10-31
POWL,POWELL INDS INC,168,7,2020-10-31
PPBI,PACIFIC PREMIER BNCP,377,15,2020-10-31
PPR,VOYA PRIME RATE TRST,400,3,2020-10-31
PPSI,PIONEER PWR SOL CMN,25,2,2020-10-31
PPT,PUTNAM PREMIER INCM,2200,5,2020-10-31
PQG,PQ GROUP HOLDINGS IN,239,4,2020-10-31
PRA,PROASSURANCE CORP,650,7,2020-10-31
PRAA,PRA GROUP INC CMN,103,4,2020-10-31
PRDO,PERDOCEO EDUCTN CM,3900,23,2020-10-31
PREF,PRINCIPAL SPECTRUM P,100,1,2020-10-31
PRFT,PERFICIENT INC,365,7,2020-10-31
PRGS,PROGRESS SOFTWARE,938,4,2020-10-31
PRIM,PRIMORIS SERVICES CP,3529,27,2020-10-31
PRK,PARK NATIONAL CP,33,1,2020-10-31
PRLB,PROTO LABS  INC,1015,19,2020-10-31
PRMW,PRIMO WATER CORPORAT,4383,34,2020-10-31
PRO,PROS HOLDINGS INC,1853,18,2020-10-31
PROF,PROFOUND MEDICAL CMN,507,7,2020-10-31
PRPL,PURPLE INNOVATION,140,9,2020-10-31
PRQR,PROQR THERAPEUTICS,6,1,2020-10-31
PRSP,PERSPECTA INC,30482,209,2020-10-31
PRTA,PROTHENA CORP,175,3,2020-10-31
PRTK,PARATEK PHARMA INC,294,3,2020-10-31
PRTS,CARPARTSCOM  INC,1802,16,2020-10-31
PRTY,PARTY CITY HOLDCO,45844,263,2020-10-31
PRVB,PROVENTION BIO CM,100,1,2020-10-31
PSB,PS BUSINESS PARKS,33,1,2020-10-31
PSEC,PROSPECT CAPITAL CP,14021,92,2020-10-31
PSMT,PRICESMART INC,264,20,2020-10-31
PSN,PARSONS CORP,446,6,2020-10-31
PSNL,PERSONALIS  INC CMN,600,3,2020-10-31
PSO,PEARSON PLC ORD,1100,11,2020-10-31
PSTH,PERSHING SQ CMN STK,100,1,2020-10-31
PSTI,PLURISTEM THERAPEUTC,100,1,2020-10-31
PSTX,POSEIDA THERAPTC CMN,35,1,2020-10-31
PSXP,PHILLIPS 66 PARTNERS,800,7,2020-10-31
PTCT,PTC THERAPEUTICS CMN,1600,16,2020-10-31
PTEN,PATTERSONUTI ENERGY,35806,242,2020-10-31
PTGX,PROTAGONIST THERP CM,494,11,2020-10-31
PTN,PALATIN TECH INC,4900,2,2020-10-31
PTVE,PACTIV EVERGREEN CM,1100,4,2020-10-31
PUK,PRUDENTIAL PLC    SC,1384,21,2020-10-31
PUMP,PROPETRO HLDG CP,4491,42,2020-10-31
PVBC,PROVIDENT BANCORP CS,6,1,2020-10-31
PVG,PRETIUM RES INC,15167,124,2020-10-31
PWFL,POWERFLEET  INC CMN,40,8,2020-10-31
PXLW,PIXELWORKS INC,900,9,2020-10-31
PZN,PZENA INV MGMT CL A,24,6,2020-10-31
PZZA,PAPA JOHN S INTL,1100,54,2020-10-31
QADA,QAD INC,20,1,2020-10-31
QCRH,QCR HOLDINGS INC,6,2,2020-10-31
QD,QUDIAN INC,12522,46,2020-10-31
QEP,QEP RESOURCES  INC,5538,11,2020-10-31
QFIN,360 DIGITECH  INC,300,1,2020-10-31
QID,PS UTLRSHRT QQQ,131500,244,2020-10-31
QIWI,QIWI PLC ADR,4342,30,2020-10-31
QLD,PROSHARES ULTRA QQQ,6600,25,2020-10-31
QLGN,QUALIGEN THERA CMN,200,2,2020-10-31
QLYS,QUALYS  INC,1200,44,2020-10-31
QNST,QUINSTREET  INC,1565,10,2020-10-31
QSR,RESTAURANT BRANDS,34922,352,2020-10-31
QTNT,QUOTIENT LIMITED ORD,1000,5,2020-10-31
QTS,QTS REALTY TRUST,2042,48,2020-10-31
QTT,QUTOUTIAO INC ADS,700,6,2020-10-31
QTWO,Q2 HOLDINGS  INC,1659,34,2020-10-31
QUAD,QUAD GRAPHICS  INC,1181,22,2020-10-31
QUOT,QUOTIENT TECHNOLOGY,507,6,2020-10-31
QURE,UNIQURE NV,2116,20,2020-10-31
RAD,RITE AID CP,9129,85,2020-10-31
RADA,RADA ELECTRONIC INDU,3910,40,2020-10-31
RAMP,LIVERAMP HLDGS CMN,692,20,2020-10-31
RAPT,RAPT THERAPEUTCS CMN,600,6,2020-10-31
RARE,ULTRAGENYX PHARMACEU,1905,28,2020-10-31
RAVN,RAVEN INDUSTRIES INC,214,7,2020-10-31
RBA,RITCHIE BROS AUCTION,4595,65,2020-10-31
RBB,RBB BANCORP CMN,33,1,2020-10-31
RBBN,RIBBON COMM INC CMN,518,4,2020-10-31
RBNC,RELIANT BANCORP CMN,5,1,2020-10-31
RC,READY CAPITAL CORP,200,2,2020-10-31
RCI,ROGERS COMMUN CL B,2247,38,2020-10-31
RCII,RENTACENTER INC,3785,36,2020-10-31
RCKT,ROCKET PHARMA CMN,56,14,2020-10-31
RCM,R1 RCM INC,19837,100,2020-10-31
RCUS,ARCUS BIOSCIENCES  I,9210,20,2020-10-31
RDFN,REDFIN CORP CM,7387,80,2020-10-31
RDI,READING INTL CL A,600,6,2020-10-31
RDN,RADIAN GROUP INC,17528,155,2020-10-31
RDS.A,RYL DTCH SHL CL A,71678,491,2020-10-31
RDS.B,ROYAL DUTCH SHELL,72712,336,2020-10-31
RDUS,RADIUS HEALTH CMN,550,7,2020-10-31
RDVT,RED VIOLET INC,11,3,2020-10-31
RDWR,RADWARE LTD,600,6,2020-10-31
RDY,DR REDDY S LAB LTD,1395,18,2020-10-31
REAL,THE REALREAL CMN,3933,42,2020-10-31
REGI,RENEWABLE ENERGY,375,14,2020-10-31
RELX,RELX PLC,2005,21,2020-10-31
REPH,RECRO PHARMA  INC,358,7,2020-10-31
REPL,REPLIMUNE GROUP CM,448,12,2020-10-31
RES,R P C INC,585,7,2020-10-31
RESI,FRONT YARD RESIDENTI,2013,16,2020-10-31
RESN,RESONANT INC CMN STK,509,6,2020-10-31
REV,REVLON INC NEW,1,1,2020-10-31
REVG,REV GROUP  INC,210,4,2020-10-31
REX,REX AMERICAN RES CP,30,6,2020-10-31
REZI,RESIDEO TECH,2010,21,2020-10-31
RFP,RESOLUTE FOREST PDS,510,6,2020-10-31
RGNX,REGENXBIO INC CM,692,8,2020-10-31
