Symbol,Description,Total Shares,Total Trades,Last Update
IPDN,PROFESSIONAL DIVERSI,100,1,2021-09-11
IPI,INTREPID POTASH INC,400,4,2021-09-11
IPOF,SCL CAP HEDOS VI,4674,36,2021-09-11
IPSC,CENTURY THRPTCS CMN,244,30,2021-09-11
IPVF,INTERPRIVATE III FIN,500,5,2021-09-11
IQ,IQIYI  INC ADS,53565,354,2021-09-11
IRBT,IROBOT CORPORATION,3193,188,2021-09-11
IRDM,IRIDIUM COMM INC,627,111,2021-09-11
IRT,INDEPENDENCE REALTY,4040,36,2021-09-11
IRTC,IRHYTHM TECH CM,406,6,2021-09-11
IRWD,IRONWOOD PHARMA CM A,7706,92,2021-09-11
IS,IRONSOURCE LTD,3400,13,2021-09-11
ISBC,INVESTORS BANCORP,7453,54,2021-09-11
ISEE,IVERIC BIO  INC CMN,3044,22,2021-09-11
ISPC,ISPECIMEN INC CMN,200,1,2021-09-11
ISUN,ISUN  INC CMN STK,100,1,2021-09-11
ITGR,INTEGER HLDGS CP,337,17,2021-09-11
ITOS,ITEOS THERAPCS CMN,100,1,2021-09-11
ITRI,ITRON INC,679,69,2021-09-11
ITUB,ITAU UNIBANCO ADS,277983,653,2021-09-11
IVC,INVACARE CORP,4314,34,2021-09-11
IVR,INVESCO MORTGAGE INC,91626,232,2021-09-11
IZEA,IZEA WORLDWIDE CMN,2128,23,2021-09-11
JACK,JACK IN THE BOX INC,911,15,2021-09-11
JAGX,JAGUAR HEALTH CMN,5025,37,2021-09-11
JAKK,JAKKS PACIFIC INC,100,1,2021-09-11
JANX,JANUX THERAPEUTIC CM,3502,444,2021-09-11
JAQCU,JUPITER ACQ UT,500,5,2021-09-11
JAX,J ALEXANDER S HLDGS,100,1,2021-09-11
JBI,JANUS INTERNATIONAL,1502,7,2021-09-11
JBT,JOHN BEAN TECH CORP,2081,51,2021-09-11
JCOM,J2 GLOBAL  INC CMN,660,53,2021-09-11
JD,JDCOM  INC ADS,8651,81,2021-09-11
JDST,DJ JR MNR BEAR 2X,22065,146,2021-09-11
JELD,JELDWEN HOLDING INC,1101,12,2021-09-11
JG,AURORA MOBILE LD ADS,1655,26,2021-09-11
JGH,NUVEEN GLB HI INC FD,100,1,2021-09-11
JKS,JINKOSOLAR HOLDING C,631,31,2021-09-11
JMIA,JUMIA TECH AG ADS,1630,19,2021-09-11
JMP,JMP GROUP LLC,100,1,2021-09-11
JOAN,JOANN  INC CMN STK,9768,96,2021-09-11
JOBS,51JOB  INC,443,43,2021-09-11
JOBY,JOBY AVIATION  INC,6595,62,2021-09-11
JPC,NUVEEN PFD  ICMN OP,100,1,2021-09-11
JPM-C,JPMORGAN 6 EE,200,1,2021-09-11
JPM-M,JPMORGAN CHASE 420,1080,8,2021-09-11
JQC,NUVEEN CREDIT STRTGS,3100,22,2021-09-11
JRI,NUVEEN REAL ASSET,400,4,2021-09-11
JRVR,JAMES RIVER GP HD CM,1199,13,2021-09-11
JUPW,JUPITER WELLNESS  IN,200,1,2021-09-11
JVA,COFFEE HOLDING CO,200,2,2021-09-11
JW.A,JOHN WILEY SONS CL A,584,30,2021-09-11
JWSM,JAWS MUSTANG ACQUISI,100,1,2021-09-11
JXN#,JACKSON FIN CM WI,8300,74,2021-09-11
JYNT,THE JOINT CORP CMN,5,3,2021-09-11
JZXN,JIUZI HLDS ORD SHS,1800,16,2021-09-11
KALA,KALA PHARMA CMN,656,7,2021-09-11
KALU,KAISER ALUMINUM,19,9,2021-09-11
KALV,KALVISTA PHARMA  INC,200,2,2021-09-11
KAMN,KAMAN CORPORATION,1400,2,2021-09-11
KAR,KAR AUCTION SERVICES,8222,90,2021-09-11
KB,KB FINL GP INC,134,16,2021-09-11
KBH,KB HOME,904,77,2021-09-11
KBNT,KUBIENT  INC CMN,200,2,2021-09-11
KBR,KBR INC,8981,98,2021-09-11
KC,KINGSOFT CLD HLD ADS,1503,28,2021-09-11
KDMN,KADMON HLDGS CMN,341994,962,2021-09-11
KDNY,CHINOOK THERAPEUTICS,4301,44,2021-09-11
KE,KIMBALL ELECTRNC CMN,400,2,2021-09-11
KEP,KOREA ELECTRIC PW CP,200,2,2021-09-11
KERN,AKERNA CORP CMN,400,4,2021-09-11
KEY-I,KEYCORP SER I PFD,100,1,2021-09-11
KFRC,KFORCE INC,700,3,2021-09-11
KFY,KORN FERRY,636,28,2021-09-11
KGC,KINROSS GOLD CP,177616,763,2021-09-11
KIDS,ORTHOPEDIATRICS CORP,35,2,2021-09-11
KIM-M,KIMCO REALTY 525 M,100,1,2021-09-11
KINZ,KINS TECH GP CM A,400,1,2021-09-11
KIRK,KIRKLAND S INC,2111,22,2021-09-11
KKRS,KKR GROUP FINANCE CO,100,1,2021-09-11
KL,KIRKLAND LAKE GOLD,9302,133,2021-09-11
KLIC,KULICKE AND SOFFA,1370,17,2021-09-11
KLR,KALEYRA  INC,3000,30,2021-09-11
KLTR,KALTURA  INC CM,200,2,2021-09-11
KLXE,KLX ENGY SV HD CM,101,2,2021-09-11
KMT,KENNAMETAL INC,2279,26,2021-09-11
KN,KNOWLES CORP,611,10,2021-09-11
KNBE,KNOWBE4  INC CL A CM,300,2,2021-09-11
KNDI,KANDI TECHS GRP CMN,103,2,2021-09-11
KNSA,KINIKSA PHARMA CM A,400,4,2021-09-11
KNSL,KINSALE CAPTL GRP CM,116,69,2021-09-11
KNTE,KINNATE BIOPHARMA CM,8,3,2021-09-11
KOCT,INNV US SM CP PW BF,200,1,2021-09-11
KOD,KODIAK SCIENCES CS,291,67,2021-09-11
KODK,EASTMAN KODAK,1631,15,2021-09-11
KOF,COCA COLA FEMSA SA,120,2,2021-09-11
KOP,KOPPERS HOLDINGS INC,57,5,2021-09-11
KOPN,KOPIN CP,3415,26,2021-09-11
KORU,DIRX S KOREA BULL 3X,1,1,2021-09-11
KOS,KOSMOS ENERGY LTD,44851,189,2021-09-11
KOSS,KOSS CP,100,1,2021-09-11
KPLT,KATAPULT HOLDINGS,8065,19,2021-09-11
KPTI,KARYOPHARM THERAPEUT,654,9,2021-09-11
KRA,KRATON CORPORATION,100,1,2021-09-11
KRBP,KIROMIC BIOPHARMA CM,136,4,2021-09-11
KREF,KKR REAL ESTATE FINA,1146,12,2021-09-11
KRG,KITE REALTY GROUP TR,613,8,2021-09-11
KRKR,36KR HOLDINGS ADS,300,3,2021-09-11
KRNT,KORNIT DIGITAL ORD,302,5,2021-09-11
KRNY,KEARNY FINANCIAL CM,200,2,2021-09-11
KRON,KRONOS BIO  INC CM,1700,7,2021-09-11
KROS,KEROS THERAPTC CMN,33,1,2021-09-11
KRP,KIMBELL ROYALTY UTS,300,3,2021-09-11
KRTX,KARUNA THERA CMN,187,107,2021-09-11
KRYS,KRYSTAL BIOTECH CM,1010,14,2021-09-11
KT,KT CORP ADS,100,1,2021-09-11
KTB,KONTOOR BRANDS  INC,1204,15,2021-09-11
KTOS,KRATOS DEFNS,530,11,2021-09-11
KUKE,KUKE MUSIC HLDG ADS,100,1,2021-09-11
KULR,KULR TECHNOLOGY GROU,200,1,2021-09-11
KURA,KURA ONCOLOGY CMN,374,5,2021-09-11
KW,KENNEDYWILSON HOLDI,202,2,2021-09-11
KWR,QUAKER CHEM CP,356,17,2021-09-11
KXIN,KAIXIN AUTO HOLDINGS,200,2,2021-09-11
KYMR,KYMERA THERAPTC CMN,374,36,2021-09-11
KZR,KEZAR LIFE SCIEN CM,133,2,2021-09-11
LABD,DIREXION DAILY SP B,100,1,2021-09-11
LABP,LANDOS BIOPHARMA CM,3,1,2021-09-11
LABU,DIREXION DAILY SP B,100,1,2021-09-11
LAC,LITHIUM AMERICAS COR,3486,59,2021-09-11
LADR,LADDER CAPITAL CORP,2841,17,2021-09-11
LAKE,LAKELAND INDS INC,12,12,2021-09-11
LANC,LANCASTER COLONY COR,101,2,2021-09-11
LAND,GLADSTONE LAND CORP,139,6,2021-09-11
LASR,NLIGHT  INC CMN STK,200,1,2021-09-11
LAUR,LAUREATE EDUC CL A,1555,18,2021-09-11
LAW,CS DISCO  INC,500,5,2021-09-11
LAZR,LUMINAR TECHNOLOGIES,2033,90,2021-09-11
LAZY,LAZYDAYS HOLDINGS CM,133,2,2021-09-11
LBAI,LAKELAND BANCORP INC,17,10,2021-09-11
LBC,LUTHER BURBANK CM,300,1,2021-09-11
LBRT,LIBERTY OILFIELD SVC,4146,35,2021-09-11
LBTYA,LIBERTY GLOBAL ORD A,8368,77,2021-09-11
LBTYK,LIBERTY GLOBAL ORD C,11562,127,2021-09-11
LC,LENDINGCLUB CORP,1890,77,2021-09-11
LCI,LANNETT COMPANY INC,1643,151,2021-09-11
LCID,LUCID GROUP CMN,62019,122,2021-09-11
LCII,LCI INDUSTRIES,89,5,2021-09-11
LCTX,LINEAGE CELL THERAPE,715,8,2021-09-11
LCUT,LIFETIME BRANDS INC,14,14,2021-09-11
LDI,LOANDEPOT  INC,2100,11,2021-09-11
LDL,LYDALL INC,334,6,2021-09-11
LEGH,LEGACY HOUSING CM TX,100,1,2021-09-11
LEGN,LEGEND BIOTECH ADS,542,16,2021-09-11
LEU,CENTRUS ENERGY CORP,33,1,2021-09-11
LEV,THE LION ELECTRIC CO,6787,37,2021-09-11
LEVI,LEVI STRAUSS  CO A,5628,78,2021-09-11
LEXX,LEXARIA BIOSCIENC CM,200,2,2021-09-11
LFC,CHINA LIFE INS CO,1319,68,2021-09-11
LFMD,LIFEMD  INC,100,1,2021-09-11
LFST,LIFESTANCE HEALTH CM,10001,20,2021-09-11
LGF.A,LIONS GATE CL A VTG,3377,35,2021-09-11
LGF.B,LIONS GATE CLASS B,3234,70,2021-09-11
LGHL,LION GROUP HOLD ADS,200,1,2021-09-11
LGIH,LGI HOMES  INC,100,1,2021-09-11
LGND,LIGAND PHARM CMN,1,1,2021-09-11
LGO,LARGO RESOURCE CM SH,100,1,2021-09-11
LHCG,LHC GROUP  INC,18,2,2021-09-11
LI,LI AUTO INC ADS,15612,145,2021-09-11
LICY,LICYCLE HLDGS CO CM,50,3,2021-09-11
LIDR,AEYE  INC,36,1,2021-09-11
LILA,LIBERTY LTN AM CM A,500,5,2021-09-11
LILAK,LIBERTY LTN AMR CM C,1382,23,2021-09-11
LIND,LINDBLAD EXPD HLD CM,5,1,2021-09-11
LITB,LIGHTINTHEBOX ADR,1776,13,2021-09-11
LIVN,LIVANOVA PLC OR SH,100,1,2021-09-11
LIVX,LIVEXLIVE MEDIA CM,571,11,2021-09-11
LIZI,LIZHI INC ADS,700,3,2021-09-11
LJPC,LA JOLLA PHARMA,100,1,2021-09-11
LKCO,LUOKUNG TECH ORD SHS,8000,43,2021-09-11
LKFN,LAKELAND FINL CORP,200,2,2021-09-11
LL,LUMBER LIQUID HLDGS,900,11,2021-09-11
LLNW,LIMELIGHT NETWORKS,2505,28,2021-09-11
LMAT,LEMAITRE VASCULAR,43,23,2021-09-11
LMFA,LM FUNDING CMN,500,5,2021-09-11
LMRK,LANDMARK CMN UNITS,7089,5,2021-09-11
LNN,LINDSAY CORPORATION,40,4,2021-09-11
LNTH,LANTHEUS HOLDINGS CM,113,6,2021-09-11
LOB,LIVE OAK BANCSH CM,80,72,2021-09-11
LOCO,EL POLLO LOCO CMN,102,2,2021-09-11
LODE,COMSTOCK MINING INC,1820,12,2021-09-11
LOGI,LOGITECH INT SA,321,20,2021-09-11
LOMA,LOMA NG AR SC ADS,300,3,2021-09-11
LOOP,LOOP INDUSTRIES CM,303,4,2021-09-11
LOTZ,CARLOTZ  INC,9561,113,2021-09-11
LOVE,THE LOVESAC COMP CM,1925,32,2021-09-11
LPCN,LIPOCINE INC COMMON,1000,6,2021-09-11
LPG,DORIAN LPG LTD,404,5,2021-09-11
LPI,LAREDO PETROLEUM INC,1030,25,2021-09-11
LPL,LG DISPLAY CO LTD AD,236,11,2021-09-11
LPRO,OPEN LENDING CM A,620,30,2021-09-11
LPSN,LIVEPERSON INC,764,9,2021-09-11
LPTH,LIGHTPATH TECH INC,601,7,2021-09-11
LPTX,LEAP THERAPEUTICS CM,1300,12,2021-09-11
LQDA,LIQUIDIA CORP CMN,5,4,2021-09-11
LRN,STRIDE  INC,201,3,2021-09-11
LSCC,LATTICE SEMICOND,1599,252,2021-09-11
LSEA,LANDSEA HOMES CP,1468,27,2021-09-11
LSPD,LIGHTSPEED COMMERCE,2368,153,2021-09-11
LTC,L T C PROP INC,524,7,2021-09-11
LTCH,LATCH INC CMN STK,820,9,2021-09-11
LTHM,LIVENT CORPORATION,7966,95,2021-09-11
LTRPA,LIBERTY TRIPADV A CM,700,4,2021-09-11
LTRX,LANTRONIX INC,300,3,2021-09-11
LU,LUFAX HOLDING LTD AD,87940,380,2021-09-11
LUNG,PULMONX CORP CM,111,4,2021-09-11
LVOX,LIVEVOX HOLDING  INC,100,1,2021-09-11
LX,LEXINFINTECH HOLDING,2806,27,2021-09-11
LXFR,LUXFER HOLDINGS PLC,200,2,2021-09-11
LXP,LEXINGTON REALTY TRU,10879,80,2021-09-11
LXRX,LEXICON PHARMACEUTCL,2120,24,2021-09-11
LXU,LSB INDUSTRIES INC,100,1,2021-09-11
LYEL,LYELL IMMUNOPHARM CM,7605,43,2021-09-11
LYG,LLOYDS BNKG GP ADS,136709,174,2021-09-11
LZ,LEGALZOOMCOM CMN,4472,151,2021-09-11
LZB,LA Z BOY INC,302,6,2021-09-11
M,MACY S INC,119557,1041,2021-09-11
MAC,MACERICH CO,9142,228,2021-09-11
MAG,MAG SILVER CORP,106,3,2021-09-11
MAIN,MAIN STREET CAPITAL,512,84,2021-09-11
MANT,MANTECH INTL CP A,600,6,2021-09-11
MANU,MANCHESTER UNITED,200,2,2021-09-11
MAPS,WM TECHNOLOGY CMN,4700,35,2021-09-11
MARA,MARATHON DGTL HLD CM,3747,80,2021-09-11
MARK,REMARK HLDS CMN,540,14,2021-09-11
MASS,908 DEVICES CMN,210,76,2021-09-11
MATW,MATTHEWS INTL CORP,200,1,2021-09-11
MATX,MATSON  INC,433,7,2021-09-11
MAX,MEDIAALPHA  INC A,3447,39,2021-09-11
MAXN,MAXEON SOLAR TECHNOL,268,6,2021-09-11
MAXR,MAXAR TECHNOLOGIES,301,4,2021-09-11
MBI,M B I A INC,79,1,2021-09-11
MBIO,MUSTANG BIO  INC CM,3745,32,2021-09-11
MBRX,MOLECULIN BIOTECH CS,100,1,2021-09-11
MBT,MOBILE TELSYS PJSC,79129,330,2021-09-11
MBUU,MALIBU BOATS CMN A,17,17,2021-09-11
MC,MOELIS  COMPANY,925,63,2021-09-11
MCA,BLACKROCK MUNIYIELD,200,1,2021-09-11
MCF,CONTANGO OIL  GAS,1728,18,2021-09-11
MCFT,MASTERCRAFT BOAT CMN,5,1,2021-09-11
MCG,MEMBERSHIP COLLECTIV,300,2,2021-09-11
MCRB,SERES THERAPTC CMN,1448,15,2021-09-11
MCRI,MONARCH CASINO,30,1,2021-09-11
MCS,MARCUS CP,846,9,2021-09-11
MCW,MISTER CAR WASH  INC,800,7,2021-09-11
MD,MEDNAX  INC,757,55,2021-09-11
MDC,M D C HOLDINGS,280,8,2021-09-11
MDGL,MADRIGAL PHARMA,108,5,2021-09-11
MDGS,MEDIGUS LTD ADS,200,4,2021-09-11
MDP,MEREDITH CP,169,7,2021-09-11
MDRX,ALLSCRIPTS HLTHCARE,2468,64,2021-09-11
MDXG,MIMEDX GROUP  INC,300,3,2021-09-11
ME,23ANDME HLDG CM A,11259,114,2021-09-11
MEC,MAYVILLE ENGINEERING,145,2,2021-09-11
MED,MEDIFAST INC,315,14,2021-09-11
MEDP,MEDPACE HOLDING CM,77,6,2021-09-11
MEG,MONTROSE ENVIRONMENT,680,16,2021-09-11
MEI,METHODE ELECTR,135,3,2021-09-11
MEIP,MEI PHARMA  INC COM,126,9,2021-09-11
MELI,MERCADOLIBRE  INC,248,8,2021-09-11
MEOH,METHANEX CP,14963,132,2021-09-11
MERC,MERCER INTL INC,94,9,2021-09-11
MESA,MESA AIR GROUP CM,105,1,2021-09-11
MESO,MESOBLAST LTD ADS,700,7,2021-09-11
MFA,MFA FINANCIAL INC,46345,158,2021-09-11
MFC,MANULIFE FIN CORP,41310,197,2021-09-11
MFD,MACQUARIE FIRST GLBL,134,1,2021-09-11
MFG,MIZUHO FINANCIAL GRP,100,1,2021-09-11
MFGP,MICRO FOCUS INTL,212,2,2021-09-11
MGA,MAGNA INTL INC,1546,24,2021-09-11
MGEE,MGE ENERGY INC,12,10,2021-09-11
MGI,MONEYGRAM INTL CMN,529,7,2021-09-11
MGLN,MAGELLAN HEALTH CMN,130,4,2021-09-11
MGNI,MAGNITE  INC CMN,2140,40,2021-09-11
MGNX,MACROGENICS CMN,2580,23,2021-09-11
MGP,MGM GROWTH PRTY LLC,4548,74,2021-09-11
MGPI,MGP INGREDIENTS  INC,218,5,2021-09-11
MGRC,MCGRATH RENTCORP,55,16,2021-09-11
MGTA,MAGENTA THERA CMN,100,1,2021-09-11
MGY,MAGNOLIA O  G CL A,12211,70,2021-09-11
MHLD,MAIDEN HOLDINGS LTD,33,1,2021-09-11
MHO,M I HOMES INC,199,5,2021-09-11
MIC,MACQUARIE INFRASTRUC,3265,69,2021-09-11
MICT,MICT  INC CMN STK,23629,217,2021-09-11
MILE,METROMILE  INC CMN,11532,105,2021-09-11
MIME,MIMECAST LIMITED ORD,733,64,2021-09-11
MIN,M F S INTRMDT INC TR,300,3,2021-09-11
MIRM,MIRUM PHARMA INC CMN,102,2,2021-09-11
MITK,MITEK SYSTEMS INC,5333,37,2021-09-11
MITT,AG MORTGAGE INV TR,19,19,2021-09-11
MKFG,MARKFORGED HOLDING C,12769,28,2021-09-11
MKTW,MARKETWISE CL A CM,253,3,2021-09-11
MKTY,MECHANICAL TECH CM,200,2,2021-09-11
MLAB,MESA LABS INC,49,14,2021-09-11
MLCO,MELCO RESORTS  ENT,37760,206,2021-09-11
MLHR,MILLER HERMAN INC,438,6,2021-09-11
MLI,MUELLER IND INC,12,6,2021-09-11
MMAT,META MATERIALS CMN,59926,469,2021-09-11
MMI,MARCUS  MILLICHAP,5,2,2021-09-11
MMP,MAGELLAN MIDSTREAM,850,20,2021-09-11
MMS,MAXIMUS INC,459,11,2021-09-11
MMSI,MERIT MEDICAL SYS,12,2,2021-09-11
MMT,M F S MULTIMKT IN TR,300,2,2021-09-11
MMX,MAVERIX METALS INC,200,2,2021-09-11
MMYT,MAKEMYTRIP LIMITED,500,5,2021-09-11
MNKD,MANNKIND CORPORATION,6153,55,2021-09-11
MNMD,MIND MEDIC SUB VT SH,4682,31,2021-09-11
MNOV,MEDICINOVA  INC,100,1,2021-09-11
MNR,MONMOUTH REAL INV,3949,42,2021-09-11
MNRL,BRIGHAM MINERALS  IN,44,4,2021-09-11
MNRO,MONRO  INC,104,4,2021-09-11
MNSO,MINISO GROUP HOLDING,168,7,2021-09-11
MNTK,MONTAUK RENEWABLE CM,1000,8,2021-09-11
MNTS,MOMENTUS INC CL A CM,4596,31,2021-09-11
MNTV,MOMENTIVE GL CMN,1604,12,2021-09-11
MOD,MODINE MFG CO,700,7,2021-09-11
MODN,MODEL N  INC,159,37,2021-09-11
MODV,MODIVCARE INC,123,5,2021-09-11
MOG.A,MOOG INC CL A,1,1,2021-09-11
MOGO,MOGO INC CMN SHS,500,5,2021-09-11
MOGU,MOGU INC ADS,100,1,2021-09-11
MOMO,HELLO GROUP ADS,9212,61,2021-09-11
MORF,MORPHIC HOLDING CMN,3743,37,2021-09-11
MOSY,MOSYS INC,100,1,2021-09-11
MOV,MOVADO GROUP INC,436,10,2021-09-11
MOXC,MOXIAN BVI INC ORD,100,1,2021-09-11
MP,MP MATERIALS CORP,1749,19,2021-09-11
MPLN,MULTIPLAN CORPORATIO,60879,411,2021-09-11
MPLX,MPLX LP,840,10,2021-09-11
MQ,MARQETA  INC CL A CM,4958,27,2021-09-11
MRC,MRC GLOBAL INC,122,3,2021-09-11
MREO,MEREO BIOPHMA GP ADS,300,2,2021-09-11
MRIN,MARIN SOFTWARE CMN,1708,15,2021-09-11
MRLN,MARLIN BUSINESS SERV,2,2,2021-09-11
MRNS,MARINUS PHARMA CS,100,1,2021-09-11
MRSN,MERSANA THERPUTIC CM,1279,17,2021-09-11
MRTN,MARTEN TRANSPORT L,109,4,2021-09-11
MSEX,MIDDLESEX WATER CO,358,97,2021-09-11
MSGE,MADISON SQ ENTMT,510,8,2021-09-11
MSON,MISONIX INC CMN,33,1,2021-09-11
MSTR,MICROSTRATEGY CL A,1840,112,2021-09-11
MT,ARCELOR MITTAL NEW,6606,71,2021-09-11
MTA,METALLA ROYALTY  ST,900,9,2021-09-11
MTBC,CARECLOUD CMN STK,300,2,2021-09-11
MTCR,METACRINE  INC CM,1600,3,2021-09-11
MTDR,MATADOR RESOURCES CO,665,12,2021-09-11
MTEM,MOLECULAR TEMPLATES,100,1,2021-09-11
MTH,MERITAGE HOMES CORP,159,3,2021-09-11
MTL,MECHEL PAO ADS,240,3,2021-09-11
MTLS,MATERIALISE NV ADS,119,2,2021-09-11
MTOR,MERITOR INC,1441,24,2021-09-11
MTRN,MATERION CORP,3,1,2021-09-11
MTRX,MATRIX SERVICE CO,33,1,2021-09-11
MTSI,MACOM TECHNOLOGY S,141,4,2021-09-11
MTTR,MATTERPORT CL A CMN,5036,45,2021-09-11
MTX,MINERAL TECH INC,601,7,2021-09-11
MUDS,MUDRICK AQ II CM A,3900,25,2021-09-11
MUFG,MITSUBISHI UFJ FIN,11009,98,2021-09-11
MUI,BLACKROCK MUNI INTER,586,4,2021-09-11
MUR,MURPHY OIL CP HLDG,16191,148,2021-09-11
MUSA,MURPHY USA INC,144,39,2021-09-11
MUX,MCEWEN MINING INC,73301,191,2021-09-11
MVIS,MICROVISION,3548,38,2021-09-11
MVST,MICROVAST HLDGS CMN,6800,67,2021-09-11
MWA,MUELLER WATER PRODUC,21840,171,2021-09-11
MX,MAGNACHIP SEMICONDUC,2100,18,2021-09-11
MXCT,MAXCYTE  INC CMN,4138,30,2021-09-11
MXL,MAXLINEAR  INC,36,4,2021-09-11
MYE,MYERS INDS INC,33,1,2021-09-11
MYGN,MYRIAD GENETICS  INC,175,8,2021-09-11
MYI,BLACKROCK MUNIYIELD,300,3,2021-09-11
MYMD,MYMD PHARMACEUTICALS,100,1,2021-09-11
MYO,MYOMO INC,700,7,2021-09-11
MYOV,MYOVANT SCIENCES LTD,2344,25,2021-09-11
MYPS,PLAYSTUDIOS  INC,610,6,2021-09-11
MYRG,MYR GROUP INC,32,3,2021-09-11
MYSZ,MY SIZE  INC CMN STK,300,3,2021-09-11
NAD,NUVEEN QLTY MUNI INC,300,3,2021-09-11
NAOV,NANOVIBRONIX CMN,6197,50,2021-09-11
NAPA,THE DUCKHORN PORTFOL,200,1,2021-09-11
NARI,INARI MEDICAL CMN,237,5,2021-09-11
NAT,NORDIC AMRN TANKERS,17104,95,2021-09-11
NAVI,NAVIENT CP CMN,4852,161,2021-09-11
NBEV,NEWAGE  INC CMN,10115,101,2021-09-11
NBR,NABORS INDS LTD,233,3,2021-09-11
NBTB,NBT BANCORP INC,133,2,2021-09-11
NCMI,NATIONAL CINEMEDIA,10,1,2021-09-11
NCTY,THE9 LTD ADS,100,1,2021-09-11
NCZ,VIRTUS ALLIANZGI II,3300,19,2021-09-11
NDLS,NOODLES  CO CLA CMN,100,1,2021-09-11
NDMO,NUVEEN DYNAMIC MUNIC,2300,20,2021-09-11
NDRA,ENDRA LIFE SCI CM,200,2,2021-09-11
NE,NOBLE CORPORATION PL,700,5,2021-09-11
NEA,NUVEEN AMTFREE MUNI,500,5,2021-09-11
NEO,NEOGENOMICS INC,1099,21,2021-09-11
NEOG,NEOGEN CP,425,5,2021-09-11
NEP,NEXTERA ENERGY PRTNR,115,4,2021-09-11
NERV,MINERVA NEUROSCIE CM,16,3,2021-09-11
NESR,NT ENRGY REUNTD ORD,33,1,2021-09-11
NETE,NET ELEMENT CMN,6,1,2021-09-11
NEWT,NEWTEK BUS SVCS CMN,202,4,2021-09-11
NEX,NEXTIER OILFIELD,9149,144,2021-09-11
NEXA,NEXA RESOURCES SA,100,1,2021-09-11
NEXI,NEXIMMUNE  INC CM,30,3,2021-09-11
NFBK,NORTHFIELD BNCRP DEL,107,3,2021-09-11
NFJ,VIRTUS DV INT  PREM,100,1,2021-09-11
NG,NOVAGOLD RESOURCES I,2008,13,2021-09-11
NGAB,NORTHERN GENESIS ACQ,300,2,2021-09-11
NGCA,NEXTGEN ACQUISITION,1900,9,2021-09-11
NGD,NEW GOLD INC,88700,147,2021-09-11
NGG,NATIONAL GRID PLC,377,132,2021-09-11
NGL,NGL ENERGY PARTNERS,1712,18,2021-09-11
NGM,NGM BIOPHARMA CMN,903,6,2021-09-11
NGMS,NEOGAMES SA ORDS,658,8,2021-09-11
NGVT,INGEVITY CP,93,14,2021-09-11
NHC,NATL HEALTHCARE CP,3,1,2021-09-11
NHI,NATL HEALTH INVESTOR,33,1,2021-09-11
NIO,NIO INC ADS,34218,469,2021-09-11
NIU,NIU TECHNOLOGIES ADS,691,7,2021-09-11
NJR,N J RESOURCES CP,879,25,2021-09-11
NKLA,NIKOLA CP CMN STK,64105,514,2021-09-11
NKTX,NKARTA  INC CMN,92,27,2021-09-11
NKX,NUVEEN CA AMTFREE,100,1,2021-09-11
NLS,NAUTILUS INC,1546,16,2021-09-11
NLTX,NEOLEUKIN THERAPEUTI,105,2,2021-09-11
NM,NAVIOS MARITIME,4200,42,2021-09-11
NMFC,NEW MTN FINANCE CMN,200,2,2021-09-11
NMG,NOUVEAU MONDE GRAPHI,3900,32,2021-09-11
NMIH,NMI HOLDINGS CMN A,17058,29,2021-09-11
NMM,NAVIOS MARITIME PTN,207,7,2021-09-11
NMRK,NEWMARK GRP CL A CM,1705,37,2021-09-11
NMTR,9 METRS BIOPHARMA CM,21107,90,2021-09-11
NNBR,NN INC CMN STK,349,4,2021-09-11
NNDM,NANO DIMENSION ADS,17106,135,2021-09-11
NNOX,NANOX IMAGING OS,751,8,2021-09-11
NOAH,NOAH HOLDINGS LTD,110,11,2021-09-11
NOG,NORTHERN OIL AND GAS,335,4,2021-09-11
NOK,NOKIA CP ADS,267743,304,2021-09-11
NOMD,NOMAD FOODS LTD,924,13,2021-09-11
NOVA,SUNNOVA ENERGY INTER,911,16,2021-09-11
NOVT,NOVANTA INC,286,20,2021-09-11
NP,NEENAH  INC,13,5,2021-09-11
NPO,ENPRO INDUSTRIES INC,124,3,2021-09-11
NPTN,NEOPHOTONIC CORP,990,17,2021-09-11
NR,NEWPARK RESOURCES,300,3,2021-09-11
NRC,NATIONAL RESRCH CMN,3,3,2021-09-11
NRGX,PIMCO ENERGY AND TAC,100,1,2021-09-11
NRIM,NORTHRIM BANCORP INC,9,7,2021-09-11
NRIX,NURIX THERA CS,600,4,2021-09-11
NRK,NUVEEN NY AMTFREE,100,1,2021-09-11
NRXP,NRX PHARMACEUTICALS,302,5,2021-09-11
NS,NUSTAR ENERGY LP,637,6,2021-09-11
NSA,NATIONAL STORAGE AFF,542,67,2021-09-11
NSIT,INSIGHT ENTERPR,296,47,2021-09-11
NSL,NUVEEN SR INCM FD,500,5,2021-09-11
NSP,INSPERITY  INC,307,60,2021-09-11
NSSC,NAPCO SEC TECH INC,614,7,2021-09-11
NSTB,NORTHERN STAR INVEST,100,1,2021-09-11
NSTG,NANOSTRING TECH CMN,533,3,2021-09-11
NTB,BANK OF NT BUTTERF,133,2,2021-09-11
NTCO,NATURA CO HOLDING S,378,97,2021-09-11
NTCT,NETSCOUT SYSTEMS I,138,4,2021-09-11
NTES,NETEASE INC ADS,33902,389,2021-09-11
NTGR,NETGEAR INC CMN,1351,37,2021-09-11
NTLA,INTELLIA THERA CS,59,14,2021-09-11
