Symbol,Description,Total Shares,Total Tradea,Last Update
LCI,LANNETT COMPANY INC,4503,37,2020-02-29
LCTX,LINEAGE CELL THERAPE,200,2,2020-02-29
LDL,LYDALL INC,1429,13,2020-02-29
LE,LANDS  END INC CMN,4629,39,2020-02-29
LEAF,LEAF GROUP LTD,300,3,2020-02-29
LEE,LEE ENTERPRISES,1602,8,2020-02-29
LEO,BNY MELLON STRATEGIC,1000,10,2020-02-29
LEVI,LEVI STRAUSS  CO A,4800,40,2020-02-29
LFC,CHINA LIFE INS CO,6400,42,2020-02-29
LGI,LAZARD GLOBAL TOTAL,100,1,2020-02-29
LGIH,LGI HOMES  INC,102,2,2020-02-29
LGND,LIGAND PHARM CMN,4400,43,2020-02-29
LHCG,LHC GROUP  INC,202,3,2020-02-29
LILA,LIBERTY LTN AM CM A,2802,28,2020-02-29
LILAK,LIBERTY LTN AMR CM C,12500,94,2020-02-29
LIND,LINDBLAD EXPD HLD CM,1200,12,2020-02-29
LITE,LUMENTUM HLD CM,7330,76,2020-02-29
LIVN,LIVANOVA PLC OR SH,11432,115,2020-02-29
LIVX,LIVEXLIVE MEDIA CM,1507,3,2020-02-29
LJPC,LA JOLLA PHARMA,7600,71,2020-02-29
LK,LUCKIN COFFEE ADS,4600,22,2020-02-29
LKFN,LAKELAND FINL CORP,2003,21,2020-02-29
LL,LUMBER LIQUID HLDGS,10074,74,2020-02-29
LLNW,LIMELIGHT NETWORKS,24216,91,2020-02-29
LMAT,LEMAITRE VASCULAR,1600,16,2020-02-29
LMNR,LIMONEIRA CO,104,2,2020-02-29
LMNX,LUMINEX CORPORATION,6602,64,2020-02-29
LN,LINE CORP ADS,1000,10,2020-02-29
LNDC,LANDEC CP,4100,41,2020-02-29
LNN,LINDSAY CORPORATION,100,1,2020-02-29
LNTH,LANTHEUS HOLDINGS CM,12365,100,2020-02-29
LOB,LIVE OAK BANCSH CM,900,9,2020-02-29
LOCO,EL POLLO LOCO CMN,2800,19,2020-02-29
LOGI,LOGITECH INT SA,700,7,2020-02-29
LOMA,LOMA NG AR SC ADS,1000,10,2020-02-29
LORL,LORAL SPACE COMM,100,1,2020-02-29
LOV,SPARK NETWORK ADS,700,7,2020-02-29
LOVE,THE LOVESAC COMP CM,1800,5,2020-02-29
LPG,DORIAN LPG LTD,9403,71,2020-02-29
LPI,LAREDO PETROLEUM INC,224009,181,2020-02-29
LPL,LG DISPLAY CO LTD AD,6306,59,2020-02-29
LPSN,LIVEPERSON INC,10600,105,2020-02-29
LPTX,LEAP THERAPEUTICS CM,600,4,2020-02-29
LPX,LOUISIANA PACIFIC CP,9000,89,2020-02-29
LQDT,LIQUIDITY SERVICES,300,3,2020-02-29
LRN,K12 INC,4303,41,2020-02-29
LSCC,LATTICE SEMICOND,12604,117,2020-02-29
LTC,L T C PROP INC,802,9,2020-02-29
LTHM,LIVENT CORPORATION,32712,129,2020-02-29
LTM,LATAM AIRLINES GRP,19151,186,2020-02-29
LTRPA,LIBERTY TRIPADV A CM,7269,60,2020-02-29
LTRX,LANTRONIX INC,300,3,2020-02-29
LUNA,LUNA INNOVATIONS INC,600,6,2020-02-29
LVGO,LIVONGO HEALTH CMN,1660,12,2020-02-29
LX,LEXINFINTECH HOLDING,2600,12,2020-02-29
LXFR,LUXFER HOLDINGS PLC,700,7,2020-02-29
LXP,LEXINGTON REALTY TRU,41926,319,2020-02-29
LXRX,LEXICON PHARMACEUTCL,11800,58,2020-02-29
LXU,LSB INDUSTRIES INC,206,4,2020-02-29
LYG,LLOYDS BNKG GP ADS,498061,595,2020-02-29
LYTS,L S I INDUSTRIES I,600,6,2020-02-29
LZB,LA Z BOY INC,1532,16,2020-02-29
MAG,MAG SILVER CORP,19039,164,2020-02-29
MAIN,MAIN STREET CAPITAL,2100,17,2020-02-29
MANT,MANTECH INTL CP A,5249,54,2020-02-29
MANU,MANCHESTER UNITED,700,7,2020-02-29
MATW,MATTHEWS INTL CORP,900,9,2020-02-29
MATX,MATSON  INC,2029,22,2020-02-29
MAV,PIONEER MUNI HI INC,400,2,2020-02-29
MAXR,MAXAR TECHNOLOGIES,9900,94,2020-02-29
MBI,M B I A INC,10139,43,2020-02-29
MBIN,MERCHANTS BANCORP CM,101,2,2020-02-29
MBIO,MUSTANG BIO  INC CM,18,2,2020-02-29
MBT,MOBILE TELSYS PJSC,26028,141,2020-02-29
MBUU,MALIBU BOATS CMN A,400,4,2020-02-29
MBWM,MERCANTILE BANK CORP,800,8,2020-02-29
MC,MOELIS  COMPANY,7800,75,2020-02-29
MCA,BLACKROCK MUNIYIELD,800,8,2020-02-29
MCB,METROPOLITAN BANK HO,102,2,2020-02-29
MCBC,MACATAWA BANK CORP,604,7,2020-02-29
MCC,MEDLEY CAPITAL CORP,300,3,2020-02-29
MCF,CONTANGO OIL  GAS,4600,8,2020-02-29
MCFT,MASTERCRAFT BOAT CMN,1775,15,2020-02-29
MCN,MADISON COVERED CALL,100,1,2020-02-29
MCR,M F S CHARTR INCM TR,400,3,2020-02-29
MCRB,SERES THERAPTC CMN,26,1,2020-02-29
MCRI,MONARCH CASINO,400,4,2020-02-29
MCS,MARCUS CP,4200,40,2020-02-29
MDC,M D C HOLDINGS,4300,43,2020-02-29
MDCA,MDC PARTNERS CL A,2627,21,2020-02-29
MDGL,MADRIGAL PHARMA,1800,18,2020-02-29
MDP,MEREDITH CP,7025,69,2020-02-29
MDRX,ALLSCRIPTS HLTHCARE,24354,114,2020-02-29
MED,MEDIFAST INC,2600,26,2020-02-29
MEDP,MEDPACE HOLDING CM,700,7,2020-02-29
MEET,THE MEET GROUP CMN,7115,46,2020-02-29
MEI,METHODE ELECTR,1722,18,2020-02-29
MEIP,MEI PHARMA  INC COM,1911,14,2020-02-29
MELI,MERCADOLIBRE  INC,1247,15,2020-02-29
MEOH,METHANEX CP,45931,457,2020-02-29
MERC,MERCER INTL INC,2496,28,2020-02-29
MESA,MESA AIR GROUP CM,3,1,2020-02-29
METC,RAMACO RESOURCES CM,406,6,2020-02-29
MFC,MANULIFE FIN CORP,34663,245,2020-02-29
MFG,MIZUHO FINANCIAL GRO,3332,9,2020-02-29
MFGP,MICRO FOCUS INTL,17507,174,2020-02-29
MFIN,MEDALLION FIN CP,104,3,2020-02-29
MFL,BLACKROCK MUNIHOLDIN,800,8,2020-02-29
MG,MISTRAS GROUP INC,1900,18,2020-02-29
MGA,MAGNA INTL INC,13900,138,2020-02-29
MGEE,MGE ENERGY INC,600,3,2020-02-29
MGEN,MIRAGEN THERA INC,4300,5,2020-02-29
MGF,M F S GOVT MKT TRUST,100,1,2020-02-29
MGI,MONEYGRAM INTL CMN,16800,37,2020-02-29
MGIC,MAGIC SOFTWARE ENTPR,1000,10,2020-02-29
MGLN,MAGELLAN HEALTH CMN,5240,54,2020-02-29
MGNX,MACROGENICS CMN,5042,47,2020-02-29
MGP,MGM GROWTH PRTY LLC,19537,144,2020-02-29
MGPI,MGP INGREDIENTS  INC,3100,31,2020-02-29
MGRC,MCGRATH RENTCORP,300,3,2020-02-29
MGTX,MEIRAGTX HLDS ORD,300,1,2020-02-29
MGU,MACQUARIE GBL TTL RT,300,3,2020-02-29
MGY,MAGNOLIA O  G CL A,41122,188,2020-02-29
MHO,M I HOMES INC,5400,54,2020-02-29
MIE,COHEN  STEERS,200,2,2020-02-29
MIK,THE MICHAELS COMP CM,27411,96,2020-02-29
MIME,MIMECAST LIMITED ORD,5100,50,2020-02-29
MIN,M F S INTRMDT INC TR,200,1,2020-02-29
MINI,MOBILE MINI INC,4503,43,2020-02-29
MITK,MITEK SYSTEMS INC,1900,10,2020-02-29
MITO,STEALTH BIO ADS,100,1,2020-02-29
MITT,AG MORTGAGE INV TR,10700,78,2020-02-29
MIXT,MIX TELEMATICS LTD,400,4,2020-02-29
MLCO,MELCO RESORTS  ENT,36765,312,2020-02-29
MLHR,MILLER HERMAN INC,7303,73,2020-02-29
MLI,MUELLER IND INC,804,9,2020-02-29
MLND,MILLENDO THERA CMN,300,3,2020-02-29
MLNX,MELLANOX TECHNOLOGIE,4100,38,2020-02-29
MLR,MILLER IND NEW,400,4,2020-02-29
MMI,MARCUS  MILLICHAP,2000,20,2020-02-29
MMLP,MARTIN MIDSTRM LP,200,1,2020-02-29
MMP,MAGELLAN MIDSTREAM,10631,98,2020-02-29
MMS,MAXIMUS INC,5000,50,2020-02-29
MMSI,MERIT MEDICAL SYS,4400,44,2020-02-29
MMT,M F S MULTIMKT IN TR,1100,8,2020-02-29
MMX,MAVERIX METALS INC,700,4,2020-02-29
MMYT,MAKEMYTRIP LIMITED,5000,41,2020-02-29
MN,MANNING  NAPIER INC,100,1,2020-02-29
MNK,MALLINCKRODT PLC,62945,234,2020-02-29
MNKD,MANNKIND CORPORATION,66774,542,2020-02-29
MNLO,MENLO THERAPTC CMN,1425,14,2020-02-29
MNOV,MEDICINOVA  INC,2300,16,2020-02-29
MNR,MONMOUTH REAL INV,8100,58,2020-02-29
MNRL,BRIGHAM MINERALS  IN,1903,8,2020-02-29
MNRO,MONRO  INC,6702,66,2020-02-29
MNTA,MOMENTA PHARMA,6103,59,2020-02-29
MOBL,MOBILEIRON INC CM,31702,180,2020-02-29
MOD,MODINE MFG CO,5633,50,2020-02-29
MODN,MODEL N  INC,1900,19,2020-02-29
MOG.A,MOOG INC CL A,900,9,2020-02-29
MOMO,MOMO INC ADS,13611,100,2020-02-29
MOSY,MOSYS INC,100,1,2020-02-29
MOV,MOVADO GROUP INC,3500,21,2020-02-29
MPAA,MOTORCAR PARTS AMER,504,7,2020-02-29
MPLX,MPLX LP,61811,334,2020-02-29
MPX,MARINE PRODUCTS CORP,2,1,2020-02-29
MR,MONTAGE RESOURCES CP,200,2,2020-02-29
MRAM,EVERSPIN TECH COM,2600,19,2020-02-29
MRC,MRC GLOBAL INC,15200,147,2020-02-29
MRCC,MONROE CAPITAL CORPO,400,4,2020-02-29
MRCY,MERCURY SYS INC,600,6,2020-02-29
MRKR,MARKER THERA INC CMN,500,4,2020-02-29
MRNS,MARINUS PHARMA CS,9704,60,2020-02-29
MRSN,MERSANA THERPUTIC CM,2608,25,2020-02-29
MRTN,MARTEN TRANSPORT L,1223,13,2020-02-29
MRTX,MIRATI THERAPEUTICS,4222,43,2020-02-29
MSA,MSA SAFETY INC,800,8,2020-02-29
MSB,MESABI TRUST CTF BI,300,3,2020-02-29
MSBI,MIDLAND STS BNC CM,1900,14,2020-02-29
MSEX,MIDDLESEX WATER CO,3,1,2020-02-29
MSGN,MSG NETWORKS INC,7455,63,2020-02-29
MSTR,MICROSTRATEGY CL A,100,1,2020-02-29
MT,ARCELOR MITTAL NEW,33275,224,2020-02-29
MTA,METALLA ROYALTY  ST,800,8,2020-02-29
MTBC,MTBC  INC CMN STK,100,1,2020-02-29
MTDR,MATADOR RESOURCES CO,46421,147,2020-02-29
MTEM,MOLECULAR TEMPLATES,2601,16,2020-02-29
MTH,MERITAGE HOMES CORP,3110,33,2020-02-29
MTL,MECHEL PAO ADS,300,3,2020-02-29
MTLS,MATERIALISE NV ADS,300,3,2020-02-29
MTNB,MATINAS BIOPHARMA HO,100,1,2020-02-29
MTOR,MERITOR INC,3400,33,2020-02-29
MTRN,MATERION CORP,700,7,2020-02-29
MTRX,MATRIX SERVICE CO,5609,34,2020-02-29
MTSC,M T S SYSTEMS CP,1800,18,2020-02-29
MTSI,MACOM TECHNOLOGY S,5800,55,2020-02-29
MTW,MANITOWOC CO INC,8303,84,2020-02-29
MTX,MINERAL TECH INC,1703,18,2020-02-29
MTZ,MASTEC INC,12000,120,2020-02-29
MUFG,MITSUBISHI UFJ FIN,33300,131,2020-02-29
MUSA,MURPHY USA INC,3364,36,2020-02-29
MUX,MCEWEN MINING INC,96400,194,2020-02-29
MWA,MUELLER WATER PRODUC,21571,188,2020-02-29
MX,MAGNACHIP SEMICONDUC,2614,25,2020-02-29
MXL,MAXLINEAR  INC,2600,26,2020-02-29
MYE,MYERS INDS INC,7348,48,2020-02-29
MYGN,MYRIAD GENETICS  INC,5002,50,2020-02-29
MYI,BLACKROCK MUNIYIELD,4400,43,2020-02-29
MYOK,MYOKARDIA  INC CM ST,5936,62,2020-02-29
MYOV,MYOVANT SCIENCES LTD,4000,27,2020-02-29
MYRG,MYR GROUP INC,700,7,2020-02-29
NAC,NUVEEN CALIFORNIA QU,100,1,2020-02-29
NAD,NUVEEN QLTY MUNI INC,1800,9,2020-02-29
NAK,NORTHERN DYNASTY MNL,12000,3,2020-02-29
NAN,NUVEEN NY QLTY MUNI,100,1,2020-02-29
NAT,NORDIC AMRN TANKERS,36734,197,2020-02-29
NAV,NAVISTAR INTL CP,22400,206,2020-02-29
NBB,NUVEEN TAXABLE MUNIC,600,6,2020-02-29
NBEV,NEW AGE BEVERAGES CM,6160,20,2020-02-29
NBHC,NATIONAL BANK HLDGS,4100,41,2020-02-29
NBLX,NOBLE MIDSTREAM PART,27381,60,2020-02-29
NBN,NORTHEAST BANK CMN,1,1,2020-02-29
NBR,NABORS INDS LTD NEW,123767,444,2020-02-29
NBRV,NABRIVA THRP PLC ORD,1900,19,2020-02-29
NBSE,NEUBASE THERA CMN,3000,30,2020-02-29
NBTB,NBT BANCORP INC,700,7,2020-02-29
NC,NACCO INDS CL A,100,1,2020-02-29
NCBS,NICOLET BNKSHR CMN,102,2,2020-02-29
NCMI,NATIONAL CINEMEDIA,16422,115,2020-02-29
NCNA,NUCANA PLC ADS,600,6,2020-02-29
NCV,ALLIANGI CONVINCM,700,7,2020-02-29
NCZ,ALLIANZGI CVINCM,9600,42,2020-02-29
NDLS,NOODLES  CO CLA CMN,8400,46,2020-02-29
NDP,TORTOISE ENERGY INDE,100,1,2020-02-29
NE,NOBLE CORPORATION,312000,63,2020-02-29
NEA,NUVEEN AMTFREE MUNI,2000,4,2020-02-29
NEO,NEOGENOMICS INC,6726,60,2020-02-29
NEOG,NEOGEN CP,1003,11,2020-02-29
NEP,NEXTERA ENERGY PRTNR,5685,49,2020-02-29
NEPT,NEPTUNE WLNS SLT ORD,800,3,2020-02-29
NERV,MINERVA NEUROSCIE CM,2004,19,2020-02-29
NESR,NT ENRGY REUNTD ORD,100,1,2020-02-29
NET,CLOUDFLARE  INC,20100,129,2020-02-29
NEV,NUVEEN ENHANCED MUNI,700,6,2020-02-29
NEW,PUXIN LTD ADS,3600,3,2020-02-29
NEWT,NEWTEK BUS SVCS CMN,600,6,2020-02-29
NEX,NEXTIER OILFIELD,17803,89,2020-02-29
NEXA,NEXA RESOURCES SA,2500,25,2020-02-29
NFBK,NORTHFIELD BNCRP DEL,4362,40,2020-02-29
NFE,NEW FRTRSS ENERGY A,600,1,2020-02-29
NFJ,ALLIANZGI NFJ DIVD,1800,18,2020-02-29
NG,NOVAGOLD RESOURCES I,85381,282,2020-02-29
NGD,NEW GOLD INC,70900,48,2020-02-29
NGG,NATIONAL GRID PLC,13341,106,2020-02-29
NGHC,NATIONAL GENERAL HLD,2100,19,2020-02-29
NGL,NGL ENERGY PARTNERS,33844,245,2020-02-29
NGM,NGM BIOPHARMA CMN,502,3,2020-02-29
NGS,NATURAL GAS SVCS GRP,600,6,2020-02-29
NGVC,NATURAL GROCERS,500,3,2020-02-29
NGVT,INGEVITY CP,15593,99,2020-02-29
NH,NANTHEALTH  INC CM,2894,26,2020-02-29
NHC,NATL HEALTHCARE CP,302,4,2020-02-29
NHF,NEXPOINT STRATEGIC O,2000,12,2020-02-29
NHI,NATL HEALTH INVESTOR,300,4,2020-02-29
NHS,NEUBERGER HY SF,2300,23,2020-02-29
NICE,NICE LTD ADS,1100,11,2020-02-29
NIE,ALLIANZGI EQUITYCV,200,2,2020-02-29
NINE,NINE NRG SERVICE INC,200,2,2020-02-29
NIO,NIO INC ADS,561698,1980,2020-02-29
NIU,NIU TECHNOLOGIES ADS,100,1,2020-02-29
NJR,N J RESOURCES CP,9100,82,2020-02-29
NK,NANTKWEST INC CS,2723,16,2020-02-29
NKX,NUVEEN CA AMTFREE,100,1,2020-02-29
NLNK,NEWLINK GENETICS COR,3700,10,2020-02-29
NLS,NAUTILUS INC,1300,5,2020-02-29
NLTX,NEOLEUKIN THERAPEUTI,1300,10,2020-02-29
NMFC,NEW MTN FINANCE CP,14400,77,2020-02-29
NMIH,NMI HOLDINGS CMN A,7044,71,2020-02-29
NML,NEUBERGER BERMAN MLP,200,2,2020-02-29
NMM,NAVIOS MARITIME PTN,200,2,2020-02-29
NMR,NOMURA HOLDINGS  ADR,3953,26,2020-02-29
NMRK,NEWMARK GRP CL A CM,26671,226,2020-02-29
NMZ,NUVEEN MUNI HI FUND,1600,2,2020-02-29
NNA,NAVIOS MARITIME ACQ,400,2,2020-02-29
NNBR,NN INC CMN STK,1694,17,2020-02-29
NNI,NELNET INC,2800,27,2020-02-29
NOA,NORTH AMERICAN CONST,4700,43,2020-02-29
NOAH,NOAH HOLDINGS LTD,2500,25,2020-02-29
NOG,NORTHERN OIL AND GAS,161715,461,2020-02-29
NOK,NOKIA CP ADS,369539,390,2020-02-29
NOMD,NOMAD FOODS LTD,12322,84,2020-02-29
NOVA,SUNNOVA ENERGY INTER,602,4,2020-02-29
NP,NEENAH  INC,500,5,2020-02-29
NPO,ENPRO INDUSTRIES INC,1103,12,2020-02-29
NPTN,NEOPHOTONIC CORP,17800,94,2020-02-29
NQP,NUVEEN PA INV QUAL,500,5,2020-02-29
NR,NEWPARK RESOURCES,14938,50,2020-02-29
NRIM,NORTHRIM BANCORP INC,100,1,2020-02-29
NRK,NUVEEN NY AMTFREE,1500,15,2020-02-29
NRO,NB RE SECS INC FD,2700,15,2020-02-29
NRP,NATURAL RES PTNRS LP,200,1,2020-02-29
NS,NUSTAR ENERGY LP,9394,90,2020-02-29
NSA,NATIONAL STORAGE AFF,500,4,2020-02-29
NSIT,INSIGHT ENTERPR,10320,91,2020-02-29
NSL,NUVEEN SR INCM FD,300,2,2020-02-29
NSP,INSPERITY  INC,4800,48,2020-02-29
NSSC,NAPCO SEC TECH INC,800,8,2020-02-29
NSTG,NANOSTRING TECH CMN,4900,42,2020-02-29
NTB,BANK OF NT BUTTERF,2400,24,2020-02-29
NTCO,NATURA CO HOLDING S,2800,18,2020-02-29
NTCT,NETSCOUT SYSTEMS I,600,6,2020-02-29
NTES,NETEASE INC ADS,1000,10,2020-02-29
NTG,TORTOISE MIDSTREAM E,26300,88,2020-02-29
NTGN,NEON THERAPEUTICS CM,4,2,2020-02-29
NTGR,NETGEAR INC CMN,4947,49,2020-02-29
NTLA,INTELLIA THERA CS,3502,36,2020-02-29
NTR,NUTRIEN LTD,37614,340,2020-02-29
NTRA,NATERA INC COMMON ST,13200,130,2020-02-29
NTUS,NATUS MEDICAL INC,3246,28,2020-02-29
NUGT,DXN DLY GLDMNR NDX 3,31000,113,2020-02-29
NUV,NUVEEN MUNI VALUE FD,100,1,2020-02-29
NUVA,NUVASIVE  INC,7572,76,2020-02-29
NVAX,NOVAVAX  INC,43220,168,2020-02-29
NVCR,NOVOCURE LTD ORD SH,8193,81,2020-02-29
NVEE,NV5 GLOBAL CMN,4625,46,2020-02-29
NVG,NUVEEN AMTFREE MUNI,5200,12,2020-02-29
NVGS,NAVIGATOR HOLDINGS,258,2,2020-02-29
NVMI,NOVA MEASURING INSTR,1200,12,2020-02-29
NVO,NOVO NORDISK A S,3600,36,2020-02-29
NVRO,NEVRO CORP,900,4,2020-02-29
NVS,NOVARTIS AG ADS,19657,157,2020-02-29
NVTA,INVITAE CORP,12400,99,2020-02-29
NWBI,NORTHWEST BANCSHARES,4100,23,2020-02-29
NWE,NORTHWESTERN CORPORA,808,9,2020-02-29
NWHM,NEW HOME COMPANY INC,700,7,2020-02-29
NWPX,NORTHWEST PIPE CO,300,2,2020-02-29
NX,QUANEX BLDG PRODS CP,626,8,2020-02-29
NXGN,NEXTGEN HEALTHCARE,5967,52,2020-02-29
NXPI,NXP SEMICONDUCTORS,14778,135,2020-02-29
NXRT,NEXPOINT RESIDENTIAL,800,8,2020-02-29
NXTC,NEXTCURE  INC CMN,300,3,2020-02-29
NYMT,NEW YORK MTGE TRUST,137177,439,2020-02-29
NYMX,NYMOX PHARM CORP,500,5,2020-02-29
NZF,NUVEEN MUNI CREDIT,4600,16,2020-02-29
OAS,OASIS PETROLEUM INC,140304,359,2020-02-29
OBSV,OBSEVA SA ORD,3400,7,2020-02-29
OCFC,OCEANFIRST FINL CORP,1000,10,2020-02-29
OCFT,ONECONNECT FINL ADS,1263,8,2020-02-29
OCN,OCWEN FINL CORP,9100,35,2020-02-29
OCSL,OAKTREE SPECIALTY,10109,37,2020-02-29
OCUL,OCULAR THERAPEUT CMN,4302,34,2020-02-29
ODP,OFFICE DEPOT CMN,182047,658,2020-02-29
OEC,ORION ENGINEERED CRN,2706,19,2020-02-29
OESX,ORION ENERGY SYST CM,3115,18,2020-02-29
OFG,OFG BANCORP,3300,32,2020-02-29
OFIX,ORTHOFIX MEDICAL INC,1900,17,2020-02-29
OGI,ORGANIGRAM HOLD CM,23900,69,2020-02-29
OGS,ONE GAS  INC,700,7,2020-02-29
OII,OCEANEERING INTL INC,10753,91,2020-02-29
OILU,PROSHARES ULTRAPRO 3,5800,36,2020-02-29
OIS,OIL STATES INTL INC,25413,134,2020-02-29
OLP,ONE LIBERTY PROP,300,3,2020-02-29
OMAB,GRUPO AEROPORTUARIO,700,7,2020-02-29
OMCL,OMNICELL INC,500,6,2020-02-29
OMER,OMEROS CORPORATION,5634,54,2020-02-29
OMI,OWENS AND MINOR INC,10681,83,2020-02-29
OMN,OMNOVA SOLUTIONS INC,1300,7,2020-02-29
OMP,OASIS MIDSTREAM PART,1800,18,2020-02-29
ONB,OLD NATIONAL BNCP CM,16531,116,2020-02-29
ONCY,ONCOLYTICS BIOTCH CM,2500,8,2020-02-29
ONDK,ON DECK CAPITAL  INC,2761,26,2020-02-29
ONE,ONESMART INTL ADS,800,3,2020-02-29
ONEM,1LIFE HEALTHCARE CS,1500,11,2020-02-29
ONTO,ONTO INNOVATION,1736,19,2020-02-29
OOMA,OOMA  INC,400,4,2020-02-29
OPB,OPUS BANK CMN STK,3235,33,2020-02-29
OPCH,OPTION CARE HEALTH,3600,33,2020-02-29
OPI,OFF PRP INC TR SBI,3902,37,2020-02-29
OPK,OPKO HEALTH INC,131842,352,2020-02-29
OPRA,OPERA LIMITED ADS,6400,14,2020-02-29
OPRX,OPTIMIZERX CORP CM,300,1,2020-02-29
OPTN,OPTINOSE  INC CM,1005,10,2020-02-29
OPY,OPPENHEIMER HLDGS A,200,2,2020-02-29
OR,OSISKO GOLD ROYALTIE,21463,162,2020-02-29
ORA,ORMAT TECHNOLOGIES,900,9,2020-02-29
ORAN,ORANGE,3300,26,2020-02-29
ORBC,ORBCOMM INC,9163,30,2020-02-29
ORC,ORCHID ISLAND CAPITA,18490,73,2020-02-29
ORCC,OWL ROCK CAP CORP,2500,21,2020-02-29
ORGO,ORGANOGENESIS HOLDIN,300,1,2020-02-29
ORN,ORION GRP HLDGS,600,6,2020-02-29
ORTX,ORCHARD THERAP ADS,1000,4,2020-02-29
OSB,NORBORD INC CMN STK,6800,64,2020-02-29
OSBC,OLD SECOND BANCORP,1406,15,2020-02-29
OSG,OVERSEAS CL A,1426,19,2020-02-29
OSIS,O S I SYSTEMS INC,3200,32,2020-02-29
OSPN,ONESPAN INC,824,9,2020-02-29
OSS,ONE STOP SYSTEMS CM,300,2,2020-02-29
OSTK,OVERSTOCKCOM  INC,4240,23,2020-02-29
OSUR,ORASURE TECH INC,12820,94,2020-02-29
OSW,ONESPAWORLD HLDGS CM,9100,73,2020-02-29
OTEX,OPEN TEXT CP,7900,78,2020-02-29
OTIC,OTONOMY  INC,702,3,2020-02-29
OVID,OVID THERAPEUTICS CM,1800,15,2020-02-29
OVV,OVINTIV INC,136767,712,2020-02-29
OXFD,OXFORD IMMUNOTEC,1200,12,2020-02-29
OXLC,OXFORD LANE CAPITAL,26285,61,2020-02-29
OXM,OXFORD INDS,702,8,2020-02-29
OXSQ,OXFORD SQ CAP CP,2378,11,2020-02-29
PAA,PLAINS ALL AMER LP,44124,304,2020-02-29
PAAS,PAN AMER SILVER CORP,24372,209,2020-02-29
PAC,GRUPO AEROPORTUARIO,1700,17,2020-02-29
PACB,PACIFIC BIOSCIENCES,40658,278,2020-02-29
PACD,PACIFIC DRILLING SA,5700,12,2020-02-29
PACK,RANPAK HOLDINGS CORP,100,1,2020-02-29
PAGP,PLAINS GP HLDHS LP,25070,188,2020-02-29
PAGS,PAGSEGURO DIGITAL LT,18200,158,2020-02-29
PAHC,PHIBRO ANL HTLH A CM,1100,11,2020-02-29
PAM,PAMPA ENERGIA SA,15800,112,2020-02-29
PAR,P A R TECH CP,1318,14,2020-02-29
PARR,PAR PACIFIC HLDGS,2900,27,2020-02-29
PASG,PASSAGE BIO  INC CS,300,2,2020-02-29
PATK,PATRICK INDS INC,500,5,2020-02-29
PAYS,PAYSIGN  INC,1800,10,2020-02-29
PBA,PEMBINA PIPELINE COR,3939,36,2020-02-29
PBFX,PBF LOGISTICS LP,700,7,2020-02-29
PBH,PRESTIGE CONSUMER HE,2204,23,2020-02-29
PBI,PITNEY BOWES INC,113399,950,2020-02-29
PBPB,POTBELLY CORP CMN,1800,18,2020-02-29
PBR,PETROLEO BRASILEIRO,234646,848,2020-02-29
PBR.A,PETROLEO BRAS PETROB,63495,296,2020-02-29
PBT,PERMIAN BASIN ROY TR,200,2,2020-02-29
PBYI,PUMA BIOTCHNGY CM,8460,62,2020-02-29
PCH,POTLATCHDELTIC CP,10200,100,2020-02-29
PCI,PIMCO DYN CRD  MTG,20141,69,2020-02-29
PCN,PIMCO CORP  INC,500,5,2020-02-29
PCRX,PACIRA BIOSCIENCES,1303,14,2020-02-29
PCSB,PCSB FINANCIAL CM,2000,19,2020-02-29
PCYG,PARK CITY GROUP CMN,200,2,2020-02-29
PCYO,PURE CYCLE CORP,5,2,2020-02-29
PDCE,PDC ENERGY  INC,9000,86,2020-02-29
PDCO,PATTERSON COMPANIES,15200,142,2020-02-29
PDD,PINDUODUO INC ADS,18011,146,2020-02-29
PDFS,PDF SOLUTIONS INC,1100,11,2020-02-29
PDI,PIMCO DYNAMIC INC FD,1200,12,2020-02-29
PDLI,PDL BIOPHARMA INC,11800,75,2020-02-29
PDM,PIEDMONT OFFICE REAL,10334,100,2020-02-29
PDS,PRECISION DRILL CORP,1400,7,2020-02-29
PDT,JOHN HANC PRM DV2 FD,400,4,2020-02-29
PEB,PEBBLEBROOK HOTEL TR,24400,214,2020-02-29
PEBO,PEOPLES BANCORP INC,500,5,2020-02-29
PEGI,PATTERN ENERGY CL A,49780,327,2020-02-29
PEI,PENN REAL ESTATE TR,38138,211,2020-02-29
PENN,PENN NATL GAMING INC,10500,103,2020-02-29
PEO,ADAMS NAT RES FD,1797,19,2020-02-29
PERI,PERION NETWORK LTD,600,4,2020-02-29
PESI,PERMAFIX ENVIR,100,1,2020-02-29
PETQ,PETIQ  INC CL A CM,100,1,2020-02-29
PETS,PETMED EXPRESS INC,4802,46,2020-02-29
PFBC,PREFERRED BANK LA,1600,16,2020-02-29
PFGC,PERFORMANCE FOOD GRP,9200,71,2020-02-29
PFL,PIMCO INCOME STRATGY,500,5,2020-02-29
PFLT,PENNANTPARK FLTNG RT,2369,14,2020-02-29
PFN,PIMCO INCOME STRT II,400,4,2020-02-29
PFS,PROVIDENT FNL SRVS,2610,19,2020-02-29
PFSI,PENNYMAC FINL SVCS,5431,53,2020-02-29
PGC,PEAPACK GLADSTONE FI,300,3,2020-02-29
PGEN,PRECIGEN  INC CMN,14400,59,2020-02-29
PGNX,PROGENICS PHARMACEUT,14120,86,2020-02-29
PGNY,PROGYNY  INC CMN,300,3,2020-02-29
