symbol,description,total_shares,total_trades,last_update
PDCO    ,PATTERSON COMPANIES  ,2500,25,2019-02-23
PDD     ,PINDUODUO INC ADS    ,5400,48,2019-02-23
PDLI    ,PDL BIOPHARMA INC    ,12341,32,2019-02-23
PDM     ,PIEDMONT OFFICE REAL ,5500,37,2019-02-23
PDS     ,PRECISION DRILL CORP ,40600,59,2019-02-23
PEB     ,PEBBLEBROOK HOTEL TR ,5502,37,2019-02-23
PEGI    ,PATTERN ENERGY CL A  ,2472,21,2019-02-23
PEI     ,PENN REAL ESTATE TR  ,1200,10,2019-02-23
PENN    ,PENN NATL GAMING INC ,3267,26,2019-02-23
PES     ,PIONEER ENERGY SVCS  ,6100,12,2019-02-23
PETQ    ,PETIQ  INC CL A CM   ,200,2,2019-02-23
PETS    ,PETMED EXPRESS INC   ,200,1,2019-02-23
PETX    ,ARATANA THERAPTCS CM ,2300,5,2019-02-23
PFGC    ,PERFORMANCE FOOD GRP ,3905,28,2019-02-23
PFS     ,PROVIDENT FNL SRVS   ,700,5,2019-02-23
PGNX    ,PROGENICS PHARMACEUT ,10000,20,2019-02-23
PGTI    ,PGT INNVTNS          ,2300,20,2019-02-23
PHG     ,KONINKLIJKE PHLP NV  ,1000,10,2019-02-23
PHI     ,PLDT INC ADR         ,1400,7,2019-02-23
PI      ,IMPINJ INC CM        ,300,1,2019-02-23
PJC     ,PIPER JAFFRAY COS    ,600,3,2019-02-23
PJT     ,PJT PARTNERS INC A   ,700,4,2019-02-23
PLAB    ,PHOTRONICS INC       ,2405,13,2019-02-23
PLAN    ,ANAPLAN  INC         ,2000,20,2019-02-23
PLAY    ,DAVE  BUSTER S ENTE  ,400,3,2019-02-23
PLCE    ,CHILDREN S PLACE INC ,100,1,2019-02-23
PLNT    ,PLANET FITNESS  INC  ,2200,22,2019-02-23
PLOW    ,DOUGLAS DYNAMICS     ,1600,11,2019-02-23
PLT     ,PLANTRONICS INC      ,700,7,2019-02-23
PLUG    ,PLUG POWER INC       ,14405,32,2019-02-23
PMT     ,PENNYMAC MTG INVT TR ,6000,30,2019-02-23
PNM     ,PNM RES INC HLDG     ,700,7,2019-02-23
PNNT    ,PENNANTPARK INVESTME ,200,2,2019-02-23
POL     ,POLYONE CORP         ,5600,38,2019-02-23
POR     ,PORTLAND GEN ELEC    ,1800,16,2019-02-23
PPBI    ,PACIFIC PREMIER BNCP ,300,3,2019-02-23
PPDF    ,PPDAI GROUP INC ADS  ,700,5,2019-02-23
PPT     ,PUTNAM PREMIER INCM  ,500,5,2019-02-23
PRA     ,PROASSURANCE CORP    ,500,5,2019-02-23
PRAA    ,PRA GROUP INC CMN    ,977,7,2019-02-23
PRFT    ,PERFICIENT INC       ,600,4,2019-02-23
PRGS    ,PROGRESS SOFTWARE    ,1500,10,2019-02-23
PRI     ,PRIMERICA  INC       ,100,1,2019-02-23
PRIM    ,PRIMORIS SERVICES CP ,200,1,2019-02-23
PRLB    ,PROTO LABS  INC      ,300,3,2019-02-23
PRO     ,PROS HOLDINGS INC    ,400,4,2019-02-23
PRQR    ,PROQR THERAPEUTICS   ,100,1,2019-02-23
PRSP    ,PERSPECTA INC        ,2700,27,2019-02-23
PRTA    ,PROTHENA CORP        ,2800,9,2019-02-23
PRTK    ,PARATEK PHARMA INC   ,600,4,2019-02-23
PRTY    ,PARTY CITY HOLDCO    ,24489,218,2019-02-23
PSEC    ,PROSPECT CAPITAL CP  ,79299,441,2019-02-23
PSO     ,PEARSON PLC ORD      ,2000,8,2019-02-23
PTCT    ,PTC THERAPEUTICS CMN ,2300,18,2019-02-23
PTI     ,PROTEOSTASIS THER CM ,2500,12,2019-02-23
PTLA    ,PORTOLA PHARMA CMN   ,1415,8,2019-02-23
PTR     ,PETROCHINA CO ADS    ,100,1,2019-02-23
PUMP    ,PROPETRO HLDG CP     ,5390,45,2019-02-23
PVAC    ,PENN VIRGINIA CORPOR ,100,1,2019-02-23
PVG     ,PRETIUM RES INC      ,21800,140,2019-02-23
PVTL    ,PIVOTAL SOFTWARE  IN ,800,5,2019-02-23
PZZA    ,PAPA JOHN S INTL     ,6500,63,2019-02-23
QD      ,QUDIAN INC           ,1800,16,2019-02-23
QDEL    ,QUIDEL CP            ,200,2,2019-02-23
QHC     ,QUORUM HEALTH        ,1200,3,2019-02-23
QID     ,PS UTLRSHRT QQQ      ,1100,7,2019-02-23
QLYS    ,QUALYS  INC          ,1500,15,2019-02-23
QNST    ,QUINSTREET  INC      ,4900,43,2019-02-23
QSR     ,RESTAURANT BRANDS    ,3600,33,2019-02-23
QTNT    ,QUOTIENT LIMITED ORD ,100,1,2019-02-23
QTS     ,QTS REALTY TRUST     ,900,9,2019-02-23
QTWO    ,Q2 HOLDINGS  INC     ,2000,19,2019-02-23
QUAD    ,QUAD GRAPHICS  INC   ,1800,8,2019-02-23
QUOT    ,QUOTIENT TECHNOLOGY  ,1100,7,2019-02-23
QURE    ,UNIQURE NV           ,1399,9,2019-02-23
RACE    ,FERRARI NV           ,200,2,2019-02-23
RAD     ,RITE AID CP          ,5100,1,2019-02-23
RAIL    ,FREIGHTCAR AMERICA   ,600,3,2019-02-23
RAMP    ,LIVERAMP HLDGS CMN   ,900,8,2019-02-23
RARE    ,ULTRAGENYX PHARMACEU ,7601,71,2019-02-23
RAVN    ,RAVEN INDUSTRIES INC ,300,3,2019-02-23
RBA     ,RITCHIE BROS AUCTION ,4900,35,2019-02-23
RBBN    ,RIBBON COMM INC CMN  ,4600,10,2019-02-23
RBS     ,ROYAL BANK ADS NEW   ,800,5,2019-02-23
RCI     ,ROGERS COMMUN CL B   ,3000,24,2019-02-23
RCII    ,RENTACENTER INC      ,911,9,2019-02-23
RCM     ,R1 RCM INC           ,15000,128,2019-02-23
RDC     ,ROWAN COS PLC        ,2200,14,2019-02-23
RDFN    ,REDFIN CORP CM       ,200,2,2019-02-23
RDN     ,RADIAN GROUP INC     ,5600,34,2019-02-23
RDNT    ,RADNET INC           ,100,1,2019-02-23
RDS.A   ,RYL DTCH SHL CL A    ,21209,184,2019-02-23
RDS.B   ,ROYAL DUTCH SHELL    ,8676,49,2019-02-23
RDUS    ,RADIUS HEALTH CMN    ,1908,9,2019-02-23
RDWR    ,RADWARE LTD          ,5600,27,2019-02-23
RDY     ,DR REDDY S LAB LTD   ,1329,10,2019-02-23
RECN    ,RESOURCES CONNECT    ,2275,10,2019-02-23
REGI    ,RENEWABLE ENERGY     ,1900,13,2019-02-23
REI     ,RING ENERGY INC      ,2900,18,2019-02-23
RELX    ,RELX PLC             ,1900,18,2019-02-23
REN     ,RESOLUTE ENERGY CORP ,1800,17,2019-02-23
RESI    ,FRONT YARD RESIDENTI ,300,1,2019-02-23
RETA    ,REATA PHARMA CLA  CM ,600,6,2019-02-23
REV     ,REVLON INC NEW       ,100,1,2019-02-23
REVG    ,REV GROUP  INC       ,100,1,2019-02-23
REXR    ,REXFORD INDUSTRIAL   ,6700,41,2019-02-23
RFP     ,RESOLUTE FOREST PDS  ,1300,6,2019-02-23
RGEN    ,REPLIGEN CP          ,3700,21,2019-02-23
RGNX    ,REGENXBIO INC CM     ,500,5,2019-02-23
RGR     ,STURM RUGER AND CO   ,300,3,2019-02-23
RGS     ,REGIS CP             ,100,1,2019-02-23
RHP     ,RYMAN HOSPITALITY PP ,3000,14,2019-02-23
RIGL    ,RIGEL PHARMACEUTICAL ,900,4,2019-02-23
RILY    ,B RILEY FINANCL CMN  ,100,1,2019-02-23
RIO     ,RIO TINTO PLC ADS    ,10600,99,2019-02-23
RLI     ,RLI CORP             ,200,2,2019-02-23
RLJ     ,RLJ LODGING TRUST    ,6000,40,2019-02-23
RMBS    ,RAMBUS INC           ,14500,55,2019-02-23
RMTI    ,ROCKWELL MEDICAL  IN ,1900,19,2019-02-23
RNST    ,RENASANT CORPORATION ,600,4,2019-02-23
ROAN    ,ROAN RESOURCES  INC  ,500,3,2019-02-23
ROCK    ,GIBRALTAR IND INC    ,500,3,2019-02-23
ROG     ,ROGERS CP            ,100,1,2019-02-23
ROIC    ,RETAIL OPP INVTS CP  ,11700,68,2019-02-23
ROKU    ,ROKU  INC A CMN      ,1400,5,2019-02-23
RPD     ,RAPID7 INC CMN STK   ,200,1,2019-02-23
RPT     ,RPT REALTY           ,15513,87,2019-02-23
RQI     ,COHEN  STEERS QUAL   ,400,4,2019-02-23
RRD     ,RR DONNELLEY SONS    ,7700,33,2019-02-23
RRGB    ,RED ROBIN GOURM      ,300,2,2019-02-23
RRR     ,RD ROCK RSRTS CLA CM ,500,3,2019-02-23
RTRX    ,RETROPHIN  INC CMN   ,1000,5,2019-02-23
RUBI    ,RUBICON PROJECT  INC ,4500,9,2019-02-23
RUBY    ,RUBIUS THERAP CM     ,400,1,2019-02-23
RUN     ,SUNRUN INC CMN STK   ,4200,31,2019-02-23
RUSHA   ,RUSH ENTPR CL A      ,200,1,2019-02-23
RUTH    ,RUTH S HOSPITALITY   ,300,2,2019-02-23
RVNC    ,REVANCE THERAPEUTICS ,4000,15,2019-02-23
RVT     ,ROYCE VALUE TR INC   ,100,1,2019-02-23
RWT     ,REDWOOD TR INC       ,12298,45,2019-02-23
RXN     ,REXNORD CORPORATION  ,3233,24,2019-02-23
RY      ,ROYAL BANK OF CANADA ,300,3,2019-02-23
RYAAY   ,RYANAIR HLDGS PLC    ,2400,16,2019-02-23
RYAM    ,RAYONIER ADVANCED MT ,3000,21,2019-02-23
SA      ,SEABRIDGE GOLD INC   ,1800,10,2019-02-23
SAEX    ,SAEXPLORATION HLDGS  ,500,2,2019-02-23
SAFM    ,SANDERSON FARMS IN   ,200,2,2019-02-23
SAFT    ,SAFETY INS GROUP INC ,300,2,2019-02-23
SAH     ,SONIC AUTOMOTIVE INC ,3300,11,2019-02-23
SAIA    ,SAIA INC             ,700,7,2019-02-23
SAIL    ,SAILPOINT TECHNOLOGI ,2200,16,2019-02-23
SALT    ,SCORPIO BULKERS INC  ,500,1,2019-02-23
SAM     ,BOSTON BEER CO INC   ,500,5,2019-02-23
SAN     ,BANCO SANTANDER ADR  ,154291,283,2019-02-23
SAND    ,SANDSTORM GOLD LTD   ,9429,28,2019-02-23
SANM    ,SANMINA CORP         ,900,9,2019-02-23
SAP     ,SAP SE ADS           ,2600,26,2019-02-23
SASR    ,SANDY SPRING BANCORP ,100,1,2019-02-23
SAVE    ,SPIRIT AIRLINES  INC ,2300,21,2019-02-23
SB      ,SAFE BULKERS  INC    ,300,3,2019-02-23
SBCF    ,SEACOAST BANKING CP  ,2100,12,2019-02-23
SBGI    ,SINCLAIR BRDCST A    ,1839,15,2019-02-23
SBGL    ,DBA SIBANYESTLWTR    ,165851,894,2019-02-23
SBH     ,SALLY BEAUTY HLDG    ,13362,82,2019-02-23
SBLK    ,STAR BULK CARRIERS   ,200,1,2019-02-23
SBRA    ,SABRA REIT           ,2100,18,2019-02-23
SBS     ,COMPANHIA SANEA ADS  ,19992,173,2019-02-23
SBSI    ,SOUTHSIDE BANCSHARES ,800,5,2019-02-23
SCHL    ,SCHOLASTIC CP        ,600,4,2019-02-23
SCHN    ,SCHNITZER STEEL A    ,1000,9,2019-02-23
SCO     ,PROSH BB CRUDE OIL   ,200,2,2019-02-23
SCOR    ,COMSCORE INC CMN     ,500,2,2019-02-23
SCS     ,STEELCASE INC        ,1700,13,2019-02-23
SCSC    ,SCANSOURCE INC       ,200,1,2019-02-23
SCVL    ,SHOE CARNIVAL INC    ,526,5,2019-02-23
SCWX    ,SECUREWORKS CORP CS  ,200,2,2019-02-23
SD      ,SANDRIDGE ENERGY  IN ,300,3,2019-02-23
SDOW    ,PROSHARES ULTRAPRO   ,20133,43,2019-02-23
SDRL    ,SEADRILL LIMITED     ,100,1,2019-02-23
SDS     ,PT ULTRSHRT SP500 PS ,1900,14,2019-02-23
SE      ,SEA LTD ADR          ,2500,12,2019-02-23
SEAS    ,SEAWORLD ENTERTAINME ,4872,42,2019-02-23
SEDG    ,SOLAREDGE TECH CMN   ,6200,60,2019-02-23
SEM     ,SELECT MEDICAL       ,21332,86,2019-02-23
SEMG    ,SEMGROUP CORP        ,4800,18,2019-02-23
SENS    ,SENSEONICS HOLDINGS  ,6700,12,2019-02-23
SF      ,STIFEL FINANCIAL CP  ,1100,11,2019-02-23
SFBS    ,SERVISFIRST BANCS CM ,1400,7,2019-02-23
SFIX    ,STITCH FIX CL A CM   ,3489,25,2019-02-23
SFL     ,SHIP FINANCE INTL    ,4100,10,2019-02-23
SFLY    ,SHUTTERFLY  INC      ,9600,78,2019-02-23
SFNC    ,SIMMONS FIRST NATL   ,500,5,2019-02-23
SFS     ,SMART  FINAL STORES  ,3500,19,2019-02-23
SFUN    ,FANG HOLDINGS LTD    ,3800,11,2019-02-23
SGH     ,SMART GLOBAL HLD ORD ,100,1,2019-02-23
SGMO    ,SANGAMO THERAPEUTICS ,19600,93,2019-02-23
SGMS    ,SCIENTIFIC GAMES  CM ,10318,69,2019-02-23
SHAK    ,SHAKE SHACK  INC     ,900,9,2019-02-23
SHEN    ,SHENANDOAH TELECOM   ,400,4,2019-02-23
SHLX    ,SHELL MIDSTREAM PRTN ,3668,16,2019-02-23
SHO     ,SUNSTONE HOTEL INV   ,32514,183,2019-02-23
SHOO    ,STEVEN MADDENS LTD   ,4600,46,2019-02-23
SID     ,COMPANHIA SIDER ADS  ,19200,74,2019-02-23
SIEN    ,SIENTRA  INC CMN     ,2600,8,2019-02-23
SIG     ,SIGNET JEWELERS LTD  ,2906,24,2019-02-23
SIGI    ,SELECTIVE INS GROUP  ,600,6,2019-02-23
SIMO    ,SILICON MOTION TECHN ,400,3,2019-02-23
SINA    ,SINA CORPORATION     ,2300,23,2019-02-23
SITE    ,SITEONE LANDSCAPE    ,7200,65,2019-02-23
SJI     ,SOUTH JERSEY IND     ,3200,19,2019-02-23
SJR     ,SHAW COMM CL B NV    ,1100,7,2019-02-23
SJW     ,SJW GROUP            ,600,3,2019-02-23
SKM     ,SK TELECOM CO  LTD   ,4600,27,2019-02-23
SKT     ,TANGER FACTORY OUT   ,5330,46,2019-02-23
SKY     ,SKYLINE CHAM CP      ,1000,10,2019-02-23
SKYW    ,SKYWEST INC          ,400,4,2019-02-23
SLAB    ,SILICON LABS INC     ,200,2,2019-02-23
SLCA    ,US SILICA HLDGS      ,37635,297,2019-02-23
SLDB    ,SOLID BIOSCIENCES CM ,10000,57,2019-02-23
SLF     ,SUN LIFE FINCL INC   ,300,2,2019-02-23
SLS     ,SELLAS LIFE SCNS CM  ,200,1,2019-02-23
SMAR    ,SMARTSHHET INC       ,300,3,2019-02-23
SMFG    ,SUMITOMO MITSUI FIN  ,1500,15,2019-02-23
SMLP    ,SUMMIT MIDSTREAM PRT ,2500,16,2019-02-23
SMP     ,STANDARD MOTOR PROD  ,800,5,2019-02-23
SMPL    ,SIMPLY GOOD FOOD CM  ,200,2,2019-02-23
SMTA    ,SPIRIT MTA REIT      ,700,4,2019-02-23
SMTC    ,SEMTECH CORP         ,600,5,2019-02-23
SNAP    ,SNAP INC             ,190162,1080,2019-02-23
SNBR    ,SLEEP NUMBER CORP    ,6700,63,2019-02-23
SNCR    ,SYNCHRONOSS TECH CMN ,900,3,2019-02-23
SNE     ,SONY CP ADR          ,7200,50,2019-02-23
SNN     ,SMITHNEPHEW PLC NEW  ,5479,43,2019-02-23
SNNA    ,SIENNA BIOPHARMA CM  ,1400,14,2019-02-23
SNR     ,NEW SENIOR INVT GP   ,3100,4,2019-02-23
SNX     ,SYNNEX CORP          ,200,2,2019-02-23
SNY     ,SANOFI ADR           ,1100,10,2019-02-23
SOGO    ,SOGOU INC ADS        ,500,5,2019-02-23
SOHU    ,SOHUCOM LIMITED ADS  ,1400,11,2019-02-23
SONO    ,SONOS  INC CMN STK   ,2767,27,2019-02-23
SOXS    ,DXN DLY SCOND 3X BR  ,65640,89,2019-02-23
SP      ,SP PLUS CORPORATION  ,300,2,2019-02-23
SPAR    ,SPARTAN MOTORS INC   ,300,1,2019-02-23
SPH     ,SUBURBAN PROPANE     ,2200,10,2019-02-23
SPLP    ,STEEL PARTNERS HLDGS ,700,3,2019-02-23
SPN     ,SUPERIOR ENERGY SV   ,73123,225,2019-02-23
SPNE    ,SEASPINE HOLDINGS CM ,400,3,2019-02-23
SPOK    ,SPOK HOLDINGS  INC   ,100,1,2019-02-23
SPOT    ,SPOTIFY TECHNOLOGY S ,4500,45,2019-02-23
SPPI    ,SPECTRUM PHARMA INC  ,5551,40,2019-02-23
SPSC    ,SPS COMMERCE  INC    ,100,1,2019-02-23
SPTN    ,SPARTANNASH COMPANY  ,4600,17,2019-02-23
SPWH    ,SPORTSMAN S WAREH CM ,8500,24,2019-02-23
SPWR    ,SUNPOWER CORPORATION ,3736,20,2019-02-23
SPXC    ,SPX CORPORATION      ,7900,72,2019-02-23
SPXS    ,DIREXION SP500 BEAR  ,2600,18,2019-02-23
SPXU    ,PROSHARES            ,800,1,2019-02-23
SQM     ,SOCIEDAD DE CHILE SC ,300,3,2019-02-23
SQQQ    ,PROSHRES ULTRPR SH Q ,295100,461,2019-02-23
SR      ,SPIRE INC            ,600,5,2019-02-23
SRCI    ,SRC ENERGY INC       ,39710,272,2019-02-23
SREV    ,SERVICESRCE INTL INC ,8400,5,2019-02-23
SRI     ,STONERIDGE INC       ,200,1,2019-02-23
SRNE    ,SORRENTO THERPT CMN  ,500,4,2019-02-23
SRTY    ,PROSHARES ULTRA      ,400,4,2019-02-23
SSB     ,SOUTH STATE CP CMN   ,100,1,2019-02-23
SSD     ,SIMPSON MFG CO INC   ,100,1,2019-02-23
SSO     ,ULTRA SP500 PROSHRS  ,300,3,2019-02-23
SSP     ,E W SCRIPPS CMN CL A ,1000,8,2019-02-23
SSRM    ,SSR MINING INC       ,14123,55,2019-02-23
SSTK    ,SHUTTERSTOCK  INC    ,1800,14,2019-02-23
SSW     ,SEASPAN CORPORATION  ,1100,9,2019-02-23
SSYS    ,STRATASYS  LTD       ,1634,15,2019-02-23
STAA    ,STAAR SURGICAL CO    ,2432,24,2019-02-23
STAG    ,STAG INDUSTRIAL  INC ,8800,60,2019-02-23
STAR    ,ISTAR INC            ,200,2,2019-02-23
STC     ,STEWART INFO SVC     ,500,4,2019-02-23
STKL    ,SUNOPTA INC          ,1600,3,2019-02-23
STM     ,STMICROELECTRONICS   ,70921,441,2019-02-23
STML    ,STEMLINE THERAPEUTIC ,200,2,2019-02-23
STMP    ,STAMPSCOM INC        ,6100,54,2019-02-23
STNE    ,STONECO LTD CL A CMN ,1200,4,2019-02-23
STNG    ,SCORPIO TANKERS INC  ,4456,30,2019-02-23
STRA    ,STRATEGIC EDUCATION  ,200,1,2019-02-23
STRL    ,STERLING CONSTRUCTIO ,600,5,2019-02-23
SU      ,SUNCOR ENERGY INC    ,14596,90,2019-02-23
SUM     ,SUMMIT MATERIALS INC ,8876,70,2019-02-23
SUN     ,SUNOCO LP            ,1200,4,2019-02-23
SUP     ,SUPERIOR IND INTL    ,5500,10,2019-02-23
SUPV    ,GRUPO SUPERVIELLE AD ,5800,47,2019-02-23
SVM     ,SILVERCORP METALS    ,1000,1,2019-02-23
SVMK    ,SVMK INC CMN STK     ,13900,19,2019-02-23
SWIR    ,SIERRA WIRELESS IN   ,1210,8,2019-02-23
SWM     ,SCHWEITZER MAUDIT    ,200,2,2019-02-23
SWN     ,SOUTHWESTERN ENERGY  ,192469,302,2019-02-23
SWX     ,SOUTHWEST GAS HLDG   ,500,5,2019-02-23
SXC     ,SUNCOKE ENERGY  INC  ,200,2,2019-02-23
SXT     ,SENSIENT TECH CORP   ,2500,22,2019-02-23
SYKE    ,SYKES ENTERPRISES    ,400,3,2019-02-23
SYNA    ,SYNAPTICS INC        ,2800,18,2019-02-23
SYNH    ,SYNEOS HLTH INC CL A ,1300,13,2019-02-23
TACO    ,DEL TACO REST CMN    ,1800,6,2019-02-23
TAHO    ,TAHOE RES INC        ,148092,220,2019-02-23
TAK     ,TAKEDA PHARM ADS     ,1072,10,2019-02-23
TAL     ,TAL EDUCATION GROUP  ,10700,68,2019-02-23
TAST    ,CARROLS RSTRNT GROUP ,15400,24,2019-02-23
TBBK    ,THE BANCORP  INC     ,100,1,2019-02-23
TBI     ,TRUEBLUE INC         ,100,1,2019-02-23
TBPH    ,THERAVANCE BIO ORD   ,200,1,2019-02-23
TBT     ,PROSHARES TRUST      ,2800,10,2019-02-23
TCBK    ,TRICO BANCSHARES     ,400,2,2019-02-23
TCMD    ,TACTILE SYSTEMS CMN  ,400,2,2019-02-23
TCP     ,TC PIPELINES LP      ,310,2,2019-02-23
TCPC    ,BLACKROCK TCP CAP CP ,300,3,2019-02-23
TCRD    ,THL CREDIT  INC      ,200,2,2019-02-23
TCS     ,CONTAINER STORE THE  ,500,4,2019-02-23
TCX     ,TUCOWS INC CL A CMN  ,2100,9,2019-02-23
TD      ,TORONTO DOMINION     ,4300,22,2019-02-23
TDOC    ,TELADOC HEALTH  INC  ,600,6,2019-02-23
TECD    ,TECH DATA CP         ,200,2,2019-02-23
TECK    ,TECK RESOURCES CL B  ,62309,348,2019-02-23
TECL    ,DAILY TECH BULL 3X   ,100,1,2019-02-23
TEF     ,TELEFONICA SA        ,2842,10,2019-02-23
TEI     ,TEMPLETON EMRG MKTS  ,200,2,2019-02-23
TELL    ,TELLURIAN INC CMN    ,700,5,2019-02-23
TEN     ,TENNECO INC          ,2800,27,2019-02-23
TENB    ,TENABLE HOLDINGS CM  ,1400,10,2019-02-23
TEO     ,TELECOM ARGENTIA ADS ,2300,15,2019-02-23
TERP    ,TERRAFORM PWR CLA NW ,4200,12,2019-02-23
TEUM    ,PARETEUM CORP CMN    ,1700,5,2019-02-23
TEVA    ,TEVA PHARM INDS LTD  ,67323,324,2019-02-23
TGE     ,TALLGRASS ENERGY  LP ,3400,29,2019-02-23
TGH     ,TEXTAINER GROUP HDG  ,2600,10,2019-02-23
TGI     ,TRIUMPH GROUP INC    ,3000,15,2019-02-23
TGNA    ,TEGNA INC            ,13000,56,2019-02-23
TGP     ,TEEKAY LNG PTRS LP   ,3200,17,2019-02-23
TGTX    ,TG THERAPEUTICSCMN   ,17000,29,2019-02-23
THC     ,TENET HLTHCRE CP     ,1600,10,2019-02-23
THRM    ,GENTHERM INC CMN     ,2500,19,2019-02-23
TIER    ,TIER REIT  INC       ,1200,7,2019-02-23
TILE    ,INTERFACE INC CMN    ,6400,16,2019-02-23
TISI    ,TEAM INC             ,800,5,2019-02-23
TITN    ,TITAN MACHINERY INC  ,100,1,2019-02-23
TIVO    ,TIVO CORPORATION     ,2000,13,2019-02-23
TK      ,TEEKAY CORP          ,2800,13,2019-02-23
TKC     ,TURKCELL ILET NEW    ,15500,57,2019-02-23
TLK     ,PT TELEKOMUNIKASI IN ,700,5,2019-02-23
TLND    ,TALEND SA ADR        ,8900,39,2019-02-23
TLRD    ,TAILORED BRANDS  INC ,6500,51,2019-02-23
TLYS    ,TILLYS  INC          ,1400,14,2019-02-23
TM      ,TOYOTA MTR CP ADS    ,200,2,2019-02-23
TME     ,TENCENT MUSIC ADS    ,901,9,2019-02-23
TMF     ,DIREXION DAILY 20 YR ,700,7,2019-02-23
TMHC    ,TAYLOR MORRISON HOME ,8300,36,2019-02-23
TMST    ,TIMKENSTEEL CORP     ,6800,19,2019-02-23
TMV     ,DIREXION DAILY 20YE  ,200,1,2019-02-23
TNA     ,SMALL CAP BULL 3X    ,200,2,2019-02-23
TNC     ,TENNANT CO           ,700,5,2019-02-23
TNDM    ,TANDEM DIABETES CARE ,8075,45,2019-02-23
TNET    ,TRINET GROUP  INC    ,1400,14,2019-02-23
TNK     ,TEEKAY TANKERS CL A  ,1600,3,2019-02-23
TOO     ,TEEKAY OFFSHORE PART ,1900,11,2019-02-23
TOT     ,TOTAL SA             ,2900,28,2019-02-23
TOWR    ,TOWER INTERNATIONAL  ,800,4,2019-02-23
TPC     ,TUTOR PERINI CP      ,1600,10,2019-02-23
TPCO    ,TRIBUNE PUBLSHG CMN  ,3100,12,2019-02-23
TPH     ,TRI POINTE GROUP  IN ,15165,114,2019-02-23
TPIC    ,TPI COMPOSITES CM    ,874,7,2019-02-23
TPRE    ,THIRD POINT REINS    ,8500,22,2019-02-23
TQQQ    ,PROSHRES ULTRPRO QQQ ,300,1,2019-02-23
TR      ,TOOTSIE ROLL IND     ,100,1,2019-02-23
TREX    ,TREX CO INC          ,8700,64,2019-02-23
TRI     ,THOMSON REUTERS CORP ,6661,41,2019-02-23
TRIL    ,TRILLIUM THERAPEUTIC ,400,3,2019-02-23
TRMK    ,TRUSTMARK CORP       ,1300,8,2019-02-23
TRNO    ,TERRENO REALTY CORP  ,900,9,2019-02-23
TROX    ,TRONOX LTD           ,11840,60,2019-02-23
TRP     ,TRANSCANADA CORP     ,10100,50,2019-02-23
TRQ     ,TURQUOISE HILL RES   ,20700,25,2019-02-23
TRS     ,TRIMAS CORPORATION   ,200,1,2019-02-23
TRTN    ,TRITON INT L LTD     ,2800,24,2019-02-23
TRUE    ,TRUECAR INC CMN      ,25800,113,2019-02-23
TRUP    ,TRUPANION  INC CMN   ,1737,13,2019-02-23
TRVG    ,TRIVAGO NV ADS       ,200,2,2019-02-23
TRVN    ,TREVENA  INC         ,6900,20,2019-02-23
TRXC    ,TRANSENTERIX  INC    ,37507,93,2019-02-23
TS      ,TENARIS SA ADS       ,7200,26,2019-02-23
TSE     ,TRINSEO SA           ,300,3,2019-02-23
TSEM    ,TOWER SEMICONDUCTOR  ,5200,25,2019-02-23
TSG     ,THE STARS GROUP INC  ,6400,26,2019-02-23
TSLX    ,TPG SPECIALTY LENDIN ,800,6,2019-02-23
TSM     ,TAIWAN SEMICOND ADS  ,85097,543,2019-02-23
TSU     ,TIM PARTICIPACOES    ,7025,30,2019-02-23
TTD     ,THE TRADE DESK CL A  ,3500,29,2019-02-23
TTEC    ,TTEC HOLDINGS  INC   ,600,2,2019-02-23
TTEK    ,TETRA TECH INC       ,600,6,2019-02-23
TTI     ,TETRA TECHNOLOGIES   ,4500,8,2019-02-23
TTM     ,TATA MOTORS INC      ,17500,92,2019-02-23
TTMI    ,TTM TECHNOLOGIES I   ,3300,28,2019-02-23
TTPH    ,TETRAPHASE PHARMACEU ,200,2,2019-02-23
TTS     ,TILE SHOP HLDGS CMN  ,3200,16,2019-02-23
TU      ,TELUS CORP           ,1300,10,2019-02-23
TUES    ,TUESDAY MORNING CO   ,3500,35,2019-02-23
TUP     ,TUPPERWARE BRANDS CP ,2400,20,2019-02-23
TV      ,TELVISA SA           ,5000,19,2019-02-23
TVIX    ,VS 2X VIX SHORT TERM ,23600,108,2019-02-23
TVPT    ,TRAVELPORT WORLDWIDE ,6400,32,2019-02-23
TVTY    ,TIVITY HEALTH CMN    ,2200,13,2019-02-23
TWI     ,TITAN INTL INC       ,3900,19,2019-02-23
TWM     ,ULTRASHORT RUSSELL20 ,1800,10,2019-02-23
TWNK    ,HOSTESS BRANDS CL A  ,900,6,2019-02-23
TWST    ,TWIST BIOSCIENCE CM  ,200,1,2019-02-23
TX      ,TERNIUM SA ADS       ,2100,11,2019-02-23
TXMD    ,THERAPEUTICSMD INC   ,58430,205,2019-02-23
TXRH    ,TEXAS ROADHOUSE  INC ,5900,50,2019-02-23
TYPE    ,MONOTYPE IMAG HOLD   ,800,4,2019-02-23
TZA     ,SMALL CAP BEAR 3X    ,130934,279,2019-02-23
UAN     ,CVR PARTNERS  LP     ,6200,9,2019-02-23
UBA     ,URSTADT BIDDLE A     ,300,1,2019-02-23
UBS     ,UBS GROUP AG         ,50379,231,2019-02-23
UBSH    ,UNION BANKSHARES CP  ,1200,8,2019-02-23
UBSI    ,UNITED BKSHS INC     ,600,6,2019-02-23
UCBI    ,UNITED COMM BANKS    ,1100,5,2019-02-23
