Symbol,Description,Total Shares,Total Trades,Last Update
HVBT,HIVE BLOCKCHAIN OS,7259,51,2021-08-21
HVT,HAVERTY FURN COS  SC,199,4,2021-08-21
HWC,HANCOCK WHITNEY CORP,522,8,2021-08-21
HWKN,HAWKINS INC,333,4,2021-08-21
HY,HYSTERYALE MATERIAL,87,6,2021-08-21
HYFM,HYDROFARM HOLDING CM,903,11,2021-08-21
HYLN,HYLIION HOLDINGS CP,8936,89,2021-08-21
HYMC,HYCROFT MNG HLD CM A,3,3,2021-08-21
HYRE,HYRECAR INC CM,770,9,2021-08-21
HYT,BLACKROCK CORPORATE,345,15,2021-08-21
HYZN,HYZON MOTORS INC,11554,63,2021-08-21
HZN,HORIZON GBL CP,100,1,2021-08-21
HZO,MARINEMAX INC,119,44,2021-08-21
IAG,IAMGOLD CORPORATION,129699,200,2021-08-21
IAS,INTEGRAL AD SCNC CM,100,1,2021-08-21
IBDS,ISHARES IBONDS DEC 2,100,1,2021-08-21
IBIO,IBIO  INC,22051,128,2021-08-21
IBN,ICICI BK LTD ADS,114636,1077,2021-08-21
IBOC,INTL BANCSHARES,303,5,2021-08-21
IBP,INSTALLED BLDG PRODS,374,57,2021-08-21
IBRX,IMMUNITYBIO INC CMN,544,27,2021-08-21
IBTD,ISH IBD DEC 2023 ETF,33,1,2021-08-21
ICAD,ICAD INC CMN STK,300,3,2021-08-21
ICFI,ICF INTERNATIONAL,33,1,2021-08-21
ICHR,ICHOR HOLDINGS CM,332,6,2021-08-21
ICL,ICL GROUP LTD,100,1,2021-08-21
ICLK,ICLICK INTERCTIV ADS,154,1,2021-08-21
ICLR,ICON PLC,2432,24,2021-08-21
ICPT,INTERCEPT PHARMACEUT,1916,20,2021-08-21
ICVX,ICOSAVAX  INC CS,2505,37,2021-08-21
IDCC,INTERDIGITAL INC CM,584,325,2021-08-21
IDEX,IDEANOMICS INC CMN,130489,727,2021-08-21
IDN,INTELLICHECK CMN,33,31,2021-08-21
IDRA,IDERA PHARMA CMN,100,1,2021-08-21
IDT,IDT CORP CL B NEW,312,48,2021-08-21
IDYA,IDEAYA BIOSCNS CMN,100,1,2021-08-21
IEA,INFRSTRCTR  ENGY CM,575,5,2021-08-21
IEP,ICAHN ENTERPRISES,2100,21,2021-08-21
IESC,IES HOLDINGS CMN,33,2,2021-08-21
IFBD,INFOBIRD CO  LTD OS,200,2,2021-08-21
IFS,INTERCORP FINL SVCS,500,5,2021-08-21
IGAC,IG ACQ CP CMN,100,1,2021-08-21
IGC,INDIA GLOBAL CAPITAL,854,10,2021-08-21
IGEB,ISHARES INVESTMENT G,100,1,2021-08-21
IGMS,IGM BIOSCIENCES  CMN,314,10,2021-08-21
IGR,CBRE CLARION FD,100,1,2021-08-21
IGT,INTERNATIONAL GAME T,20051,137,2021-08-21
IHG,INTRERCONTINENTAL HT,119,33,2021-08-21
IHRT,IHEARTMEDIA  INC,1000,10,2021-08-21
IIGV,INVESCO INVESTMENT G,12957,131,2021-08-21
III,INFORMATION SVCS GRP,603,7,2021-08-21
IIIN,INSTEEL INDUSTRIES,156,5,2021-08-21
IIPR,INNOVATIVE INDS PPTY,108,10,2021-08-21
IIVI,I I V I INC,2386,72,2021-08-21
ILPT,INDTL LOGI PT SH BEN,33,1,2021-08-21
IMAB,IMAB ADS,2216,61,2021-08-21
IMAX,IMAX CORP,2292,15,2021-08-21
IMCR,IMMUNOCORE HLDS ADS,165,1,2021-08-21
IMGN,IMMUNOGEN  INC,2069,22,2021-08-21
IMGO,IMAGO BIOSCIENCES CM,700,6,2021-08-21
IMKTA,INGLES MARKETS INC,15,1,2021-08-21
IMMR,IMMERSION CORP,2706,46,2021-08-21
IMO,IMPERIAL OIL LMT,806,14,2021-08-21
IMPL,IMPEL NEUROPHARMA CS,100,1,2021-08-21
IMRA,IMARA INC CM,100,1,2021-08-21
IMRX,IMMUNEERING CP CM A,22,2,2021-08-21
IMUX,IMMUNIC INC CMN STK,100,1,2021-08-21
IMV,IMV INC CM SHS,3554,25,2021-08-21
IMVT,IMMUNOVANT CM STK,514,7,2021-08-21
INBK,FIRST INTERNET BCP,50,2,2021-08-21
INDB,INDEPENDENT BK CORP,271,5,2021-08-21
INDI,INDIE SEMICNDCTR CMN,2493,18,2021-08-21
INFI,INFINITY PHARMACEUTI,26214,199,2021-08-21
INFN,INFINERA CORPORATION,38007,341,2021-08-21
INFY,INFOSYS LTD ADS,143915,791,2021-08-21
ING,ING GROUP NV ADS,64671,329,2021-08-21
INGN,INOGEN  INC,272,43,2021-08-21
INMB,INMUNE BIO INC CS,384,4,2021-08-21
INMD,INMODE LTD ORD,676,24,2021-08-21
INN,SUMMIT HOTEL PPTIES,3778,19,2021-08-21
INNV,INNOVAGE HOLDING CS,586,5,2021-08-21
INO,INOVIO PHARMA CMN,15093,175,2021-08-21
INOV,INOVALON HLDGS CM A,10046,67,2021-08-21
INPX,INPIXON CMN STK,2100,11,2021-08-21
INS,INTELLIGENT SYS CP,12,2,2021-08-21
INSE,INSPIRED ENTMT CMN,810,5,2021-08-21
INSG,INSEEGO CORP CMN,973,14,2021-08-21
INSM,INSMED INC,1137,11,2021-08-21
INSP,INSPIRE MEDICAL SYST,452,16,2021-08-21
INSW,INT L SEAWAYS  INC,400,3,2021-08-21
INT,WORLD FUEL SVCS CP,846,13,2021-08-21
INTA,INTAPP  INC CMN,104,2,2021-08-21
INTT,INTEST CORPORATION,605,7,2021-08-21
INTZ,INTRUSION INC CMN,1245,38,2021-08-21
INUV,INUVO  INC NEW,100,1,2021-08-21
INVA,INNOVIVA  INC,1223,16,2021-08-21
INVE,IDENTIV  INC,1300,13,2021-08-21
INVZ,INNOVIZ TECH LTD OR,1738,19,2021-08-21
IOSP,INNOSPEC INC,245,3,2021-08-21
IPAR,INTER PARFUMS INC,234,5,2021-08-21
IPI,INTREPID POTASH INC,166,3,2021-08-21
IPOD,SOCIAL CP HEDOS ORD,200,2,2021-08-21
IPOF,SCL CAP HEDOS VI,200,1,2021-08-21
IPSC,CENTURY THRPTCS CMN,220,8,2021-08-21
IQ,IQIYI  INC ADS,200205,1227,2021-08-21
IRBT,IROBOT CORPORATION,2381,12,2021-08-21
IRDM,IRIDIUM COMM INC,185,21,2021-08-21
IRIX,IRIDEX CP,97,8,2021-08-21
IRMD,IRADIMED CP CM STK,59,2,2021-08-21
IRT,INDEPENDENCE REALTY,1739,24,2021-08-21
IRTC,IRHYTHM TECH CM,404,21,2021-08-21
IRWD,IRONWOOD PHARMA CM A,13518,42,2021-08-21
IS,IRONSOURCE LTD,1886,19,2021-08-21
ISBC,INVESTORS BANCORP,7441,54,2021-08-21
ISEE,IVERIC BIO  INC CMN,6608,28,2021-08-21
ITCI,INTRACELLULAR THER,597,9,2021-08-21
ITGR,INTEGER HLDGS CP,56,3,2021-08-21
ITI,ITERIS INC CMN STK,333,4,2021-08-21
ITOS,ITEOS THERAPCS CMN,901,9,2021-08-21
ITRI,ITRON INC,1216,89,2021-08-21
ITUB,ITAU UNIBANCO ADS,324537,955,2021-08-21
IVAC,INTEVAC INC,27,26,2021-08-21
IVC,INVACARE CORP,1968,21,2021-08-21
IVR,INVESCO MORTGAGE INC,277087,1023,2021-08-21
IZEA,IZEA WORLDWIDE CMN,1959,20,2021-08-21
JACK,JACK IN THE BOX INC,1103,19,2021-08-21
JAGX,JAGUAR HEALTH CMN,2115,12,2021-08-21
JANX,JANUX THERAPEUTIC CM,254,6,2021-08-21
JAQCU,JUPITER ACQ UT,4700,40,2021-08-21
JAX,J ALEXANDER S HLDGS,23,1,2021-08-21
JBI,JANUS INTERNATIONAL,37182,80,2021-08-21
JBT,JOHN BEAN TECH CORP,400,4,2021-08-21
JCOM,J2 GLOBAL  INC CMN,623,18,2021-08-21
JD,JDCOM  INC ADS,62668,380,2021-08-21
JDST,DJ JR MNR BEAR 2X,16997,151,2021-08-21
JELD,JELDWEN HOLDING INC,9218,69,2021-08-21
JG,AURORA MOBILE LD ADS,6253,64,2021-08-21
JHB,NUVEEN CORPORATE INC,500,5,2021-08-21
JHEM,JOHN HANCOCK MULTIFA,100,1,2021-08-21
JHX,JAMES HARDIE IND ADR,6,5,2021-08-21
JKS,JINKOSOLAR HOLDING C,6487,66,2021-08-21
JMIA,JUMIA TECH AG ADS,7776,88,2021-08-21
JNCE,JOUNCE THERPEUTC CM,722,8,2021-08-21
JOAN,JOANN  INC CMN STK,3305,73,2021-08-21
JOBS,51JOB  INC,2909,33,2021-08-21
JOBY,JOBY AVIATION  INC,4242,37,2021-08-21
JPM-C,JPMORGAN 6 EE,100,1,2021-08-21
JPM-D,JPMORGAN CHASE 575,320,5,2021-08-21
JPM-K,JPMORGAN CHASE JJ,100,1,2021-08-21
JPM-M,JPMORGAN CHASE 420,22800,29,2021-08-21
JPMB,JPMORGAN USD EMERGIN,100,1,2021-08-21
JQC,NUVEEN CREDIT STRTGS,5876,63,2021-08-21
JRI,NUVEEN REAL ASSET,200,2,2021-08-21
JRVR,JAMES RIVER GP HD CM,412,11,2021-08-21
JSCP,JPMORGAN SHORT DURAT,400,4,2021-08-21
JUPW,JUPITER WELLNESS  IN,400,4,2021-08-21
JW.A,JOHN WILEY SONS CL A,491,21,2021-08-21
JWSM,JAWS MUSTANG ACQUISI,700,3,2021-08-21
JYNT,THE JOINT CORP CMN,302,13,2021-08-21
KAI,KADANT INC,77,10,2021-08-21
KALA,KALA PHARMA CMN,4554,51,2021-08-21
KALU,KAISER ALUMINUM,591,17,2021-08-21
KALV,KALVISTA PHARMA  INC,20,1,2021-08-21
KAMN,KAMAN CORPORATION,300,2,2021-08-21
KAR,KAR AUCTION SERVICES,4404,45,2021-08-21
KB,KB FINL GP INC,235,4,2021-08-21
KBAL,KIMBALL INTL CL B,506,8,2021-08-21
KBH,KB HOME,1792,98,2021-08-21
KBNT,KUBIENT  INC CMN,50,1,2021-08-21
KBR,KBR INC,1541,29,2021-08-21
KC,KINGSOFT CLD HLD ADS,3181,46,2021-08-21
KDMN,KADMON HLDGS CMN,37606,356,2021-08-21
KDNY,CHINOOK THERAPEUTICS,1098,8,2021-08-21
KE,KIMBALL ELECTRNC CMN,200,2,2021-08-21
KELYA,KELLY SVCS CL A,100,1,2021-08-21
KEP,KOREA ELECTRIC PW CP,200,2,2021-08-21
KERN,AKERNA CORP CMN,203,5,2021-08-21
KF,KOREA FUND THE NEW,900,5,2021-08-21
KFRC,KFORCE INC,439,6,2021-08-21
KFY,KORN FERRY,35,1,2021-08-21
KGC,KINROSS GOLD CP,242389,628,2021-08-21
KIDS,ORTHOPEDIATRICS CORP,207,97,2021-08-21
KIN,KINDRED BIOSCIENCES,515,19,2021-08-21
KIRK,KIRKLAND S INC,1312,14,2021-08-21
KL,KIRKLAND LAKE GOLD,2888,228,2021-08-21
KLDO,KALEIDO BIOSCNS CMN,5100,51,2021-08-21
KLIC,KULICKE AND SOFFA,167,9,2021-08-21
KLR,KALEYRA  INC,300,3,2021-08-21
KLTR,KALTURA  INC CM,1225,13,2021-08-21
KMF,KAYNE ANDERSON NEXTG,500,1,2021-08-21
KMPH,KEMPHARM  INC CM ST,200,2,2021-08-21
KMT,KENNAMETAL INC,927,9,2021-08-21
KN,KNOWLES CORP,1302,14,2021-08-21
KNBE,KNOWBE4  INC CL A CM,200,2,2021-08-21
KNDI,KANDI TECHS GRP CMN,986,15,2021-08-21
KNSA,KINIKSA PHARMA CM A,404,5,2021-08-21
KNSL,KINSALE CAPTL GRP CM,54,23,2021-08-21
KNTE,KINNATE BIOPHARMA CM,754,8,2021-08-21
KOD,KODIAK SCIENCES CS,111,4,2021-08-21
KODK,EASTMAN KODAK,1815,27,2021-08-21
KOP,KOPPERS HOLDINGS INC,1100,11,2021-08-21
KOPN,KOPIN CP,2126,24,2021-08-21
KORU,DIRX S KOREA BULL 3X,100,1,2021-08-21
KOS,KOSMOS ENERGY LTD,182915,608,2021-08-21
KPLT,KATAPULT HOLDINGS,1508,17,2021-08-21
KPTI,KARYOPHARM THERAPEUT,3938,43,2021-08-21
KRA,KRATON CORPORATION,266,4,2021-08-21
KREF,KKR REAL ESTATE FINA,200,2,2021-08-21
KRG,KITE REALTY GROUP TR,1458,9,2021-08-21
KRKR,36KR HOLDINGS ADS,16,1,2021-08-21
KRNT,KORNIT DIGITAL ORD,441,45,2021-08-21
KRNY,KEARNY FINANCIAL CM,203,3,2021-08-21
KRON,KRONOS BIO  INC CM,900,2,2021-08-21
KROS,KEROS THERAPTC CMN,108,2,2021-08-21
KRUS,KURA SUSHI USA CMN A,133,2,2021-08-21
KRYS,KRYSTAL BIOTECH CM,270,4,2021-08-21
KSM,DWS STRATEGIC MUNICI,1000,9,2021-08-21
KT,KT CORP ADS,879,39,2021-08-21
KTB,KONTOOR BRANDS  INC,1386,40,2021-08-21
KTOS,KRATOS DEFNS,3681,44,2021-08-21
KULR,KULR TECHNOLOGY GROU,100,1,2021-08-21
KURA,KURA ONCOLOGY CMN,4555,49,2021-08-21
KVSB,KHOSLA VNTRS AQ CM A,100,1,2021-08-21
KW,KENNEDYWILSON HOLDI,740,8,2021-08-21
KWR,QUAKER CHEM CP,1,1,2021-08-21
KXIN,KAIXIN AUTO HOLDINGS,700,4,2021-08-21
KYMR,KYMERA THERAPTC CMN,1,1,2021-08-21
KYN,KAYNE ANDERSON ENERG,100,1,2021-08-21
LABD,DIREXION DAILY SP B,746,7,2021-08-21
LABU,DIREXION DAILY SP B,403,4,2021-08-21
LAC,LITHIUM AMERICAS COR,7119,80,2021-08-21
LADR,LADDER CAPITAL CORP,1700,8,2021-08-21
LAKE,LAKELAND INDS INC,57,51,2021-08-21
LANC,LANCASTER COLONY COR,36,3,2021-08-21
LASR,NLIGHT  INC CMN STK,2110,22,2021-08-21
LAUR,LAUREATE EDUC CL A,458,42,2021-08-21
LAW,CS DISCO  INC,4,1,2021-08-21
LAZR,LUMINAR TECHNOLOGIES,29467,348,2021-08-21
LBAI,LAKELAND BANCORP INC,33,1,2021-08-21
LBRT,LIBERTY OILFIELD SVC,5147,50,2021-08-21
LBTYA,LIBERTY GLOBAL ORD A,15721,99,2021-08-21
LBTYK,LIBERTY GLOBAL ORD C,9125,69,2021-08-21
LC,LENDINGCLUB CORP,3630,42,2021-08-21
LCI,LANNETT COMPANY INC,336,216,2021-08-21
LCID,LUCID GROUP CMN,2150,15,2021-08-21
LCII,LCI INDUSTRIES,40,3,2021-08-21
LCNB,LCNB CORPORATION,70,4,2021-08-21
LCTX,LINEAGE CELL THERAPE,415,5,2021-08-21
LCUT,LIFETIME BRANDS INC,33,1,2021-08-21
LDI,LOANDEPOT  INC,663,8,2021-08-21
LDL,LYDALL INC,8308,41,2021-08-21
LE,LANDS  END INC CMN,57,45,2021-08-21
LEAP,RIBBIT LEAP  LTD,1600,4,2021-08-21
LEDS,SEMILEDS CORPORATION,200,3,2021-08-21
LEE,LEE ENTERPRISES CMN,32,1,2021-08-21
LEGN,LEGEND BIOTECH ADS,50,1,2021-08-21
LEGO,LEGATO MERGER CORP,3400,5,2021-08-21
LEO,BNY MELLON STRATEGIC,200,2,2021-08-21
LEU,CENTRUS ENERGY CORP,5,4,2021-08-21
LEV,THE LION ELECTRIC CO,14102,139,2021-08-21
LEVI,LEVI STRAUSS  CO A,1852,70,2021-08-21
LFC,CHINA LIFE INS CO,18735,240,2021-08-21
LFMD,LIFEMD  INC,302,5,2021-08-21
LFST,LIFESTANCE HEALTH CM,6600,28,2021-08-21
LFVN,LIFEVANTAGE CP CMN,9,9,2021-08-21
LGF.A,LIONS GATE CL A VTG,2345,26,2021-08-21
LGF.B,LIONS GATE CLASS B,1032,9,2021-08-21
LGHL,LION GROUP HOLD ADS,300,2,2021-08-21
LGIH,LGI HOMES  INC,134,8,2021-08-21
LGND,LIGAND PHARM CMN,576,12,2021-08-21
LGO,LARGO RESOURCE CM SH,100,1,2021-08-21
LGVN,LONGEVERON INC CL A,200,2,2021-08-21
LHCG,LHC GROUP  INC,402,11,2021-08-21
LHDX,LUCIRA HEALTH CMN,300,3,2021-08-21
LI,LI AUTO INC ADS,40159,366,2021-08-21
LICY,LICYCLE HLDGS CO CM,5000,50,2021-08-21
LIDR,AEYE  INC,300,3,2021-08-21
LIFE,ATYR PHARMA  INC,100,1,2021-08-21
LILAK,LIBERTY LTN AMR CM C,1917,25,2021-08-21
LIND,LINDBLAD EXPD HLD CM,302,4,2021-08-21
LIVN,LIVANOVA PLC OR SH,2345,27,2021-08-21
LIVX,LIVEXLIVE MEDIA CM,40,2,2021-08-21
LIXT,LIXTE BIOTECH HLD CM,6,1,2021-08-21
LIZI,LIZHI INC ADS,300,3,2021-08-21
LJPC,LA JOLLA PHARMA,505,7,2021-08-21
LKCO,LUOKUNG TECH ORD SHS,7166,47,2021-08-21
LKFN,LAKELAND FINL CORP,267,5,2021-08-21
LL,LUMBER LIQUID HLDGS,205,7,2021-08-21
LLNW,LIMELIGHT NETWORKS,5610,97,2021-08-21
LMAT,LEMAITRE VASCULAR,101,2,2021-08-21
LMFA,LM FUNDING CMN,200,2,2021-08-21
LMPX,LMP AUTOMOTIVE CS,3,1,2021-08-21
LNDC,LANDEC CP,330,4,2021-08-21
LNTH,LANTHEUS HOLDINGS CM,1075,54,2021-08-21
LOB,LIVE OAK BANCSH CM,36,4,2021-08-21
LODE,COMSTOCK MINING INC,1700,16,2021-08-21
LOGI,LOGITECH INT SA,288,5,2021-08-21
LOMA,LOMA NG AR SC ADS,200,4,2021-08-21
LOOP,LOOP INDUSTRIES CM,2,2,2021-08-21
LORL,LORAL SPACE COMM,179,1,2021-08-21
LOTZ,CARLOTZ  INC,19786,204,2021-08-21
LOVE,THE LOVESAC COMP CM,41,13,2021-08-21
LPCN,LIPOCINE INC COMMON,814,6,2021-08-21
LPG,DORIAN LPG LTD,3351,25,2021-08-21
LPI,LAREDO PETROLEUM INC,492,21,2021-08-21
LPL,LG DISPLAY CO LTD AD,2841,41,2021-08-21
LPRO,OPEN LENDING CM A,5384,53,2021-08-21
LPSN,LIVEPERSON INC,34,2,2021-08-21
LPTH,LIGHTPATH TECH INC,900,6,2021-08-21
LQDA,LIQUIDIA CORP CMN,256,53,2021-08-21
LQDT,LIQUIDITY SERVICES,202,3,2021-08-21
LRMR,LARIMAR THERAPCTS CM,10,8,2021-08-21
LRN,STRIDE  INC,1513,20,2021-08-21
LSCC,LATTICE SEMICOND,1191,15,2021-08-21
LSEA,LANDSEA HOMES CP,67,1,2021-08-21
LSF,LAIRD SUPERFOOD  INC,25,3,2021-08-21
LSPD,LIGHTSPEED COMMERCE,6649,89,2021-08-21
LTC,L T C PROP INC,113,15,2021-08-21
LTCH,LATCH INC CMN STK,10471,71,2021-08-21
LTHM,LIVENT CORPORATION,8994,100,2021-08-21
LTRN,LANTERN PHARMA CMN,300,3,2021-08-21
LTRPA,LIBERTY TRIPADV A CM,1475,12,2021-08-21
LTRX,LANTRONIX INC,100,1,2021-08-21
LU,LUFAX HOLDING LTD AD,84496,706,2021-08-21
LUNA,LUNA INNOVATIONS INC,66,2,2021-08-21
LUNG,PULMONX CORP CM,2000,2,2021-08-21
LX,LEXINFINTECH HOLDING,585,7,2021-08-21
LXFR,LUXFER HOLDINGS PLC,62,2,2021-08-21
LXP,LEXINGTON REALTY TRU,10404,99,2021-08-21
LXRX,LEXICON PHARMACEUTCL,885,5,2021-08-21
LYEL,LYELL IMMUNOPHARM CM,500,4,2021-08-21
LYG,LLOYDS BNKG GP ADS,148299,185,2021-08-21
LYRA,LYRA THERAPEUTICS CM,33,1,2021-08-21
LZ,LEGALZOOMCOM CMN,17538,72,2021-08-21
LZB,LA Z BOY INC,1597,26,2021-08-21
M,MACY S INC,99574,724,2021-08-21
MAC,MACERICH CO,21248,231,2021-08-21
MAG,MAG SILVER CORP,310,4,2021-08-21
MAIN,MAIN STREET CAPITAL,19,13,2021-08-21
MANT,MANTECH INTL CP A,14,3,2021-08-21
MANU,MANCHESTER UNITED,845,18,2021-08-21
MAPS,WM TECHNOLOGY CMN,602,7,2021-08-21
MARA,MARATHON DGTL HLD CM,3581,41,2021-08-21
MARK,REMARK HLDS CMN,610,8,2021-08-21
MASS,908 DEVICES CMN,200,2,2021-08-21
MATX,MATSON  INC,146,5,2021-08-21
MAX,MEDIAALPHA  INC A,301,4,2021-08-21
MAXN,MAXEON SOLAR TECHNOL,611,14,2021-08-21
MAXR,MAXAR TECHNOLOGIES,2054,27,2021-08-21
MBAC,M3BRIGADE ACQUISITI,8600,5,2021-08-21
MBI,M B I A INC,900,3,2021-08-21
MBII,MARRONE BIO INNOV,72,1,2021-08-21
MBIN,MERCHANTS BANCORP CM,100,1,2021-08-21
MBIO,MUSTANG BIO  INC CM,5785,54,2021-08-21
MBT,MOBILE TELSYS PJSC,40701,280,2021-08-21
MBUU,MALIBU BOATS CMN A,457,77,2021-08-21
MBWM,MERCANTILE BANK CORP,33,1,2021-08-21
MC,MOELIS  COMPANY,375,15,2021-08-21
MCB,METROPOLITAN BANK HO,25,1,2021-08-21
MCF,CONTANGO OIL  GAS,489,7,2021-08-21
MCRB,SERES THERAPTC CMN,1603,15,2021-08-21
MCS,MARCUS CP,776,10,2021-08-21
MCW,MISTER CAR WASH  INC,3412,60,2021-08-21
MD,MEDNAX  INC,441,7,2021-08-21
MDC,M D C HOLDINGS,366,17,2021-08-21
MDH,MDH ACQUISITION CORP,141,1,2021-08-21
MDIA,MEDIACO HD CM A,200,2,2021-08-21
MDP,MEREDITH CP,100,1,2021-08-21
MDRX,ALLSCRIPTS HLTHCARE,4937,46,2021-08-21
MDVL,MEDAVAIL HLDS CMN,100,1,2021-08-21
MDXG,MIMEDX GROUP  INC,100,1,2021-08-21
ME,23ANDME HLDG CM A,3548,43,2021-08-21
MEC,MAYVILLE ENGINEERING,701,5,2021-08-21
MED,MEDIFAST INC,303,5,2021-08-21
MEDP,MEDPACE HOLDING CM,67,3,2021-08-21
MEG,MONTROSE ENVIRONMENT,389,4,2021-08-21
MEI,METHODE ELECTR,333,4,2021-08-21
MELI,MERCADOLIBRE  INC,413,89,2021-08-21
MEOH,METHANEX CP,102,2,2021-08-21
MERC,MERCER INTL INC,200,2,2021-08-21
MESA,MESA AIR GROUP CM,404,5,2021-08-21
MESO,MESOBLAST LTD ADS,1211,23,2021-08-21
METC,RAMACO RESOURCES CM,76,1,2021-08-21
MF,MISSFRESH LTD ADS,7478,69,2021-08-21
MFA,MFA FINANCIAL INC,19602,123,2021-08-21
MFC,MANULIFE FIN CORP,38659,261,2021-08-21
MFG,MIZUHO FINANCIAL GRP,873,207,2021-08-21
MFGP,MICRO FOCUS INTL,500,4,2021-08-21
MGA,MAGNA INTL INC,3515,91,2021-08-21
MGI,MONEYGRAM INTL CMN,1942,16,2021-08-21
MGLN,MAGELLAN HEALTH CMN,2200,3,2021-08-21
MGNI,MAGNITE  INC CMN,4516,44,2021-08-21
MGNX,MACROGENICS CMN,951,29,2021-08-21
MGP,MGM GROWTH PRTY LLC,26535,165,2021-08-21
MGPI,MGP INGREDIENTS  INC,6,2,2021-08-21
MGRC,MCGRATH RENTCORP,600,4,2021-08-21
MGRD,AFF MGRS GP 42 NT,300,2,2021-08-21
MGTA,MAGENTA THERA CMN,100,1,2021-08-21
MGY,MAGNOLIA O  G CL A,7743,79,2021-08-21
MHD,BLACKROCK MUNIHOLDIN,100,1,2021-08-21
MHLD,MAIDEN HOLDINGS LTD,23,2,2021-08-21
MHO,M I HOMES INC,343,7,2021-08-21
MIC,MACQUARIE INFRASTRUC,3113,24,2021-08-21
MICT,MICT  INC CMN STK,6351,41,2021-08-21
MILE,METROMILE  INC CMN,18434,134,2021-08-21
MIME,MIMECAST LIMITED ORD,100,1,2021-08-21
MIN,M F S INTRMDT INC TR,684,6,2021-08-21
MIRO,MIROMATRIX MEDIC CM,800,8,2021-08-21
MIST,MILESTONE PHARMA CMN,700,7,2021-08-21
MITC,MEATECH 3D LTD ADS,6,2,2021-08-21
MITQ,MOVING IMAGE TECHNOL,197,5,2021-08-21
MITT,AG MORTGAGE INV TR,157,9,2021-08-21
MKD,MOLECULAR DATA ADS,100,1,2021-08-21
MKFG,MARKFORGED HOLDING C,932,9,2021-08-21
MKTW,MARKETWISE CL A CM,2180,23,2021-08-21
MLCO,MELCO RESORTS  ENT,40018,310,2021-08-21
MLHR,MILLER HERMAN INC,563,5,2021-08-21
MLI,MUELLER IND INC,66,2,2021-08-21
MLNK,MERIDIANLINK  INC,1110,12,2021-08-21
MLR,MILLER IND NEW,59,3,2021-08-21
MLSS,MILESTONE SCIENTIFIC,100,1,2021-08-21
MMAT,META MATERIALS CMN,14997,147,2021-08-21
MMI,MARCUS  MILLICHAP,200,2,2021-08-21
MMLP,MARTIN MIDSTRM LP,47,2,2021-08-21
MMP,MAGELLAN MIDSTREAM,2188,45,2021-08-21
MMS,MAXIMUS INC,1461,17,2021-08-21
MMSI,MERIT MEDICAL SYS,142,4,2021-08-21
MMX,MAVERIX METALS INC,300,4,2021-08-21
MMYT,MAKEMYTRIP LIMITED,700,5,2021-08-21
MNDY,MONDAYCOM OS,96,27,2021-08-21
MNKD,MANNKIND CORPORATION,11904,101,2021-08-21
MNMD,MIND MEDIC SUB VT SH,11689,86,2021-08-21
MNOV,MEDICINOVA  INC,7,7,2021-08-21
MNR,MONMOUTH REAL INV,771,13,2021-08-21
MNRL,BRIGHAM MINERALS  IN,201,3,2021-08-21
MNRO,MONRO  INC,33,1,2021-08-21
MNSO,MINISO GROUP HOLDING,1010,7,2021-08-21
MNTS,MOMENTUS INC CL A CM,1800,18,2021-08-21
MNTV,MOMENTIVE GL CMN,1502,12,2021-08-21
MOD,MODINE MFG CO,1100,8,2021-08-21
MODN,MODEL N  INC,210,9,2021-08-21
MODV,MODIVCARE INC,156,5,2021-08-21
MOFG,MIDWESTONE FNL GP,30,1,2021-08-21
MOG.A,MOOG INC CL A,680,12,2021-08-21
MOGO,MOGO INC CMN SHS,4312,46,2021-08-21
MOMO,HELLO GROUP ADS,32734,236,2021-08-21
MORF,MORPHIC HOLDING CMN,2988,8,2021-08-21
MOSY,MOSYS INC,200,2,2021-08-21
MOV,MOVADO GROUP INC,339,10,2021-08-21
MOXC,MOXIAN BVI INC ORD,100,1,2021-08-21
MOXC,MOXIAN INC CMN,100,1,2021-08-21
MP,MP MATERIALS CORP,22929,204,2021-08-21
MPAA,MOTORCAR PARTS AMER,19,1,2021-08-21
MPLN,MULTIPLAN CORPORATIO,6410,64,2021-08-21
MPLX,MPLX LP,921,12,2021-08-21
MQ,MARQETA  INC CL A CM,6568,33,2021-08-21
MQT,BLACKROCK MUNIYIELD,500,2,2021-08-21
MRAM,EVERSPIN TECH COM,300,3,2021-08-21
MRC,MRC GLOBAL INC,700,7,2021-08-21
MREO,MEREO BIOPHMA GP ADS,9122,48,2021-08-21
MRIN,MARIN SOFTWARE CMN,600,6,2021-08-21
MRLN,MARLIN BUSINESS SERV,200,2,2021-08-21
MRNS,MARINUS PHARMA CS,1009,12,2021-08-21
MRSN,MERSANA THERPUTIC CM,1817,22,2021-08-21
MRTN,MARTEN TRANSPORT L,1589,15,2021-08-21
MRUS,MERUS NV CS,600,6,2021-08-21
MSEX,MIDDLESEX WATER CO,39,11,2021-08-21
MSGE,MADISON SQ ENTMT,433,5,2021-08-21
MSGM,MOTORSPORT GAMES A,100,1,2021-08-21
MSON,MISONIX INC CMN,1098,15,2021-08-21
MSTR,MICROSTRATEGY CL A,605,13,2021-08-21
MT,ARCELOR MITTAL NEW,20541,215,2021-08-21
MTA,METALLA ROYALTY  ST,100,1,2021-08-21
MTBC,CARECLOUD CMN STK,300,2,2021-08-21
MTDR,MATADOR RESOURCES CO,2156,33,2021-08-21
MTEM,MOLECULAR TEMPLATES,102,3,2021-08-21
