Symbol,Description,Total Shares,Total Trades,Last Update
INSE,INSPIRED ENTMT CMN,1044,21,2023-02-11
INSG,INSEEGO CORP CMN,520,4,2023-02-11
INSM,INSMED INCORPORATED,2108,27,2023-02-11
INSP,INSPIRE MEDICAL SYST,1236,23,2023-02-11
INST,INSTRUCTURE HLDGS CM,392,21,2023-02-11
INSW,INT L SEAWAYS  INC,3406,26,2023-02-11
INT,WORLD FUEL SVCS CP,131,3,2023-02-11
INTA,INTAPP  INC CMN,3189,42,2023-02-11
INTR,INTER  CO CLA CM,121,38,2023-02-11
INVA,INNOVIVA  INC,17990,147,2023-02-11
INVZ,INNOVIZ TECH LTD OR,24439,272,2023-02-11
INZY,INOZYME PHARMA CMN,1000,10,2023-02-11
IONQ,IONQ  INC,44909,765,2023-02-11
IOSP,INNOSPEC INC,548,10,2023-02-11
IOT,SAMSARA INC,6414,40,2023-02-11
IOVA,IOVANCE BIOTHERAPEUT,115845,785,2023-02-11
IPAR,INTER PARFUMS INC,240,34,2023-02-11
IPI,INTREPID POTASH INC,124,2,2023-02-11
IPSC,CENTURY THRPTCS CMN,428,4,2023-02-11
IQ,IQIYI  INC ADS,359980,2170,2023-02-11
IQI,INVESCO QUALITY MUNI,1217,13,2023-02-11
IRBT,IROBOT CORPORATION,1749,36,2023-02-11
IRDM,IRIDIUM COMM INC,128,8,2023-02-11
IREN,IRIS ENERGY LTD OS,400,4,2023-02-11
IRMD,IRADIMED CP CM STK,282,22,2023-02-11
IRON,DISC MEDICINE  INC,58,7,2023-02-11
IRT,INDEPENDENCE REALTY,15703,173,2023-02-11
IRTC,IRHYTHM TECH CM,1116,114,2023-02-11
IRWD,IRONWOOD PHARMA CM A,41342,542,2023-02-11
ISD,PGIM HIGH YIELD BOND,400,4,2023-02-11
ISEE,IVERIC BIO  INC CMN,4465,49,2023-02-11
ISPO,INSPIRATO INC A CMN,99,1,2023-02-11
ITCI,INTRACELLULAR THER,464,11,2023-02-11
ITGR,INTEGER HLDGS CP,837,11,2023-02-11
ITI,ITERIS INC CMN STK,176,60,2023-02-11
ITOS,ITEOS THERAPCS CMN,404,7,2023-02-11
ITRI,ITRON INC,126,13,2023-02-11
ITRN,ITURAN LOCATION,33,1,2023-02-11
ITUB,ITAU UNIBANCO ADS,1138715,1127,2023-02-11
IVDA,IVEDA SOLUTIONS CM,105,2,2023-02-11
IVH,DELAWARE IVY HIGH IN,33,1,2023-02-11
IVR,INVESCO MORTGAGE INC,8171,114,2023-02-11
IVT,INVENTRUST PROPERTIE,6,5,2023-02-11
IVVD,INVIVYD  INC,400,4,2023-02-11
JACK,JACK IN THE BOX INC,783,41,2023-02-11
JAKK,JAKKS PACIFIC INC,300,3,2023-02-11
JAN,JANONE INC,100,1,2023-02-11
JANX,JANUX THERAPEUTIC CM,714,4,2023-02-11
JBI,JANUS INTERNATIONAL,10576,114,2023-02-11
JBSS,JOHN B SANFILIPPO,264,45,2023-02-11
JBT,JOHN BEAN TECH CORP,119,42,2023-02-11
JD,JDCOM  INC ADS,21867,218,2023-02-11
JDST,DJ JR MNR BEAR 2X,21644,124,2023-02-11
JELD,JELDWEN HOLDING INC,15647,170,2023-02-11
JFR,NUVEEN FLTG RT INC,890,9,2023-02-11
JHX,JAMES HARDIE IND ADR,122,8,2023-02-11
JILL,J JILL  INC,300,52,2023-02-11
JJSF,J J SNACK FOODS,23,9,2023-02-11
JKS,JINKOSOLAR HOLDING C,1687,53,2023-02-11
JMIA,JUMIA TECH AG ADS,22267,540,2023-02-11
JNCE,JOUNCE THERPEUTC CM,700,4,2023-02-11
JNUG,DX JR MNR BULL 2X,4,2,2023-02-11
JOAN,JOANN  INC CMN STK,212,5,2023-02-11
JOBY,JOBY AVIATION  INC,50473,385,2023-02-11
JOE,ST JOE CO THE,202,11,2023-02-11
JOUT,JOHNSON OUTDOORS I,115,13,2023-02-11
JPC,NUVEEN PFD  ICMN OP,300,3,2023-02-11
JPM-K,JPMORGAN CHASE JJ,500,1,2023-02-11
JPS,NUVEEN PFD  ICM SEC,3700,37,2023-02-11
JQC,NUVEEN CREDIT STRTGS,16162,105,2023-02-11
JRO,NUVEEN FLOATING RATE,300,2,2023-02-11
JSPR,JASPER THERAPEUTICS,2319,26,2023-02-11
JXN,JACKSON FIN CM WI,2679,40,2023-02-11
KAI,KADANT INC,9,4,2023-02-11
KAL,KALERA PUBLIC LIMITE,400,3,2023-02-11
KALA,KALA PHARMA CMN,100,1,2023-02-11
KALU,KAISER ALUMINUM,267,17,2023-02-11
KALV,KALVISTA PHARMA  INC,1341,201,2023-02-11
KAMN,KAMAN CORPORATION,387,8,2023-02-11
KAR,KAR AUCTION SERVICES,6491,312,2023-02-11
KB,KB FINL GP INC,1569,36,2023-02-11
KBAL,KIMBALL INTL CL B,3,1,2023-02-11
KBH,KB HOME,13223,179,2023-02-11
KC,KINGSOFT CLD HLD ADS,60306,601,2023-02-11
KDNY,CHINOOK THERAPEUTICS,606,8,2023-02-11
KE,KIMBALL ELECTRNC CMN,166,3,2023-02-11
KELYA,KELLY SVCS CL A,120,8,2023-02-11
KEP,KOREA ELECTRIC PW CP,679,11,2023-02-11
KFRC,KFORCE INC,237,12,2023-02-11
KFY,KORN FERRY,1774,92,2023-02-11
KGC,KINROSS GOLD CP,779111,945,2023-02-11
KIDS,ORTHOPEDIATRICS CORP,9,1,2023-02-11
KIND,NEXTDOOR HLD CM A,45290,521,2023-02-11
KIO,KKR INCOME OPPRTNTY,700,7,2023-02-11
KIRK,KIRKLAND S INC,100,1,2023-02-11
KLIC,KULICKE AND SOFFA,541,6,2023-02-11
KLTR,KALTURA  INC CM,1800,17,2023-02-11
KLXE,KLX ENGY SV HD CM,1344,42,2023-02-11
KMF,KAYNE ANDERSON NEXTG,100,1,2023-02-11
KMPH,KEMPHARM  INC CM ST,2846,54,2023-02-11
KMT,KENNAMETAL INC,3605,37,2023-02-11
KN,KNOWLES CORP,13507,369,2023-02-11
KNOP,KNOT OFFSHORE PARTNE,1513,16,2023-02-11
KNSA,KINIKSA PHARMA CM A,1389,10,2023-02-11
KNSL,KINSALE CAPTL GRP CM,54,5,2023-02-11
KNTE,KINNATE BIOPHARMA CM,360,10,2023-02-11
KNTK,KINETIK HLD CL A CM,301,4,2023-02-11
KOD,KODIAK SCIENCES CS,200,4,2023-02-11
KODK,EASTMAN KODAK,4477,109,2023-02-11
KOF,COCA COLA FEMSA SA,300,3,2023-02-11
KOP,KOPPERS HOLDINGS INC,164,25,2023-02-11
KOPN,KOPIN CP,2582,22,2023-02-11
KORE,KORE GP HLDGS CMN,72,3,2023-02-11
KORU,DIRX S KOREA BULL 3X,928,19,2023-02-11
KOS,KOSMOS ENERGY LTD,165686,1111,2023-02-11
KPTI,KARYOPHARM THERAPEUT,72490,751,2023-02-11
KREF,KKR REAL ESTATE FINA,1527,18,2023-02-11
KRG,KITE REALTY GROUP TR,19148,215,2023-02-11
KRNT,KORNIT DIGITAL ORD,505,55,2023-02-11
KRNY,KEARNY FINANCIAL CM,1367,16,2023-02-11
KRO,KRONOS WORLDWIDE INC,401,8,2023-02-11
KRON,KRONOS BIO  INC CM,400,4,2023-02-11
KROS,KEROS THERAPTC CMN,896,98,2023-02-11
KRTX,KARUNA THERA CMN,358,69,2023-02-11
KRUS,KURA SUSHI USA CMN A,101,2,2023-02-11
KRYS,KRYSTAL BIOTECH CM,435,28,2023-02-11
KT,KT CORP ADS,40784,409,2023-02-11
KTB,KONTOOR BRANDS  INC,105,2,2023-02-11
KTF,DWS MUNICIPAL INCOME,100,1,2023-02-11
KTOS,KRATOS DEFNS,7351,103,2023-02-11
KULR,KULR TECHNOLOGY GROU,400,4,2023-02-11
KURA,KURA ONCOLOGY CMN,208,4,2023-02-11
KVSA,KHOSLA VNTRS AQ CM A,300,1,2023-02-11
KW,KENNEDYWILSON HOLDI,7292,174,2023-02-11
KYMR,KYMERA THERAPTC CMN,1173,158,2023-02-11
KYN,KAYNE ANDERSON ENERG,1000,10,2023-02-11
KZR,KEZAR LIFE SCIEN CM,7229,130,2023-02-11
LAB,STANDARD BIOTOOLS IN,539,4,2023-02-11
LABD,DIREXION DAILY SP B,48309,450,2023-02-11
LABU,DIREXION DAILY SP B,214530,526,2023-02-11
LAC,LITHIUM AMERICAS COR,19650,222,2023-02-11
LADR,LADDER CAPITAL CORP,7005,65,2023-02-11
LANC,LANCASTER COLONY COR,90,13,2023-02-11
LAND,GLADSTONE LAND CORP,14,7,2023-02-11
LASE,LASER PHOTONICS CMN,300,5,2023-02-11
LASR,NLIGHT  INC CMN STK,469,30,2023-02-11
LAUR,LAUREATE EDUC CMN,27768,296,2023-02-11
LAW,CS DISCO  INC,862,11,2023-02-11
LAZR,LUMINAR TECHNOLOGIES,148412,1298,2023-02-11
LAZY,LAZYDAYS HOLDINGS CM,226,4,2023-02-11
LBAI,LAKELAND BANCORP INC,433,4,2023-02-11
LBC,LUTHER BURBANK CM,284,4,2023-02-11
LBPH,LONGBOARD PHARMA CS,20,2,2023-02-11
LBRT,LIBERTY ENERGY INC,42661,408,2023-02-11
LBTYA,LIBERTY GLOBAL ORD A,56692,644,2023-02-11
LBTYK,LIBERTY GLOBAL ORD C,48565,856,2023-02-11
LC,LENDINGCLUB CORP,29024,424,2023-02-11
LCAA,L CATTERTON ASIA ACQ,2100,5,2023-02-11
LCII,LCI INDUSTRIES,65,26,2023-02-11
LCNB,LCNB CORPORATION,39,4,2023-02-11
LCTX,LINEAGE CELL THERAPE,800,9,2023-02-11
LDI,LOANDEPOT  INC,10509,105,2023-02-11
LDP,COHEN  STEERS LTD,200,2,2023-02-11
LE,LANDS  END INC CMN,661,12,2023-02-11
LEGH,LEGACY HOUSING CM TX,201,3,2023-02-11
LEGN,LEGEND BIOTECH ADS,2112,30,2023-02-11
LEO,BNY MELLON STRATEGIC,1800,18,2023-02-11
LEU,CENTRUS ENERGY CORP,100,1,2023-02-11
LEV,THE LION ELECTRIC CO,56795,328,2023-02-11
LEVI,LEVI STRAUSS  CO A,35133,348,2023-02-11
LFCR,LIFECORE BIOMDCL CMN,100,4,2023-02-11
LFST,LIFESTANCE HEALTH CM,9637,86,2023-02-11
LGF.A,LIONS GATE CL A VTG,19420,234,2023-02-11
LGF.B,LIONS GATE CLASS B,34027,302,2023-02-11
LGIH,LGI HOMES  INC,773,41,2023-02-11
LGND,LIGAND PHARM CMN,253,57,2023-02-11
LGTO,LEGATO MERGER CORP,100,1,2023-02-11
LHCG,LHC GROUP  INC,3165,34,2023-02-11
LI,LI AUTO INC ADS,142064,1330,2023-02-11
LICY,LICYCLE HLDGS CO CM,41048,502,2023-02-11
LIFE,ATYR PHARMA  INC,392,1,2023-02-11
LILA,LIBERTY LTN AM CM A,1100,11,2023-02-11
LILAK,LIBERTY LTN AMR CM C,23192,228,2023-02-11
LILM,LILIUM NV ORD CL A,16048,118,2023-02-11
LIND,LINDBLAD EXPD HLD CM,1122,19,2023-02-11
LIVN,LIVANOVA PLC OR SH,273,5,2023-02-11
LKFN,LAKELAND FINL CORP,60,9,2023-02-11
LL,LL FLOORING HOLDINGS,2978,29,2023-02-11
LLAP,TERRAN ORBITAL CORPO,2700,27,2023-02-11
LMAT,LEMAITRE VASCULAR,76,12,2023-02-11
LMND,LEMONADE  INC,363,13,2023-02-11
LMST,LIMESTONE BANCORP,100,1,2023-02-11
LNTH,LANTHEUS HOLDINGS CM,4425,42,2023-02-11
LNW,LIGHT  WONDER INC,408,17,2023-02-11
LOCL,LOCAL BOUNTI CORPORA,1300,7,2023-02-11
LOCO,EL POLLO LOCO CMN,295,9,2023-02-11
LOGI,LOGITECH INT SA,3194,43,2023-02-11
LOMA,LOMA NG AR SC ADS,100,1,2023-02-11
LOVE,THE LOVESAC COMP CM,600,9,2023-02-11
LPG,DORIAN LPG LTD,4924,69,2023-02-11
LPL,LG DISPLAY CO LTD AD,6301,61,2023-02-11
LPRO,OPEN LENDING CM A,23249,204,2023-02-11
LPSN,LIVEPERSON INC,6267,93,2023-02-11
LQDA,LIQUIDIA CORP CMN,2408,25,2023-02-11
LQDT,LIQUIDITY SERVICES,853,22,2023-02-11
LRN,STRIDE  INC,1143,64,2023-02-11
LSPD,LIGHTSPEED COMMERCE,87440,624,2023-02-11
LTC,L T C PROP INC,5,1,2023-02-11
LTH,LIFE TIME GROUP HOLD,6589,164,2023-02-11
LTHM,LIVENT CORPORATION,10985,109,2023-02-11
LU,LUFAX HOLDING LTD AD,890246,2207,2023-02-11
LUCY,INNOVATIV EYEWEAR CS,192,1,2023-02-11
LUNA,LUNA INNOVATIONS INC,611,8,2023-02-11
LUNG,PULMONX CORP CM,500,5,2023-02-11
LVLU,LULUS FAS LGE HDG CM,30,1,2023-02-11
LVWR,LIVEWIRE GROUP  INC,100,1,2023-02-11
LWLG,LIGHTWAVE LOGIC CM,900,5,2023-02-11
LX,LEXINFINTECH HOLDING,18092,168,2023-02-11
LXP,LXP INDUSTRIAL TRUST,23120,256,2023-02-11
LXRX,LEXICON PHARMACEUTCL,4073,366,2023-02-11
LXU,LSB INDUSTRIES INC,1030,62,2023-02-11
LYEL,LYELL IMMUNOPHARM CM,8703,76,2023-02-11
LYG,LLOYDS BNKG GP ADS,441765,250,2023-02-11
LYLT,LOYALTY VNTRS CMN,441,8,2023-02-11
LYTS,L S I INDUSTRIES I,3976,48,2023-02-11
LZ,LEGALZOOMCOM CMN,40622,258,2023-02-11
LZB,LA Z BOY INC,31,4,2023-02-11
MAC,MACERICH CO,17157,195,2023-02-11
MACK,MERRIMACK PHARMA CMN,307,7,2023-02-11
MAG,MAG SILVER CORP,7974,105,2023-02-11
MAIN,MAIN STREET CAPITAL,1,1,2023-02-11
MANU,MANCHESTER UNITED,12408,86,2023-02-11
MAPS,WM TECHNOLOGY CMN,11894,194,2023-02-11
MARA,MARATHON DGTL HLD CM,140966,920,2023-02-11
MARK,REMARK HLDS CMN,3607,38,2023-02-11
MASS,908 DEVICES CMN,1070,51,2023-02-11
MATV,MATIV HOLDINGS  INC,186,18,2023-02-11
MATW,MATTHEWS INTL CORP,1100,11,2023-02-11
MATX,MATSON  INC,137,3,2023-02-11
MAV,PIONEER MUNICIPAL HI,700,7,2023-02-11
MAX,MEDIAALPHA  INC A,1099,16,2023-02-11
MAXN,MAXEON SOLAR TECHNOL,328,35,2023-02-11
MAXR,MAXAR TECHNOLOGIES,10128,120,2023-02-11
MBI,M B I A INC,254,5,2023-02-11
MBIN,MERCHANTS BANCORP CM,266,19,2023-02-11
MBLY,MOBILEYE GLOBAL CL A,1472,53,2023-02-11
MBUU,MALIBU BOATS CMN A,60,8,2023-02-11
MBWM,MERCANTILE BANK CORP,12,1,2023-02-11
MC,MOELIS  COMPANY,2106,50,2023-02-11
MCB,METROPOLITAN BANK HO,434,81,2023-02-11
MCFT,MASTERCRAFT BOAT CMN,497,15,2023-02-11
MCG,MEMBERSHIP COLLECTIV,15452,152,2023-02-11
MCRB,SERES THERAPTC CMN,15935,423,2023-02-11
MCRI,MONARCH CASINO,389,14,2023-02-11
MCS,MARCUS CP,1047,11,2023-02-11
MCY,MERCURY GENERAL CP,782,43,2023-02-11
MD,PEDIATRIX MEDICAL GR,14532,233,2023-02-11
MDC,M D C HOLDINGS,652,12,2023-02-11
MDGL,MADRIGAL PHARMA,66,4,2023-02-11
MDRX,VERADIGM INC,26378,319,2023-02-11
MDWD,MEDIWOUND LTD ORD SH,6,2,2023-02-11
MDXG,MIMEDX GROUP  INC,8924,97,2023-02-11
ME,23ANDME HLDG CM A,76743,541,2023-02-11
MEC,MAYVILLE ENGINEERING,727,27,2023-02-11
MED,MEDIFAST INC,95,15,2023-02-11
MEDP,MEDPACE HOLDING CM,1400,103,2023-02-11
MEG,MONTROSE ENVIRONMENT,236,21,2023-02-11
MEGI,MAINSTAY CBRE GLOBAL,800,7,2023-02-11
MEGL,MAGIC EMPIRE ORD SH,1950,11,2023-02-11
MEI,METHODE ELECTR,1,1,2023-02-11
MELI,MERCADOLIBRE  INC,467,10,2023-02-11
MEOH,METHANEX CP,1390,13,2023-02-11
MERC,MERCER INTL INC,12715,138,2023-02-11
MESA,MESA AIR GROUP CM,1682,31,2023-02-11
MESO,MESOBLAST LTD ADS,800,8,2023-02-11
METC,RAMACO RESOURCES CM,384,43,2023-02-11
MFA,MFA FINANCIAL INC,21787,218,2023-02-11
MFC,MANULIFE FIN CORP,48989,190,2023-02-11
MFG,MIZUHO FINANCIAL GRP,34261,179,2023-02-11
MFIC,MIDCAP FINANCIAL INV,313,4,2023-02-11
MFM,M F S MUNI INCOME TR,700,7,2023-02-11
MGA,MAGNA INTL INC,4996,65,2023-02-11
MGAM,MOBILE GLOBAL CM,100,1,2023-02-11
MGI,MONEYGRAM INTL CMN,16651,93,2023-02-11
MGNI,MAGNITE  INC CMN,19918,206,2023-02-11
MGNX,MACROGENICS CMN,3127,35,2023-02-11
MGOL,MGO GLOBAL INC CM,200,2,2023-02-11
MGPI,MGP INGREDIENTS  INC,135,47,2023-02-11
MGRC,MCGRATH RENTCORP,804,166,2023-02-11
MGTA,MAGENTA THERA CMN,100,1,2023-02-11
MGTX,MEIRAGTX HLDS ORD,818,17,2023-02-11
MGU,MACQUARIE GBL TTL RT,100,1,2023-02-11
MGY,MAGNOLIA O  G CL A,9078,84,2023-02-11
MHH,MASTECH DIGITAL  INC,360,2,2023-02-11
MHI,PIONEER MUNICIPAL HI,500,5,2023-02-11
MHLD,MAIDEN HOLDINGS LTD,234,7,2023-02-11
MHO,M I HOMES INC,2356,31,2023-02-11
MIN,M F S INTRMDT INC TR,100,1,2023-02-11
MIR,MIRION TECHNOLOGIES,39752,338,2023-02-11
MIRM,MIRUM PHARMA INC CMN,471,9,2023-02-11
MIST,MILESTONE PHARMA CMN,1647,55,2023-02-11
MITT,AG MORTGAGE INV TR,22,2,2023-02-11
MIXT,MIX TELEMATICS LTD,500,5,2023-02-11
MKFG,MARKFORGED HOLDING C,6766,65,2023-02-11
MKUL,MOLEKULE GROUP  INC,100,1,2023-02-11
ML,MONEYLION INC,96,1,2023-02-11
MLAB,MESA LABS INC,268,7,2023-02-11
MLCO,MELCO RESORTS  ENT,79445,1048,2023-02-11
MLI,MUELLER IND INC,3401,59,2023-02-11
MLKN,MILLERKNOLL CMN,1400,9,2023-02-11
MLNK,MERIDIANLINK  INC,54,4,2023-02-11
MLR,MILLER IND NEW,33,1,2023-02-11
MLYS,MINERALYS THERAPT CM,2600,26,2023-02-11
MMAT,META MATERIALS CMN,1861,15,2023-02-11
MMI,MARCUS  MILLICHAP,527,35,2023-02-11
MMP,MAGELLAN MIDSTREAM,3202,21,2023-02-11
MMS,MAXIMUS INC,805,52,2023-02-11
MMSI,MERIT MEDICAL SYS,109,4,2023-02-11
MMYT,MAKEMYTRIP LIMITED,9110,41,2023-02-11
MNDY,MONDAYCOM OS,712,20,2023-02-11
MNKD,MANNKIND CORPORATION,54420,377,2023-02-11
MNMD,MIND MEDICINE CM SHS,7363,93,2023-02-11
MNRO,MONRO  INC,221,6,2023-02-11
MNSB,MAINSTREET BANCS CM,67,13,2023-02-11
MNSO,MINISO GROUP HOLDING,9758,38,2023-02-11
MNTK,MONTAUK RENEWABLE CM,1500,15,2023-02-11
MNTV,MOMENTIVE GL CMN,20976,169,2023-02-11
MOD,MODINE MFG CO,2283,30,2023-02-11
MODG,TOPGOLF CALLAWAY BRD,50515,443,2023-02-11
MODN,MODEL N  INC,3780,46,2023-02-11
MODV,MODIVCARE INC,855,89,2023-02-11
MOFG,MIDWESTONE FNL GP,251,17,2023-02-11
MOG.A,MOOG INC CL A,152,18,2023-02-11
MOMO,HELLO GROUP ADS,83299,1413,2023-02-11
MORF,MORPHIC HOLDING CMN,617,27,2023-02-11
MOV,MOVADO GROUP INC,146,12,2023-02-11
MPAA,MOTORCAR PARTS AMER,33,9,2023-02-11
MPLN,MULTIPLAN CORPORATIO,12352,133,2023-02-11
MPLX,MPLX LP,9438,80,2023-02-11
MQ,MARQETA  INC CL A CM,90504,897,2023-02-11
MQY,BLACKROCK MUNIYIELD,1352,14,2023-02-11
MRAM,EVERSPIN TECH COM,557,178,2023-02-11
MRBK,MERIDIAN CORP CMN,61,11,2023-02-11
MRC,MRC GLOBAL INC,9177,120,2023-02-11
MREO,MEREO BIOPHMA GP ADS,100,1,2023-02-11
MRIN,MARIN SOFTWARE CMN,1600,16,2023-02-11
MRNS,MARINUS PHARMA CS,1502,33,2023-02-11
MRSN,MERSANA THERPUTIC CM,21565,215,2023-02-11
MRTN,MARTEN TRANSPORT L,1250,125,2023-02-11
MRUS,MERUS NV CS,100,1,2023-02-11
MSEX,MIDDLESEX WATER CO,314,5,2023-02-11
MSGE,MADISON SQ ENTMT,1702,30,2023-02-11
MSTR,MICROSTRATEGY CL A,12,7,2023-02-11
MT,ARCELOR MITTAL NEW,126031,973,2023-02-11
MTA,METALLA ROYALTY  ST,200,2,2023-02-11
MTDR,MATADOR RESOURCES CO,6087,75,2023-02-11
MTH,MERITAGE HOMES CORP,342,28,2023-02-11
MTLS,MATERIALISE NV ADS,13,11,2023-02-11
MTRN,MATERION CORP,45,5,2023-02-11
MTRX,MATRIX SERVICE CO,500,12,2023-02-11
MTSI,MACOM TECHNOLOGY S,757,9,2023-02-11
MTTR,MATTERPORT CL A CMN,89499,885,2023-02-11
MTVC,MOTIVE CAPITAL CORP,100,1,2023-02-11
MTW,MANITOWOC CO INC,1795,17,2023-02-11
MTX,MINERAL TECH INC,817,35,2023-02-11
MUC,BLACKROCK MUNIHOLDIN,900,9,2023-02-11
MUFG,MITSUBISHI UFJ FIN,235812,586,2023-02-11
MUI,BLACKROCK MUNICIPAL,1000,9,2023-02-11
MUJ,BLACKROCK MUNIHOLDIN,877,9,2023-02-11
MULN,MULLEN AUTOMTV CM,15650,6,2023-02-11
MUR,MURPHY OIL CP HLDG,4080,64,2023-02-11
MUSA,MURPHY USA INC,1251,32,2023-02-11
MUX,MCEWEN MINING INC,1500,12,2023-02-11
MVBF,MVB FINANCIAL CMN,9,4,2023-02-11
MVF,BLACKROCK MUNIVEST F,1160,13,2023-02-11
MVIS,MICROVISION,29848,286,2023-02-11
MVST,MICROVAST HLDGS CMN,31898,159,2023-02-11
MVT,BLACKROCK MUNIVEST F,300,3,2023-02-11
MWA,MUELLER WATER PRODUC,36916,396,2023-02-11
MX,MAGNACHIP SEMICONDUC,554,50,2023-02-11
MXCT,MAXCYTE  INC CMN,15613,123,2023-02-11
MXL,MAXLINEAR INC CMN,1240,69,2023-02-11
MYD,BLACKROCK MUNIYIELD,566,4,2023-02-11
MYE,MYERS INDS INC,197,50,2023-02-11
MYGN,MYRIAD GENETICS  INC,580,23,2023-02-11
MYI,BLACKROCK MUNIYIELD,600,6,2023-02-11
MYOV,MYOVANT SCIENCES LTD,67762,101,2023-02-11
MYPS,PLAYSTUDIOS  INC,2726,36,2023-02-11
MYRG,MYR GROUP INC,15,7,2023-02-11
MYTE,MYT NETHERLANDS ADS,89,28,2023-02-11
NABL,NABLE  INC,1280,25,2023-02-11
NAC,NUVEEN CALIFORNIA QU,600,5,2023-02-11
NAD,NUVEEN QLTY MUNI INC,6514,45,2023-02-11
NAK,NORTHERN DYNASTY MNL,200,2,2023-02-11
NAPA,THE DUCKHORN PORTFOL,2279,49,2023-02-11
NARI,INARI MEDICAL CMN,535,39,2023-02-11
NAT,NORDIC AMRN TANKERS,81750,382,2023-02-11
NATH,NATHAN S FAMOUS IN,1,1,2023-02-11
NAVI,NAVIENT CP CMN,12074,166,2023-02-11
NBHC,NATIONAL BANK HLDGS,224,4,2023-02-11
NBR,NABORS INDS LTD,2039,51,2023-02-11
NBTB,NBT BANCORP INC,566,12,2023-02-11
NBXG,NEUBERGER BERMAN NEX,1042,14,2023-02-11
NCMI,NATIONAL CINEMEDIA,900,7,2023-02-11
NCV,VIRTUS CONVERTIBLE,500,5,2023-02-11
NCZ,VIRTUS CONVERTIBLE,6301,48,2023-02-11
NDLS,NOODLES  CO CLA CMN,230,2,2023-02-11
NE,NOBLE CORP PLC,2491,53,2023-02-11
NEA,NUVEEN AMTFREE MUNI,6340,57,2023-02-11
NECB,NORTHEAST CO BA CM,144,14,2023-02-11
NEGG,NEWEGG COMMERCE CM,18187,214,2023-02-11
NEO,NEOGENOMICS INC,7819,219,2023-02-11
NEOG,NEOGEN CP,13846,165,2023-02-11
NEP,NEXTERA ENERGY PRTNR,2009,37,2023-02-11
NESR,NT ENRGY REUNTD ORD,617,8,2023-02-11
NETI,ENETI INC,688,6,2023-02-11
NEWP,NEW PAC MTLS CMN,400,3,2023-02-11
NEX,NEXTIER OILFIELD,72767,780,2023-02-11
NEXA,NEXA RESOURCES SA,607,7,2023-02-11
NEXT,NEXTDECADE CORP CMN,13739,102,2023-02-11
NFBK,NORTHFIELD BNCRP DEL,232,5,2023-02-11
NFGC,NEW FOUND GOLD CORP,1028,12,2023-02-11
NFJ,VIRTUS DV INT  PREM,500,5,2023-02-11
NG,NOVAGOLD RESOURCES I,73053,830,2023-02-11
NGD,NEW GOLD INC,13955,242,2023-02-11
NGG,NATIONAL GRID PLC,518,10,2023-02-11
NGL,NGL ENERGY PARTNERS,742,8,2023-02-11
NGM,NGM BIOPHARMA CMN,3250,137,2023-02-11
NGMS,NEOGAMES SA ORDS,119,18,2023-02-11
NGVT,INGEVITY CP,125,8,2023-02-11
NHC,NATL HEALTHCARE CP,16,11,2023-02-11
NHI,NATL HEALTH INVESTOR,9725,26,2023-02-11
NHS,NEUBERGER HY SF,500,4,2023-02-11
NIC,NICOLET BNKSHR CMN,100,1,2023-02-11
NICE,NICE LTD ADS,265,77,2023-02-11
NINE,NINE NRG SERVICE INC,800,8,2023-02-11
NIO,NIO INC ADS,376672,2512,2023-02-11
NIQ,NUVEEN INTERMEDIATE,100,1,2023-02-11
NIU,NIU TECHNOLOGIES ADS,7568,78,2023-02-11
NJR,N J RESOURCES CP,1444,80,2023-02-11
NKLA,NIKOLA CP CMN STK,267821,1715,2023-02-11
NKTR,NEKTAR THERAPEUTICS,87805,1295,2023-02-11
NKTX,NKARTA  INC CMN,4295,54,2023-02-11
NKX,NUVEEN CA AMTFREE,78,1,2023-02-11
NLS,NAUTILUS INC,105,4,2023-02-11
NMFC,NEW MTN FINANCE CMN,3956,59,2023-02-11
NMIH,NMI HOLDINGS CMN A,816,22,2023-02-11
NML,NEUBERGER BERMAN MLP,100,1,2023-02-11
NMR,NOMURA HOLDINGS  ADR,38546,104,2023-02-11
NMRK,NEWMARK GRP CL A CM,18708,306,2023-02-11
NMZ,NUVEEN MUNI HI FUND,998,8,2023-02-11
NN,NEXTNAV INC CM,9514,187,2023-02-11
NNDM,NANO DIMENSION ADS,14872,81,2023-02-11
NNOX,NANOX IMAGING OS,847,39,2023-02-11
NOA,NORTH AMERICAN CONST,264,16,2023-02-11
NOAH,NOAH HOLDINGS LTD,474,7,2023-02-11
NOG,NORTHERN OIL AND GAS,8401,43,2023-02-11
NOK,NOKIA CP ADS,1498223,2607,2023-02-11
NOMD,NOMAD FOODS LTD,818,13,2023-02-11
NOTE,FISCALNOTE HOLDINGS,8297,71,2023-02-11
NOTV,INOTIV  INC,3416,50,2023-02-11
NOVA,SUNNOVA ENERGY INTER,44483,276,2023-02-11
NPCT,NUVEEN CORE PLUS IMP,325,5,2023-02-11
NPFD,NUVEEN VARIABLE RATE,300,3,2023-02-11
NPO,ENPRO INDUSTRIES INC,38,12,2023-02-11
NQP,NUVEEN PA INV QUAL,800,8,2023-02-11
NR,NEWPARK RESOURCES,6145,181,2023-02-11
NRC,NATIONAL RESRCH CMN,122,54,2023-02-11
NRDS,NERDWALLET CMN A,6032,45,2023-02-11
NRDY,NERDY INC,7119,139,2023-02-11
