symbol,description,total_shares,total_trades,last_update
VIS     ,VANGUARD IND ETF     ,100,1,2019-09-07
VIXY    ,PROSHARES VIX SHORT  ,2500,16,2019-09-07
VLO     ,VALERO ENERGY CP     ,27400,263,2019-09-07
VLUE    ,ISHS MSCI US VALUE   ,1200,12,2019-09-07
VMBS    ,VANGUARD MORTG BCKD  ,5600,21,2019-09-07
VMC     ,VULCAN MATERIALS HC  ,13500,134,2019-09-07
VMI     ,VALMONT INDS INC     ,400,4,2019-09-07
VMW     ,VMWARE  INC          ,13500,133,2019-09-07
VNO     ,VORNADO REALTY TRUST ,17352,161,2019-09-07
VNQ     ,VANGUARD REAL ESTATE ,45706,320,2019-09-07
VNQI    ,VANGUARD GLB EXUS RE ,2379,15,2019-09-07
VO      ,VANGUARD MIDCAP ETF  ,526,6,2019-09-07
VOE     ,VANGUARD MIDCAP VAL  ,400,4,2019-09-07
VOO     ,VANGUARD SP500 ETF   ,300,3,2019-09-07
VOX     ,VANGRD COM SVC ETF   ,600,6,2019-09-07
VOYA    ,VOYA FINL  INC       ,13400,128,2019-09-07
VPL     ,VANGUARD FTSE PACFIC ,3600,34,2019-09-07
VPU     ,VANGUARD UTLTS ETF   ,1300,13,2019-09-07
VRP     ,VARIABLE RATE PREF   ,100,1,2019-09-07
VRSK    ,VERISK ANALYTICS INC ,13416,136,2019-09-07
VRSN    ,VERISIGN  INC        ,7578,78,2019-09-07
VRTX    ,VERTEX PHARMACEUTIC  ,7500,74,2019-09-07
VSAT    ,VIASAT INC           ,2900,28,2019-09-07
VSM     ,VERSUM MATERIALS INC ,5400,44,2019-09-07
VSS     ,VANGUARD FTSE ETF    ,400,4,2019-09-07
VST     ,VISTRA ENERGY CORP   ,26127,196,2019-09-07
VT      ,VANGUARD TOTAL WORLD ,11240,45,2019-09-07
VTEB    ,VANGUARD TAXEXM BND  ,4900,22,2019-09-07
VTI     ,VANGUARD TTL ETF     ,14746,117,2019-09-07
VTIP    ,VANGUARD SHTM INFPRO ,1677,17,2019-09-07
VTR     ,VENTAS INC           ,8720,87,2019-09-07
VTV     ,VANGUARD VALUE ETF   ,3000,30,2019-09-07
VTWO    ,VANGUARD RUSSELL2000 ,100,1,2019-09-07
VUG     ,VANGUARD GROWTH ETF  ,300,3,2019-09-07
VV      ,VANGUARD LGCAP ETF   ,300,3,2019-09-07
VVV     ,VALVOLINE INC        ,19661,146,2019-09-07
VWO     ,VANGRD FTSE EMRG     ,128189,298,2019-09-07
VWOB    ,VANGUARD EM GOV BND  ,400,4,2019-09-07
VXF     ,VANGUARD EXT MKT IDX ,300,3,2019-09-07
VXUS    ,VNGRD TL INTL ST ETF ,9500,43,2019-09-07
VXX     ,IPATH SERIES B SP 5  ,50800,220,2019-09-07
VYM     ,VANGUARD HIGH DIVIDE ,2950,30,2019-09-07
VZ      ,VERIZON COMMUN       ,51630,297,2019-09-07
W       ,WAYFAIR INC          ,8918,70,2019-09-07
WAB     ,WESTINGHOUSE AIR BRA ,8700,83,2019-09-07
WAL     ,WESTERN ALNC BANCORP ,8800,88,2019-09-07
WAT     ,WATERS CP            ,6600,66,2019-09-07
WBA     ,WALGREENS BTS ALN CM ,43617,364,2019-09-07
WBC     ,WABCO HOLDINGS       ,1200,12,2019-09-07
WBS     ,WEBSTER FINL CORP    ,4800,48,2019-09-07
WCC     ,WESCO INTL INC       ,6700,65,2019-09-07
WCG     ,WELLCARE HEALTHPLANS ,1400,14,2019-09-07
WDAY    ,WORKDAY INC CL A     ,16104,165,2019-09-07
WDC     ,WESTERN DIGITAL CP   ,29079,278,2019-09-07
WEC     ,WEC ENERGY GP  INC   ,19833,192,2019-09-07
WELL    ,WELLTOWER INC        ,28738,322,2019-09-07
WEN     ,WENDYS COMPANY THE   ,41850,312,2019-09-07
WEX     ,WEX INC              ,3800,38,2019-09-07
WFC     ,WELLS FARGO  CO NEW  ,128638,689,2019-09-07
WH      ,WYNDHAM HOTELS       ,4300,37,2019-09-07
WHR     ,WHIRLPOOL CP         ,9600,96,2019-09-07
WLK     ,WESTLAKE CHEMICAL CO ,12577,127,2019-09-07
WLTW    ,WILLIS TOWERS WTS CM ,4100,41,2019-09-07
WM      ,WASTE MGMT INC       ,21322,211,2019-09-07
WMB     ,WILLIAMS COS         ,34862,178,2019-09-07
WMT     ,WALMART INC          ,27898,268,2019-09-07
WPC     ,WP CAREY INC         ,2400,24,2019-09-07
WPX     ,WPX ENERGY  INC      ,104387,455,2019-09-07
WRB     ,BERKLEY W R CP       ,6765,78,2019-09-07
WRI     ,WEINGARTEN RLTY SBI  ,21600,203,2019-09-07
WRK     ,WESTROCK CO          ,16529,143,2019-09-07
WSM     ,WILLIAMS SONOMA INC  ,16300,162,2019-09-07
WSO     ,WATSCO INC           ,3597,36,2019-09-07
WST     ,WEST PHARMA SVCS INC ,1700,17,2019-09-07
WTFC    ,WINTRUST FINL CORP   ,7748,81,2019-09-07
WTM     ,WHITE MTN INS LTD    ,100,1,2019-09-07
WTR     ,AQUA AMERICA INC     ,9455,86,2019-09-07
WU      ,WESTERN UNION COMPAN ,30531,178,2019-09-07
WWD     ,WOODWARD  INC        ,1600,16,2019-09-07
WWE     ,WORLD WRESTLING ENT  ,6007,61,2019-09-07
WY      ,WEYERHAEUSER CO      ,25298,210,2019-09-07
WYND    ,WYNDHAM DESTINATIONS ,7700,76,2019-09-07
WYNN    ,WYNN RESORTS LIMITED ,8200,82,2019-09-07
X       ,UNITED STATES STEEL  ,25387,182,2019-09-07
XAR     ,SPDR AERO  DFNS ETF  ,500,5,2019-09-07
XBI     ,SPDR SP BIOTECH ETF  ,58010,365,2019-09-07
XEC     ,CIMAREX ENERGY CO    ,12199,111,2019-09-07
XEL     ,XCEL ENERGY CMN      ,19670,193,2019-09-07
XES     ,ST SPDR OG ES ETF    ,32000,105,2019-09-07
XHB     ,SPDR HOMEBUILDERS ET ,20700,129,2019-09-07
XLB     ,MATERIALS SS SPDR FD ,44451,271,2019-09-07
XLC     ,THE COM SV EL SC SPD ,56327,246,2019-09-07
XLE     ,ENERGY SELECT SPDR   ,69740,349,2019-09-07
XLF     ,FINANCIAL SEL SPDR   ,691588,663,2019-09-07
XLI     ,INDUSTRIAL SPDR      ,77781,545,2019-09-07
XLK     ,TECHNOLOGY SPDR      ,45904,282,2019-09-07
XLNX    ,XILINX  INC          ,16100,161,2019-09-07
XLP     ,CONSUMER STAP SPDR   ,105069,266,2019-09-07
XLRE    ,REAL ESTATE SPDR FD  ,45713,193,2019-09-07
XLU     ,UTILITIES SEL SPDR   ,131728,612,2019-09-07
XLV     ,HEALTHCARE SS SPDR F ,108045,543,2019-09-07
XLY     ,CONSUMER DIS SS SPDR ,30053,243,2019-09-07
XME     ,SPDR SP METALS  MI   ,68950,398,2019-09-07
XMLV    ,SP 400 LOW VOLATILI  ,1000,10,2019-09-07
XOM     ,EXXON MOBIL CP       ,60278,553,2019-09-07
XOP     ,ST SPDR OG EP ETF    ,125544,441,2019-09-07
XPO     ,XPO LOGISTICS  INC   ,8650,90,2019-09-07
XRAY    ,DENTSPLY SIRONA INC  ,15906,138,2019-09-07
XRT     ,SPDR RETAIL ETF      ,90955,374,2019-09-07
XRX     ,XEROX HOLDINGS CORPO ,17300,131,2019-09-07
XYL     ,XYLEM INC            ,14280,144,2019-09-07
Y       ,ALLEGHANY CP         ,300,3,2019-09-07
YUM     ,YUM BRANDS INC       ,20516,204,2019-09-07
YUMC    ,YUM CHINA HLDGS      ,31498,278,2019-09-07
Z       ,ZILLOW GROUP CL C    ,17641,154,2019-09-07
ZAYO    ,ZAYO GRP HLDGS  INC  ,44524,294,2019-09-07
ZBH     ,ZIMMER BIOMET HLDGS  ,7775,80,2019-09-07
ZBRA    ,ZEBRA TECHNOLOGIES   ,2100,21,2019-09-07
ZEN     ,ZENDESK  INC         ,19778,189,2019-09-07
ZG      ,ZILLOW GRP INC CL A  ,2927,35,2019-09-07
ZION    ,ZIONS BANCORP NA     ,41564,361,2019-09-07
ZNGA    ,ZYNGA INC CL A CMN   ,523753,1114,2019-09-07
ZS      ,ZSCALER  INC CMN     ,7189,64,2019-09-07
ZTS     ,ZOETIS INC           ,56200,540,2019-09-07
