Symbol,Description,Total Shares,Total Trades,Last Update
HIMS,HIMS  HERS HEALTH,50975,476,2022-03-12
HIMX,HIMAX TECHNOLOGIES,3670,40,2022-03-12
HIO,WESTERN ASSET HIGH I,200,2,2022-03-12
HIPO,HIPPO HOLDINGS INC,38946,248,2022-03-12
HITI,HIGH TIDE INC CM SH,960,11,2022-03-12
HIVE,HIVE BLOCKCHAIN OS,92769,242,2022-03-12
HL,HECLA MINING CO,77380,398,2022-03-12
HLBZ,HELBIZ  INC,200,1,2022-03-12
HLGN,HELIOGEN  INC,4365,30,2022-03-12
HLI,HOULIHAN LOKEY  INC,1415,15,2022-03-12
HLIO,HELIOS TECHNOLOGIES,57,2,2022-03-12
HLIT,HARMONIC INC,50,2,2022-03-12
HLLY,HOLLEY INC,735,7,2022-03-12
HLMN,HILLMAN SOL CP,10231,102,2022-03-12
HLNE,HAMILTON LANE INC CS,28,9,2022-03-12
HLTH,CUE HEALTH INC,359,5,2022-03-12
HLX,HELIX ENERGY SOLUTNS,57256,494,2022-03-12
HMC,HONDA MOTOR CO ADR,15810,146,2022-03-12
HMHC,HOUGHTON MIFFLIN HAR,105930,603,2022-03-12
HMLP,HOEGH LNG PARTNERS,40,1,2022-03-12
HMN,HORACE MANN EDUCATOR,87,37,2022-03-12
HMST,HOMESTREET  INC,107,4,2022-03-12
HMTV,HEMISPHERE MEDIA A,19,2,2022-03-12
HMY,HARMONY GOLD MINING,619978,1431,2022-03-12
HNGR,HANGER  INC,222,7,2022-03-12
HNI,HNI CORPORATION,2,1,2022-03-12
HNRG,HALLADOR ENERGY CO,202,4,2022-03-12
HNST,THE HONEST CO CMN,3940,51,2022-03-12
HOFT,HOOKER FURNISHINGS,6,1,2022-03-12
HOFV,HALL OF FAME RSRT CS,1156,8,2022-03-12
HOLI,HOLLYSYS AUTOMATION,134,9,2022-03-12
HOMB,HOME BANCSHARES INC,630,11,2022-03-12
HONE,HARBORONE BNCP CMN,23,2,2022-03-12
HOOD,ROBINHOOD MK CL A CS,276826,2390,2022-03-12
HOOK,HOOKIPA PHARMA CMN,7631,80,2022-03-12
HOPE,HOPE BANCORP COM,7200,60,2022-03-12
HOUR,HOUR LOOP INC CMN,263,3,2022-03-12
HOV,HOVNANIAN ENT INC,379,4,2022-03-12
HP,HELMERICH PAYNE,1490,40,2022-03-12
HPF,JOHN HANCOCK PFD II,100,1,2022-03-12
HPK,HIGHPEAK ENERGY CM,33,1,2022-03-12
HQH,TEKLA HEALTHCARE INV,100,1,2022-03-12
HQL,TEKLA LIFE SCIENCES,100,1,2022-03-12
HQY,HEALTHEQUITY CMN STK,322,3,2022-03-12
HR,HEALTHCARE RLTY TR,40317,428,2022-03-12
HRI,HERC HOLDINGS INC,1599,21,2022-03-12
HRMY,HARMONY BIOSCIENC CM,7120,67,2022-03-12
HRT,HIRERIGHT HOLDINGS C,850,3,2022-03-12
HRTG,HERITAGE INSURANCE,1211,13,2022-03-12
HRTX,HERON THERAPEUTICS,11503,57,2022-03-12
HRZN,HORIZON TECHNOLOGY F,200,2,2022-03-12
HSBC,HSBC HLDGS PLC ADS,28915,196,2022-03-12
HSC,HARSCO CORPORATION,1552,11,2022-03-12
HSII,HEIDRICK  STRUGGL,621,13,2022-03-12
HSKA,HESKA CORP,2,2,2022-03-12
HSTM,HEALTHSTREAM INC,100,1,2022-03-12
HT,HERSHA HOSPITALITY,306,5,2022-03-12
HT-E,HERSHA 65 PFD E,600,6,2022-03-12
HTBI,HOMETRUST BANCSHARES,37,2,2022-03-12
HTEC,ROBO GLOBAL HEALTHCA,900,8,2022-03-12
HTGC,HERCULES CAPITAL INC,1824,41,2022-03-12
HTH,HILLTOP HOLDINGS,59,5,2022-03-12
HTHT,HUAZHU GROUP LTD ADS,11038,95,2022-03-12
HTLD,HEARTLAND EXPRESS,15,1,2022-03-12
HTLF,HEARTLAND FINL USA,113,3,2022-03-12
HTOO,FUSION FUEL GREEN PL,175,7,2022-03-12
HTZ,HERTZ GLOBAL HOLD CM,10195,52,2022-03-12
HUBG,HUB GROUP INC A,100,1,2022-03-12
HUIZ,HUIZE HOLDING ADS,100,1,2022-03-12
HUMA,HUMACYTE INC CMN,9515,140,2022-03-12
HURN,HURON CONSULTING,101,2,2022-03-12
HUSA,HOUSTON AMERICN ENGY,69,1,2022-03-12
HUT,HUT 8 MINING CP CMN,24169,121,2022-03-12
HUYA,HUYA INC ADS,37147,304,2022-03-12
HVT,HAVERTY FURN COS  SC,133,2,2022-03-12
HWC,HANCOCK WHITNEY CORP,387,11,2022-03-12
HY,HYSTERYALE MATERIAL,134,3,2022-03-12
HYFM,HYDROFARM HOLDING CM,220,4,2022-03-12
HYI,WESTERN ASSET HY DEF,372,3,2022-03-12
HYLN,HYLIION HOLDINGS CP,90375,671,2022-03-12
HYMC,HYCROFT MNG HLD CM A,38499,202,2022-03-12
HYPR,HYPERFINE INC A CMN,944,8,2022-03-12
HYRE,HYRECAR INC CM,300,3,2022-03-12
HYT,BLACKROCK CORPORATE,1101,30,2022-03-12
HYZN,HYZON MOTORS INC,50433,288,2022-03-12
HZN,HORIZON GBL CP,12,2,2022-03-12
HZO,MARINEMAX INC,447,19,2022-03-12
IAG,IAMGOLD CORPORATION,271191,797,2022-03-12
IAS,INTEGRAL AD SCNC CM,2147,16,2022-03-12
IBCP,INDEPENDENT BK CP,12,1,2022-03-12
IBIO,IBIO  INC,100,1,2022-03-12
IBN,ICICI BK LTD ADS,270242,1927,2022-03-12
IBOC,INTL BANCSHARES,576,12,2022-03-12
IBP,INSTALLED BLDG PRODS,13,4,2022-03-12
IBRX,IMMUNITYBIO INC CMN,1546,30,2022-03-12
IBTX,INDEPENDENT BANK GRP,33,2,2022-03-12
ICD,INDEPENDENCE CONTRCT,100,1,2022-03-12
ICFI,ICF INTERNATIONAL,1,1,2022-03-12
ICHR,ICHOR HOLDINGS CM,102,3,2022-03-12
ICL,ICL GROUP LTD,7491,82,2022-03-12
ICLK,ICLICK INTERCTIV ADS,6,2,2022-03-12
ICLR,ICON PLC,2650,31,2022-03-12
ICPT,INTERCEPT PHARMACEUT,172,6,2022-03-12
ICVX,ICOSAVAX  INC CS,100,1,2022-03-12
IDCC,INTERDIGITAL INC CM,219,6,2022-03-12
IDE,VOYA INFRASTRUCTURE,3,2,2022-03-12
IDEX,IDEANOMICS INC CMN,600,4,2022-03-12
IDN,INTELLICHECK CMN,84,2,2022-03-12
IDT,IDT CORP CL B NEW,254,42,2022-03-12
IDX,VANECK INDONESIA IND,100,1,2022-03-12
IDYA,IDEAYA BIOSCNS CMN,1215,11,2022-03-12
IEA,INFRSTRCTR  ENGY CM,400,6,2022-03-12
IEP,ICAHN ENTERPRISES,1808,20,2022-03-12
IESC,IES HOLDINGS CMN,433,5,2022-03-12
IFRX,INFLARX NV CM,3577,20,2022-03-12
IGC,INDIA GLOBAL CAPITAL,19,2,2022-03-12
IGMS,IGM BIOSCIENCES  CMN,24,4,2022-03-12
IGR,CBRE GLOBAL REAL EST,2600,3,2022-03-12
IGT,INTERNATIONAL GAME T,13236,126,2022-03-12
IHD,VOYA EMERGING MKTS,245,2,2022-03-12
IHG,INTRERCONTINENTAL HT,723,42,2022-03-12
IHIT,INVESCO HI INC 2023,400,4,2022-03-12
IHRT,IHEARTMEDIA  INC,1602,26,2022-03-12
IHS,IHS HOLDING LIMITED,600,2,2022-03-12
III,INFORMATION SVCS GRP,19,1,2022-03-12
IIM,INVESCO VALUE MUNI,200,2,2022-03-12
IIPR,INNOVATIVE INDS PPTY,11,8,2022-03-12
IIVI,I I V I INC,1720,32,2022-03-12
IKNA,IKENA ONCOLOGY CM,5,1,2022-03-12
ILPT,INDTL LOGI PT SH BEN,225,3,2022-03-12
IMAB,IMAB ADS,5732,37,2022-03-12
IMAX,IMAX CORP,1944,42,2022-03-12
IMCR,IMMUNOCORE HLDS ADS,101,2,2022-03-12
IMGN,IMMUNOGEN  INC,43378,274,2022-03-12
IMGO,IMAGO BIOSCIENCES CM,1364,12,2022-03-12
IMKTA,INGLES MARKETS INC,239,14,2022-03-12
IMMP,IMMUTEP LIMITED ADS,1700,4,2022-03-12
IMMR,IMMERSION CORP,1117,13,2022-03-12
IMMX,IMMIX BIOPHARMA CS,1120,7,2022-03-12
IMNM,IMMUNOME  INC CM ST,100,1,2022-03-12
IMO,IMPERIAL OIL LMT,13473,135,2022-03-12
IMPP,IMPRL PTRL CM SHS,640,8,2022-03-12
IMRA,IMARA INC CM,278,2,2022-03-12
IMRX,IMMUNEERING CP CM A,1,1,2022-03-12
IMTE,INTEGRATED MEDIA ORD,1515,10,2022-03-12
IMTX,IMMATICS NV ORDS,100,1,2022-03-12
IMVT,IMMUNOVANT CM STK,400,4,2022-03-12
IMXI,INTL MONEY EXPRESS,690,13,2022-03-12
INAB,IN8BIO  INC CM,22,9,2022-03-12
INBK,FIRST INTERNET BCP,39,3,2022-03-12
INDB,INDEPENDENT BK CORP,17,8,2022-03-12
INDI,INDIE SEMICNDCTR CMN,800,33,2022-03-12
INDO,INDONESIA ENERGY COR,200,2,2022-03-12
INDP,INDAPTUS THERAP CM,400,4,2022-03-12
INDT,INDUS REALTY TRUST,33,2,2022-03-12
INFI,INFINITY PHARMACEUTI,14,1,2022-03-12
INFN,INFINERA CORPORATION,46127,334,2022-03-12
INFU,INFUSYSTEMS HOLDINGS,133,2,2022-03-12
INFY,INFOSYS LTD ADS,190343,995,2022-03-12
ING,ING GROUP NV ADS,168448,819,2022-03-12
INGN,INOGEN  INC,100,1,2022-03-12
INMB,INMUNE BIO INC CS,100,1,2022-03-12
INMD,INMODE LTD ORD,3999,39,2022-03-12
INN,SUMMIT HOTEL PPTIES,7311,90,2022-03-12
INNV,INNOVAGE HOLDING CS,404,14,2022-03-12
INO,INOVIO PHARMA CMN,75700,462,2022-03-12
INPX,INPIXON CMN STK,300,2,2022-03-12
INSG,INSEEGO CORP CMN,5686,59,2022-03-12
INSM,INSMED INC,864,31,2022-03-12
INSP,INSPIRE MEDICAL SYST,309,11,2022-03-12
INST,INSTRUCTURE HLDGS CM,510,8,2022-03-12
INSW,INT L SEAWAYS  INC,1716,7,2022-03-12
INT,WORLD FUEL SVCS CP,1030,23,2022-03-12
INTA,INTAPP  INC CMN,1044,12,2022-03-12
INTT,INTEST CORPORATION,210,5,2022-03-12
INTZ,INTRUSION INC CMN,100,1,2022-03-12
INVA,INNOVIVA  INC,6230,57,2022-03-12
INVZ,INNOVIZ TECH LTD OR,10812,75,2022-03-12
IO,ION GEOPHYSICAL CORP,1935,14,2022-03-12
IONQ,IONQ  INC,29923,372,2022-03-12
IOSP,INNOSPEC INC,19,6,2022-03-12
IOT,SAMSARA INC,515,7,2022-03-12
IPA,IMMUNOPRCS ANTIBO CM,100,1,2022-03-12
IPAR,INTER PARFUMS INC,122,16,2022-03-12
IPI,INTREPID POTASH INC,341,6,2022-03-12
IPOF,SCL CAP HEDOS VI,14953,113,2022-03-12
IPW,IPOWER INC CS,448,7,2022-03-12
IQ,IQIYI  INC ADS,537700,1904,2022-03-12
IQI,INVESCO QUALITY MUNI,1500,8,2022-03-12
IRBT,IROBOT CORPORATION,872,13,2022-03-12
IRDM,IRIDIUM COMM INC,426,6,2022-03-12
IRNT,IRONNET CMN,10915,122,2022-03-12
IRT,INDEPENDENCE REALTY,99404,894,2022-03-12
IRTC,IRHYTHM TECH CM,788,10,2022-03-12
IRWD,IRONWOOD PHARMA CM A,23919,267,2022-03-12
IS,IRONSOURCE LTD,53196,296,2022-03-12
ISBC,INVESTORS BANCORP,20889,155,2022-03-12
ISEE,IVERIC BIO  INC CMN,118,8,2022-03-12
ISO,ISOPLEXIS CORP CM,200,2,2022-03-12
ISUN,ISUN  INC CMN STK,316,3,2022-03-12
ITCI,INTRACELLULAR THER,2231,27,2022-03-12
ITGR,INTEGER HLDGS CP,997,12,2022-03-12
ITI,ITERIS INC CMN STK,170,2,2022-03-12
ITOS,ITEOS THERAPCS CMN,72,4,2022-03-12
ITRG,INTEGRA RESOURCES CO,1286,8,2022-03-12
ITRI,ITRON INC,578,10,2022-03-12
ITRN,ITURAN LOCATION,533,2,2022-03-12
ITUB,ITAU UNIBANCO ADS,1393932,1335,2022-03-12
IVAC,INTEVAC INC,23,1,2022-03-12
IVC,INVACARE CORP,8871,88,2022-03-12
IVR,INVESCO MORTGAGE INC,23039,102,2022-03-12
IVT,INVENTRUST PROPERTIE,300,3,2022-03-12
IX,ORIX CORP ADS,112,27,2022-03-12
JACK,JACK IN THE BOX INC,233,3,2022-03-12
JANX,JANUX THERAPEUTIC CM,40,2,2022-03-12
JBI,JANUS INTERNATIONAL,301,4,2022-03-12
JBSS,JOHN B SANFILIPPO,66,3,2022-03-12
JBT,JOHN BEAN TECH CORP,334,3,2022-03-12
JCIC,JACK CREEK INV CL A,100,1,2022-03-12
JD,JDCOM  INC ADS,86369,635,2022-03-12
JDST,DJ JR MNR BEAR 2X,25799,197,2022-03-12
JELD,JELDWEN HOLDING INC,3539,32,2022-03-12
JFIN,JIAYIN GROUP INC ADS,200,2,2022-03-12
JFR,NUVEEN FLTG RT INC,100,1,2022-03-12
JHX,JAMES HARDIE IND ADR,5,3,2022-03-12
JJC,IPATHA SERIES B BLO,752,7,2022-03-12
JJSF,J J SNACK FOODS,1,1,2022-03-12
JKS,JINKOSOLAR HOLDING C,2502,28,2022-03-12
JMIA,JUMIA TECH AG ADS,4346,32,2022-03-12
JNUG,DX JR MNR BULL 2X,104,2,2022-03-12
JOAN,JOANN  INC CMN STK,104,2,2022-03-12
JOBS,51JOB  INC,900,9,2022-03-12
JOBY,JOBY AVIATION  INC,117252,750,2022-03-12
JOE,ST JOE CO THE,131,5,2022-03-12
JOUT,JOHNSON OUTDOORS I,50,3,2022-03-12
JPC,NUVEEN PFD  ICMN OP,981,10,2022-03-12
JPM-K,JPMORGAN CHASE JJ,405,1,2022-03-12
JPS,NUVEEN PFD  ICM SEC,4399,49,2022-03-12
JQC,NUVEEN CREDIT STRTGS,5836,55,2022-03-12
JRO,NUVEEN FLOATING RATE,100,1,2022-03-12
JRSH,JERASH HDGS US CM,100,1,2022-03-12
JRVR,JAMES RIVER GP HD CM,525,8,2022-03-12
JSCP,JPMORGAN SHORT DURAT,100,1,2022-03-12
JW.A,JOHN WILEY SONS CL A,207,3,2022-03-12
JWEL,JOWELL GLOBAL OR SH,100,1,2022-03-12
JXN,JACKSON FIN CM WI,1353,16,2022-03-12
JYNT,THE JOINT CORP CMN,1236,13,2022-03-12
KAI,KADANT INC,35,9,2022-03-12
KALA,KALA PHARMA CMN,1937,25,2022-03-12
KALV,KALVISTA PHARMA  INC,1,1,2022-03-12
KAMN,KAMAN CORPORATION,3,1,2022-03-12
KAR,KAR AUCTION SERVICES,5371,78,2022-03-12
KAVL,KAIVAL BRANDS INN CM,203,4,2022-03-12
KB,KB FINL GP INC,428,5,2022-03-12
KBAL,KIMBALL INTL CL B,3,3,2022-03-12
KBH,KB HOME,1243,19,2022-03-12
KBR,KBR INC,1449,22,2022-03-12
KC,KINGSOFT CLD HLD ADS,12223,123,2022-03-12
KDNY,CHINOOK THERAPEUTICS,100,1,2022-03-12
KE,KIMBALL ELECTRNC CMN,33,1,2022-03-12
KELYA,KELLY SVCS CL A,33,1,2022-03-12
KEN,KENON HOLDINGS LTD,2,1,2022-03-12
KEP,KOREA ELECTRIC PW CP,200,2,2022-03-12
KEY-I,KEYCORP SER I PFD,100,1,2022-03-12
KFRC,KFORCE INC,300,2,2022-03-12
KFY,KORN FERRY,434,8,2022-03-12
KGC,KINROSS GOLD CP,524936,1239,2022-03-12
KIDS,ORTHOPEDIATRICS CORP,403,4,2022-03-12
KIND,NEXTDOOR HLD CM A,8007,23,2022-03-12
KIRK,KIRKLAND S INC,374,18,2022-03-12
KLIC,KULICKE AND SOFFA,1805,20,2022-03-12
KLR,KALEYRA  INC,612,7,2022-03-12
KLTR,KALTURA  INC CM,5749,60,2022-03-12
KLXE,KLX ENGY SV HD CM,500,5,2022-03-12
KMF,KAYNE ANDERSON NEXTG,400,4,2022-03-12
KMPH,KEMPHARM  INC CM ST,300,3,2022-03-12
KMT,KENNAMETAL INC,1756,27,2022-03-12
KN,KNOWLES CORP,6586,70,2022-03-12
KNBE,KNOWBE4  INC CL A CM,738,8,2022-03-12
KNDI,KANDI TECHS GRP CMN,13823,193,2022-03-12
KNOP,KNOT OFFSHORE PARTNE,400,4,2022-03-12
KNSL,KINSALE CAPTL GRP CM,3,2,2022-03-12
KNTE,KINNATE BIOPHARMA CM,23,2,2022-03-12
KNTK,KINETIK HLD CL A CM,1352,21,2022-03-12
KOD,KODIAK SCIENCES CS,3715,35,2022-03-12
KODK,EASTMAN KODAK,14541,84,2022-03-12
KOP,KOPPERS HOLDINGS INC,1000,10,2022-03-12
KOPN,KOPIN CP,11606,116,2022-03-12
KOS,KOSMOS ENERGY LTD,402952,1913,2022-03-12
KPLT,KATAPULT HOLDINGS,5253,61,2022-03-12
KPTI,KARYOPHARM THERAPEUT,10545,115,2022-03-12
KRA,KRATON CORPORATION,3794,43,2022-03-12
KREF,KKR REAL ESTATE FINA,3684,41,2022-03-12
KRG,KITE REALTY GROUP TR,8155,88,2022-03-12
KRNT,KORNIT DIGITAL ORD,758,7,2022-03-12
KRNY,KEARNY FINANCIAL CM,112,3,2022-03-12
KRO,KRONOS WORLDWIDE INC,33,1,2022-03-12
KRON,KRONOS BIO  INC CM,200,2,2022-03-12
KROS,KEROS THERAPTC CMN,17,1,2022-03-12
KRP,KIMBELL ROYALTY UTS,200,2,2022-03-12
KRTX,KARUNA THERA CMN,46,5,2022-03-12
KT,KT CORP ADS,5479,70,2022-03-12
KTB,KONTOOR BRANDS  INC,815,13,2022-03-12
KTF,DWS MUNICIPAL INCOME,100,1,2022-03-12
KTOS,KRATOS DEFNS,6947,32,2022-03-12
KTTA,PASITHEA THERAP CM,1902,30,2022-03-12
KUKE,KUKE MUSIC HLDG ADS,200,2,2022-03-12
KURA,KURA ONCOLOGY CMN,1018,12,2022-03-12
KVHI,K V H INDS INC,265,3,2022-03-12
KW,KENNEDYWILSON HOLDI,443,8,2022-03-12
KWAC,KINGSWOOD ACQ CL A,200,2,2022-03-12
KWR,QUAKER HOUGHTON,102,4,2022-03-12
KYMR,KYMERA THERAPTC CMN,1535,13,2022-03-12
KYN,KAYNE ANDERSON ENERG,22231,235,2022-03-12
KZR,KEZAR LIFE SCIEN CM,231,9,2022-03-12
LABD,DIREXION DAILY SP B,257,7,2022-03-12
LABU,DIREXION DAILY SP B,51401,380,2022-03-12
LAC,LITHIUM AMERICAS COR,4052,43,2022-03-12
LADR,LADDER CAPITAL CORP,210,2,2022-03-12
LANC,LANCASTER COLONY COR,6,4,2022-03-12
LAND,GLADSTONE LAND CORP,240,11,2022-03-12
LASR,NLIGHT  INC CMN STK,300,3,2022-03-12
LAUR,LAUREATE EDUC CMN,20936,284,2022-03-12
LAW,CS DISCO  INC,640,12,2022-03-12
LAWS,LAWSON PRODUCTS IN,400,4,2022-03-12
LAZR,LUMINAR TECHNOLOGIES,12969,118,2022-03-12
LAZY,LAZYDAYS HOLDINGS CM,271,53,2022-03-12
LBC,LUTHER BURBANK CM,12,2,2022-03-12
LBRT,LIBERTY OILFIELD SVC,3606,43,2022-03-12
LBTYA,LIBERTY GLOBAL ORD A,4933,49,2022-03-12
LBTYK,LIBERTY GLOBAL ORD C,17072,142,2022-03-12
LC,LENDINGCLUB CORP,1750,18,2022-03-12
LCI,LANNETT COMPANY INC,6,2,2022-03-12
LCID,LUCID GROUP CMN,62359,487,2022-03-12
LCII,LCI INDUSTRIES,126,5,2022-03-12
LCNB,LCNB CORPORATION,5,1,2022-03-12
LCTX,LINEAGE CELL THERAPE,100,1,2022-03-12
LDI,LOANDEPOT  INC,2497,27,2022-03-12
LDP,COHEN  STEERS LTD,100,1,2022-03-12
LEAP,RIBBIT LEAP  LTD,100,1,2022-03-12
LEE,LEE ENTERPRISES CMN,100,1,2022-03-12
LEGN,LEGEND BIOTECH ADS,2369,22,2022-03-12
LEU,CENTRUS ENERGY CORP,195,27,2022-03-12
LEV,THE LION ELECTRIC CO,4929,55,2022-03-12
LEVI,LEVI STRAUSS  CO A,18809,141,2022-03-12
LEVL,LEVEL ONE BNCP CMN,33,1,2022-03-12
LFC,CHINA LIFE INS CO,35792,178,2022-03-12
LFG,ARCHAEA ENERGY INC,2851,36,2022-03-12
LFLY,LEAFLY HOLDINGS CMN,7,1,2022-03-12
LFMD,LIFEMD  INC,230,7,2022-03-12
LFST,LIFESTANCE HEALTH CM,2522,24,2022-03-12
LGF.A,LIONS GATE CL A VTG,112,4,2022-03-12
LGF.B,LIONS GATE CLASS B,131,7,2022-03-12
LGIH,LGI HOMES  INC,99,4,2022-03-12
LGMK,LOGICMARK CMN STK,1500,13,2022-03-12
LGND,LIGAND PHARM CMN,2,1,2022-03-12
LGO,LARGO INC CM SH,5756,60,2022-03-12
LGVN,LONGEVERON INC CL A,329,9,2022-03-12
LHCG,LHC GROUP  INC,716,15,2022-03-12
LHDX,LUCIRA HEALTH CMN,150,2,2022-03-12
LI,LI AUTO INC ADS,44662,400,2022-03-12
LICY,LICYCLE HLDGS CO CM,17940,172,2022-03-12
LIDR,AEYE  INC,504,6,2022-03-12
LIFE,ATYR PHARMA  INC,65,2,2022-03-12
LILA,LIBERTY LTN AM CM A,309,4,2022-03-12
LILAK,LIBERTY LTN AMR CM C,7046,54,2022-03-12
LILM,LILIUM NV ORD CL A,9261,91,2022-03-12
LINC,LINCOLN EDUCATIONAL,100,1,2022-03-12
LIND,LINDBLAD EXPD HLD CM,1367,9,2022-03-12
LIVN,LIVANOVA PLC OR SH,269,14,2022-03-12
LKFN,LAKELAND FINL CORP,230,58,2022-03-12
LL,LL FLOORING HOLDINGS,100,1,2022-03-12
LLNW,LIMELIGHT NETWORKS,34849,347,2022-03-12
LMAT,LEMAITRE VASCULAR,102,1,2022-03-12
LMB,LIMBACH HOLDINGS  CS,22,4,2022-03-12
LMPX,LMP AUTOMOTIVE CS,100,1,2022-03-12
LNN,LINDSAY CORPORATION,2154,33,2022-03-12
LNTH,LANTHEUS HOLDINGS CM,1026,26,2022-03-12
LOB,LIVE OAK BANCSH CM,232,5,2022-03-12
LOCL,LOCAL BOUNTI CORPORA,307,4,2022-03-12
LOCO,EL POLLO LOCO CMN,1049,6,2022-03-12
LODE,COMSTOCK MINING INC,1526,19,2022-03-12
LOGC,LOGICBIO THERA CMN,5,1,2022-03-12
LOGI,LOGITECH INT SA,402,9,2022-03-12
LOOP,LOOP INDUSTRIES CM,480,6,2022-03-12
LOTZ,CARLOTZ  INC,4586,61,2022-03-12
LOVE,THE LOVESAC COMP CM,25,1,2022-03-12
LPCN,LIPOCINE INC COMMON,1368,36,2022-03-12
LPG,DORIAN LPG LTD,335,5,2022-03-12
LPI,LAREDO PETROLEUM INC,1348,36,2022-03-12
LPL,LG DISPLAY CO LTD AD,5205,35,2022-03-12
LPRO,OPEN LENDING CM A,761,15,2022-03-12
LPSN,LIVEPERSON INC,2524,33,2022-03-12
LPTX,LEAP THERAPEUTICS CM,3168,33,2022-03-12
LQDA,LIQUIDIA CORP CMN,1633,16,2022-03-12
LQDT,LIQUIDITY SERVICES,4,1,2022-03-12
LRMR,LARIMAR THERAPCTS CM,100,2,2022-03-12
LRN,STRIDE  INC,106,2,2022-03-12
LSCC,LATTICE SEMICOND,719,10,2022-03-12
LSF,LAIRD SUPERFOOD  INC,902,9,2022-03-12
LSPD,LIGHTSPEED COMMERCE,1400,14,2022-03-12
LTBR,LIGHTBRIDGE CORP,130,6,2022-03-12
LTC,L T C PROP INC,24,3,2022-03-12
LTCH,LATCH INC CMN STK,5524,115,2022-03-12
LTH,LIFE TIME GROUP HOLD,3204,26,2022-03-12
LTHM,LIVENT CORPORATION,7795,58,2022-03-12
LTRPA,LIBERTY TRIPADV A CM,5132,49,2022-03-12
LTRX,LANTRONIX INC,200,2,2022-03-12
LU,LUFAX HOLDING LTD AD,275260,1301,2022-03-12
LUB,LUBY S INC,100,1,2022-03-12
LUCD,LUCID DIAGNOSTICS CM,100,1,2022-03-12
LUNA,LUNA INNOVATIONS INC,275,6,2022-03-12
LUNG,PULMONX CORP CM,189,6,2022-03-12
LVOX,LIVEVOX HOLDING  INC,400,3,2022-03-12
LWLG,LIGHTWAVE LOGIC CM,667,29,2022-03-12
LX,LEXINFINTECH HOLDING,54853,466,2022-03-12
LXFR,LUXFER HOLDINGS PLC,1332,12,2022-03-12
LXP,LXP INDUSTRIAL TRUST,32977,300,2022-03-12
LXRX,LEXICON PHARMACEUTCL,5490,48,2022-03-12
LXU,LSB INDUSTRIES INC,1515,112,2022-03-12
LYEL,LYELL IMMUNOPHARM CM,647,9,2022-03-12
LYG,LLOYDS BNKG GP ADS,834567,664,2022-03-12
LZB,LA Z BOY INC,5,4,2022-03-12
M,MACY S INC,89233,838,2022-03-12
MAC,MACERICH CO,30309,329,2022-03-12
MAG,MAG SILVER CORP,15,1,2022-03-12
MAIN,MAIN STREET CAPITAL,562,29,2022-03-12
MANT,MANTECH INTL CP A,4,2,2022-03-12
MANU,MANCHESTER UNITED,200,2,2022-03-12
MAPS,WM TECHNOLOGY CMN,352,17,2022-03-12
MARA,MARATHON DGTL HLD CM,2638,40,2022-03-12
MARK,REMARK HLDS CMN,100,1,2022-03-12
MASS,908 DEVICES CMN,141,17,2022-03-12
MATW,MATTHEWS INTL CORP,33,1,2022-03-12
MATX,MATSON  INC,141,12,2022-03-12
MAX,MEDIAALPHA  INC A,379,5,2022-03-12
MAXN,MAXEON SOLAR TECHNOL,1449,19,2022-03-12
MAXR,MAXAR TECHNOLOGIES,664,9,2022-03-12
MBI,M B I A INC,101,2,2022-03-12
MBIN,MERCHANTS BANCORP CM,18,2,2022-03-12
MBIO,MUSTANG BIO  INC CM,300,1,2022-03-12
MBRX,MOLECULIN BIOTECH CS,1523,17,2022-03-12
MBSD,FLEXSHARES DSPLN MBS,43,1,2022-03-12
MBUU,MALIBU BOATS CMN A,1129,31,2022-03-12
MBWM,MERCANTILE BANK CORP,10,2,2022-03-12
MC,MOELIS  COMPANY,414,5,2022-03-12
MCB,METROPOLITAN BANK HO,281,13,2022-03-12
MCFT,MASTERCRAFT BOAT CMN,33,1,2022-03-12
MCG,MEMBERSHIP COLLECTIV,2483,20,2022-03-12
MCI,BARINGS CORP INVS,167,1,2022-03-12
MCRB,SERES THERAPTC CMN,1085,15,2022-03-12
MCS,MARCUS CP,772,11,2022-03-12
MD,MEDNAX  INC,1537,23,2022-03-12
MDC,M D C HOLDINGS,100,1,2022-03-12
MDGL,MADRIGAL PHARMA,42,2,2022-03-12
MDRX,ALLSCRIPTS HLTHCARE,23560,271,2022-03-12
MDWT,MIDWEST HOLDING INC,3,1,2022-03-12
MDXG,MIMEDX GROUP  INC,1802,13,2022-03-12
ME,23ANDME HLDG CM A,17500,141,2022-03-12
MEC,MAYVILLE ENGINEERING,2707,20,2022-03-12
MED,MEDIFAST INC,43,3,2022-03-12
MEDP,MEDPACE HOLDING CM,8,1,2022-03-12
MEG,MONTROSE ENVIRONMENT,261,8,2022-03-12
MEI,METHODE ELECTR,53,12,2022-03-12
MEIP,MEI PHARMA  INC COM,9295,82,2022-03-12
MELI,MERCADOLIBRE  INC,710,20,2022-03-12
MEOH,METHANEX CP,1351,17,2022-03-12
MERC,MERCER INTL INC,1000,9,2022-03-12
MESA,MESA AIR GROUP CM,321,5,2022-03-12
MET-F,METLIFE  INC 475 F,200,2,2022-03-12
METC,RAMACO RESOURCES CM,1873,16,2022-03-12
MF,MISSFRESH LTD ADS,749,7,2022-03-12
MFA,MFA FINANCIAL INC,57149,241,2022-03-12
