Symbol,Description,Total Shares,Total Trades,Last Update
MRCC,MONROE CAPITAL CORPO,900,9,2020-06-27
MRCY,MERCURY SYS INC,519,8,2020-06-27
MRNS,MARINUS PHARMA CS,600,6,2020-06-27
MRSN,MERSANA THERPUTIC CM,7796,60,2020-06-27
MRTN,MARTEN TRANSPORT L,287,11,2020-06-27
MRTX,MIRATI THERAPEUTICS,522,8,2020-06-27
MSA,MSA SAFETY INC,640,10,2020-06-27
MSBI,MIDLAND STS BNC CM,220,15,2020-06-27
MSD,MS EMERG MKT DEBT,200,2,2020-06-27
MSGN,MSG NETWORKS INC,2013,23,2020-06-27
MSON,MISONIX INC CMN,33,1,2020-06-27
MT,ARCELOR MITTAL NEW,47500,272,2020-06-27
MTDR,MATADOR RESOURCES CO,9000,52,2020-06-27
MTEM,MOLECULAR TEMPLATES,800,8,2020-06-27
MTH,MERITAGE HOMES CORP,1150,28,2020-06-27
MTL,MECHEL PAO ADS,200,2,2020-06-27
MTLS,MATERIALISE NV ADS,33,1,2020-06-27
MTOR,MERITOR INC,1042,9,2020-06-27
MTRN,MATERION CORP,16,2,2020-06-27
MTRX,MATRIX SERVICE CO,95,3,2020-06-27
MTSC,M T S SYSTEMS CP,33,1,2020-06-27
MTSI,MACOM TECHNOLOGY S,4033,25,2020-06-27
MTW,MANITOWOC CO INC,700,7,2020-06-27
MTX,MINERAL TECH INC,64,3,2020-06-27
MTZ,MASTEC INC,752,12,2020-06-27
MUC,BLACKROCK MUNIHOLDIN,1000,2,2020-06-27
MUFG,MITSUBISHI UFJ FIN,5500,21,2020-06-27
MUSA,MURPHY USA INC,460,8,2020-06-27
MUX,MCEWEN MINING INC,51600,64,2020-06-27
MVIS,MICROVISION,37300,61,2020-06-27
MWA,MUELLER WATER PRODUC,8975,76,2020-06-27
MWK,MOHAWK GROUP HLDG CM,100,1,2020-06-27
MX,MAGNACHIP SEMICONDUC,5300,28,2020-06-27
MXF,MEXICO FUND INC,100,1,2020-06-27
MXL,MAXLINEAR  INC,1966,38,2020-06-27
MYE,MYERS INDS INC,110,16,2020-06-27
MYGN,MYRIAD GENETICS  INC,8100,56,2020-06-27
MYOK,MYOKARDIA  INC CM ST,564,11,2020-06-27
MYOV,MYOVANT SCIENCES LTD,4700,40,2020-06-27
MYRG,MYR GROUP INC,179,6,2020-06-27
NAC,NUVEEN CALIFORNIA QU,400,3,2020-06-27
NAD,NUVEEN QLTY MUNI INC,800,3,2020-06-27
NAK,NORTHERN DYNASTY MNL,11466,20,2020-06-27
NAT,NORDIC AMRN TANKERS,45809,291,2020-06-27
NAV,NAVISTAR INTL CP,866,8,2020-06-27
NBEV,NEW AGE BEVERAGES CM,9200,47,2020-06-27
NBHC,NATIONAL BANK HLDGS,23,10,2020-06-27
NBLX,NOBLE MIDSTREAM PART,1094,8,2020-06-27
NBR,NABORS INDS LTD,842,14,2020-06-27
NBRV,NABRIVA THRP PLC ORD,2000,1,2020-06-27
NBSE,NEUBASE THERA CMN,100,1,2020-06-27
NBTB,NBT BANCORP INC,130,2,2020-06-27
NBY,NOVABAY PHARMACEUTCL,200,1,2020-06-27
NCMI,NATIONAL CINEMEDIA,3700,11,2020-06-27
NCZ,ALLIANZGI CVINCM,100,1,2020-06-27
NDLS,NOODLES  CO CLA CMN,18,4,2020-06-27
NE,NOBLE CORPORATION,179500,93,2020-06-27
NEA,NUVEEN AMTFREE MUNI,7700,25,2020-06-27
NEO,NEOGENOMICS INC,1742,16,2020-06-27
NEOG,NEOGEN CP,336,12,2020-06-27
NEP,NEXTERA ENERGY PRTNR,2402,30,2020-06-27
NEPT,NEPTUNE WLNS SLT ORD,2998,25,2020-06-27
NERV,MINERVA NEUROSCIE CM,3800,27,2020-06-27
NESR,NT ENRGY REUNTD ORD,99,3,2020-06-27
NET,CLOUDFLARE  INC,3234,26,2020-06-27
NEX,NEXTIER OILFIELD,11600,51,2020-06-27
NFBK,NORTHFIELD BNCRP DEL,41,4,2020-06-27
NFE,NEW FRTRSS ENERGY A,59,2,2020-06-27
NFJ,ALLIANZGI DIVIDEND,700,7,2020-06-27
NG,NOVAGOLD RESOURCES I,21478,124,2020-06-27
NGD,NEW GOLD INC,34000,214,2020-06-27
NGG,NATIONAL GRID PLC,4277,42,2020-06-27
NGL,NGL ENERGY PARTNERS,8000,39,2020-06-27
NGS,NATURAL GAS SVCS GRP,25,1,2020-06-27
NGVT,INGEVITY CP,494,11,2020-06-27
NH,NANTHEALTH  INC CM,1800,21,2020-06-27
NHC,NATL HEALTHCARE CP,18,5,2020-06-27
NHI,NATL HEALTH INVESTOR,331,11,2020-06-27
NICE,NICE LTD ADS,333,4,2020-06-27
NIE,ALLIANZGI EQUITYCV,500,5,2020-06-27
NIO,NIO INC ADS,918156,3725,2020-06-27
NIU,NIU TECHNOLOGIES ADS,1400,10,2020-06-27
NJR,N J RESOURCES CP,1203,25,2020-06-27
NK,NANTKWEST INC CS,2764,10,2020-06-27
NKLA,NIKOLA CP CMN STK,100,1,2020-06-27
NLS,NAUTILUS INC,400,4,2020-06-27
NLTX,NEOLEUKIN THERAPEUTI,1500,15,2020-06-27
NMFC,NEW MTN FINANCE CP,7891,64,2020-06-27
NMIH,NMI HOLDINGS CMN A,5959,46,2020-06-27
NML,NEUBERGER BERMAN MLP,200,2,2020-06-27
NMM,NAVIOS MARITIME PTN,500,5,2020-06-27
NMRK,NEWMARK GRP CL A CM,3800,32,2020-06-27
NMZ,NUVEEN MUNI HI FUND,700,3,2020-06-27
NNA,NAVIOS MARITIME ACQ,100,1,2020-06-27
NNBR,NN INC CMN STK,199,10,2020-06-27
NNDM,NANO DIMENSION ADS,1900,19,2020-06-27
NNI,NELNET INC,43,2,2020-06-27
NOAH,NOAH HOLDINGS LTD,1800,14,2020-06-27
NOG,NORTHERN OIL AND GAS,308128,1754,2020-06-27
NOK,NOKIA CP ADS,434800,495,2020-06-27
NOMD,NOMAD FOODS LTD,2451,22,2020-06-27
NOVA,SUNNOVA ENERGY INTER,2139,17,2020-06-27
NOVN,NOVAN  INC CM,7800,5,2020-06-27
NOVT,NOVANTA INC,315,12,2020-06-27
NP,NEENAH  INC,37,5,2020-06-27
NPO,ENPRO INDUSTRIES INC,275,5,2020-06-27
NPTN,NEOPHOTONIC CORP,400,4,2020-06-27
NR,NEWPARK RESOURCES,1900,15,2020-06-27
NRC,NATIONAL RESRCH CMN,29,1,2020-06-27
NRK,NUVEEN NY AMTFREE,100,1,2020-06-27
NRO,NB RE SECS INC FD,200,2,2020-06-27
NS,NUSTAR ENERGY LP,2626,28,2020-06-27
NSA,NATIONAL STORAGE AFF,1856,21,2020-06-27
NSIT,INSIGHT ENTERPR,721,23,2020-06-27
NSP,INSPERITY  INC,1702,25,2020-06-27
NSSC,NAPCO SEC TECH INC,3,2,2020-06-27
NSTG,NANOSTRING TECH CMN,1091,21,2020-06-27
NTB,BANK OF NT BUTTERF,242,4,2020-06-27
NTCO,NATURA CO HOLDING S,397,13,2020-06-27
NTCT,NETSCOUT SYSTEMS I,1200,11,2020-06-27
NTES,NETEASE INC ADS,981,25,2020-06-27
NTGR,NETGEAR INC CMN,45,4,2020-06-27
NTLA,INTELLIA THERA CS,1596,33,2020-06-27
NTR,NUTRIEN LTD,15242,108,2020-06-27
NTRA,NATERA INC COMMON ST,4285,92,2020-06-27
NTRP,NEUROTROPE INC CM,5000,7,2020-06-27
NTSX,WISDOMTREE 9060 US,700,7,2020-06-27
NTUS,NATUS MEDICAL INC,299,8,2020-06-27
NUGT,DXN DLY GLDMNR NDX 2,8600,69,2020-06-27
NUVA,NUVASIVE  INC,1384,5,2020-06-27
NVAX,NOVAVAX  INC,900,9,2020-06-27
NVCR,NOVOCURE LTD ORD SH,6146,39,2020-06-27
NVG,NUVEEN AMTFREE MUNI,2500,8,2020-06-27
NVMI,NOVA MEASURING INSTR,375,11,2020-06-27
NVO,NOVO NORDISK A S,13100,120,2020-06-27
NVRO,NEVRO CORP,145,5,2020-06-27
NVS,NOVARTIS AG ADS,19693,192,2020-06-27
NVTA,INVITAE CORP,12318,114,2020-06-27
NWBI,NORTHWEST BANCSHARES,5435,58,2020-06-27
NWE,NORTHWESTERN CORPORA,861,14,2020-06-27
NWN,NORTHWEST NAT HLD,271,11,2020-06-27
NWPX,NORTHWEST PIPE CO,450,5,2020-06-27
NX,QUANEX BLDG PRODS CP,192,6,2020-06-27
NXE,NEXGEN ENERGY LTD,800,1,2020-06-27
NXGN,NEXTGEN HEALTHCARE,266,7,2020-06-27
NXJ,NUVEEN NJ QLFD MUNI,200,2,2020-06-27
NXPI,NXP SEMICONDUCTORS,23721,239,2020-06-27
NXRT,NEXPOINT RESIDENTIAL,165,5,2020-06-27
NXTC,NEXTCURE  INC CMN,618,14,2020-06-27
NYMT,NEW YORK MTGE TRUST,131962,409,2020-06-27
NYMX,NYMOX PHARM CORP,200,2,2020-06-27
NZF,NUVEEN MUNI CREDIT,100,1,2020-06-27
OAS,OASIS PETROLEUM INC,115800,132,2020-06-27
OCFT,ONECONNECT FINL ADS,800,8,2020-06-27
OCN,OCWEN FINL CORP,31500,22,2020-06-27
OCSL,OAKTREE SPECIALTY,3000,6,2020-06-27
OCUL,OCULAR THERAPEUT CMN,7340,78,2020-06-27
OCX,ONCOCYTE CORP,555,8,2020-06-27
ODP,OFFICE DEPOT CMN,100754,398,2020-06-27
OEC,ORION ENGINEERED CRN,2394,27,2020-06-27
OESX,ORION ENERGY SYST CM,3100,29,2020-06-27
OFG,OFG BANCORP,65473,18,2020-06-27
OFIX,ORTHOFIX MEDICAL INC,300,13,2020-06-27
OGI,ORGANIGRAM HOLD CM,77600,246,2020-06-27
OGS,ONE GAS  INC,165,5,2020-06-27
OIA,INVESCO MNI INC TR I,100,1,2020-06-27
OII,OCEANEERING INTL INC,8800,88,2020-06-27
OIS,OIL STATES INTL INC,3033,29,2020-06-27
OLP,ONE LIBERTY PROP,254,15,2020-06-27
OMAB,GRUPO AEROPORTUARIO,833,13,2020-06-27
OMCL,OMNICELL INC,43,2,2020-06-27
OMER,OMEROS CORPORATION,500,5,2020-06-27
OMI,OWENS AND MINOR INC,8197,66,2020-06-27
ONB,OLD NATIONAL BNCP CM,8600,54,2020-06-27
ONDK,ON DECK CAPITAL  INC,17500,156,2020-06-27
ONEM,1LIFE HEALTHCARE CS,800,6,2020-06-27
ONTO,ONTO INNOVATION,1432,15,2020-06-27
OOMA,OOMA  INC,400,4,2020-06-27
OPCH,OPTION CARE HEALTH,433,11,2020-06-27
OPI,OFF PRP INC TR SBI,200,8,2020-06-27
OPK,OPKO HEALTH INC,191500,440,2020-06-27
OPRA,OPERA LIMITED ADS,218,2,2020-06-27
OPRT,OPORTUN FNCL CP CMN,3,1,2020-06-27
OPTN,OPTINOSE  INC CM,1406,16,2020-06-27
OPY,OPPENHEIMER HLDGS A,125,2,2020-06-27
OR,OSISKO GOLD ROYALTIE,5400,48,2020-06-27
ORA,ORMAT TECHNOLOGIES,433,3,2020-06-27
ORAN,ORANGE,200,2,2020-06-27
ORBC,ORBCOMM INC,1687,17,2020-06-27
ORC,ORCHID ISLAND CAPITA,800,8,2020-06-27
ORCC,OWL ROCK CAP CORP,900,9,2020-06-27
ORN,ORION GRP HLDGS,400,2,2020-06-27
ORTX,ORCHARD THERAP ADS,600,6,2020-06-27
OSB,NORBORD INC CMN STK,1231,21,2020-06-27
OSBC,OLD SECOND BANCORP,93,3,2020-06-27
OSG,OVERSEAS CL A,531,6,2020-06-27
OSIS,O S I SYSTEMS INC,105,3,2020-06-27
OSMT,OSMOTICA PHARMA ORD,1,1,2020-06-27
OSPN,ONESPAN INC,66,2,2020-06-27
OSTK,OVERSTOCKCOM  INC,700,8,2020-06-27
OSUR,ORASURE TECH INC,4195,40,2020-06-27
OSW,ONESPAWORLD HLDGS CM,2125,18,2020-06-27
OTEX,OPEN TEXT CP,2899,31,2020-06-27
OTIC,OTONOMY  INC,500,5,2020-06-27
OTLK,OUTLOOK THERAPEUTICS,800,1,2020-06-27
OVID,OVID THERAPEUTICS CM,4625,38,2020-06-27
OVV,OVINTIV INC,270483,1238,2020-06-27
OXFD,OXFORD IMMUNOTEC,100,1,2020-06-27
OXLC,OXFORD LANE CAPITAL,2700,6,2020-06-27
OXM,OXFORD INDS,499,11,2020-06-27
OXSQ,OXFORD SQ CAP CP,1200,12,2020-06-27
OYST,OYSTER POINT PHARMA,33,1,2020-06-27
PAA,PLAINS ALL AMER LP,136193,961,2020-06-27
PAAS,PAN AMER SILVER CORP,16157,194,2020-06-27
PAC,GRUPO AEROPORTUARIO,50,2,2020-06-27
PACB,PACIFIC BIOSCIENCES,20900,86,2020-06-27
PAE,PAE INC CL A CMN STK,2200,12,2020-06-27
PAGP,PLAINS GP HLDHS LP,103459,515,2020-06-27
PAGS,PAGSEGURO DIGITAL LT,4900,36,2020-06-27
PAHC,PHIBRO ANL HTLH A CM,136,11,2020-06-27
PAM,PAMPA ENERGIA SA,4600,29,2020-06-27
PAR,P A R TECH CP,132,4,2020-06-27
PARR,PAR PACIFIC HLDGS,499,7,2020-06-27
PATK,PATRICK INDS INC,439,16,2020-06-27
PAVM,PAVMED INC,100,1,2020-06-27
PAYS,PAYSIGN  INC,4220,31,2020-06-27
PBA,PEMBINA PIPELINE COR,6260,55,2020-06-27
PBH,PRESTIGE CONSUMER HE,633,7,2020-06-27
PBI,PITNEY BOWES INC,65400,241,2020-06-27
PBPB,POTBELLY CORP CMN,10900,109,2020-06-27
PBR,PETROLEO BRASILEIRO,243600,1586,2020-06-27
PBR.A,PETROLEO BRAS PETROB,27500,156,2020-06-27
PBYI,PUMA BIOTCHNGY CM,6437,53,2020-06-27
PCH,POTLATCHDELTIC CP,1398,23,2020-06-27
PCI,PIMCO DYN CRD  MTG,400,4,2020-06-27
PCOM,POINTS INTL LTD,132,4,2020-06-27
PCRX,PACIRA BIOSCIENCES,465,9,2020-06-27
PCTI,PCTEL  INC,166,3,2020-06-27
PCYO,PURE CYCLE CORP,166,3,2020-06-27
PDCE,PDC ENERGY  INC,10425,100,2020-06-27
PDCO,PATTERSON COMPANIES,5960,58,2020-06-27
PDD,PINDUODUO INC ADS,5400,42,2020-06-27
PDFS,PDF SOLUTIONS INC,1,1,2020-06-27
PDLI,PDL BIOPHARMA INC,5122,41,2020-06-27
PDM,PIEDMONT OFFICE REAL,2602,27,2020-06-27
PDS,PRECISION DRILL CORP,2600,8,2020-06-27
PDT,JOHN HANC PRM DV2 FD,200,2,2020-06-27
PEB,PEBBLEBROOK HOTEL TR,8603,65,2020-06-27
PEBO,PEOPLES BANCORP INC,290,8,2020-06-27
PEI,PENN REAL ESTATE TR,1500,15,2020-06-27
PENN,PENN NATL GAMING INC,11295,91,2020-06-27
PETQ,PETIQ  INC CL A CM,131,6,2020-06-27
PETS,PETMED EXPRESS INC,2051,37,2020-06-27
PFBC,PREFERRED BANK LA,237,8,2020-06-27
PFC,PREMIER FINANCIAL CM,11,2,2020-06-27
PFGC,PERFORMANCE FOOD GRP,3596,35,2020-06-27
PFLT,PENNANTPARK FLTNG RT,100,1,2020-06-27
PFS,PROVIDENT FNL SRVS,1477,19,2020-06-27
PFSI,PENNYMAC FINL SVCS,665,16,2020-06-27
PFSW,PFSWEB INC,100,1,2020-06-27
PGC,PEAPACK GLADSTONE FI,32,3,2020-06-27
PGEN,PRECIGEN  INC CMN,1200,12,2020-06-27
PGNY,PROGYNY  INC CMN,400,4,2020-06-27
PGTI,PGT INNVTNS,155,8,2020-06-27
PHAT,PHATHOM PHARMA CMN,100,1,2020-06-27
PHD,PIONEER FLTG RT TRST,100,1,2020-06-27
PHG,KONINKLIJKE PHLP NV,2500,23,2020-06-27
PHI,PLDT INC ADR,400,4,2020-06-27
PHR,PHREESIA  INC,66,2,2020-06-27
PI,IMPINJ INC CM,1,1,2020-06-27
PICO,PICO HOLDINGS  INC,141,4,2020-06-27
PIM,PUTNAM MASTER INTRM,400,4,2020-06-27
PINE,ALPINE INCOME PROPER,100,1,2020-06-27
PING,PING IDENTITY HOLDIN,1700,17,2020-06-27
PINS,PINTEREST  INC,54967,333,2020-06-27
PIRS,PIERIS PHARMA CMN,100,1,2020-06-27
PJT,PJT PARTNERS INC A,205,5,2020-06-27
PKE,PARK AEROSPACE CORP,66,2,2020-06-27
PKOH,PARK OHIO HLDG CP,137,5,2020-06-27
PKX,POSCO,544,20,2020-06-27
PLAB,PHOTRONICS INC,1300,13,2020-06-27
PLAY,DAVE  BUSTER S ENTE,30800,257,2020-06-27
PLCE,CHILDREN S PLACE INC,542,12,2020-06-27
PLMR,PALOMAR HOLDINGS CS,175,7,2020-06-27
PLOW,DOUGLAS DYNAMICS,431,12,2020-06-27
PLT,PLANTRONICS INC,3796,38,2020-06-27
PLUG,PLUG POWER INC,287802,864,2020-06-27
PLUS,EPLUS INC,175,7,2020-06-27
PLX,PROTALIX BIOTHERAPEU,300,3,2020-06-27
PLYA,PLAYA HTL  RSRT ORD,1600,16,2020-06-27
PMT,PENNYMAC MTG INVT TR,9656,91,2020-06-27
PNM,PNM RES INC HLDG,903,15,2020-06-27
PNNT,PENNANTPARK INVESTME,3400,31,2020-06-27
PNTG,THE PENNANT GROUP,125,5,2020-06-27
POL,POLYONE CORP,1667,25,2020-06-27
POR,PORTLAND GEN ELEC,5075,51,2020-06-27
POWI,POWER INTEGRATN,200,5,2020-06-27
POWL,POWELL INDS INC,52,3,2020-06-27
PPBI,PACIFIC PREMIER BNCP,1600,47,2020-06-27
PPR,VOYA PRIME RATE TRST,100,1,2020-06-27
PPT,PUTNAM PREMIER INCM,100,1,2020-06-27
PQG,PQ GROUP HOLDINGS IN,77,15,2020-06-27
PRA,PROASSURANCE CORP,300,3,2020-06-27
PRAA,PRA GROUP INC CMN,806,21,2020-06-27
PRDO,PERDOCEO EDUCTN CM,1165,13,2020-06-27
PRFT,PERFICIENT INC,233,3,2020-06-27
PRGS,PROGRESS SOFTWARE,721,11,2020-06-27
PRGX,PRGX GLOBAL  INC,1701,4,2020-06-27
PRIM,PRIMORIS SERVICES CP,308,6,2020-06-27
PRLB,PROTO LABS  INC,155,3,2020-06-27
PRMW,PRIMO WATER CORPORAT,18991,142,2020-06-27
PRNB,PRINCIPIA BIOPRMA CM,266,7,2020-06-27
PRO,PROS HOLDINGS INC,932,18,2020-06-27
PROG,PROGENITY CMN,100,1,2020-06-27
PRPL,PURPLE INNOVATION,199,4,2020-06-27
PRQR,PROQR THERAPEUTICS,684,7,2020-06-27
PRSC,PROVIDENCE SVC CP,115,8,2020-06-27
PRSP,PERSPECTA INC,8690,69,2020-06-27
PRTA,PROTHENA CORP,133,5,2020-06-27
PRTK,PARATEK PHARMA INC,6332,65,2020-06-27
PRTS,US AUTO PARTS NETW,400,4,2020-06-27
PRTY,PARTY CITY HOLDCO,1600,13,2020-06-27
PRVB,PROVENTION BIO CM,400,3,2020-06-27
PRVL,PREVAIL THERAPTCS CM,33,1,2020-06-27
PSB,PS BUSINESS PARKS,163,7,2020-06-27
PSEC,PROSPECT CAPITAL CP,12400,80,2020-06-27
PSN,PARSONS CORP,133,2,2020-06-27
PSNL,PERSONALIS  INC CMN,166,3,2020-06-27
PSO,PEARSON PLC ORD,1600,5,2020-06-27
PSXP,PHILLIPS 66 PARTNERS,100,1,2020-06-27
PTCT,PTC THERAPEUTICS CMN,1269,23,2020-06-27
PTGX,PROTAGONIST THERP CM,900,9,2020-06-27
PTI,PROTEOSTASIS THER CM,200,2,2020-06-27
PTLA,PORTOLA PHARMA CMN,34700,87,2020-06-27
PTN,PALATIN TECH INC,39930,391,2020-06-27
PTON,PELOTON INTACTV CM A,7801,76,2020-06-27
PTR,PETROCHINA CO ADS,900,9,2020-06-27
PUB,PEOPLES UTAH CMN STK,8,2,2020-06-27
PUK,PRUDENTIAL PLC    SC,1500,15,2020-06-27
PULM,PULMATRIX  INC,2500,4,2020-06-27
PUMP,PROPETRO HLDG CP,2424,24,2020-06-27
PVAC,PENN VIRGINIA CORPOR,305,7,2020-06-27
PVG,PRETIUM RES INC,5800,31,2020-06-27
PWFL,POWERFLEET  INC CMN,33,1,2020-06-27
PXLW,PIXELWORKS INC,849,8,2020-06-27
PZC,PIMCO CA MUN INC III,200,2,2020-06-27
PZN,PZENA INV MGMT CL A,33,3,2020-06-27
PZZA,PAPA JOHN S INTL,768,13,2020-06-27
QCRH,QCR HOLDINGS INC,11,2,2020-06-27
QD,QUDIAN INC,15800,78,2020-06-27
QDEL,QUIDEL CP,233,3,2020-06-27
QEP,QEP RESOURCES  INC,114063,665,2020-06-27
QFIN,360 FINANCE  INC ADS,200,2,2020-06-27
QID,PS UTLRSHRT QQQ,528593,463,2020-06-27
QIWI,QIWI PLC ADR,3069,29,2020-06-27
QLD,PROSHARES ULTRA QQQ,1470,12,2020-06-27
QLYS,QUALYS  INC,697,14,2020-06-27
QMCO,QUANTUM CP CMN,600,2,2020-06-27
QNST,QUINSTREET  INC,1861,32,2020-06-27
QQQX,NUVEEN NASDAQ 100,100,1,2020-06-27
QSR,RESTAURANT BRANDS,15074,139,2020-06-27
QTNT,QUOTIENT LIMITED ORD,2452,21,2020-06-27
QTRX,QUANTERIX CORP CM,100,4,2020-06-27
QTS,QTS REALTY TRUST,5315,47,2020-06-27
QTT,QUTOUTIAO INC ADS,3100,24,2020-06-27
QTWO,Q2 HOLDINGS  INC,331,9,2020-06-27
QUAD,QUAD GRAPHICS  INC,3100,21,2020-06-27
QUOT,QUOTIENT TECHNOLOGY,3356,21,2020-06-27
QURE,UNIQURE NV,4499,43,2020-06-27
RACE,FERRARI NV,464,5,2020-06-27
RAD,RITE AID CP,8046,53,2020-06-27
RADA,RADA ELECTRONIC INDU,1992,23,2020-06-27
RAMP,LIVERAMP HLDGS CMN,4568,39,2020-06-27
RAPT,RAPT THERAPEUTCS CMN,100,1,2020-06-27
RARE,ULTRAGENYX PHARMACEU,472,11,2020-06-27
RAVN,RAVEN INDUSTRIES INC,1876,40,2020-06-27
RBA,RITCHIE BROS AUCTION,2829,38,2020-06-27
RBB,RBB BANCORP CMN,1,1,2020-06-27
RBBN,RIBBON COMM INC CMN,2189,22,2020-06-27
RBS,ROYAL BANK ADS NEW,6744,18,2020-06-27
RC,READY CAPITAL CORP,622,8,2020-06-27
RCEL,AVITA MEDICAL LD ADS,600,3,2020-06-27
RCI,ROGERS COMMUN CL B,1597,30,2020-06-27
RCII,RENTACENTER INC,5006,90,2020-06-27
RCKT,ROCKET PHARMA CMN,3202,10,2020-06-27
RCKY,ROCKY BRANDS INC,2,1,2020-06-27
RCM,R1 RCM INC,6806,62,2020-06-27
RCON,RECON TECHNOLOGY  LT,2500,25,2020-06-27
RCS,PIMCO STRTGC INCM FD,800,1,2020-06-27
RCUS,ARCUS BIOSCIENCES  I,3544,32,2020-06-27
RDFN,REDFIN CORP CM,1603,49,2020-06-27
RDI,READING INTL CL A,99,3,2020-06-27
RDN,RADIAN GROUP INC,16931,172,2020-06-27
RDNT,RADNET INC,906,14,2020-06-27
RDS.A,RYL DTCH SHL CL A,46810,452,2020-06-27
RDS.B,ROYAL DUTCH SHELL,38144,275,2020-06-27
RDUS,RADIUS HEALTH CMN,433,6,2020-06-27
RDY,DR REDDY S LAB LTD,658,17,2020-06-27
REAL,THE REALREAL CMN,2100,17,2020-06-27
REGI,RENEWABLE ENERGY,1400,14,2020-06-27
REI,RING ENERGY INC,11700,58,2020-06-27
RELX,RELX PLC,45200,181,2020-06-27
REPH,RECRO PHARMA  INC,1131,9,2020-06-27
REPL,REPLIMUNE GROUP CM,125,2,2020-06-27
RES,R P C INC,8600,76,2020-06-27
RESI,FRONT YARD RESIDENTI,1300,13,2020-06-27
RESN,RESONANT INC CMN STK,800,8,2020-06-27
RETA,REATA PHARMA CLA  CM,114,4,2020-06-27
REV,REVLON INC NEW,118,12,2020-06-27
REVG,REV GROUP  INC,1385,41,2020-06-27
REX,REX AMERICAN RES CP,28,13,2020-06-27
REXR,REXFORD INDUSTRIAL,5300,51,2020-06-27
RFP,RESOLUTE FOREST PDS,1381,13,2020-06-27
RGEN,REPLIGEN CP,854,19,2020-06-27
RGNX,REGENXBIO INC CM,1156,21,2020-06-27
RGP,RESOURCES CONNECT,597,26,2020-06-27
RGR,STURM RUGER AND CO,265,8,2020-06-27
RGS,REGIS CP,2100,9,2020-06-27
RH,RH,33,1,2020-06-27
RHP,RYMAN HOSPITALITY PP,898,15,2020-06-27
RICK,RCI HOSPITALITY HOLD,2,1,2020-06-27
RIGL,RIGEL PHARMACEUTICAL,17631,160,2020-06-27
RILY,B RILEY FINANCL CMN,150,3,2020-06-27
RIO,RIO TINTO PLC ADS,27563,307,2020-06-27
RLGY,REALOGY HOLDINGS CP,11300,84,2020-06-27
RLH,RED LION HOTELS CP,5632,59,2020-06-27
RLI,RLI CORP,235,12,2020-06-27
RLJ,RLJ LODGING TRUST,7200,60,2020-06-27
RLMD,RELMADA THERAPEUT CS,800,8,2020-06-27
RMAX,REMAX HOLDINGS  INC,27,2,2020-06-27
RMBS,RAMBUS INC,2000,20,2020-06-27
RMG,RMG ACQUISITION CORP,5200,52,2020-06-27
RNET,RIGNET  INC,200,2,2020-06-27
RNST,RENASANT CORPORATION,106,11,2020-06-27
RNWK,REALNETWORKS INC,100,1,2020-06-27
ROAD,CONSTRCTN PRTNS CM A,333,7,2020-06-27
ROCK,GIBRALTAR IND INC,75,3,2020-06-27
ROG,ROGERS CP,234,10,2020-06-27
ROIC,RETAIL OPP INVTS CP,9900,71,2020-06-27
ROLL,RBC BEARINGS INCORP,438,19,2020-06-27
RPAY,REPAY HLDGS CP CL A,3200,29,2020-06-27
RPD,RAPID7 INC CMN STK,1036,14,2020-06-27
RPT,RPT REALTY,5157,38,2020-06-27
RQI,COHEN  STEERS QUAL,188,2,2020-06-27
RRD,RR DONNELLEY SONS,18095,111,2020-06-27
RRGB,RED ROBIN GOURM,3800,24,2020-06-27
RRR,RD ROCK RSRTS CLA CM,4990,72,2020-06-27
RST,ROSETTA STONE  INC,136,4,2020-06-27
RTIX,RTI SURGICAL HLDS,500,5,2020-06-27
RTLR,RATTLER MIDSTREAM UT,400,4,2020-06-27
RTRX,RETROPHIN  INC CMN,403,6,2020-06-27
RTW,RTW RETAILWINDS  INC,4200,6,2020-06-27
RUBI,RUBICON PROJECT CMN,10300,90,2020-06-27
RUN,SUNRUN INC CMN STK,12500,115,2020-06-27
RUSHA,RUSH ENTPR CL A,1250,16,2020-06-27
RUTH,RUTH S HOSPITALITY,1400,11,2020-06-27
RVI,RETAIL VALUE INC,85,4,2020-06-27
RVLV,REVLOLVE GROUP  INC,3800,38,2020-06-27
RVNC,REVANCE THERAPEUTICS,497,11,2020-06-27
RVP,RETRACTABLE TECH INC,300,3,2020-06-27
RWT,REDWOOD TR INC,9700,81,2020-06-27
RXN,REXNORD CORPORATION,8418,85,2020-06-27
RY,ROYAL BANK OF CANADA,5102,72,2020-06-27
RYAAY,RYANAIR HLDGS PLC,133,5,2020-06-27
RYAM,RAYONIER ADVANCED MT,1831,23,2020-06-27
RYTM,RHYTHM PHARMA CM,365,13,2020-06-27
SA,SEABRIDGE GOLD INC,300,3,2020-06-27
SAFE,SAFEHOLD INC,1033,6,2020-06-27
SAFM,SANDERSON FARMS IN,165,5,2020-06-27
SAH,SONIC AUTOMOTIVE INC,600,17,2020-06-27
SAIA,SAIA INC,296,6,2020-06-27
SAIC,SCIENCE APPLICATIONS,1345,20,2020-06-27
SAIL,SAILPOINT TECHNOLOGI,6600,57,2020-06-27
SALT,SCORPIO BULKERS INC,33,1,2020-06-27
SAM,BOSTON BEER CO INC,669,14,2020-06-27
SAN,BANCO SANTANDER ADR,38600,69,2020-06-27
