Symbol,Description,Total Shares,Total Trades,Last Update
IPAR,INTER PARFUMS INC,168,97,2022-06-04
IPI,INTREPID POTASH INC,27,26,2022-06-04
IPOF,SCL CAP HEDOS VI,19267,85,2022-06-04
IQ,IQIYI  INC ADS,133548,644,2022-06-04
IRBT,IROBOT CORPORATION,228,17,2022-06-04
IRDM,IRIDIUM COMM INC,134,26,2022-06-04
IRNT,IRONNET CMN,6124,249,2022-06-04
IRS,I R S INVERSION Y,200,2,2022-06-04
IRT,INDEPENDENCE REALTY,50668,397,2022-06-04
IRTC,IRHYTHM TECH CM,70,8,2022-06-04
IRWD,IRONWOOD PHARMA CM A,15691,484,2022-06-04
IS,IRONSOURCE LTD,126385,388,2022-06-04
ISEE,IVERIC BIO  INC CMN,3449,76,2022-06-04
ISO,ISOPLEXIS CORP CM,1,1,2022-06-04
ITCI,INTRACELLULAR THER,1918,18,2022-06-04
ITGR,INTEGER HLDGS CP,242,8,2022-06-04
ITI,ITERIS INC CMN STK,53,24,2022-06-04
ITOS,ITEOS THERAPCS CMN,400,4,2022-06-04
ITRI,ITRON INC,213,8,2022-06-04
ITUB,ITAU UNIBANCO ADS,233101,468,2022-06-04
IVC,INVACARE CORP,200,2,2022-06-04
IVR,INVESCO MORTGAGE INC,51715,182,2022-06-04
IVT,INVENTRUST PROPERTIE,1480,110,2022-06-04
JACK,JACK IN THE BOX INC,992,16,2022-06-04
JANX,JANUX THERAPEUTIC CM,292,2,2022-06-04
JBI,JANUS INTERNATIONAL,575,59,2022-06-04
JBSS,JOHN B SANFILIPPO,64,11,2022-06-04
JBT,JOHN BEAN TECH CORP,70,22,2022-06-04
JCIC,JACK CREEK INV CL A,33,1,2022-06-04
JD,JDCOM  INC ADS,12112,171,2022-06-04
JDST,DJ JR MNR BEAR 2X,37710,221,2022-06-04
JELD,JELDWEN HOLDING INC,2591,49,2022-06-04
JFR,NUVEEN FLTG RT INC,132,4,2022-06-04
JHX,JAMES HARDIE IND ADR,400,4,2022-06-04
JILL,J JILL  INC,77,1,2022-06-04
JJSF,J J SNACK FOODS,3,2,2022-06-04
JKS,JINKOSOLAR HOLDING C,871,36,2022-06-04
JMIA,JUMIA TECH AG ADS,9351,109,2022-06-04
JMSB,JOHN MARSHALL BNP CM,530,5,2022-06-04
JNCE,JOUNCE THERPEUTC CM,128,3,2022-06-04
JOAN,JOANN  INC CMN STK,400,4,2022-06-04
JOBY,JOBY AVIATION  INC,51159,494,2022-06-04
JOE,ST JOE CO THE,350,7,2022-06-04
JPC,NUVEEN PFD  ICMN OP,21,9,2022-06-04
JPM-L,J P MORGAN 4625,100,1,2022-06-04
JPS,NUVEEN PFD  ICM SEC,13812,123,2022-06-04
JQC,NUVEEN CREDIT STRTGS,17937,47,2022-06-04
JRVR,JAMES RIVER GP HD CM,98,65,2022-06-04
JXN,JACKSON FIN CM WI,920,8,2022-06-04
KAI,KADANT INC,71,8,2022-06-04
KALA,KALA PHARMA CMN,2900,7,2022-06-04
KALU,KAISER ALUMINUM,17,5,2022-06-04
KALV,KALVISTA PHARMA  INC,6,2,2022-06-04
KAMN,KAMAN CORPORATION,126,2,2022-06-04
KAR,KAR AUCTION SERVICES,4086,92,2022-06-04
KB,KB FINL GP INC,3,1,2022-06-04
KBH,KB HOME,6396,108,2022-06-04
KBR,KBR INC,4701,47,2022-06-04
KC,KINGSOFT CLD HLD ADS,24436,206,2022-06-04
KDNY,CHINOOK THERAPEUTICS,1354,49,2022-06-04
KE,KIMBALL ELECTRNC CMN,99,3,2022-06-04
KELYA,KELLY SVCS CL A,306,4,2022-06-04
KEN,KENON HOLDINGS LTD,22,7,2022-06-04
KEP,KOREA ELECTRIC PW CP,100,1,2022-06-04
KFRC,KFORCE INC,9,8,2022-06-04
KFY,KORN FERRY,671,145,2022-06-04
KGC,KINROSS GOLD CP,317870,840,2022-06-04
KIDS,ORTHOPEDIATRICS CORP,71,11,2022-06-04
KIND,NEXTDOOR HLD CM A,6535,56,2022-06-04
KINZ,KINS TECH GP CM A,100,1,2022-06-04
KIRK,KIRKLAND S INC,946,23,2022-06-04
KLR,KALEYRA  INC,700,4,2022-06-04
KLTR,KALTURA  INC CM,22,2,2022-06-04
KLXE,KLX ENGY SV HD CM,13,1,2022-06-04
KMF,KAYNE ANDERSON NEXTG,106,7,2022-06-04
KMPH,KEMPHARM  INC CM ST,14,1,2022-06-04
KMT,KENNAMETAL INC,2202,16,2022-06-04
KN,KNOWLES CORP,2080,15,2022-06-04
KNBE,KNOWBE4  INC CL A CM,284,54,2022-06-04
KNDI,KANDI TECHS GRP CMN,20853,159,2022-06-04
KNOP,KNOT OFFSHORE PARTNE,300,3,2022-06-04
KNSA,KINIKSA PHARMA CM A,800,6,2022-06-04
KNTE,KINNATE BIOPHARMA CM,154,4,2022-06-04
KNTK,KINETIK HLD CL A CM,116,76,2022-06-04
KOD,KODIAK SCIENCES CS,5881,68,2022-06-04
KODK,EASTMAN KODAK,8351,90,2022-06-04
KOF,COCA COLA FEMSA SA,308,4,2022-06-04
KOLD,PROSHARES USHT NATGS,192,3,2022-06-04
KOP,KOPPERS HOLDINGS INC,9,1,2022-06-04
KOPN,KOPIN CP,9328,75,2022-06-04
KORE,KORE GP HLDGS CMN,68,5,2022-06-04
KOS,KOSMOS ENERGY LTD,81761,621,2022-06-04
KPTI,KARYOPHARM THERAPEUT,34112,442,2022-06-04
KREF,KKR REAL ESTATE FINA,5549,62,2022-06-04
KRG,KITE REALTY GROUP TR,18732,427,2022-06-04
KRNT,KORNIT DIGITAL ORD,765,61,2022-06-04
KRNY,KEARNY FINANCIAL CM,14,5,2022-06-04
KRO,KRONOS WORLDWIDE INC,339,9,2022-06-04
KRON,KRONOS BIO  INC CM,572,83,2022-06-04
KROS,KEROS THERAPTC CMN,615,13,2022-06-04
KRP,KIMBELL ROYALTY UTS,400,4,2022-06-04
KRTX,KARUNA THERA CMN,2070,333,2022-06-04
KSCP,KNIGHTSCOPE CL A CM,100,1,2022-06-04
KT,KT CORP ADS,41635,456,2022-06-04
KTB,KONTOOR BRANDS  INC,1110,7,2022-06-04
KTOS,KRATOS DEFNS,100,1,2022-06-04
KULR,KULR TECHNOLOGY GROU,7,2,2022-06-04
KURA,KURA ONCOLOGY CMN,300,3,2022-06-04
KVHI,K V H INDS INC,33,1,2022-06-04
KW,KENNEDYWILSON HOLDI,1191,14,2022-06-04
KWR,QUAKER HOUGHTON,60,8,2022-06-04
KYMR,KYMERA THERAPTC CMN,231,10,2022-06-04
KYN,KAYNE ANDERSON ENERG,1104,12,2022-06-04
KZR,KEZAR LIFE SCIEN CM,12046,99,2022-06-04
LAB,STANDARD BIOTOOLS IN,6237,81,2022-06-04
LABD,DIREXION DAILY SP B,95,1,2022-06-04
LABU,DIREXION DAILY SP B,134783,560,2022-06-04
LAC,LITHIUM AMERICAS COR,2807,42,2022-06-04
LADR,LADDER CAPITAL CORP,770,6,2022-06-04
LANC,LANCASTER COLONY COR,20,9,2022-06-04
LAND,GLADSTONE LAND CORP,1742,18,2022-06-04
LASR,NLIGHT  INC CMN STK,462,52,2022-06-04
LAUR,LAUREATE EDUC CMN,13635,183,2022-06-04
LAW,CS DISCO  INC,500,5,2022-06-04
LAZR,LUMINAR TECHNOLOGIES,43916,408,2022-06-04
LBAI,LAKELAND BANCORP INC,10,1,2022-06-04
LBRT,LIBERTY ENERGY INC,19812,192,2022-06-04
LBTYA,LIBERTY GLOBAL ORD A,4993,86,2022-06-04
LBTYK,LIBERTY GLOBAL ORD C,49002,515,2022-06-04
LC,LENDINGCLUB CORP,9853,237,2022-06-04
LCID,LUCID GROUP CMN,38815,480,2022-06-04
LCII,LCI INDUSTRIES,387,10,2022-06-04
LCTX,LINEAGE CELL THERAPE,3356,16,2022-06-04
LCUT,LIFETIME BRANDS INC,102,3,2022-06-04
LDI,LOANDEPOT  INC,2545,26,2022-06-04
LE,LANDS  END INC CMN,328,15,2022-06-04
LEE,LEE ENTERPRISES CMN,100,1,2022-06-04
LEGN,LEGEND BIOTECH ADS,2255,52,2022-06-04
LEO,BNY MELLON STRATEGIC,324,3,2022-06-04
LEV,THE LION ELECTRIC CO,2000,11,2022-06-04
LEVI,LEVI STRAUSS  CO A,10333,137,2022-06-04
LFC,CHINA LIFE INS CO,5957,42,2022-06-04
LFG,ARCHAEA ENERGY INC,1421,21,2022-06-04
LFLY,LEAFLY HOLDINGS CMN,9,2,2022-06-04
LFST,LIFESTANCE HEALTH CM,1533,17,2022-06-04
LGF.A,LIONS GATE CL A VTG,14306,193,2022-06-04
LGF.B,LIONS GATE CLASS B,2047,55,2022-06-04
LGHL,LION GROUP HOLD ADS,100,1,2022-06-04
LGIH,LGI HOMES  INC,158,35,2022-06-04
LGND,LIGAND PHARM CMN,1,1,2022-06-04
LGVN,LONGEVERON INC CL A,100,1,2022-06-04
LHCG,LHC GROUP  INC,105,6,2022-06-04
LI,LI AUTO INC ADS,44899,458,2022-06-04
LIAN,LIANBIO ADS,10,1,2022-06-04
LICY,LICYCLE HLDGS CO CM,13478,309,2022-06-04
LIDR,AEYE  INC,102,2,2022-06-04
LILA,LIBERTY LTN AM CM A,5,1,2022-06-04
LILAK,LIBERTY LTN AMR CM C,17720,453,2022-06-04
LILM,LILIUM NV ORD CL A,10018,274,2022-06-04
LINC,LINCOLN EDUCATIONAL,14,13,2022-06-04
LIND,LINDBLAD EXPD HLD CM,100,42,2022-06-04
LITM,SNOW LAKE RESOUR CM,100,1,2022-06-04
LIVN,LIVANOVA PLC OR SH,204,83,2022-06-04
LL,LL FLOORING HOLDINGS,10,1,2022-06-04
LLAP,TERRAN ORBITAL CORPO,145,1,2022-06-04
LLNW,LIMELIGHT NETWORKS,32021,431,2022-06-04
LMAT,LEMAITRE VASCULAR,612,12,2022-06-04
LMNR,LIMONEIRA CO,166,3,2022-06-04
LND,BRASILAGRO BRAZI ADR,89,78,2022-06-04
LNN,LINDSAY CORPORATION,133,2,2022-06-04
LNTH,LANTHEUS HOLDINGS CM,1548,84,2022-06-04
LNW,LIGHT  WONDER INC,331,12,2022-06-04
LOB,LIVE OAK BANCSH CM,136,5,2022-06-04
LOCL,LOCAL BOUNTI CORPORA,2800,28,2022-06-04
LOGI,LOGITECH INT SA,966,19,2022-06-04
LOMA,LOMA NG AR SC ADS,7,6,2022-06-04
LOTZ,CARLOTZ  INC,5300,5,2022-06-04
LOVE,THE LOVESAC COMP CM,502,6,2022-06-04
LPG,DORIAN LPG LTD,1450,32,2022-06-04
LPI,LAREDO PETROLEUM INC,1267,93,2022-06-04
LPL,LG DISPLAY CO LTD AD,701,6,2022-06-04
LPRO,OPEN LENDING CM A,1444,27,2022-06-04
LPSN,LIVEPERSON INC,1627,27,2022-06-04
LPTX,LEAP THERAPEUTICS CM,910,23,2022-06-04
LQDA,LIQUIDIA CORP CMN,1885,14,2022-06-04
LQDT,LIQUIDITY SERVICES,621,10,2022-06-04
LRN,STRIDE  INC,103,8,2022-06-04
LSCC,LATTICE SEMICOND,4338,92,2022-06-04
LSPD,LIGHTSPEED COMMERCE,2521,39,2022-06-04
LTC,L T C PROP INC,144,4,2022-06-04
LTCH,LATCH INC CMN STK,8645,56,2022-06-04
LTH,LIFE TIME GROUP HOLD,1315,5,2022-06-04
LTHM,LIVENT CORPORATION,11744,104,2022-06-04
LTRPA,LIBERTY TRIPADV A CM,5468,42,2022-06-04
LTRX,LANTRONIX INC,500,5,2022-06-04
LU,LUFAX HOLDING LTD AD,82934,379,2022-06-04
LUNA,LUNA INNOVATIONS INC,155,7,2022-06-04
LUNG,PULMONX CORP CM,586,12,2022-06-04
LVLU,LULUS FAS LGE HDG CM,19,16,2022-06-04
LVOX,LIVEVOX HOLDINGS CMN,48,1,2022-06-04
LWLG,LIGHTWAVE LOGIC CM,5161,35,2022-06-04
LX,LEXINFINTECH HOLDING,68720,494,2022-06-04
LXFR,LUXFER HOLDINGS PLC,44,15,2022-06-04
LXP,LXP INDUSTRIAL TRUST,25045,264,2022-06-04
LXRX,LEXICON PHARMACEUTCL,144,2,2022-06-04
LXU,LSB INDUSTRIES INC,590,6,2022-06-04
LYEL,LYELL IMMUNOPHARM CM,4659,42,2022-06-04
LYG,LLOYDS BNKG GP ADS,63737,260,2022-06-04
LYRA,LYRA THERAPEUTICS CM,500,1,2022-06-04
LZB,LA Z BOY INC,3332,30,2022-06-04
M,MACY S INC,89886,986,2022-06-04
MAC,MACERICH CO,14034,184,2022-06-04
MAG,MAG SILVER CORP,308,12,2022-06-04
MAIN,MAIN STREET CAPITAL,309,9,2022-06-04
MANT,MANTECH INTL CP A,1200,5,2022-06-04
MANU,MANCHESTER UNITED,200,1,2022-06-04
MAPS,WM TECHNOLOGY CMN,714,7,2022-06-04
MARA,MARATHON DGTL HLD CM,120936,967,2022-06-04
MASS,908 DEVICES CMN,3,1,2022-06-04
MATW,MATTHEWS INTL CORP,34,2,2022-06-04
MATX,MATSON  INC,200,2,2022-06-04
MAV,PIONEER MUNICIPAL HI,900,9,2022-06-04
MAX,MEDIAALPHA  INC A,336,64,2022-06-04
MAXN,MAXEON SOLAR TECHNOL,140,2,2022-06-04
MAXR,MAXAR TECHNOLOGIES,2538,108,2022-06-04
MBI,M B I A INC,100,1,2022-06-04
MBUU,MALIBU BOATS CMN A,1048,44,2022-06-04
MBWM,MERCANTILE BANK CORP,2,2,2022-06-04
MC,MOELIS  COMPANY,2334,35,2022-06-04
MCB,METROPOLITAN BANK HO,30,1,2022-06-04
MCG,MEMBERSHIP COLLECTIV,600,6,2022-06-04
MCI,BARINGS CORP INVS,100,1,2022-06-04
MCR,M F S CHARTR INCM TR,200,1,2022-06-04
MCRB,SERES THERAPTC CMN,7122,70,2022-06-04
MCS,MARCUS CP,120,3,2022-06-04
MD,MEDNAX  INC,2550,88,2022-06-04
MDC,M D C HOLDINGS,2385,23,2022-06-04
MDGL,MADRIGAL PHARMA,100,1,2022-06-04
MDRX,ALLSCRIPTS HLTHCARE,27875,240,2022-06-04
MDV,MODIV INC,5,1,2022-06-04
MDVL,MEDAVAIL HLDS CMN,629,7,2022-06-04
MDXG,MIMEDX GROUP  INC,557,27,2022-06-04
ME,23ANDME HLDG CM A,30919,482,2022-06-04
MEC,MAYVILLE ENGINEERING,10,10,2022-06-04
MED,MEDIFAST INC,159,21,2022-06-04
MEDP,MEDPACE HOLDING CM,168,4,2022-06-04
MEI,METHODE ELECTR,25,19,2022-06-04
MEIP,MEI PHARMA  INC COM,60,1,2022-06-04
MELI,MERCADOLIBRE  INC,234,4,2022-06-04
MEOH,METHANEX CP,1971,21,2022-06-04
MERC,MERCER INTL INC,751,42,2022-06-04
MESA,MESA AIR GROUP CM,112,11,2022-06-04
MESO,MESOBLAST LTD ADS,14,1,2022-06-04
METC,RAMACO RESOURCES CM,2494,139,2022-06-04
METX,METEN HLDG GRP ORD,300,3,2022-06-04
MFA,MFA FINANCIAL INC,9198,99,2022-06-04
MFC,MANULIFE FIN CORP,59034,380,2022-06-04
MFG,MIZUHO FINANCIAL GRP,6610,89,2022-06-04
MFGP,MICRO FOCUS INTL,120,2,2022-06-04
MFM,M F S MUNI INCOME TR,100,1,2022-06-04
MG,MISTRAS GROUP INC,408,6,2022-06-04
MGA,MAGNA INTL INC,857,28,2022-06-04
MGEE,MGE ENERGY INC,31,20,2022-06-04
MGI,MONEYGRAM INTL CMN,54791,103,2022-06-04
MGNI,MAGNITE  INC CMN,7911,81,2022-06-04
MGNX,MACROGENICS CMN,2928,88,2022-06-04
MGTA,MAGENTA THERA CMN,2,1,2022-06-04
MGTX,MEIRAGTX HLDS ORD,100,1,2022-06-04
MGU,MACQUARIE GBL TTL RT,3,1,2022-06-04
MGY,MAGNOLIA O  G CL A,12190,179,2022-06-04
MHI,PIONEER MUNICIPAL HI,800,7,2022-06-04
MHLD,MAIDEN HOLDINGS LTD,200,2,2022-06-04
MHO,M I HOMES INC,3,2,2022-06-04
MIC,MACQUARIE INFRASTRUC,14585,48,2022-06-04
MILE,METROMILE  INC CMN,18188,51,2022-06-04
MIN,M F S INTRMDT INC TR,1472,7,2022-06-04
MIO,PIONEER MUNICIPAL HI,800,2,2022-06-04
MIR,MIRION TECHNOLOGIES,18568,180,2022-06-04
MIRM,MIRUM PHARMA INC CMN,621,70,2022-06-04
MITK,MITEK SYSTEMS INC,2700,27,2022-06-04
MITQ,MOVING IMAGE TECHNOL,5,2,2022-06-04
MKFG,MARKFORGED HOLDING C,7077,119,2022-06-04
ML,MONEYLION INC,17970,88,2022-06-04
MLAB,MESA LABS INC,11,3,2022-06-04
MLCO,MELCO RESORTS  ENT,126473,599,2022-06-04
MLI,MUELLER IND INC,507,10,2022-06-04
MLKN,MILLERKNOLL CMN,39,21,2022-06-04
MLNK,MERIDIANLINK  INC,19,6,2022-06-04
MLR,MILLER IND NEW,57,3,2022-06-04
MLTX,MOONLAK IMMUNO ORD A,222,2,2022-06-04
MMAT,META MATERIALS CMN,25580,111,2022-06-04
MMP,MAGELLAN MIDSTREAM,400,4,2022-06-04
MMS,MAXIMUS INC,332,5,2022-06-04
MMSI,MERIT MEDICAL SYS,939,12,2022-06-04
MMX,MAVERIX METALS INC,100,2,2022-06-04
MMYT,MAKEMYTRIP LIMITED,4391,56,2022-06-04
MN,MANNING  NAPIER INC,950,11,2022-06-04
MNDY,MONDAYCOM OS,816,176,2022-06-04
MNKD,MANNKIND CORPORATION,36593,339,2022-06-04
MNMD,MIND MEDIC SUB VT SH,920,7,2022-06-04
MNRL,BRIGHAM MINERALS  IN,517,49,2022-06-04
MNRO,MONRO  INC,109,2,2022-06-04
MNSO,MINISO GROUP HOLDING,211,10,2022-06-04
MNTK,MONTAUK RENEWABLE CM,249,11,2022-06-04
MNTS,MOMENTUS INC CL A CM,564,7,2022-06-04
MNTV,MOMENTIVE GL CMN,20307,129,2022-06-04
MOD,MODINE MFG CO,447,9,2022-06-04
MOG.A,MOOG INC CL A,13,10,2022-06-04
MOGO,MOGO INC CMN SHS,222,20,2022-06-04
MOMO,HELLO GROUP ADS,121444,599,2022-06-04
MORF,MORPHIC HOLDING CMN,212,6,2022-06-04
MOV,MOVADO GROUP INC,247,23,2022-06-04
MP,MP MATERIALS CORP,1960,114,2022-06-04
MPB,MID PENN BANCORP INC,124,3,2022-06-04
MPLN,MULTIPLAN CORPORATIO,43995,460,2022-06-04
MPLX,MPLX LP,4500,49,2022-06-04
MPX,MARINE PRODUCTS CORP,1,1,2022-06-04
MQ,MARQETA  INC CL A CM,140125,571,2022-06-04
MQT,BLACKROCK MUNIYIELD,88,5,2022-06-04
MQY,BLACKROCK MUNIYIELD,1200,10,2022-06-04
MRAM,EVERSPIN TECH COM,200,2,2022-06-04
MRC,MRC GLOBAL INC,355,11,2022-06-04
MRIN,MARIN SOFTWARE CMN,115,17,2022-06-04
MRNS,MARINUS PHARMA CS,309,12,2022-06-04
MRSN,MERSANA THERPUTIC CM,1624,17,2022-06-04
MRTN,MARTEN TRANSPORT L,348,4,2022-06-04
MRUS,MERUS NV CS,305,21,2022-06-04
MS-L,MORGAN STANLEY 4875,900,9,2022-06-04
MSB,MESABI TRUST CTF BI,100,1,2022-06-04
MSBI,MIDLAND STS BNC CM,1,1,2022-06-04
MSGE,MADISON SQ ENTMT,805,11,2022-06-04
MSPR,MSP RECOVERY CMN A,100,1,2022-06-04
MSTR,MICROSTRATEGY CL A,2462,58,2022-06-04
MT,ARCELOR MITTAL NEW,18302,176,2022-06-04
MTA,METALLA ROYALTY  ST,900,8,2022-06-04
MTAL,METALS ACQUISITION C,100,1,2022-06-04
MTDR,MATADOR RESOURCES CO,9612,118,2022-06-04
MTEM,MOLECULAR TEMPLATES,400,4,2022-06-04
MTH,MERITAGE HOMES CORP,45,5,2022-06-04
MTLS,MATERIALISE NV ADS,135,15,2022-06-04
MTOR,MERITOR INC,7796,226,2022-06-04
MTRN,MATERION CORP,6,3,2022-06-04
MTRX,MATRIX SERVICE CO,590,8,2022-06-04
MTSI,MACOM TECHNOLOGY S,38,2,2022-06-04
MTTR,MATTERPORT CL A CMN,30681,205,2022-06-04
MTW,MANITOWOC CO INC,1300,12,2022-06-04
MTX,MINERAL TECH INC,769,9,2022-06-04
MUC,BLACKROCK MUNIHOLDIN,382,3,2022-06-04
MUFG,MITSUBISHI UFJ FIN,75697,478,2022-06-04
MUI,BLACKROCK MUNICIPAL,700,6,2022-06-04
MULN,MULLEN AUTOMTV CM,492534,1791,2022-06-04
MUR,MURPHY OIL CP HLDG,3724,36,2022-06-04
MUSA,MURPHY USA INC,415,7,2022-06-04
MUX,MCEWEN MINING INC,1200,11,2022-06-04
MVBF,MVB FINANCIAL CMN,18,4,2022-06-04
MVF,BLACKROCK MUNIVEST F,400,3,2022-06-04
MVIS,MICROVISION,9245,85,2022-06-04
MVST,MICROVAST HLDGS CMN,5234,44,2022-06-04
MWA,MUELLER WATER PRODUC,18701,157,2022-06-04
MX,MAGNACHIP SEMICONDUC,679,42,2022-06-04
MXC,MEXCO ENERGY CORP,11,1,2022-06-04
MXCT,MAXCYTE  INC CMN,904,41,2022-06-04
MXL,MAXLINEAR INC CMN,712,18,2022-06-04
MYE,MYERS INDS INC,33,1,2022-06-04
MYGN,MYRIAD GENETICS  INC,1028,48,2022-06-04
MYOV,MYOVANT SCIENCES LTD,411,13,2022-06-04
MYPS,PLAYSTUDIOS  INC,414,9,2022-06-04
MYRG,MYR GROUP INC,215,12,2022-06-04
MYTE,MYT NETHERLANDS ADS,700,7,2022-06-04
NAC,NUVEEN CALIFORNIA QU,2476,8,2022-06-04
NAD,NUVEEN QLTY MUNI INC,12262,152,2022-06-04
NAK,NORTHERN DYNASTY MNL,870,7,2022-06-04
NAPA,THE DUCKHORN PORTFOL,151,3,2022-06-04
NARI,INARI MEDICAL CMN,78,42,2022-06-04
NAT,NORDIC AMRN TANKERS,103134,530,2022-06-04
NAUT,NAUTILUS BIOTECHNOLO,64,28,2022-06-04
NAVI,NAVIENT CP CMN,38538,481,2022-06-04
NBN,NORTHEAST BANK CMN,3,1,2022-06-04
NBR,NABORS INDS LTD,167,21,2022-06-04
NBTB,NBT BANCORP INC,34,2,2022-06-04
NBXG,NEUBERGER BERMAN NEX,100,1,2022-06-04
NC,NACCO INDS CL A,60,20,2022-06-04
NCA,NUVEEN CALIFORNIA MU,200,2,2022-06-04
NCMI,NATIONAL CINEMEDIA,9052,52,2022-06-04
NCNA,NUCANA PLC ADS,100,1,2022-06-04
NCTY,THE9 LTD ADS,100,1,2022-06-04
NCV,VIRTUS ALLIANZGI CNV,100,1,2022-06-04
NCZ,VIRTUS ALLIANZGI II,4500,40,2022-06-04
NDLS,NOODLES  CO CLA CMN,148,2,2022-06-04
NDMO,NUVEEN DYNAMIC MUNIC,1100,7,2022-06-04
NDP,TORTOISE ENERGY INDE,100,1,2022-06-04
NE,NOBLE CORPORATION PL,7098,72,2022-06-04
NEA,NUVEEN AMTFREE MUNI,1843,21,2022-06-04
NEE-N,NEXTERA NRG SUB DEBT,1000,10,2022-06-04
NEGG,NEWEGG COMMERCE CM,183,8,2022-06-04
NEO,NEOGENOMICS INC,23981,200,2022-06-04
NEOG,NEOGEN CP,1627,39,2022-06-04
NEP,NEXTERA ENERGY PRTNR,2900,12,2022-06-04
NESR,NT ENRGY REUNTD ORD,200,2,2022-06-04
NETI,ENETI INC,2398,16,2022-06-04
NEV,NUVEEN ENHANCED MUNI,200,2,2022-06-04
NEWT,NEWTEK BUS SVCS CMN,2,1,2022-06-04
NEX,NEXTIER OILFIELD,64740,382,2022-06-04
NEXA,NEXA RESOURCES SA,1750,9,2022-06-04
NEXI,NEXIMMUNE  INC CM,1226,16,2022-06-04
NEXT,NEXTDECADE CORP CMN,2673,34,2022-06-04
NFBK,NORTHFIELD BNCRP DEL,9,2,2022-06-04
NG,NOVAGOLD RESOURCES I,6112,53,2022-06-04
NGD,NEW GOLD INC,64815,162,2022-06-04
NGG,NATIONAL GRID PLC,154,22,2022-06-04
NGL,NGL ENERGY PARTNERS,2704,13,2022-06-04
NGM,NGM BIOPHARMA CMN,10,1,2022-06-04
NGVC,NATURAL GROCERS,300,3,2022-06-04
NGVT,INGEVITY CP,568,10,2022-06-04
NHC,NATL HEALTHCARE CP,33,1,2022-06-04
NIC,NICOLET BNKSHR CMN,33,1,2022-06-04
NICE,NICE LTD ADS,376,20,2022-06-04
NIE,VIRTUS ALLI EQ  CNV,33,1,2022-06-04
NILE,BITNILE HOLDINGS  IN,2342,10,2022-06-04
NIO,NIO INC ADS,190720,1550,2022-06-04
NIU,NIU TECHNOLOGIES ADS,510,7,2022-06-04
NJR,N J RESOURCES CP,9,1,2022-06-04
NKLA,NIKOLA CP CMN STK,96873,679,2022-06-04
NKTX,NKARTA  INC CMN,1303,26,2022-06-04
NLS,NAUTILUS INC,8214,88,2022-06-04
NMAI,NUVEEN MULTIASSET I,100,1,2022-06-04
NMIH,NMI HOLDINGS CMN A,2140,20,2022-06-04
NML,NEUBERGER BERMAN MLP,100,1,2022-06-04
NMR,NOMURA HOLDINGS  ADR,8104,56,2022-06-04
NMRK,NEWMARK GRP CL A CM,10870,135,2022-06-04
NMTR,9 METRS BIOPHARMA CM,1400,4,2022-06-04
NMZ,NUVEEN MUNI HI FUND,200,2,2022-06-04
NN,NEXTNAV INC CM,1418,13,2022-06-04
NNDM,NANO DIMENSION ADS,43109,537,2022-06-04
NNI,NELNET INC,2,2,2022-06-04
NNOX,NANOX IMAGING OS,3074,35,2022-06-04
NOAH,NOAH HOLDINGS LTD,1426,15,2022-06-04
NOG,NORTHERN OIL AND GAS,1749,12,2022-06-04
NOK,NOKIA CP ADS,147452,543,2022-06-04
NOMD,NOMAD FOODS LTD,72,32,2022-06-04
NOVA,SUNNOVA ENERGY INTER,3551,40,2022-06-04
NOVN,NOVAN  INC CM,100,1,2022-06-04
NOVT,NOVANTA INC,151,9,2022-06-04
NP,NEENAH  INC,130,4,2022-06-04
NPFD,NUVEEN VARIABLE RATE,480,2,2022-06-04
NPO,ENPRO INDUSTRIES INC,22,16,2022-06-04
NPTN,NEOPHOTONIC CORP,12673,231,2022-06-04
NR,NEWPARK RESOURCES,300,3,2022-06-04
NRC,NATIONAL RESRCH CMN,33,5,2022-06-04
NRDS,NERDWALLET CMN A,124,17,2022-06-04
NRDY,NERDY INC,8462,62,2022-06-04
NREF,NEXPOINT REAL ESTATE,12,11,2022-06-04
NRGV,ENERGY VAULT HOLDING,516,6,2022-06-04
NRGX,PIMCO ENERGY AND TAC,440,20,2022-06-04
NRIM,NORTHRIM BANCORP INC,11,8,2022-06-04
NRIX,NURIX THERA CS,1395,143,2022-06-04
NRXP,NRX PHARMACEUTICALS,43,3,2022-06-04
NS,NUSTAR ENERGY LP,2102,23,2022-06-04
NSA,NATIONAL STORAGE AFF,840,13,2022-06-04
NSIT,INSIGHT ENTERPR,135,4,2022-06-04
NSL,NUVEEN SR INCM FD,135,2,2022-06-04
NSP,INSPERITY  INC,101,2,2022-06-04
NSR,NOMAD ROYALTY CO CMN,100,1,2022-06-04
NSTG,NANOSTRING TECH CMN,63,37,2022-06-04
NTCO,NATURA CO HOLDING S,5805,41,2022-06-04
NTCT,NETSCOUT SYSTEMS I,862,57,2022-06-04
NTES,NETEASE INC ADS,2130,219,2022-06-04
NTG,TORTOISE MIDSTREAM E,33,1,2022-06-04
NTLA,INTELLIA THERA CS,201,3,2022-06-04
NTR,NUTRIEN LTD,8723,299,2022-06-04
NTUS,NATUS MEDICAL INC,314,8,2022-06-04
NTZ,NATUZZI SPA ADS,100,1,2022-06-04
NU,NU HOLDINGS LTD,2306242,2413,2022-06-04
NUGT,DXN DLY GLDMNR NDX 2,632,9,2022-06-04
NUS,NU SKIN ENT INC,134,6,2022-06-04
