symbol,description,total_shares,total_trades,last_update
WRB     ,BERKLEY W R CP       ,9618,89,2019-07-20
WRI     ,WEINGARTEN RLTY SBI  ,22365,153,2019-07-20
WRK     ,WESTROCK CO          ,30082,254,2019-07-20
WSM     ,WILLIAMS SONOMA INC  ,23115,221,2019-07-20
WSO     ,WATSCO INC           ,3604,33,2019-07-20
WST     ,WEST PHARMA SVCS INC ,2300,23,2019-07-20
WTFC    ,WINTRUST FINL CORP   ,24900,153,2019-07-20
WTR     ,AQUA AMERICA INC     ,28157,240,2019-07-20
WU      ,WESTERN UNION COMPAN ,133990,378,2019-07-20
WWD     ,WOODWARD  INC        ,2400,24,2019-07-20
WWE     ,WORLD WRESTLING ENT  ,12610,125,2019-07-20
WY      ,WEYERHAEUSER CO      ,40580,281,2019-07-20
WYND    ,WYNDHAM DESTINATIONS ,8800,83,2019-07-20
WYNN    ,WYNN RESORTS LIMITED ,7305,73,2019-07-20
X       ,UNITED STATES STEEL  ,86205,460,2019-07-20
XBI     ,SPDR SP BIOTECH ETF  ,11300,84,2019-07-20
XEC     ,CIMAREX ENERGY CO    ,13400,128,2019-07-20
XEL     ,XCEL ENERGY CMN      ,38900,331,2019-07-20
XES     ,ST SPDR OG ES ETF    ,10300,31,2019-07-20
XHB     ,SPDR HOMEBUILDERS ET ,22061,134,2019-07-20
XLB     ,MATERIALS SS SPDR FD ,38393,234,2019-07-20
XLC     ,THE COM SV EL SC SPD ,16711,91,2019-07-20
XLE     ,ENERGY SELECT SPDR   ,104595,547,2019-07-20
XLF     ,FINANCIAL SEL SPDR   ,560088,528,2019-07-20
XLI     ,INDUSTRIAL SPDR      ,49400,250,2019-07-20
XLK     ,TECHNOLOGY SPDR      ,39661,173,2019-07-20
XLNX    ,XILINX  INC          ,14800,147,2019-07-20
XLP     ,CONSUMER STAP SPDR   ,179934,525,2019-07-20
XLRE    ,REAL ESTATE SPDR FD  ,30100,154,2019-07-20
XLU     ,UTILITIES SEL SPDR   ,150403,695,2019-07-20
XLV     ,HEALTHCARE SS SPDR F ,56791,409,2019-07-20
XLY     ,CONSUMER DIS SS SPDR ,9800,73,2019-07-20
XME     ,SPDR SP METALS  MI   ,50800,234,2019-07-20
XMLV    ,SP 400 LOW VOLATILI  ,100,1,2019-07-20
XOM     ,EXXON MOBIL CP       ,86335,662,2019-07-20
XOP     ,ST SPDR OG EP ETF    ,308635,1443,2019-07-20
XPO     ,XPO LOGISTICS  INC   ,4900,44,2019-07-20
XRAY    ,DENTSPLY SIRONA INC  ,12600,113,2019-07-20
XRT     ,SPDR RETAIL ETF      ,45500,239,2019-07-20
XRX     ,XEROX CP             ,24801,194,2019-07-20
XSLV    ,SP 600 LOW VOLATILI  ,600,6,2019-07-20
XYL     ,XYLEM INC            ,6900,69,2019-07-20
Y       ,ALLEGHANY CP         ,100,1,2019-07-20
YUM     ,YUM BRANDS INC       ,13300,116,2019-07-20
YUMC    ,YUM CHINA HLDGS      ,20300,177,2019-07-20
Z       ,ZILLOW GROUP CL C    ,12900,118,2019-07-20
ZAYO    ,ZAYO GRP HLDGS  INC  ,11000,68,2019-07-20
ZBH     ,ZIMMER BIOMET HLDGS  ,11437,96,2019-07-20
ZBRA    ,ZEBRA TECHNOLOGIES   ,4300,41,2019-07-20
ZEN     ,ZENDESK  INC         ,19500,195,2019-07-20
ZG      ,ZILLOW GRP INC CL A  ,17900,172,2019-07-20
ZION    ,ZIONS BANCORP NA     ,32318,263,2019-07-20
ZNGA    ,ZYNGA INC CL A CMN   ,905507,2395,2019-07-20
ZS      ,ZSCALER  INC CMN     ,14338,131,2019-07-20
ZTS     ,ZOETIS INC           ,21945,191,2019-07-20
