Symbol,Description,Total Shares,Total Trades,Last Update
XHB,SPDR HOMEBUILDERS ET,48766,324,2022-08-27
XLB,MATERIALS SS SPDR FD,50558,355,2022-08-27
XLC,THE COM SV EL SC SPD,69644,574,2022-08-27
XLE,ENERGY SELECT SPDR,137715,1297,2022-08-27
XLF,FINANCIAL SEL SPDR,798206,2396,2022-08-27
XLG,INVESCO SP 500,6,1,2022-08-27
XLI,INDUSTRIAL SPDR,28430,245,2022-08-27
XLK,TECHNOLOGY SPDR,41157,514,2022-08-27
XLP,CONSUMER STAP SPDR,85423,1216,2022-08-27
XLRE,REAL ESTATE SPDR FD,17288,194,2022-08-27
XLU,UTILITIES SEL SPDR,87127,627,2022-08-27
XLV,HEALTHCARE SS SPDR F,30941,338,2022-08-27
XLY,CONSUMER DIS SS SPDR,13529,109,2022-08-27
XME,SPDR SP METALS  MI,33266,434,2022-08-27
XOM,EXXON MOBIL CP,36462,610,2022-08-27
XOP,ST SPDR OG EP ETF,10227,65,2022-08-27
XPO,XPO LOGISTICS  INC,1710,21,2022-08-27
XRAY,DENTSPLY SIRONA INC,17938,175,2022-08-27
XRT,SPDR RETAIL ETF,18446,175,2022-08-27
XSLV,SP 600 LOW VOLATILI,100,1,2022-08-27
XSOE,WISOMTREE EXSTAE OW,200,1,2022-08-27
XSVM,INVESCO SP SMALLCAP,200,1,2022-08-27
XYL,XYLEM INC,935,32,2022-08-27
YETI,YETI HOLDINGS  INC,5769,48,2022-08-27
YUM,YUM BRANDS INC,1192,18,2022-08-27
Z,ZILLOW GROUP CL C,5271,67,2022-08-27
ZBH,ZIMMER BIOMET HLDGS,2819,38,2022-08-27
ZBRA,ZEBRA TECHNOLOGIES,3,2,2022-08-27
ZEN,ZENDESK  INC,13856,134,2022-08-27
ZG,ZILLOW GRP INC CL A,258,15,2022-08-27
ZI,ZOOMINFO TECH CM,22729,223,2022-08-27
ZION,ZIONS BANCORP NA,524,10,2022-08-27
ZM,ZOOM VIDEO CMTS CM A,14900,186,2022-08-27
ZS,ZSCALER  INC CMN,7837,38,2022-08-27
ZTS,ZOETIS INC,5873,74,2022-08-27
