symbol,description,total_shares,total_trades,last_update
NGG     ,NATIONAL GRID PLC    ,3600,36,2019-03-02
NGHC    ,NATIONAL GENERAL HLD ,4700,22,2019-03-02
NGL     ,NGL ENERGY PARTNERS  ,7100,31,2019-03-02
NGVT    ,INGEVITY CP          ,400,4,2019-03-02
NHF     ,NEXPOINT STRATEGIC O ,300,1,2019-03-02
NHI     ,NATL HEALTH INVESTOR ,200,2,2019-03-02
NHTC    ,NATURAL HLTH TRD CM  ,200,2,2019-03-02
NICE    ,NICE LTD ADS         ,1100,10,2019-03-02
NID     ,NUVEEN INTERMEDIATE  ,1000,6,2019-03-02
NIHD    ,NII HOLDINGS CMN     ,20691,77,2019-03-02
NINE    ,NINE NRG SERVICE INC ,300,2,2019-03-02
NIO     ,NIO INC ADS          ,109941,668,2019-03-02
NJR     ,N J RESOURCES CP     ,1100,8,2019-03-02
NLNK    ,NEWLINK GENETICS COR ,200,2,2019-03-02
NLS     ,NAUTILUS INC         ,12724,35,2019-03-02
NMFC    ,NEW MTN FINANCE CP   ,1700,13,2019-03-02
NMIH    ,NMI HOLDINGS CMN A   ,2100,6,2019-03-02
NMR     ,NOMURA HOLDINGS  ADR ,700,7,2019-03-02
NMRK    ,NEWMARK GRP CL A CM  ,600,6,2019-03-02
NNBR    ,NN INC CMN STK       ,6755,26,2019-03-02
NNI     ,NELNET INC           ,100,1,2019-03-02
NOA     ,NORTH AMERICAN CONST ,700,7,2019-03-02
NOAH    ,NOAH HOLDINGS LTD    ,100,1,2019-03-02
NOG     ,NORTHERN OIL AND GAS ,24306,128,2019-03-02
NOK     ,NOKIA CP ADS         ,536746,818,2019-03-02
NOMD    ,NOMAD FOODS LTD      ,17520,68,2019-03-02
NOVT    ,NOVANTA INC          ,200,2,2019-03-02
NP      ,NEENAH  INC          ,500,4,2019-03-02
NPO     ,ENPRO INDUSTRIES INC ,500,5,2019-03-02
NPTN    ,NEOPHOTONIC CORP     ,9596,33,2019-03-02
NR      ,NEWPARK RESOURCES    ,6900,21,2019-03-02
NRE     ,NORTHSTAR REALTY EUR ,800,5,2019-03-02
NRGX    ,PIMCO ENERGY AND TAC ,300,3,2019-03-02
NS      ,NUSTAR ENERGY LP     ,600,5,2019-03-02
NSA     ,NATIONAL STORAGE AFF ,3400,22,2019-03-02
NSIT    ,INSIGHT ENTERPR      ,1000,9,2019-03-02
NSP     ,INSPERITY  INC       ,200,2,2019-03-02
NSTG    ,NANOSTRING TECH CMN  ,3905,22,2019-03-02
NSU     ,NEVSUN RESOURCES LTD ,2600,1,2019-03-02
NTCT    ,NETSCOUT SYSTEMS I   ,9600,93,2019-03-02
NTES    ,NETEASE INC ADS      ,300,3,2019-03-02
NTG     ,TORTOISE MIDSTREAM E ,3600,24,2019-03-02
NTGR    ,NETGEAR INC CMN      ,7200,38,2019-03-02
NTLA    ,INTELLIA THERA CS    ,2130,17,2019-03-02
NTR     ,NUTRIEN LTD          ,19100,183,2019-03-02
NTRA    ,NATERA INC COMMON ST ,1100,5,2019-03-02
NTRI    ,NUTRISYSTEM INC      ,4200,35,2019-03-02
NUGT    ,DXN DLY GLDMNR NDX 3 ,8200,27,2019-03-02
NUV     ,NUVEEN MUNI VALUE FD ,300,3,2019-03-02
NUVA    ,NUVASIVE  INC        ,500,5,2019-03-02
NVAX    ,NOVAVAX  INC         ,80596,208,2019-03-02
NVCR    ,NOVOCURE LTD ORD SH  ,1700,17,2019-03-02
NVGS    ,NAVIGATOR HOLDINGS   ,100,1,2019-03-02
NVO     ,NOVO NORDISK A S     ,7218,59,2019-03-02
NVRO    ,NEVRO CORP           ,2100,21,2019-03-02
NVS     ,NOVARTIS AG ADS      ,2500,23,2019-03-02
NVTA    ,INVITAE CORP         ,2251,16,2019-03-02
NWBI    ,NORTHWEST BANCSHARES ,6400,26,2019-03-02
NWE     ,NORTHWESTERN CORPORA ,3700,31,2019-03-02
NX      ,QUANEX BLDG PRODS CP ,1400,7,2019-03-02
NXE     ,NEXGEN ENERGY LTD    ,1600,2,2019-03-02
NXEO    ,NEXEO SOLUTIONS  INC ,400,3,2019-03-02
NXGN    ,NEXTGEN HEALTHCARE   ,1400,6,2019-03-02
NXRT    ,NEXPOINT RESIDENTIAL ,1000,6,2019-03-02
NXST    ,NEXSTAR MEDIA CM A   ,4600,46,2019-03-02
NYMT    ,NEW YORK MTGE TRUST  ,113982,187,2019-03-02
NYMX    ,NYMOX PHARM CORP     ,1500,2,2019-03-02
NYT     ,N Y TIMES CL A       ,19800,145,2019-03-02
OAK     ,OAKTREE CAPITAL      ,700,6,2019-03-02
OAS     ,OASIS PETROLEUM INC  ,127895,448,2019-03-02
OCFC    ,OCEANFIRST FINL CORP ,2200,10,2019-03-02
OCN     ,OCWEN FINL CORP      ,13400,43,2019-03-02
OCSL    ,OAKTREE SPECIALTY    ,5400,22,2019-03-02
OCUL    ,OCULAR THERAPEUT CMN ,5900,26,2019-03-02
ODP     ,OFFICE DEPOT CMN     ,61688,196,2019-03-02
OEC     ,ORION ENGINEERED CRN ,500,2,2019-03-02
OFG     ,OFG BANCORP          ,3100,20,2019-03-02
OGS     ,ONE GAS  INC         ,300,3,2019-03-02
OIBR.C  ,OI SA ADR            ,600,1,2019-03-02
OII     ,OCEANEERING INTL INC ,7800,68,2019-03-02
OIS     ,OIL STATES INTL INC  ,2318,18,2019-03-02
OLLI    ,OLLIES BARGAIN CS    ,600,6,2019-03-02
OMAB    ,GRUPO AEROPORTUARIO  ,500,3,2019-03-02
OMCL    ,OMNICELL INC         ,900,9,2019-03-02
OMER    ,OMEROS CORPORATION   ,4800,35,2019-03-02
OMI     ,OWENS AND MINOR INC  ,20354,112,2019-03-02
OMN     ,OMNOVA SOLUTIONS INC ,300,1,2019-03-02
OMP     ,OASIS MIDSTREAM PART ,400,4,2019-03-02
ONB     ,OLD NATIONAL BNCP CM ,7648,53,2019-03-02
ONCE    ,SPARK THERAP CMN     ,24800,139,2019-03-02
ONDK    ,ON DECK CAPITAL  INC ,1300,6,2019-03-02
ONE     ,ONESMART INTL ADS    ,500,3,2019-03-02
ONVO    ,ORGANOVO HLDGS CMN   ,11800,5,2019-03-02
OOMA    ,OOMA  INC            ,900,7,2019-03-02
OPB     ,OPUS BANK CMN STK    ,100,1,2019-03-02
OPHT    ,OPHTHOTECH CORP CMN  ,1300,5,2019-03-02
OPI     ,OFF PRP INC TR SBI   ,3300,24,2019-03-02
OPK     ,OPKO HEALTH INC      ,63751,250,2019-03-02
OR      ,OSISKO GOLD ROYALTIE ,3537,21,2019-03-02
ORA     ,ORMAT TECHNOLOGIES   ,4200,24,2019-03-02
ORAN    ,ORANGE               ,200,2,2019-03-02
ORBC    ,ORBCOMM INC          ,36151,61,2019-03-02
ORC     ,ORCHID ISLAND CAPITA ,11100,49,2019-03-02
ORIT    ,ORITANI FINANCIAL    ,6600,25,2019-03-02
OSG     ,OVERSEAS CL A        ,3500,6,2019-03-02
OSIR    ,OSIRIS THERPTCS CMN  ,200,1,2019-03-02
OSIS    ,O S I SYSTEMS INC    ,700,6,2019-03-02
OSPN    ,ONESPAN INC          ,1411,10,2019-03-02
OSTK    ,OVERSTOCKCOM  INC    ,3700,6,2019-03-02
OSUR    ,ORASURE TECH INC     ,4300,14,2019-03-02
OTEX    ,OPEN TEXT CP         ,6300,39,2019-03-02
OTTR    ,OTTER TAIL CORP      ,805,8,2019-03-02
OXLC    ,OXFORD LANE CAPITAL  ,2100,6,2019-03-02
OXM     ,OXFORD INDS          ,338,3,2019-03-02
OZM     ,OCHZIFF CAP MGMT     ,300,1,2019-03-02
PAA     ,PLAINS ALL AMER LP   ,3481,20,2019-03-02
PAAS    ,PAN AMER SILVER CORP ,13172,66,2019-03-02
PACB    ,PACIFIC BIOSCIENCES  ,6600,22,2019-03-02
PAGP    ,PLAINS GP HLDHS LP   ,24540,158,2019-03-02
PAGS    ,PAGSEGURO DIGITAL LT ,19700,195,2019-03-02
PAHC    ,PHIBRO ANL HTLH A CM ,700,5,2019-03-02
PAM     ,PAMPA ENERGIA SA     ,900,6,2019-03-02
PARR    ,PAR PACIFIC HLDGS    ,2200,6,2019-03-02
PATK    ,PATRICK INDS INC     ,1000,10,2019-03-02
PBA     ,PEMBINA PIPELINE COR ,3200,27,2019-03-02
PBH     ,PRESTIGE CONSUMER HE ,5796,37,2019-03-02
PBI     ,PITNEY BOWES INC     ,74718,290,2019-03-02
PBPB    ,POTBELLY CORP CMN    ,2400,8,2019-03-02
PBR     ,PETROLEO BRASILEIRO  ,468569,1300,2019-03-02
PBR.A   ,PETROLEO BRAS PETROB ,74585,185,2019-03-02
PBYI    ,PUMA BIOTCHNGY CM    ,3489,24,2019-03-02
PCH     ,POTLATCHDELTIC CP    ,2900,20,2019-03-02
PCI     ,PIMCO DYN CRD  MTG   ,300,3,2019-03-02
PCMI    ,PCM  INC             ,400,4,2019-03-02
PCRX    ,PACIRA PHARM INC     ,3800,34,2019-03-02
PCTY    ,PAYLOCITY HLDNG CORP ,800,8,2019-03-02
PDCE    ,PDC ENERGY  INC      ,4599,39,2019-03-02
PDCO    ,PATTERSON COMPANIES  ,2200,20,2019-03-02
PDD     ,PINDUODUO INC ADS    ,4439,29,2019-03-02
PDLI    ,PDL BIOPHARMA INC    ,13300,27,2019-03-02
PDM     ,PIEDMONT OFFICE REAL ,2700,19,2019-03-02
PDS     ,PRECISION DRILL CORP ,18800,64,2019-03-02
PDT     ,JOHN HANC PRM DV2 FD ,800,8,2019-03-02
PDVW    ,PDVWIRELESS CMN STK  ,300,3,2019-03-02
PEB     ,PEBBLEBROOK HOTEL TR ,7700,69,2019-03-02
PEGI    ,PATTERN ENERGY CL A  ,8203,65,2019-03-02
PEI     ,PENN REAL ESTATE TR  ,18920,57,2019-03-02
PENN    ,PENN NATL GAMING INC ,3800,31,2019-03-02
PES     ,PIONEER ENERGY SVCS  ,7000,20,2019-03-02
PETQ    ,PETIQ  INC CL A CM   ,300,3,2019-03-02
PETS    ,PETMED EXPRESS INC   ,2900,17,2019-03-02
PETX    ,ARATANA THERAPTCS CM ,6100,6,2019-03-02
PFBC    ,PREFERRED BANK LA    ,100,1,2019-03-02
PFGC    ,PERFORMANCE FOOD GRP ,4346,37,2019-03-02
PFS     ,PROVIDENT FNL SRVS   ,500,4,2019-03-02
PFSI    ,PENNYMAC FINL SVCS   ,500,3,2019-03-02
PGC     ,PEAPACK GLADSTONE FI ,200,2,2019-03-02
PGNX    ,PROGENICS PHARMACEUT ,9578,65,2019-03-02
PGTI    ,PGT INNVTNS          ,14959,86,2019-03-02
PHG     ,KONINKLIJKE PHLP NV  ,5300,51,2019-03-02
PHI     ,PLDT INC ADR         ,2900,16,2019-03-02
PHK     ,PIMCO HIGH INCOME FD ,1300,8,2019-03-02
PI      ,IMPINJ INC CM        ,2300,18,2019-03-02
PIR     ,PIER ONE INC         ,6600,12,2019-03-02
PJC     ,PIPER JAFFRAY COS    ,315,2,2019-03-02
PKX     ,POSCO                ,700,5,2019-03-02
PLAB    ,PHOTRONICS INC       ,4300,18,2019-03-02
PLAN    ,ANAPLAN  INC         ,5800,53,2019-03-02
PLAY    ,DAVE  BUSTER S ENTE  ,2500,9,2019-03-02
PLCE    ,CHILDREN S PLACE INC ,3400,32,2019-03-02
PLNT    ,PLANET FITNESS  INC  ,13100,106,2019-03-02
PLOW    ,DOUGLAS DYNAMICS     ,3100,27,2019-03-02
PLT     ,PLANTRONICS INC      ,1600,9,2019-03-02
PLUG    ,PLUG POWER INC       ,14941,37,2019-03-02
PLXS    ,PLEXUS CP            ,1500,13,2019-03-02
PLYA    ,PLAYA HTL  RSRT ORD  ,1000,5,2019-03-02
PMT     ,PENNYMAC MTG INVT TR ,11218,64,2019-03-02
PNM     ,PNM RES INC HLDG     ,3200,28,2019-03-02
PNNT    ,PENNANTPARK INVESTME ,2300,15,2019-03-02
POL     ,POLYONE CORP         ,6800,58,2019-03-02
POR     ,PORTLAND GEN ELEC    ,3800,31,2019-03-02
POWI    ,POWER INTEGRATN      ,500,5,2019-03-02
PPBI    ,PACIFIC PREMIER BNCP ,3900,10,2019-03-02
PPDF    ,PPDAI GROUP INC ADS  ,1400,14,2019-03-02
PPR     ,VOYA PRIME RATE TRST ,2300,11,2019-03-02
PPT     ,PUTNAM PREMIER INCM  ,700,5,2019-03-02
PQG     ,PQ GROUP HOLDINGS IN ,400,4,2019-03-02
PRA     ,PROASSURANCE CORP    ,2600,23,2019-03-02
PRAA    ,PRA GROUP INC CMN    ,1900,13,2019-03-02
PRFT    ,PERFICIENT INC       ,3700,20,2019-03-02
PRGS    ,PROGRESS SOFTWARE    ,1100,8,2019-03-02
PRIM    ,PRIMORIS SERVICES CP ,200,1,2019-03-02
PRLB    ,PROTO LABS  INC      ,200,2,2019-03-02
PRMW    ,PRIMO WATER CORPORAT ,4500,28,2019-03-02
PRO     ,PROS HOLDINGS INC    ,1600,16,2019-03-02
PRSC    ,PROVIDENCE SVC CP    ,600,5,2019-03-02
PRSP    ,PERSPECTA INC        ,6300,63,2019-03-02
PRTA    ,PROTHENA CORP        ,700,4,2019-03-02
PRTK    ,PARATEK PHARMA INC   ,5900,29,2019-03-02
PRTY    ,PARTY CITY HOLDCO    ,45739,255,2019-03-02
PSB     ,PS BUSINESS PARKS    ,100,1,2019-03-02
PSDO    ,PRESIDIO  INC CM     ,1700,8,2019-03-02
PSEC    ,PROSPECT CAPITAL CP  ,40248,305,2019-03-02
PSMT    ,PRICESMART INC       ,300,3,2019-03-02
PSO     ,PEARSON PLC ORD      ,18300,53,2019-03-02
PSXP    ,PHILLIPS 66 PARTNERS ,2200,11,2019-03-02
PTCT    ,PTC THERAPEUTICS CMN ,2600,21,2019-03-02
PTGX    ,PROTAGONIST THERP CM ,400,4,2019-03-02
PTI     ,PROTEOSTASIS THER CM ,300,3,2019-03-02
PTLA    ,PORTOLA PHARMA CMN   ,1792,17,2019-03-02
PTR     ,PETROCHINA CO ADS    ,100,1,2019-03-02
PUK     ,PRUDENTIAL PLC    SC ,500,5,2019-03-02
PUMP    ,PROPETRO HLDG CP     ,22399,169,2019-03-02
PVAC    ,PENN VIRGINIA CORPOR ,1100,7,2019-03-02
PVG     ,PRETIUM RES INC      ,21800,169,2019-03-02
PVTL    ,PIVOTAL SOFTWARE  IN ,800,8,2019-03-02
PYX     ,PYXUS INTL  INC      ,100,1,2019-03-02
PZN     ,PZENA INV MGMT CL A  ,100,1,2019-03-02
PZZA    ,PAPA JOHN S INTL     ,3900,39,2019-03-02
QD      ,QUDIAN INC           ,26356,206,2019-03-02
QDEL    ,QUIDEL CP            ,500,5,2019-03-02
QID     ,PS UTLRSHRT QQQ      ,600,6,2019-03-02
QIWI    ,QIWI PLC ADR         ,1600,9,2019-03-02
QLD     ,PROSHARES ULTRA QQQ  ,700,7,2019-03-02
QLYS    ,QUALYS  INC          ,1207,12,2019-03-02
QNST    ,QUINSTREET  INC      ,5900,33,2019-03-02
QSR     ,RESTAURANT BRANDS    ,6800,66,2019-03-02
QTNA    ,QUANTENNA COMM CM    ,800,4,2019-03-02
QTNT    ,QUOTIENT LIMITED ORD ,600,4,2019-03-02
QTS     ,QTS REALTY TRUST     ,9426,74,2019-03-02
QTWO    ,Q2 HOLDINGS  INC     ,5700,49,2019-03-02
QUAD    ,QUAD GRAPHICS  INC   ,949,9,2019-03-02
QUOT    ,QUOTIENT TECHNOLOGY  ,4500,42,2019-03-02
QURE    ,UNIQURE NV           ,18900,101,2019-03-02
RACE    ,FERRARI NV           ,100,1,2019-03-02
RAIL    ,FREIGHTCAR AMERICA   ,400,3,2019-03-02
RAMP    ,LIVERAMP HLDGS CMN   ,2500,25,2019-03-02
RARE    ,ULTRAGENYX PHARMACEU ,2527,13,2019-03-02
RAVN    ,RAVEN INDUSTRIES INC ,900,5,2019-03-02
RBA     ,RITCHIE BROS AUCTION ,12883,89,2019-03-02
RBBN    ,RIBBON COMM INC CMN  ,2600,19,2019-03-02
RBS     ,ROYAL BANK ADS NEW   ,1750,14,2019-03-02
RC      ,READY CAPITAL CORP   ,1000,5,2019-03-02
RCI     ,ROGERS COMMUN CL B   ,2900,24,2019-03-02
RCII    ,RENTACENTER INC      ,5600,50,2019-03-02
RCKT    ,ROCKET PHARMA CMN    ,1400,10,2019-03-02
RCM     ,R1 RCM INC           ,7000,58,2019-03-02
RDC     ,ROWAN COS PLC        ,16600,127,2019-03-02
RDFN    ,REDFIN CORP CM       ,5462,24,2019-03-02
RDN     ,RADIAN GROUP INC     ,18208,164,2019-03-02
RDS.A   ,RYL DTCH SHL CL A    ,39711,251,2019-03-02
RDS.B   ,ROYAL DUTCH SHELL    ,5200,46,2019-03-02
RDUS    ,RADIUS HEALTH CMN    ,900,4,2019-03-02
RDWR    ,RADWARE LTD          ,2000,17,2019-03-02
RDY     ,DR REDDY S LAB LTD   ,1700,12,2019-03-02
RECN    ,RESOURCES CONNECT    ,800,4,2019-03-02
REGI    ,RENEWABLE ENERGY     ,3774,22,2019-03-02
REI     ,RING ENERGY INC      ,1800,14,2019-03-02
RELX    ,RELX PLC             ,3700,21,2019-03-02
REN     ,RESOLUTE ENERGY CORP ,200,2,2019-03-02
RESI    ,FRONT YARD RESIDENTI ,4301,18,2019-03-02
RETA    ,REATA PHARMA CLA  CM ,200,2,2019-03-02
REVG    ,REV GROUP  INC       ,5800,9,2019-03-02
REXR    ,REXFORD INDUSTRIAL   ,21717,121,2019-03-02
RGEN    ,REPLIGEN CP          ,1100,8,2019-03-02
RGNX    ,REGENXBIO INC CM     ,1700,17,2019-03-02
RGR     ,STURM RUGER AND CO   ,200,2,2019-03-02
RGS     ,REGIS CP             ,1101,8,2019-03-02
RH      ,RH                   ,800,8,2019-03-02
RHP     ,RYMAN HOSPITALITY PP ,1000,10,2019-03-02
RIGL    ,RIGEL PHARMACEUTICAL ,9841,44,2019-03-02
RILY    ,B RILEY FINANCL CMN  ,400,2,2019-03-02
RIO     ,RIO TINTO PLC ADS    ,5710,55,2019-03-02
RIOT    ,RIOT BLOCKCHAIN INC  ,300,3,2019-03-02
RLJ     ,RLJ LODGING TRUST    ,35709,170,2019-03-02
RMAX    ,REMAX HOLDINGS  INC  ,300,3,2019-03-02
RMBS    ,RAMBUS INC           ,10081,59,2019-03-02
RMED    ,RA MEDICAL SYSTEMS   ,100,1,2019-03-02
RMTI    ,ROCKWELL MEDICAL  IN ,900,6,2019-03-02
RNST    ,RENASANT CORPORATION ,500,3,2019-03-02
ROCK    ,GIBRALTAR IND INC    ,2000,10,2019-03-02
ROG     ,ROGERS CP            ,300,3,2019-03-02
ROIC    ,RETAIL OPP INVTS CP  ,15400,130,2019-03-02
ROKU    ,ROKU  INC A CMN      ,1600,8,2019-03-02
ROLL    ,RBC BEARINGS INCORP  ,100,1,2019-03-02
RPD     ,RAPID7 INC CMN STK   ,1300,12,2019-03-02
RPT     ,RPT REALTY           ,16536,91,2019-03-02
RQI     ,COHEN  STEERS QUAL   ,800,8,2019-03-02
RRD     ,RR DONNELLEY SONS    ,9800,44,2019-03-02
RRGB    ,RED ROBIN GOURM      ,2400,19,2019-03-02
RRR     ,RD ROCK RSRTS CLA CM ,5400,45,2019-03-02
RST     ,ROSETTA STONE  INC   ,100,1,2019-03-02
RTEC    ,RUDOLPH TECH INC     ,700,2,2019-03-02
RTIX    ,RTI SURGICAL  INC    ,100,1,2019-03-02
RTRX    ,RETROPHIN  INC CMN   ,2538,22,2019-03-02
RUBI    ,RUBICON PROJECT  INC ,18932,70,2019-03-02
RUN     ,SUNRUN INC CMN STK   ,9762,62,2019-03-02
RUSHA   ,RUSH ENTPR CL A      ,400,4,2019-03-02
RUSS    ,DXN DLY RSSA BEAR 3X ,400,4,2019-03-02
RUTH    ,RUTH S HOSPITALITY   ,600,3,2019-03-02
RVNC    ,REVANCE THERAPEUTICS ,1700,12,2019-03-02
RVT     ,ROYCE VALUE TR INC   ,300,3,2019-03-02
RWT     ,REDWOOD TR INC       ,12416,52,2019-03-02
RXN     ,REXNORD CORPORATION  ,9300,69,2019-03-02
RY      ,ROYAL BANK OF CANADA ,2800,26,2019-03-02
RYAAY   ,RYANAIR HLDGS PLC    ,12600,51,2019-03-02
RYAM    ,RAYONIER ADVANCED MT ,4000,28,2019-03-02
RYI     ,RYERSON HLDG CORP    ,300,3,2019-03-02
RYTM    ,RHYTHM PHARMA CM     ,100,1,2019-03-02
SA      ,SEABRIDGE GOLD INC   ,500,5,2019-03-02
SAFM    ,SANDERSON FARMS IN   ,3400,33,2019-03-02
SAH     ,SONIC AUTOMOTIVE INC ,2900,10,2019-03-02
SAIA    ,SAIA INC             ,1600,14,2019-03-02
SAIC    ,SCIENCE APPLICATIONS ,400,4,2019-03-02
SAIL    ,SAILPOINT TECHNOLOGI ,300,3,2019-03-02
SAM     ,BOSTON BEER CO INC   ,300,3,2019-03-02
SAN     ,BANCO SANTANDER ADR  ,187036,247,2019-03-02
SAND    ,SANDSTORM GOLD LTD   ,48100,68,2019-03-02
SANM    ,SANMINA CORP         ,3500,28,2019-03-02
SAP     ,SAP SE ADS           ,2900,29,2019-03-02
SAVE    ,SPIRIT AIRLINES  INC ,3200,30,2019-03-02
SB      ,SAFE BULKERS  INC    ,2200,22,2019-03-02
SBCF    ,SEACOAST BANKING CP  ,3900,16,2019-03-02
SBGI    ,SINCLAIR BRDCST A    ,6319,57,2019-03-02
SBGL    ,DBA SIBANYESTLWTR    ,136780,390,2019-03-02
SBH     ,SALLY BEAUTY HLDG    ,21291,116,2019-03-02
SBLK    ,STAR BULK CARRIERS   ,1100,11,2019-03-02
SBRA    ,SABRA REIT           ,28081,228,2019-03-02
SBS     ,COMPANHIA SANEA ADS  ,19900,168,2019-03-02
SBSI    ,SOUTHSIDE BANCSHARES ,900,7,2019-03-02
SCHN    ,SCHNITZER STEEL A    ,100,1,2019-03-02
SCL     ,STEPAN CO            ,200,2,2019-03-02
SCO     ,PROSH BB CRUDE OIL   ,500,5,2019-03-02
SCOR    ,COMSCORE INC CMN     ,1000,5,2019-03-02
SCS     ,STEELCASE INC        ,3200,21,2019-03-02
SCSC    ,SCANSOURCE INC       ,200,1,2019-03-02
SCVL    ,SHOE CARNIVAL INC    ,3884,28,2019-03-02
SDOW    ,PROSHARES ULTRAPRO   ,3400,15,2019-03-02
SDRL    ,SEADRILL LIMITED     ,1800,6,2019-03-02
SDS     ,PT ULTRSHRT SP500 PS ,2200,10,2019-03-02
SE      ,SEA LTD ADR          ,18300,102,2019-03-02
SEAS    ,SEAWORLD ENTERTAINME ,20400,188,2019-03-02
SEDG    ,SOLAREDGE TECH CMN   ,2700,26,2019-03-02
SELB    ,SELECTA BIO COMMON S ,100,1,2019-03-02
SEM     ,SELECT MEDICAL       ,15115,57,2019-03-02
SEMG    ,SEMGROUP CORP        ,27745,175,2019-03-02
SENS    ,SENSEONICS HOLDINGS  ,14700,26,2019-03-02
SF      ,STIFEL FINANCIAL CP  ,2200,22,2019-03-02
SFE     ,SAFEGUARD SCIENTIFIC ,300,3,2019-03-02
SFIX    ,STITCH FIX CL A CM   ,2100,21,2019-03-02
SFL     ,SHIP FINANCE INTL    ,2900,25,2019-03-02
SFLY    ,SHUTTERFLY  INC      ,7780,68,2019-03-02
SFNC    ,SIMMONS FIRST NATL   ,3900,32,2019-03-02
SFS     ,SMART  FINAL STORES  ,1999,8,2019-03-02
SFUN    ,FANG HOLDINGS LTD    ,13100,71,2019-03-02
SGH     ,SMART GLOBAL HLD ORD ,2200,22,2019-03-02
SGMO    ,SANGAMO THERAPEUTICS ,24700,122,2019-03-02
SGMS    ,SCIENTIFIC GAMES  CM ,7400,59,2019-03-02
SGRY    ,SURGERY PARTNERS CS  ,4835,13,2019-03-02
SHAK    ,SHAKE SHACK  INC     ,8300,78,2019-03-02
SHEN    ,SHENANDOAH TELECOM   ,2600,19,2019-03-02
SHLX    ,SHELL MIDSTREAM PRTN ,7900,38,2019-03-02
SHO     ,SUNSTONE HOTEL INV   ,37924,260,2019-03-02
SHOO    ,STEVEN MADDENS LTD   ,2400,18,2019-03-02
SHOP    ,SHOPIFY INC          ,200,2,2019-03-02
SIC     ,SELECT INT CON CLA   ,400,1,2019-03-02
SID     ,COMPANHIA SIDER ADS  ,66402,381,2019-03-02
SIEN    ,SIENTRA  INC CMN     ,1701,7,2019-03-02
SIG     ,SIGNET JEWELERS LTD  ,11499,64,2019-03-02
SIGA    ,SIGA TECH CMN STK    ,100,1,2019-03-02
SIGI    ,SELECTIVE INS GROUP  ,200,2,2019-03-02
SILC    ,SILICOM LIMITED      ,200,2,2019-03-02
SIMO    ,SILICON MOTION TECHN ,2185,16,2019-03-02
SINA    ,SINA CORPORATION     ,1800,18,2019-03-02
SITE    ,SITEONE LANDSCAPE    ,1700,17,2019-03-02
SJI     ,SOUTH JERSEY IND     ,13202,113,2019-03-02
SJR     ,SHAW COMM CL B NV    ,1300,4,2019-03-02
SJW     ,SJW GROUP            ,100,1,2019-03-02
SKM     ,SK TELECOM CO  LTD   ,2309,14,2019-03-02
SKT     ,TANGER FACTORY OUT   ,18148,118,2019-03-02
SKY     ,SKYLINE CHAM CP      ,14200,42,2019-03-02
SKYW    ,SKYWEST INC          ,7300,36,2019-03-02
SLAB    ,SILICON LABS INC     ,300,2,2019-03-02
SLCA    ,US SILICA HLDGS      ,11055,49,2019-03-02
SLF     ,SUN LIFE FINCL INC   ,1700,15,2019-03-02
SLRC    ,SOLAR CAPITAL CMN    ,6000,20,2019-03-02
SLS     ,SELLAS LIFE SCNS CM  ,1000,10,2019-03-02
SMFG    ,SUMITOMO MITSUI FIN  ,11200,72,2019-03-02
SMLP    ,SUMMIT MIDSTREAM PRT ,3000,18,2019-03-02
SMPL    ,SIMPLY GOOD FOOD CM  ,700,7,2019-03-02
SMTC    ,SEMTECH CORP         ,1000,10,2019-03-02
SNAP    ,SNAP INC             ,191413,1055,2019-03-02
SNBR    ,SLEEP NUMBER CORP    ,3129,30,2019-03-02
SNE     ,SONY CP ADR          ,1600,14,2019-03-02
SNHY    ,SUN HYDRAULICS COR   ,3428,15,2019-03-02
SNN     ,SMITHNEPHEW PLC NEW  ,3100,27,2019-03-02
SNNA    ,SIENNA BIOPHARMA CM  ,6500,65,2019-03-02
SNR     ,NEW SENIOR INVT GP   ,5933,12,2019-03-02
SNX     ,SYNNEX CORP          ,200,2,2019-03-02
SNY     ,SANOFI ADR           ,1800,15,2019-03-02
SOGO    ,SOGOU INC ADS        ,7500,58,2019-03-02
SOHU    ,SOHUCOM LIMITED ADS  ,300,3,2019-03-02
SOI     ,SOLARIS OILFIELD INF ,100,1,2019-03-02
SONO    ,SONOS  INC CMN STK   ,4000,24,2019-03-02
SOXL    ,DXN DLY SCOND 3X BL  ,100,1,2019-03-02
SOXS    ,DXN DLY SCOND 3X BR  ,89762,119,2019-03-02
SP      ,SP PLUS CORPORATION  ,100,1,2019-03-02
SPAR    ,SPARTAN MOTORS INC   ,700,3,2019-03-02
SPH     ,SUBURBAN PROPANE     ,2100,9,2019-03-02
SPKE    ,SPARK ENERGY CMN     ,100,1,2019-03-02
SPN     ,SUPERIOR ENERGY SV   ,31650,120,2019-03-02
SPOK    ,SPOK HOLDINGS  INC   ,1500,12,2019-03-02
SPOT    ,SPOTIFY TECHNOLOGY S ,16462,126,2019-03-02
SPPI    ,SPECTRUM PHARMA INC  ,15546,93,2019-03-02
SPSC    ,SPS COMMERCE  INC    ,400,3,2019-03-02
SPTN    ,SPARTANNASH COMPANY  ,700,5,2019-03-02
SPWH    ,SPORTSMAN S WAREH CM ,4500,15,2019-03-02
SPWR    ,SUNPOWER CORPORATION ,16500,38,2019-03-02
SPXC    ,SPX CORPORATION      ,1400,12,2019-03-02
