Symbol,Description,Total Shares,Total Trades,Last Update
MOGO,MOGO INC CMN SHS,1800,6,2020-12-25
MOMO,MOMO INC ADS,3100,19,2020-12-25
MOV,MOVADO GROUP INC,100,1,2020-12-25
MP,MP MATERIALS CORP,4400,27,2020-12-25
MPLN,MULTIPLAN CORPORATIO,10325,62,2020-12-25
MPLX,MPLX LP,1700,8,2020-12-25
MRACU,MARQUEE RAINE ACQUIS,200,1,2020-12-25
MRC,MRC GLOBAL INC,100,1,2020-12-25
MREO,MEREO BIOPHMA GP ADS,6000,8,2020-12-25
MRIN,MARIN SOFTWARE CMN,2900,20,2020-12-25
MRLN,MARLIN BUSINESS SERV,100,1,2020-12-25
MRNS,MARINUS PHARMA CS,500,4,2020-12-25
MRSN,MERSANA THERPUTIC CM,335,4,2020-12-25
MRTN,MARTEN TRANSPORT L,403,3,2020-12-25
MRTX,MIRATI THERAPEUTICS,360,4,2020-12-25
MRVI,MARAVAI LIFESCN CM A,200,1,2020-12-25
MS-I,MORGAN STANLEY,500,5,2020-12-25
MSB,MESABI TRUST CTF BI,100,1,2020-12-25
MSBI,MIDLAND STS BNC CM,600,6,2020-12-25
MSEX,MIDDLESEX WATER CO,100,1,2020-12-25
MSGN,MSG NETWORKS INC,747,7,2020-12-25
MSTR,MICROSTRATEGY CL A,200,2,2020-12-25
MT,ARCELOR MITTAL NEW,3425,25,2020-12-25
MTCR,METACRINE  INC CM,175,3,2020-12-25
MTDR,MATADOR RESOURCES CO,14149,110,2020-12-25
MTEM,MOLECULAR TEMPLATES,400,4,2020-12-25
MTH,MERITAGE HOMES CORP,200,2,2020-12-25
MTL,MECHEL PAO ADS,200,2,2020-12-25
MTLS,MATERIALISE NV ADS,200,2,2020-12-25
MTNB,MATINAS BIOPHARMA HO,1500,8,2020-12-25
MTOR,MERITOR INC,202,3,2020-12-25
MTRN,MATERION CORP,200,2,2020-12-25
MTRX,MATRIX SERVICE CO,400,2,2020-12-25
MTSC,M T S SYSTEMS CP,1400,14,2020-12-25
MTSI,MACOM TECHNOLOGY S,400,4,2020-12-25
MTW,MANITOWOC CO INC,301,4,2020-12-25
MTZ,MASTEC INC,2403,24,2020-12-25
MUFG,MITSUBISHI UFJ FIN,10700,52,2020-12-25
MUSA,MURPHY USA INC,490,6,2020-12-25
MUX,MCEWEN MINING INC,4384,35,2020-12-25
MVIS,MICROVISION,39800,131,2020-12-25
MWA,MUELLER WATER PRODUC,4564,39,2020-12-25
MWK,MOHAWK GROUP HLDG CM,200,2,2020-12-25
MXL,MAXLINEAR  INC,1203,14,2020-12-25
MYE,MYERS INDS INC,464,3,2020-12-25
MYGN,MYRIAD GENETICS  INC,300,3,2020-12-25
MYO,MYOMO INC,400,2,2020-12-25
MYOV,MYOVANT SCIENCES LTD,813,7,2020-12-25
MYRG,MYR GROUP INC,300,3,2020-12-25
NAD,NUVEEN QLTY MUNI INC,400,1,2020-12-25
NAKD,NAKED BRAND GRP ORD,20000,18,2020-12-25
NARI,INARI MEDICAL CMN,1608,17,2020-12-25
NAT,NORDIC AMRN TANKERS,21508,134,2020-12-25
NAV,NAVISTAR INTL CP,11000,92,2020-12-25
NAVI,NAVIENT CP CMN,2062,13,2020-12-25
NBEV,NEWAGE  INC CMN,1155,8,2020-12-25
NBLX,NOBLE MIDSTREAM PART,200,1,2020-12-25
NBR,NABORS INDS LTD,400,4,2020-12-25
NBRV,NABRIVA THRP PLC ORD,100,1,2020-12-25
NBSE,NEUBASE THERA CMN,400,3,2020-12-25
NBTB,NBT BANCORP INC,301,4,2020-12-25
NCMI,NATIONAL CINEMEDIA,2720,10,2020-12-25
NCTY,THE9 LTD ADS,200,2,2020-12-25
NCV,ALLIANGI CONVINCM,300,3,2020-12-25
NCZ,ALLIANZGI CVINCM,5300,22,2020-12-25
NDLS,NOODLES  CO CLA CMN,300,3,2020-12-25
NEO,NEOGENOMICS INC,356,4,2020-12-25
NEOG,NEOGEN CP,3,1,2020-12-25
NEOS,NEOS THERAPEUTICS CM,12400,44,2020-12-25
NEP,NEXTERA ENERGY PRTNR,8935,45,2020-12-25
NEPT,NEPTUNE WLNS SLT ORD,11000,65,2020-12-25
NERV,MINERVA NEUROSCIE CM,1813,22,2020-12-25
NETE,NET ELEMENT CMN,200,2,2020-12-25
NEWT,NEWTEK BUS SVCS CMN,100,1,2020-12-25
NEX,NEXTIER OILFIELD,22156,50,2020-12-25
NFBK,NORTHFIELD BNCRP DEL,173,3,2020-12-25
NFE,NEW FRTS ENG CMN A,1270,8,2020-12-25
NFJ,ALLIANZGI DIVIDEND,1900,14,2020-12-25
NG,NOVAGOLD RESOURCES I,3807,26,2020-12-25
NGA,NORTHERN GENESIS ACQ,1300,8,2020-12-25
NGD,NEW GOLD INC,91700,130,2020-12-25
NGG,NATIONAL GRID PLC,300,3,2020-12-25
NGHC,NATIONAL GENERAL HLD,36562,174,2020-12-25
NGM,NGM BIOPHARMA CMN,101,2,2020-12-25
NGMS,NEOGAMES SA ORDS,900,1,2020-12-25
NGS,NATURAL GAS SVCS GRP,1500,5,2020-12-25
NGVT,INGEVITY CP,460,5,2020-12-25
NH,NANTHEALTH  INC CM,5671,11,2020-12-25
NHC,NATL HEALTHCARE CP,15,3,2020-12-25
NHI,NATL HEALTH INVESTOR,400,4,2020-12-25
NICE,NICE LTD ADS,100,1,2020-12-25
NINE,NINE NRG SERVICE INC,1500,12,2020-12-25
NIO,NIO INC ADS,26694,230,2020-12-25
NIU,NIU TECHNOLOGIES ADS,100,1,2020-12-25
NJR,N J RESOURCES CP,1780,18,2020-12-25
NK,NANTKWEST INC CS,1240,10,2020-12-25
NKLA,NIKOLA CP CMN STK,16865,122,2020-12-25
NLS,NAUTILUS INC,2102,18,2020-12-25
NLTX,NEOLEUKIN THERAPEUTI,700,3,2020-12-25
NMCO,NUVEEN MUNICIPAL CRE,100,1,2020-12-25
NMFC,NEW MTN FINANCE CMN,300,3,2020-12-25
NMIH,NMI HOLDINGS CMN A,683,6,2020-12-25
NML,NEUBERGER BERMAN MLP,800,1,2020-12-25
NMRD,NEMAURA MED CMN,22,1,2020-12-25
NMRK,NEWMARK GRP CL A CM,2553,23,2020-12-25
NMTR,9 METRS BIOPHARMA CM,48300,23,2020-12-25
NNDM,NANO DIMENSION ADS,41700,216,2020-12-25
NOA,NORTH AMERICAN CONST,100,1,2020-12-25
NOAH,NOAH HOLDINGS LTD,300,3,2020-12-25
NOG,NORTHERN OIL AND GAS,1170,10,2020-12-25
NOK,NOKIA CP ADS,233880,440,2020-12-25
NOMD,NOMAD FOODS LTD,500,5,2020-12-25
NOVA,SUNNOVA ENERGY INTER,2657,24,2020-12-25
NOVT,NOVANTA INC,151,2,2020-12-25
NPA,NEW PROVIDENCE CM A,600,6,2020-12-25
NPO,ENPRO INDUSTRIES INC,100,1,2020-12-25
NPTN,NEOPHOTONIC CORP,7500,30,2020-12-25
NR,NEWPARK RESOURCES,2003,13,2020-12-25
NRBO,NEUROBO PHARMA CMN,120,2,2020-12-25
NRGX,PIMCO ENERGY AND TAC,100,1,2020-12-25
NRIX,NURIX THERA CS,100,1,2020-12-25
NRK,NUVEEN NY AMTFREE,200,1,2020-12-25
NS,NUSTAR ENERGY LP,288,3,2020-12-25
NSA,NATIONAL STORAGE AFF,402,3,2020-12-25
NSCO,NESCO HOLDINGS  INC,200,2,2020-12-25
NSP,INSPERITY  INC,55,1,2020-12-25
NSSC,NAPCO SEC TECH INC,200,2,2020-12-25
NSTG,NANOSTRING TECH CMN,4203,21,2020-12-25
NTB,BANK OF NT BUTTERF,1,1,2020-12-25
NTCO,NATURA CO HOLDING S,374,3,2020-12-25
NTCT,NETSCOUT SYSTEMS I,500,5,2020-12-25
NTES,NETEASE INC ADS,1658,15,2020-12-25
NTGR,NETGEAR INC CMN,2,1,2020-12-25
NTLA,INTELLIA THERA CS,1723,19,2020-12-25
NTR,NUTRIEN LTD,16592,94,2020-12-25
NTRA,NATERA INC COMMON ST,5302,54,2020-12-25
NTST,NETSTREIT CORP,10,1,2020-12-25
NTUS,NATUS MEDICAL INC,2,1,2020-12-25
NUGT,DXN DLY GLDMNR NDX 2,1140,10,2020-12-25
NUVA,NUVASIVE  INC,1456,10,2020-12-25
NVAX,NOVAVAX  INC,1702,12,2020-12-25
NVEE,NV5 GLOBAL CMN,2500,3,2020-12-25
NVO,NOVO NORDISK A S,1800,14,2020-12-25
NVRO,NEVRO CORP,100,1,2020-12-25
NVS,NOVARTIS AG ADS,3102,33,2020-12-25
NVTA,INVITAE CORP,4051,41,2020-12-25
NWBI,NORTHWEST BANCSHARES,1813,21,2020-12-25
NWE,NORTHWESTERN CP CMN,503,6,2020-12-25
NWG,NATWEST GROUP PLC,15323,94,2020-12-25
NWN,NORTHWEST NAT HLD,202,3,2020-12-25
NX,QUANEX BLDG PRODS CP,200,2,2020-12-25
NXE,NEXGEN ENERGY LTD,8700,30,2020-12-25
NXGN,NEXTGEN HEALTHCARE,121,6,2020-12-25
NXPI,NXP SEMICONDUCTORS,432,4,2020-12-25
NXRT,NEXPOINT RESIDENTIAL,2101,22,2020-12-25
NXTD,NXTID  INC CMN STK,36200,54,2020-12-25
NYMT,NEW YORK MTGE TRUST,29209,104,2020-12-25
NYMX,NYMOX PHARM CORP,47,3,2020-12-25
OAC,OAKTREE ACQ CP CL A,100,1,2020-12-25
OBSV,OBSEVA SA ORD,4800,21,2020-12-25
OCFC,OCEANFIRST FINL CORP,3,2,2020-12-25
OCFT,ONECONNECT FINL ADS,600,4,2020-12-25
OCGN,OCUGEN  INC CMN,102002,182,2020-12-25
OCN,OCWEN FINL CORP,5,1,2020-12-25
OCSI,OAKTREE STRATEGIC,400,3,2020-12-25
OCSL,OAKTREE SPECIALTY,1373,12,2020-12-25
OCUL,OCULAR THERAPEUT CMN,707,6,2020-12-25
OCX,ONCOCYTE CORP,700,7,2020-12-25
ODP,THE ODP CORP CMN,400,4,2020-12-25
OEG,ORBITAL ENERGY GROUP,600,1,2020-12-25
OESX,ORION ENERGY SYST CM,100,1,2020-12-25
OFED,OCONEE FED FIN CORP,1,1,2020-12-25
OFG,OFG BANCORP,2,1,2020-12-25
OFIX,ORTHOFIX MEDICAL INC,202,3,2020-12-25
OGI,ORGANIGRAM HOLD CM,215618,386,2020-12-25
OGS,ONE GAS  INC,303,4,2020-12-25
OI,OI GLASS  INC,3757,37,2020-12-25
OII,OCEANEERING INTL INC,5206,46,2020-12-25
OIS,OIL STATES INTL INC,2293,29,2020-12-25
OLMA,OLEMA PHARMA CM,100,2,2020-12-25
OLP,ONE LIBERTY PROP,102,2,2020-12-25
OM,OUTSET MEDICAL CM,400,4,2020-12-25
OMCL,OMNICELL INC,100,1,2020-12-25
OMER,OMEROS CORPORATION,5342,53,2020-12-25
OMI,OWENS AND MINOR INC,708,9,2020-12-25
ONB,OLD NATIONAL BNCP CM,1171,7,2020-12-25
ONCR,ONCORUS  INC,900,9,2020-12-25
ONCS,ONCOSEC MEDICAL CM,300,2,2020-12-25
ONCT,ONCTERNAL THERAPEUTI,500,2,2020-12-25
ONCY,ONCOLYTICS BIOTCH CM,1234,7,2020-12-25
ONEM,1LIFE HEALTHCARE CS,1704,14,2020-12-25
ONEW,ONEWATER MARINE CM A,500,5,2020-12-25
ONTO,ONTO INNOVATION,12,2,2020-12-25
ONTX,ONCONOVA THERAPEUTIC,29800,6,2020-12-25
OOMA,OOMA  INC,200,2,2020-12-25
OPCH,OPTION CARE HEALTH,7600,44,2020-12-25
OPEN,OPENDOOR TECH CMN ST,800,8,2020-12-25
OPGN,OPGEN  INC CMN STK,850,3,2020-12-25
OPK,OPKO HEALTH INC,31304,197,2020-12-25
OPP,RIVERNORTHDOUBLELIN,100,1,2020-12-25
OPRX,OPTIMIZERX CORP CM,200,1,2020-12-25
OPTN,OPTINOSE  INC CM,403,4,2020-12-25
OPTT,OCEAN POWER TECH INC,12000,106,2020-12-25
OR,OSISKO GOLD ROYALTIE,13600,39,2020-12-25
ORA,ORMAT TECHNOLOGIES,360,4,2020-12-25
ORAN,ORANGE,100,1,2020-12-25
ORBC,ORBCOMM INC,705,9,2020-12-25
ORC,ORCHID ISLAND CAPITA,23705,48,2020-12-25
ORCC,OWL ROCK CAP CORP,3000,26,2020-12-25
ORGO,ORGANOGENESIS HOLDIN,11101,14,2020-12-25
ORGS,ORGENESIS INCCMN,100,1,2020-12-25
ORIC,ORIC PHARMA CM ST,200,2,2020-12-25
ORN,ORION GRP HLDGS,1853,6,2020-12-25
ORTX,ORCHARD THERAP ADS,300,3,2020-12-25
OSB,NORBORD INC CMN STK,200,2,2020-12-25
OSBC,OLD SECOND BANCORP,200,2,2020-12-25
OSG,OVERSEAS CL A,67,4,2020-12-25
OSIS,O S I SYSTEMS INC,101,2,2020-12-25
OSMT,OSMOTICA PHARMA ORD,200,2,2020-12-25
OSPN,ONESPAN INC,600,6,2020-12-25
OSTK,OVERSTOCKCOM  INC,102,2,2020-12-25
OSUR,ORASURE TECH INC,2,1,2020-12-25
OSW,ONESPAWORLD HLDGS CM,500,5,2020-12-25
OTEX,OPEN TEXT CP,2445,21,2020-12-25
OTIC,OTONOMY  INC,3600,9,2020-12-25
OTTR,OTTER TAIL CORP,108,3,2020-12-25
OVID,OVID THERAPEUTICS CM,7002,24,2020-12-25
OVV,OVINTIV INC,27872,164,2020-12-25
OXLC,OXFORD LANE CAPITAL,1800,4,2020-12-25
OXM,OXFORD INDS,200,2,2020-12-25
OXSQ,OXFORD SQ CAP CP,1450,11,2020-12-25
PAA,PLAINS ALL AMER LP,33983,272,2020-12-25
PAAS,PAN AMER SILVER CORP,1800,17,2020-12-25
PAC,GRUPO AEROPORTUARIO,100,1,2020-12-25
PACB,PACIFIC BIOSCIENCES,3996,27,2020-12-25
PACE,TPG PACE TECH ORD A,400,2,2020-12-25
PACK,RANPAK HOLDINGS CORP,700,6,2020-12-25
PAE,PAE INC CL A CMN STK,25,3,2020-12-25
PAGP,PLAINS GP HLDHS LP,34729,174,2020-12-25
PANA,PANACEA ACQUISITION,500,5,2020-12-25
PAND,PANDION THERA INC,3,1,2020-12-25
PAR,P A R TECH CP,16,4,2020-12-25
PARR,PAR PACIFIC HLDGS,400,4,2020-12-25
PATK,PATRICK INDS INC,2,1,2020-12-25
PAVM,PAVMED INC,47966,453,2020-12-25
PAYA,PAYA HOLDINGS CL A,800,4,2020-12-25
PAYS,PAYSIGN  INC,102,2,2020-12-25
PBA,PEMBINA PIPELINE COR,4195,42,2020-12-25
PBF,PBF ENERGY INC,41386,238,2020-12-25
PBH,PRESTIGE CONSUMER HE,230,3,2020-12-25
PBI,PITNEY BOWES INC,4914,44,2020-12-25
PBIP,PRUDENTIAL BANCORP,1,1,2020-12-25
PBLA,PANBELA THERAPTCS CM,100,1,2020-12-25
PBR,PETROLEO BRASILEIRO,123308,663,2020-12-25
PBR.A,PETROLEO BRAS PETROB,26496,151,2020-12-25
PBYI,PUMA BIOTCHNGY CM,2,1,2020-12-25
PCH,POTLATCHDELTIC CP,100,1,2020-12-25
PCOM,POINTS INTL LTD,100,1,2020-12-25
PCPL,CC NEUBERGER CL A,700,7,2020-12-25
PCRX,PACIRA BIOSCIENCES,10,3,2020-12-25
PCSA,PROCESSA PHARMACEUTI,200,1,2020-12-25
PCVX,VAXCYTE  INC CMN,70,1,2020-12-25
PCYO,PURE CYCLE CORP,198,3,2020-12-25
PDCE,PDC ENERGY  INC,1703,13,2020-12-25
PDCO,PATTERSON COMPANIES,840,17,2020-12-25
PDD,PINDUODUO INC ADS,2125,20,2020-12-25
PDLI,PDL BIOPHARMA INC,8315,68,2020-12-25
PDM,PIEDMONT OFFICE REAL,1501,12,2020-12-25
PDS,PRECISION DRILL CORP,700,7,2020-12-25
PEB,PEBBLEBROOK HOTEL TR,2975,22,2020-12-25
PEBO,PEOPLES BANCORP INC,200,2,2020-12-25
PEI,PENN REAL ESTATE TR,600,2,2020-12-25
PEIX,PACIFIC ETHANOL INC,5900,38,2020-12-25
PENN,PENN NATL GAMING INC,3422,12,2020-12-25
PERI,PERION NETWORK LTD,100,1,2020-12-25
PETQ,PETIQ  INC CL A CM,100,1,2020-12-25
PETS,PETMED EXPRESS INC,200,1,2020-12-25
PFC,PREMIER FINANCIAL CM,100,1,2020-12-25
PFGC,PERFORMANCE FOOD GRP,700,11,2020-12-25
PFN,PIMCO INCOME STRT II,600,1,2020-12-25
PFS,PROVIDENT FNL SRVS,181,2,2020-12-25
PFSI,PENNYMAC FINL SVCS,461,26,2020-12-25
PGEN,PRECIGEN  INC CMN,2561,20,2020-12-25
PHAT,PHATHOM PHARMA CMN,301,4,2020-12-25
PHD,PIONEER FLTG RT TRST,200,2,2020-12-25
PHG,KONINKLIJKE PHLP NV,100,1,2020-12-25
PHI,PLDT INC ADR,500,3,2020-12-25
PHIO,PHIO PHARMACEUTICALS,500,5,2020-12-25
PHR,PHREESIA  INC,1054,11,2020-12-25
PICO,PICO HOLDINGS  INC,102,2,2020-12-25
PING,PING IDENTITY HOLDIN,202,3,2020-12-25
PIPP=,PINE ISLAND ACQ UTS,337,1,2020-12-25
PIRS,PIERIS PHARMA CMN,400,4,2020-12-25
PIXY,SHIFTPIXY  INC CS,500,1,2020-12-25
PJT,PJT PARTNERS INC A,176,4,2020-12-25
PKOH,PARK OHIO HLDG CP,101,2,2020-12-25
PKX,POSCO,200,2,2020-12-25
PLAB,PHOTRONICS INC,1010,7,2020-12-25
PLAY,DAVE  BUSTER S ENTE,1167,13,2020-12-25
PLCE,CHILDREN S PLACE INC,785,9,2020-12-25
PLG,PLATINUM GROUP METAL,500,5,2020-12-25
PLL,PIEDMONT LITHIUM ADS,100,1,2020-12-25
PLMR,PALOMAR HOLDINGS CS,200,2,2020-12-25
PLOW,DOUGLAS DYNAMICS,100,1,2020-12-25
PLT,PLANTRONICS INC,803,9,2020-12-25
PLTR,PALANTIR TECHNOLOGIE,19650,98,2020-12-25
PLUG,PLUG POWER INC,29513,214,2020-12-25
PLUS,EPLUS INC,100,1,2020-12-25
PLYA,PLAYA HTL  RSRT ORD,836,9,2020-12-25
PLYM,PLYMOUTH INDUSTRIAL,203,4,2020-12-25
PMT,PENNYMAC MTG INVT TR,979,10,2020-12-25
PMVP,PMV PHARMACEUTICALS,200,2,2020-12-25
PNM,PNM RES INC HLDG,7491,51,2020-12-25
PNTG,THE PENNANT GROUP,202,3,2020-12-25
POR,PORTLAND GEN ELEC,1606,18,2020-12-25
POWI,POWER INTEGRATN,1318,13,2020-12-25
POWL,POWELL INDS INC,100,1,2020-12-25
PPBI,PACIFIC PREMIER BNCP,100,1,2020-12-25
PPT,PUTNAM PREMIER INCM,1700,2,2020-12-25
PQG,PQ GROUP HOLDINGS IN,200,2,2020-12-25
PRAA,PRA GROUP INC CMN,303,4,2020-12-25
PRDO,PERDOCEO EDUCTN CM,2,1,2020-12-25
PRFT,PERFICIENT INC,2,1,2020-12-25
PRG,PROG HOLDINGS  INC,1324,10,2020-12-25
PRIM,PRIMORIS SERVICES CP,3,1,2020-12-25
PRK,PARK NATIONAL CP,101,2,2020-12-25
PRLB,PROTO LABS  INC,102,2,2020-12-25
PRMW,PRIMO WATER CORPORAT,1502,8,2020-12-25
PRO,PROS HOLDINGS INC,50,4,2020-12-25
PROF,PROFOUND MEDICAL CMN,600,6,2020-12-25
PROG,PROGENITY CMN,300,3,2020-12-25
PRPB,CC NEUBERGER PRINCIP,38700,26,2020-12-25
PRPL,PURPLE INNOVATION,700,6,2020-12-25
PRSP,PERSPECTA INC,1260,13,2020-12-25
PRTK,PARATEK PHARMA INC,400,2,2020-12-25
PRTS,CARPARTSCOM  INC,1713,14,2020-12-25
PRTY,PARTY CITY HOLDCO,33600,123,2020-12-25
PRVB,PROVENTION BIO CM,500,5,2020-12-25
PRVL,PREVAIL THERAPTCS CM,5,1,2020-12-25
PSB,PS BUSINESS PARKS,105,2,2020-12-25
PSEC,PROSPECT CAPITAL CP,37837,212,2020-12-25
PSN,PARSONS CORP,132,3,2020-12-25
PSNL,PERSONALIS  INC CMN,800,8,2020-12-25
PSO,PEARSON PLC ORD,800,8,2020-12-25
PST,PROSHARES US LEHM,100,1,2020-12-25
PSTH,PERSHING SQ CMN STK,12400,59,2020-12-25
PSTI,PLURISTEM THERAPEUTC,1300,13,2020-12-25
PSTL,POSTAL REALTY TRUST,100,1,2020-12-25
PSTX,POSEIDA THERAPTC CMN,122,2,2020-12-25
PSXP,PHILLIPS 66 PARTNERS,1000,9,2020-12-25
PTAC,PROPTECH ACQ CL A CM,600,6,2020-12-25
PTCT,PTC THERAPEUTICS CMN,500,5,2020-12-25
PTEN,PATTERSONUTI ENERGY,18976,128,2020-12-25
PTGX,PROTAGONIST THERP CM,892,10,2020-12-25
PTMN,PORTMAN RIDGE FIN CM,1000,2,2020-12-25
PTR,PETROCHINA CO ADS,200,2,2020-12-25
PTVE,PACTIV EVERGREEN CM,700,6,2020-12-25
PUK,PRUDENTIAL PLC    SC,62,1,2020-12-25
PUMP,PROPETRO HLDG CP,4500,35,2020-12-25
PVG,PRETIUM RES INC,2100,17,2020-12-25
PWFL,POWERFLEET  INC CMN,1000,7,2020-12-25
PXLW,PIXELWORKS INC,200,1,2020-12-25
PZN,PZENA INV MGMT CL A,100,1,2020-12-25
PZZA,PAPA JOHN S INTL,600,6,2020-12-25
QD,QUDIAN INC,11500,69,2020-12-25
QELL,QELL ACQUISITION OS,100,1,2020-12-25
QEP,QEP RESOURCES  INC,168542,385,2020-12-25
QFIN,360 DIGITECH  INC,400,3,2020-12-25
QID,PS UTLRSHRT QQQ,48000,178,2020-12-25
QIWI,QIWI PLC ADR,300,3,2020-12-25
QLD,PROSHARES ULTRA QQQ,1500,15,2020-12-25
QLGN,QUALIGEN THERA CMN,500,5,2020-12-25
QLYS,QUALYS  INC,423,14,2020-12-25
QMCO,QUANTUM CP CMN,100,1,2020-12-25
QNST,QUINSTREET  INC,600,4,2020-12-25
QS,QUANTUMSCAPE CORPORA,100,1,2020-12-25
QSR,RESTAURANT BRANDS,2300,20,2020-12-25
QTNT,QUOTIENT LIMITED ORD,2502,24,2020-12-25
QTRX,QUANTERIX CORP CM,200,2,2020-12-25
QTS,QTS REALTY TRUST,2017,30,2020-12-25
QTT,QUTOUTIAO INC ADS,36400,122,2020-12-25
QTWO,Q2 HOLDINGS  INC,1294,16,2020-12-25
QUMU,QUMU CORPORATION,200,1,2020-12-25
QUOT,QUOTIENT TECHNOLOGY,600,6,2020-12-25
QURE,UNIQURE NV,27733,202,2020-12-25
RA,BROOKFIELD R A INCM,100,1,2020-12-25
RACA,THERAPEUTICS ACQ CS,500,5,2020-12-25
RACE,FERRARI NV,100,1,2020-12-25
RAD,RITE AID CP,7898,80,2020-12-25
RADA,RADA ELECTRONIC INDU,500,5,2020-12-25
RADI,RADIUS GLB INFA CM A,2200,6,2020-12-25
RAMP,LIVERAMP HLDGS CMN,2617,19,2020-12-25
RAPT,RAPT THERAPEUTCS CMN,100,1,2020-12-25
RARE,ULTRAGENYX PHARMACEU,803,7,2020-12-25
RAVN,RAVEN INDUSTRIES INC,502,2,2020-12-25
RBA,RITCHIE BROS AUCTION,300,2,2020-12-25
RBAC,REDBALL ACQUISITION,1900,4,2020-12-25
RBBN,RIBBON COMM INC CMN,1302,14,2020-12-25
RC,READY CAPITAL CORP,1600,12,2020-12-25
RCEL,AVITA THERAPEUTICS,30,1,2020-12-25
RCHG,RECHARGE ACQ CORP CS,500,5,2020-12-25
RCI,ROGERS COMMUN CL B,128,3,2020-12-25
RCII,RENTACENTER INC,2401,21,2020-12-25
RCKT,ROCKET PHARMA CMN,310,5,2020-12-25
RCKY,ROCKY BRANDS INC,106,3,2020-12-25
RCM,R1 RCM INC,719,8,2020-12-25
RCUS,ARCUS BIOSCIENCES  I,30,1,2020-12-25
RDFN,REDFIN CORP CM,2600,15,2020-12-25
RDN,RADIAN GROUP INC,1915,20,2020-12-25
RDS.A,RYL DTCH SHL CL A,13918,84,2020-12-25
RDS.B,ROYAL DUTCH SHELL,6622,52,2020-12-25
RDUS,RADIUS HEALTH CMN,200,1,2020-12-25
RDWR,RADWARE LTD,100,1,2020-12-25
RDY,DR REDDY S LAB LTD,231,6,2020-12-25
REAL,THE REALREAL CMN,4726,40,2020-12-25
REGI,RENEWABLE ENERGY,503,5,2020-12-25
REKR,REKOR SYSTEMS CMN,1100,7,2020-12-25
RELX,RELX PLC,2200,14,2020-12-25
REML,CS REIT 7112036,2900,17,2020-12-25
REPH,RECRO PHARMA  INC,900,2,2020-12-25
RES,R P C INC,1400,7,2020-12-25
RESI,FRONT YARD RESIDENTI,5404,34,2020-12-25
RESN,RESONANT INC CMN STK,705,8,2020-12-25
REVG,REV GROUP  INC,900,7,2020-12-25
REZI,RESIDEO TECH,3653,36,2020-12-25
RFP,RESOLUTE FOREST PDS,345,6,2020-12-25
RGLS,REGULUS THERAPEUTICS,1100,5,2020-12-25
RGNX,REGENXBIO INC CM,102,2,2020-12-25
RGP,RESOURCES CONNECT,5,1,2020-12-25
RGR,STURM RUGER AND CO,300,3,2020-12-25
RGS,REGIS CP,1900,9,2020-12-25
RH,RH,28,2,2020-12-25
RHP,RYMAN HOSPITALITY PP,503,6,2020-12-25
RICK,RCI HOSPITALITY HOLD,1,1,2020-12-25
RIDE,LORDSTOWN MOTORS,1000,8,2020-12-25
RIG,TRANSOCEAN LTD,145814,720,2020-12-25
RIGL,RIGEL PHARMACEUTICAL,2011,13,2020-12-25
RILY,B RILEY FINANCL CMN,100,1,2020-12-25
RIO,RIO TINTO PLC ADS,3100,31,2020-12-25
RIOT,RIOT BLOCKCHAIN INC,12778,130,2020-12-25
RLAY,RELAY THERAPEUTICS,100,1,2020-12-25
RLGY,REALOGY HOLDINGS CP,803,7,2020-12-25
RLI,RLI CORP,167,4,2020-12-25
RLJ,RLJ LODGING TRUST,3400,16,2020-12-25
RMAX,REMAX HOLDINGS  INC,2,1,2020-12-25
RMBS,RAMBUS INC,803,8,2020-12-25
RMTI,ROCKWELL MEDICAL  IN,200,2,2020-12-25
RNA,AVIDITY BIOSCS CMN,617,6,2020-12-25
RNET,RIGNET  INC,516,6,2020-12-25
RNST,RENASANT CORPORATION,206,5,2020-12-25
ROCK,GIBRALTAR IND INC,300,3,2020-12-25
ROG,ROGERS CP,184,2,2020-12-25
ROIC,RETAIL OPP INVTS CP,1904,21,2020-12-25
ROLL,RBC BEARINGS INCORP,59,1,2020-12-25
ROOT,ROOT  INC CL A CMN,6285,41,2020-12-25
RPAI,RETAIL PPTS OF AMER,2114,24,2020-12-25
RPAY,REPAY HLDGS CP CL A,330,3,2020-12-25
RPD,RAPID7 INC CMN STK,1622,16,2020-12-25
RPT,RPT REALTY,680,6,2020-12-25
RPTX,REPARE THERAPEUT CM,100,1,2020-12-25
RRC,RANGE RES CORP,10900,76,2020-12-25
RRD,RR DONNELLEY SONS,200,1,2020-12-25
RRGB,RED ROBIN GOURM,425,5,2020-12-25
RRR,RD ROCK RSRTS CLA CM,702,6,2020-12-25
RTLR,RATTLER MIDSTREAM UT,200,1,2020-12-25
RTP,REINVENT TECHNOLOGY,100,1,2020-12-25
RUBY,RUBIUS THERAP CM,200,1,2020-12-25
RUN,SUNRUN INC CMN STK,10206,87,2020-12-25
RUTH,RUTH S HOSPITALITY,403,5,2020-12-25
RVLV,REVLOLVE GROUP  INC,4000,8,2020-12-25
RVNC,REVANCE THERAPEUTICS,702,7,2020-12-25
RVP,RETRACTABLE TECH INC,1300,13,2020-12-25
RWT,REDWOOD TR INC,1192,12,2020-12-25
RXN,REXNORD CORPORATION,903,10,2020-12-25
RY,ROYAL BANK OF CANADA,800,8,2020-12-25
RYAAY,RYANAIR HLDGS PLC,300,2,2020-12-25
